createdAt,value
2022-11-15T00:00:59.279Z,15.30
2022-11-15T00:01:59.325Z,14.90
2022-11-15T00:02:59.237Z,14.50
2022-11-15T00:03:59.217Z,13.50
2022-11-15T00:04:59.194Z,14.10
2022-11-15T00:05:59.192Z,14.20
2022-11-15T00:06:59.232Z,14.80
2022-11-15T00:07:59.224Z,15.00
2022-11-15T00:08:59.105Z,13.40
2022-11-15T00:09:59.089Z,14.30
2022-11-15T00:10:59.067Z,14.70
2022-11-15T00:11:59.056Z,12.80
2022-11-15T00:12:59.041Z,13.60
2022-11-15T00:13:59.002Z,14.10
2022-11-15T00:14:58.982Z,13.40
2022-11-15T00:15:58.962Z,15.00
2022-11-15T00:16:58.938Z,14.80
2022-11-15T00:17:58.928Z,17.30
2022-11-15T00:18:58.901Z,14.20
2022-11-15T00:19:58.887Z,13.20
2022-11-15T00:20:58.858Z,13.30
2022-11-15T00:21:58.858Z,12.70
2022-11-15T00:22:58.816Z,13.80
2022-11-15T00:23:58.800Z,17.90
2022-11-15T00:24:58.779Z,14.80
2022-11-15T00:25:58.765Z,14.10
2022-11-15T00:26:58.734Z,14.30
2022-11-15T00:27:58.712Z,14.90
2022-11-15T00:28:58.688Z,14.00
2022-11-15T00:29:58.671Z,16.10
2022-11-15T00:30:58.647Z,14.10
2022-11-15T00:31:58.628Z,12.90
2022-11-15T00:32:58.607Z,13.80
2022-11-15T00:33:58.602Z,13.80
2022-11-15T00:34:58.568Z,13.40
2022-11-15T00:35:58.548Z,14.80
2022-11-15T00:36:58.523Z,14.70
2022-11-15T00:37:58.534Z,13.70
2022-11-15T00:38:58.481Z,13.80
2022-11-15T00:39:58.462Z,14.60
2022-11-15T00:40:58.457Z,13.30
2022-11-15T00:41:58.418Z,12.40
2022-11-15T00:42:58.397Z,13.10
2022-11-15T00:43:58.379Z,12.70
2022-11-15T00:44:58.355Z,13.30
2022-11-15T00:45:58.334Z,14.50
2022-11-15T00:46:58.315Z,13.90
2022-11-15T00:47:58.296Z,15.10
2022-11-15T00:48:58.275Z,13.10
2022-11-15T00:49:58.250Z,14.30
2022-11-15T00:50:58.228Z,12.10
2022-11-15T00:51:58.216Z,13.80
2022-11-15T00:52:58.187Z,14.30
2022-11-15T00:53:58.193Z,12.00
2022-11-15T00:54:58.149Z,13.50
2022-11-15T00:55:58.127Z,15.10
2022-11-15T00:56:58.104Z,13.40
2022-11-15T00:57:58.086Z,12.30
2022-11-15T00:58:58.062Z,12.10
2022-11-15T00:59:58.045Z,12.80
2022-11-15T01:00:58.097Z,13.00
2022-11-15T01:01:58.006Z,12.10
2022-11-15T01:02:57.979Z,14.20
2022-11-15T01:04:01.218Z,13.10
2022-11-15T01:04:57.939Z,13.30
2022-11-15T01:05:57.920Z,13.00
2022-11-15T01:06:57.974Z,16.00
2022-11-15T01:07:57.878Z,13.20
2022-11-15T01:08:57.855Z,12.30
2022-11-15T01:09:57.855Z,13.60
2022-11-15T01:10:57.811Z,12.80
2022-11-15T01:11:57.795Z,10.80
2022-11-15T01:12:57.770Z,14.90
2022-11-15T01:13:57.753Z,14.90
2022-11-15T01:14:57.731Z,13.40
2022-11-15T01:15:57.715Z,12.40
2022-11-15T01:16:57.690Z,13.20
2022-11-15T01:17:57.669Z,12.40
2022-11-15T01:18:57.649Z,13.30
2022-11-15T01:19:57.630Z,14.10
2022-11-15T01:20:57.607Z,13.30
2022-11-15T01:21:57.588Z,14.40
2022-11-15T01:22:57.564Z,13.30
2022-11-15T01:23:57.545Z,11.60
2022-11-15T01:24:57.524Z,13.50
2022-11-15T01:25:57.521Z,12.80
2022-11-15T01:26:57.483Z,12.70
2022-11-15T01:27:57.460Z,14.20
2022-11-15T01:28:57.437Z,12.50
2022-11-15T01:29:57.419Z,13.40
2022-11-15T01:30:57.399Z,12.90
2022-11-15T01:31:57.383Z,13.00
2022-11-15T01:32:57.361Z,11.80
2022-11-15T01:33:57.335Z,12.00
2022-11-15T01:34:57.311Z,11.80
2022-11-15T01:35:57.296Z,13.00
2022-11-15T01:36:57.273Z,13.50
2022-11-15T01:37:57.250Z,12.30
2022-11-15T01:38:57.237Z,12.70
2022-11-15T01:39:57.212Z,12.30
2022-11-15T01:40:57.192Z,11.50
2022-11-15T01:41:57.187Z,13.50
2022-11-15T01:42:57.151Z,12.90
2022-11-15T01:43:57.124Z,11.60
2022-11-15T01:44:57.100Z,11.50
2022-11-15T01:45:57.086Z,12.90
2022-11-15T01:46:57.064Z,11.10
2022-11-15T01:47:57.050Z,12.80
2022-11-15T01:48:57.022Z,12.50
2022-11-15T01:49:57.003Z,11.40
2022-11-15T01:50:56.979Z,12.70
2022-11-15T01:51:56.962Z,11.80
2022-11-15T01:52:56.944Z,13.80
2022-11-15T01:53:56.922Z,15.10
2022-11-15T01:54:56.897Z,11.80
2022-11-15T01:55:56.882Z,12.70
2022-11-15T01:56:56.857Z,11.10
2022-11-15T01:57:56.856Z,11.60
2022-11-15T01:58:56.817Z,10.60
2022-11-15T01:59:56.799Z,11.60
2022-11-15T02:00:56.851Z,13.50
2022-11-15T02:01:56.751Z,14.00
2022-11-15T02:02:56.731Z,16.20
2022-11-15T02:03:56.714Z,12.70
2022-11-15T02:04:56.687Z,11.60
2022-11-15T02:05:56.670Z,12.80
2022-11-15T02:06:56.698Z,12.80
2022-11-15T02:07:56.628Z,14.00
2022-11-15T02:08:56.608Z,12.00
2022-11-15T02:09:56.586Z,14.00
2022-11-15T02:10:56.566Z,12.90
2022-11-15T02:11:56.546Z,11.70
2022-11-15T02:12:56.522Z,11.70
2022-11-15T02:13:56.522Z,14.00
2022-11-15T02:14:56.478Z,11.90
2022-11-15T02:16:00.341Z,13.70
2022-11-15T02:16:56.444Z,14.80
2022-11-15T02:17:56.418Z,14.10
2022-11-15T02:18:56.402Z,13.00
2022-11-15T02:19:56.380Z,11.70
2022-11-15T02:20:56.355Z,11.50
2022-11-15T02:21:56.337Z,12.90
2022-11-15T02:22:56.317Z,13.00
2022-11-15T02:23:56.297Z,12.70
2022-11-15T02:24:56.273Z,15.00
2022-11-15T02:25:56.253Z,13.60
2022-11-15T02:26:56.235Z,14.30
2022-11-15T02:27:56.213Z,14.00
2022-11-15T02:28:56.193Z,16.10
2022-11-15T02:29:56.193Z,12.90
2022-11-15T02:30:56.150Z,12.30
2022-11-15T02:31:56.131Z,12.20
2022-11-15T02:32:56.109Z,11.80
2022-11-15T02:33:56.090Z,11.30
2022-11-15T02:34:56.068Z,11.80
2022-11-15T02:35:56.051Z,11.80
2022-11-15T02:36:56.027Z,12.30
2022-11-15T02:37:56.006Z,12.70
2022-11-15T02:38:55.987Z,12.20
2022-11-15T02:39:55.967Z,11.60
2022-11-15T02:40:55.940Z,11.30
2022-11-15T02:41:55.924Z,11.80
2022-11-15T02:42:55.900Z,13.10
2022-11-15T02:43:55.884Z,11.60
2022-11-15T02:44:55.857Z,14.30
2022-11-15T02:45:55.863Z,11.90
2022-11-15T02:46:55.816Z,12.40
2022-11-15T02:47:55.820Z,13.80
2022-11-15T02:48:55.785Z,10.70
2022-11-15T02:49:55.765Z,11.10
2022-11-15T02:50:55.734Z,12.50
2022-11-15T02:51:55.740Z,11.00
2022-11-15T02:52:55.701Z,12.50
2022-11-15T02:53:55.686Z,12.40
2022-11-15T02:54:55.654Z,10.70
2022-11-15T02:55:55.644Z,12.30
2022-11-15T02:56:55.607Z,10.80
2022-11-15T02:57:55.593Z,12.30
2022-11-15T02:58:55.567Z,10.60
2022-11-15T02:59:55.555Z,13.60
2022-11-15T03:00:55.550Z,12.00
2022-11-15T03:01:55.526Z,11.90
2022-11-15T03:02:55.483Z,13.80
2022-11-15T03:03:55.471Z,12.20
2022-11-15T03:04:55.452Z,12.60
2022-11-15T03:05:55.474Z,11.20
2022-11-15T03:06:55.410Z,12.80
2022-11-15T03:08:00.926Z,11.80
2022-11-15T03:08:55.364Z,12.30
2022-11-15T03:09:55.343Z,10.40
2022-11-15T03:10:55.325Z,12.80
2022-11-15T03:11:55.305Z,13.10
2022-11-15T03:12:55.277Z,12.60
2022-11-15T03:13:55.265Z,11.10
2022-11-15T03:14:55.237Z,12.20
2022-11-15T03:15:55.222Z,12.70
2022-11-15T03:16:55.195Z,12.40
2022-11-15T03:17:55.203Z,12.30
2022-11-15T03:18:55.157Z,11.30
2022-11-15T03:19:55.154Z,12.00
2022-11-15T03:20:55.117Z,12.30
2022-11-15T03:21:55.098Z,11.90
2022-11-15T03:22:55.076Z,10.80
2022-11-15T03:23:55.056Z,12.70
2022-11-15T03:24:55.035Z,11.20
2022-11-15T03:25:55.015Z,13.80
2022-11-15T03:26:54.994Z,15.80
2022-11-15T03:27:54.977Z,12.40
2022-11-15T03:28:54.955Z,10.80
2022-11-15T03:29:54.931Z,11.90
2022-11-15T03:30:54.914Z,12.90
2022-11-15T03:31:54.892Z,13.90
2022-11-15T03:32:54.871Z,12.60
2022-11-15T03:33:54.870Z,12.10
2022-11-15T03:34:54.833Z,12.50
2022-11-15T03:35:54.809Z,11.80
2022-11-15T03:36:54.780Z,11.70
2022-11-15T03:37:54.810Z,10.60
2022-11-15T03:38:54.748Z,12.30
2022-11-15T03:39:54.729Z,11.50
2022-11-15T03:40:54.704Z,14.00
2022-11-15T03:41:54.684Z,12.50
2022-11-15T03:42:54.667Z,11.70
2022-11-15T03:43:54.649Z,13.10
2022-11-15T03:44:54.624Z,11.80
2022-11-15T03:45:54.599Z,11.90
2022-11-15T03:46:54.586Z,10.50
2022-11-15T03:47:54.568Z,12.00
2022-11-15T03:48:54.543Z,10.20
2022-11-15T03:49:54.551Z,12.60
2022-11-15T03:50:54.503Z,11.20
2022-11-15T03:51:54.485Z,11.10
2022-11-15T03:52:54.459Z,12.60
2022-11-15T03:53:54.443Z,11.20
2022-11-15T03:54:54.425Z,12.20
2022-11-15T03:55:54.409Z,11.70
2022-11-15T03:56:54.380Z,11.30
2022-11-15T03:57:54.363Z,11.60
2022-11-15T03:58:54.339Z,11.30
2022-11-15T03:59:54.320Z,12.60
2022-11-15T04:00:54.416Z,10.80
2022-11-15T04:01:54.282Z,15.30
2022-11-15T04:02:54.257Z,12.50
2022-11-15T04:03:54.238Z,12.00
2022-11-15T04:04:54.213Z,13.30
2022-11-15T04:05:54.219Z,11.30
2022-11-15T04:06:54.211Z,14.80
2022-11-15T04:07:54.157Z,10.80
2022-11-15T04:08:54.140Z,12.70
2022-11-15T04:09:54.120Z,13.10
2022-11-15T04:10:54.093Z,11.80
2022-11-15T04:11:54.076Z,11.40
2022-11-15T04:12:54.054Z,11.60
2022-11-15T04:13:54.036Z,12.90
2022-11-15T04:14:54.015Z,12.80
2022-11-15T04:15:53.994Z,13.90
2022-11-15T04:16:53.973Z,13.20
2022-11-15T04:17:53.960Z,12.50
2022-11-15T04:18:53.939Z,10.40
2022-11-15T04:19:53.917Z,11.70
2022-11-15T04:20:53.897Z,13.20
2022-11-15T04:21:53.892Z,13.70
2022-11-15T04:22:53.858Z,10.40
2022-11-15T04:23:53.841Z,11.80
2022-11-15T04:24:53.811Z,11.10
2022-11-15T04:25:53.796Z,13.50
2022-11-15T04:26:53.773Z,12.50
2022-11-15T04:27:53.757Z,13.50
2022-11-15T04:28:53.731Z,11.70
2022-11-15T04:29:53.715Z,11.10
2022-11-15T04:30:53.695Z,12.80
2022-11-15T04:31:53.677Z,14.10
2022-11-15T04:32:53.650Z,10.80
2022-11-15T04:33:53.631Z,11.70
2022-11-15T04:34:53.612Z,13.00
2022-11-15T04:35:53.596Z,12.10
2022-11-15T04:36:53.572Z,14.40
2022-11-15T04:37:53.579Z,13.60
2022-11-15T04:38:53.534Z,13.10
2022-11-15T04:39:53.510Z,11.90
2022-11-15T04:40:53.492Z,11.70
2022-11-15T04:41:53.467Z,12.50
2022-11-15T04:42:53.450Z,12.70
2022-11-15T04:43:53.429Z,11.50
2022-11-15T04:44:53.409Z,11.70
2022-11-15T04:45:53.389Z,12.60
2022-11-15T04:46:53.369Z,14.50
2022-11-15T04:47:53.351Z,12.10
2022-11-15T04:48:58.303Z,11.20
2022-11-15T04:49:53.311Z,12.50
2022-11-15T04:50:53.290Z,11.40
2022-11-15T04:51:53.269Z,13.00
2022-11-15T04:52:53.250Z,11.70
2022-11-15T04:53:53.249Z,12.00
2022-11-15T04:54:53.207Z,11.60
2022-11-15T04:55:53.185Z,10.90
2022-11-15T04:56:53.168Z,11.50
2022-11-15T04:57:53.149Z,11.80
2022-11-15T04:58:53.128Z,10.10
2022-11-15T04:59:53.108Z,12.40
2022-11-15T05:00:53.157Z,12.90
2022-11-15T05:01:53.069Z,12.00
2022-11-15T05:02:53.045Z,11.00
2022-11-15T05:03:53.032Z,14.00
2022-11-15T05:04:53.008Z,11.70
2022-11-15T05:05:52.982Z,13.10
2022-11-15T05:06:53.046Z,13.50
2022-11-15T05:07:52.945Z,12.00
2022-11-15T05:08:52.923Z,10.80
2022-11-15T05:09:52.930Z,10.10
2022-11-15T05:10:52.887Z,11.20
2022-11-15T05:11:52.867Z,10.80
2022-11-15T05:12:52.846Z,12.70
2022-11-15T05:13:52.823Z,11.30
2022-11-15T05:14:52.805Z,11.30
2022-11-15T05:15:52.783Z,11.40
2022-11-15T05:16:52.761Z,11.20
2022-11-15T05:17:52.748Z,10.30
2022-11-15T05:18:52.723Z,11.80
2022-11-15T05:19:52.704Z,11.80
2022-11-15T05:20:52.688Z,10.40
2022-11-15T05:21:52.666Z,12.70
2022-11-15T05:22:52.643Z,10.50
2022-11-15T05:23:52.628Z,11.20
2022-11-15T05:24:52.624Z,11.30
2022-11-15T05:25:52.603Z,11.10
2022-11-15T05:26:52.568Z,10.70
2022-11-15T05:27:52.546Z,10.20
2022-11-15T05:28:52.542Z,14.00
2022-11-15T05:29:52.510Z,12.20
2022-11-15T05:30:52.524Z,9.90
2022-11-15T05:31:52.466Z,11.20
2022-11-15T05:32:52.444Z,11.60
2022-11-15T05:33:52.434Z,10.60
2022-11-15T05:34:52.403Z,10.70
2022-11-15T05:35:52.386Z,13.60
2022-11-15T05:36:52.366Z,11.80
2022-11-15T05:37:52.348Z,12.60
2022-11-15T05:38:52.323Z,13.80
2022-11-15T05:39:52.306Z,13.30
2022-11-15T05:40:52.284Z,15.60
2022-11-15T05:41:52.286Z,12.30
2022-11-15T05:42:52.244Z,11.30
2022-11-15T05:43:52.227Z,12.60
2022-11-15T05:44:52.200Z,12.30
2022-11-15T05:45:52.187Z,12.20
2022-11-15T05:46:52.167Z,13.10
2022-11-15T05:47:52.151Z,13.10
2022-11-15T05:48:52.126Z,11.50
2022-11-15T05:49:52.115Z,9.80
2022-11-15T05:50:52.085Z,14.80
2022-11-15T05:51:52.070Z,11.20
2022-11-15T05:52:52.047Z,11.10
2022-11-15T05:53:52.026Z,11.70
2022-11-15T05:54:52.003Z,10.80
2022-11-15T05:55:51.989Z,10.50
2022-11-15T05:56:51.972Z,11.10
2022-11-15T05:57:51.964Z,10.20
2022-11-15T05:58:56.751Z,11.20
2022-11-15T05:59:51.903Z,11.40
2022-11-15T06:00:51.884Z,12.50
2022-11-15T06:01:51.953Z,13.40
2022-11-15T06:02:51.845Z,11.50
2022-11-15T06:03:51.826Z,10.90
2022-11-15T06:04:51.807Z,12.60
2022-11-15T06:05:51.787Z,13.30
2022-11-15T06:06:51.814Z,12.80
2022-11-15T06:07:51.749Z,12.00
2022-11-15T06:08:51.729Z,12.90
2022-11-15T06:09:51.707Z,12.80
2022-11-15T06:10:51.689Z,10.70
2022-11-15T06:11:51.668Z,15.20
2022-11-15T06:12:51.647Z,13.60
2022-11-15T06:13:51.645Z,11.20
2022-11-15T06:14:51.614Z,11.30
2022-11-15T06:15:51.590Z,13.10
2022-11-15T06:16:51.569Z,12.80
2022-11-15T06:17:51.552Z,12.50
2022-11-15T06:18:51.537Z,16.40
2022-11-15T06:19:51.508Z,14.00
2022-11-15T06:20:51.488Z,11.90
2022-11-15T06:21:51.468Z,13.50
2022-11-15T06:22:51.449Z,15.90
2022-11-15T06:23:51.433Z,13.00
2022-11-15T06:24:51.416Z,12.80
2022-11-15T06:25:51.402Z,13.20
2022-11-15T06:26:51.370Z,14.00
2022-11-15T06:27:51.350Z,13.80
2022-11-15T06:28:51.332Z,12.70
2022-11-15T06:29:51.332Z,12.80
2022-11-15T06:30:53.309Z,13.60
2022-11-15T06:31:51.270Z,11.80
2022-11-15T06:32:51.248Z,11.90
2022-11-15T06:33:51.233Z,11.90
2022-11-15T06:34:51.212Z,11.40
2022-11-15T06:35:51.199Z,13.60
2022-11-15T06:36:51.166Z,12.30
2022-11-15T06:37:51.148Z,12.30
2022-11-15T06:38:51.132Z,13.10
2022-11-15T06:39:51.112Z,11.50
2022-11-15T06:40:51.091Z,13.40
2022-11-15T06:41:51.075Z,11.30
2022-11-15T06:42:51.050Z,13.50
2022-11-15T06:43:51.033Z,10.40
2022-11-15T06:44:51.014Z,10.60
2022-11-15T06:45:51.051Z,11.40
2022-11-15T06:46:50.976Z,12.40
2022-11-15T06:47:50.955Z,14.60
2022-11-15T06:48:50.932Z,13.20
2022-11-15T06:49:50.915Z,14.00
2022-11-15T06:50:50.894Z,13.90
2022-11-15T06:51:50.869Z,12.90
2022-11-15T06:52:50.856Z,11.60
2022-11-15T06:53:50.834Z,12.80
2022-11-15T06:54:50.813Z,11.30
2022-11-15T06:55:55.013Z,12.20
2022-11-15T06:56:50.775Z,14.30
2022-11-15T06:57:50.751Z,12.80
2022-11-15T06:58:50.731Z,12.70
2022-11-15T06:59:50.713Z,11.20
2022-11-15T07:00:50.761Z,11.00
2022-11-15T07:01:50.763Z,15.10
2022-11-15T07:02:50.651Z,11.70
2022-11-15T07:03:50.647Z,12.10
2022-11-15T07:04:50.616Z,11.70
2022-11-15T07:05:50.592Z,13.20
2022-11-15T07:06:50.643Z,10.30
2022-11-15T07:07:50.552Z,10.60
2022-11-15T07:08:50.532Z,11.50
2022-11-15T07:09:50.512Z,12.80
2022-11-15T07:10:50.500Z,13.60
2022-11-15T07:11:50.473Z,11.60
2022-11-15T07:12:50.457Z,10.80
2022-11-15T07:13:50.431Z,11.60
2022-11-15T07:14:50.428Z,11.10
2022-11-15T07:15:50.390Z,11.50
2022-11-15T07:16:50.372Z,13.20
2022-11-15T07:17:50.376Z,11.40
2022-11-15T07:18:50.342Z,14.00
2022-11-15T07:19:50.313Z,11.60
2022-11-15T07:20:50.292Z,10.40
2022-11-15T07:21:50.274Z,11.10
2022-11-15T07:22:50.284Z,12.40
2022-11-15T07:23:50.255Z,11.60
2022-11-15T07:24:50.214Z,13.00
2022-11-15T07:25:50.201Z,12.00
2022-11-15T07:26:50.178Z,11.40
2022-11-15T07:27:50.154Z,13.20
2022-11-15T07:28:50.132Z,10.90
2022-11-15T07:29:50.122Z,10.60
2022-11-15T07:30:50.097Z,10.70
2022-11-15T07:31:50.072Z,11.40
2022-11-15T07:32:50.054Z,11.10
2022-11-15T07:33:50.096Z,10.60
2022-11-15T07:34:50.016Z,10.30
2022-11-15T07:35:50.005Z,11.70
2022-11-15T07:36:49.976Z,12.40
2022-11-15T07:37:49.956Z,8.90
2022-11-15T07:38:49.934Z,9.50
2022-11-15T07:39:49.927Z,12.30
2022-11-15T07:40:49.893Z,12.50
2022-11-15T07:41:49.879Z,10.10
2022-11-15T07:42:49.859Z,9.30
2022-11-15T07:43:49.835Z,10.70
2022-11-15T07:44:49.831Z,10.10
2022-11-15T07:45:52.363Z,10.60
2022-11-15T07:46:49.776Z,9.50
2022-11-15T07:47:49.761Z,10.80
2022-11-15T07:48:49.730Z,10.20
2022-11-15T07:49:49.745Z,8.70
2022-11-15T07:50:49.694Z,10.50
2022-11-15T07:51:49.676Z,9.00
2022-11-15T07:52:49.656Z,9.30
2022-11-15T07:53:49.638Z,8.60
2022-11-15T07:54:49.616Z,9.60
2022-11-15T07:55:49.600Z,9.40
2022-11-15T07:56:49.579Z,9.40
2022-11-15T07:57:49.575Z,9.70
2022-11-15T07:58:49.537Z,8.20
2022-11-15T07:59:49.534Z,9.10
2022-11-15T08:00:49.502Z,8.50
2022-11-15T08:01:49.641Z,8.60
2022-11-15T08:02:49.601Z,8.50
2022-11-15T08:03:49.449Z,8.90
2022-11-15T08:04:49.420Z,9.50
2022-11-15T08:05:49.424Z,9.00
2022-11-15T08:06:49.402Z,8.40
2022-11-15T08:07:52.592Z,10.60
2022-11-15T08:08:49.345Z,8.00
2022-11-15T08:09:49.332Z,9.10
2022-11-15T08:10:49.303Z,7.70
2022-11-15T08:11:49.282Z,8.80
2022-11-15T08:12:49.338Z,7.80
2022-11-15T08:13:49.246Z,7.60
2022-11-15T08:14:49.226Z,7.00
2022-11-15T08:15:52.233Z,7.30
2022-11-15T08:16:49.183Z,7.50
2022-11-15T08:17:49.169Z,7.50
2022-11-15T08:18:49.147Z,8.20
2022-11-15T08:19:49.131Z,8.00
2022-11-15T08:20:49.111Z,7.20
2022-11-15T08:21:49.104Z,6.80
2022-11-15T08:22:49.065Z,8.00
2022-11-15T08:23:49.058Z,6.60
2022-11-15T08:24:49.028Z,7.80
2022-11-15T08:25:49.012Z,6.90
2022-11-15T08:26:49.109Z,6.80
2022-11-15T08:27:48.972Z,7.40
2022-11-15T08:28:48.946Z,6.40
2022-11-15T08:29:48.928Z,8.20
2022-11-15T08:30:48.913Z,6.90
2022-11-15T08:31:48.896Z,6.70
2022-11-15T08:32:48.869Z,7.40
2022-11-15T08:33:48.854Z,6.90
2022-11-15T08:34:48.828Z,7.20
2022-11-15T08:35:48.822Z,7.00
2022-11-15T08:36:48.798Z,7.10
2022-11-15T08:37:48.798Z,9.00
2022-11-15T08:38:48.762Z,7.10
2022-11-15T08:39:48.746Z,5.30
2022-11-15T08:40:48.719Z,5.50
2022-11-15T08:41:48.700Z,5.80
2022-11-15T08:42:48.684Z,6.60
2022-11-15T08:43:48.664Z,7.00
2022-11-15T08:44:48.643Z,5.10
2022-11-15T08:45:48.622Z,5.40
2022-11-15T08:46:48.608Z,4.90
2022-11-15T08:47:54.006Z,6.30
2022-11-15T08:48:48.584Z,5.20
2022-11-15T08:49:48.551Z,5.70
2022-11-15T08:50:48.541Z,5.10
2022-11-15T08:51:48.533Z,6.20
2022-11-15T08:52:48.509Z,5.00
2022-11-15T08:53:48.592Z,6.10
2022-11-15T08:54:48.465Z,5.00
2022-11-15T08:55:48.447Z,4.60
2022-11-15T08:56:48.427Z,5.00
2022-11-15T08:57:48.413Z,6.60
2022-11-15T08:58:48.395Z,5.00
2022-11-15T08:59:48.380Z,4.80
2022-11-15T09:00:48.365Z,5.40
2022-11-15T09:01:48.405Z,4.90
2022-11-15T09:02:48.329Z,5.50
2022-11-15T09:03:48.315Z,6.10
2022-11-15T09:04:48.291Z,4.30
2022-11-15T09:05:48.277Z,3.80
2022-11-15T09:06:48.328Z,4.30
2022-11-15T09:07:48.259Z,4.80
2022-11-15T09:08:48.847Z,6.50
2022-11-15T09:09:48.246Z,3.80
2022-11-15T09:10:48.201Z,5.30
2022-11-15T09:11:48.195Z,6.00
2022-11-15T09:12:48.168Z,3.70
2022-11-15T09:13:48.156Z,4.00
2022-11-15T09:14:48.147Z,4.70
2022-11-15T09:15:48.129Z,3.90
2022-11-15T09:16:48.108Z,4.20
2022-11-15T09:17:48.097Z,4.50
2022-11-15T09:18:48.093Z,4.80
2022-11-15T09:19:48.070Z,7.10
2022-11-15T09:20:48.052Z,3.90
2022-11-15T09:21:48.035Z,4.70
2022-11-15T09:22:48.022Z,4.90
2022-11-15T09:23:48.010Z,4.40
2022-11-15T09:24:47.988Z,4.60
2022-11-15T09:25:48.002Z,4.60
2022-11-15T09:26:47.962Z,4.20
2022-11-15T09:27:47.945Z,4.70
2022-11-15T09:28:47.928Z,5.30
2022-11-15T09:29:47.917Z,4.90
2022-11-15T09:30:47.901Z,4.60
2022-11-15T09:31:47.888Z,4.90
2022-11-15T09:32:47.867Z,4.90
2022-11-15T09:33:47.856Z,4.60
2022-11-15T09:34:47.832Z,4.80
2022-11-15T09:35:47.822Z,4.70
2022-11-15T09:36:47.801Z,4.60
2022-11-15T09:37:52.184Z,4.60
2022-11-15T09:38:47.772Z,4.90
2022-11-15T09:39:47.762Z,4.50
2022-11-15T09:40:47.741Z,6.20
2022-11-15T09:41:47.742Z,4.00
2022-11-15T09:42:47.714Z,5.90
2022-11-15T09:43:47.691Z,4.80
2022-11-15T09:44:47.671Z,4.50
2022-11-15T09:45:47.659Z,5.10
2022-11-15T09:46:47.646Z,5.00
2022-11-15T09:47:47.628Z,4.00
2022-11-15T09:48:47.612Z,5.70
2022-11-15T09:49:47.588Z,6.80
2022-11-15T09:50:47.578Z,6.20
2022-11-15T09:51:47.901Z,3.90
2022-11-15T09:52:47.544Z,4.20
2022-11-15T09:54:24.125Z,3.70
2022-11-15T09:54:55.729Z,4.10
2022-11-15T09:55:47.494Z,7.00
2022-11-15T09:56:47.478Z,5.70
2022-11-15T09:57:47.486Z,7.10
2022-11-15T09:58:47.448Z,4.50
2022-11-15T09:59:47.431Z,6.80
2022-11-15T10:00:48.524Z,4.30
2022-11-15T10:01:47.421Z,6.00
2022-11-15T10:02:47.379Z,5.40
2022-11-15T10:03:47.366Z,5.10
2022-11-15T10:04:47.349Z,5.40
2022-11-15T10:05:47.337Z,4.30
2022-11-15T10:06:47.353Z,6.20
2022-11-15T10:07:47.307Z,4.30
2022-11-15T10:08:47.285Z,4.20
2022-11-15T10:09:47.287Z,4.30
2022-11-15T10:10:47.250Z,5.70
2022-11-15T10:11:47.238Z,6.10
2022-11-15T10:12:47.216Z,5.10
2022-11-15T10:13:47.232Z,5.70
2022-11-15T10:14:51.582Z,5.80
2022-11-15T10:15:47.181Z,4.50
2022-11-15T10:16:47.158Z,4.80
2022-11-15T10:17:47.149Z,6.20
2022-11-15T10:18:47.135Z,4.70
2022-11-15T10:19:47.120Z,5.80
2022-11-15T10:20:47.100Z,4.00
2022-11-15T10:21:47.085Z,4.40
2022-11-15T10:22:47.065Z,7.70
2022-11-15T10:23:47.047Z,5.10
2022-11-15T10:24:47.032Z,5.90
2022-11-15T10:25:47.023Z,5.70
2022-11-15T10:26:47.013Z,6.00
2022-11-15T10:27:47.001Z,4.30
2022-11-15T10:28:46.982Z,7.00
2022-11-15T10:29:47.059Z,4.30
2022-11-15T10:30:46.944Z,5.00
2022-11-15T10:31:46.937Z,6.10
2022-11-15T10:32:46.938Z,6.00
2022-11-15T10:33:46.904Z,9.00
2022-11-15T10:34:46.888Z,5.00
2022-11-15T10:35:46.876Z,4.40
2022-11-15T10:36:50.277Z,4.50
2022-11-15T10:37:46.846Z,6.80
2022-11-15T10:38:46.829Z,5.10
2022-11-15T10:39:46.816Z,3.40
2022-11-15T10:40:46.804Z,4.60
2022-11-15T10:41:46.794Z,3.90
2022-11-15T10:42:46.775Z,3.70
2022-11-15T10:43:46.761Z,3.60
2022-11-15T10:44:46.746Z,4.30
2022-11-15T10:45:46.753Z,4.90
2022-11-15T10:46:47.863Z,3.10
2022-11-15T10:47:46.712Z,4.70
2022-11-15T10:48:46.689Z,3.90
2022-11-15T10:49:46.680Z,3.70
2022-11-15T10:50:46.670Z,5.10
2022-11-15T10:51:46.676Z,4.00
2022-11-15T10:52:46.639Z,4.20
2022-11-15T10:53:46.625Z,4.40
2022-11-15T10:54:46.616Z,3.30
2022-11-15T10:55:46.596Z,5.00
2022-11-15T10:56:46.581Z,4.20
2022-11-15T10:57:46.568Z,7.40
2022-11-15T10:58:46.553Z,5.10
2022-11-15T10:59:46.548Z,3.40
2022-11-15T11:00:46.527Z,3.40
2022-11-15T11:01:46.568Z,3.10
2022-11-15T11:02:46.503Z,3.50
2022-11-15T11:03:46.489Z,3.20
2022-11-15T11:04:46.478Z,4.10
2022-11-15T11:05:46.467Z,3.80
2022-11-15T11:06:46.481Z,4.60
2022-11-15T11:07:46.435Z,3.30
2022-11-15T11:08:46.419Z,4.10
2022-11-15T11:09:46.409Z,4.70
2022-11-15T11:10:58.605Z,3.80
2022-11-15T11:11:46.381Z,3.70
2022-11-15T11:12:46.378Z,4.10
2022-11-15T11:13:46.354Z,4.10
2022-11-15T11:14:46.347Z,3.70
2022-11-15T11:15:46.331Z,3.40
2022-11-15T11:16:46.318Z,3.40
2022-11-15T11:17:46.332Z,5.70
2022-11-15T11:18:46.295Z,3.80
2022-11-15T11:19:46.280Z,4.80
2022-11-15T11:20:46.270Z,4.00
2022-11-15T11:21:46.269Z,4.10
2022-11-15T11:22:46.238Z,3.20
2022-11-15T11:23:46.227Z,3.20
2022-11-15T11:24:46.217Z,3.90
2022-11-15T11:25:46.204Z,4.30
2022-11-15T11:26:46.191Z,4.00
2022-11-15T11:27:46.183Z,4.30
2022-11-15T11:28:46.168Z,4.40
2022-11-15T11:29:46.155Z,4.20
2022-11-15T11:30:46.142Z,4.10
2022-11-15T11:31:46.129Z,5.00
2022-11-15T11:32:46.111Z,3.50
2022-11-15T11:33:46.133Z,3.40
2022-11-15T11:34:46.091Z,4.00
2022-11-15T11:35:46.076Z,5.80
2022-11-15T11:36:46.065Z,4.90
2022-11-15T11:37:46.051Z,3.30
2022-11-15T11:38:46.047Z,2.80
2022-11-15T11:39:46.034Z,7.20
2022-11-15T11:40:46.017Z,5.10
2022-11-15T11:41:45.998Z,3.10
2022-11-15T11:42:45.997Z,3.70
2022-11-15T11:43:45.979Z,3.00
2022-11-15T11:44:45.965Z,3.20
2022-11-15T11:45:47.448Z,3.90
2022-11-15T11:46:45.945Z,3.30
2022-11-15T11:47:45.926Z,5.60
2022-11-15T11:48:45.912Z,3.60
2022-11-15T11:49:45.941Z,3.50
2022-11-15T11:50:45.888Z,4.90
2022-11-15T11:51:45.889Z,3.60
2022-11-15T11:52:45.860Z,3.50
2022-11-15T11:53:45.855Z,2.90
2022-11-15T11:54:45.841Z,3.60
2022-11-15T11:55:45.820Z,2.90
2022-11-15T11:56:45.810Z,4.40
2022-11-15T11:57:45.808Z,3.10
2022-11-15T11:58:45.789Z,3.70
2022-11-15T11:59:45.772Z,3.70
2022-11-15T12:00:45.760Z,4.00
2022-11-15T12:01:46.052Z,3.30
2022-11-15T12:02:45.867Z,3.10
2022-11-15T12:03:45.727Z,4.40
2022-11-15T12:04:45.720Z,3.10
2022-11-15T12:05:45.719Z,3.10
2022-11-15T12:06:45.696Z,3.10
2022-11-15T12:07:45.673Z,5.30
2022-11-15T12:08:45.656Z,7.10
2022-11-15T12:09:45.653Z,3.70
2022-11-15T12:10:45.639Z,3.10
2022-11-15T12:11:45.622Z,3.40
2022-11-15T12:12:45.608Z,3.60
2022-11-15T12:13:45.594Z,4.60
2022-11-15T12:14:45.580Z,3.80
2022-11-15T12:15:45.568Z,3.50
2022-11-15T12:16:45.556Z,2.80
2022-11-15T12:17:45.546Z,3.30
2022-11-15T12:18:45.532Z,3.40
2022-11-15T12:19:45.515Z,2.80
2022-11-15T12:20:45.501Z,3.50
2022-11-15T12:21:45.511Z,3.10
2022-11-15T12:22:45.481Z,4.70
2022-11-15T12:23:45.669Z,5.60
2022-11-15T12:24:45.448Z,2.90
2022-11-15T12:25:45.437Z,4.10
2022-11-15T12:26:45.445Z,3.50
2022-11-15T12:27:45.412Z,3.10
2022-11-15T12:29:05.879Z,2.90
2022-11-15T12:29:45.386Z,2.90
2022-11-15T12:30:45.373Z,3.60
2022-11-15T12:31:45.357Z,3.30
2022-11-15T12:32:45.351Z,3.60
2022-11-15T12:33:45.336Z,3.70
2022-11-15T12:34:45.330Z,3.40
2022-11-15T12:35:45.337Z,2.70
2022-11-15T12:36:45.296Z,3.20
2022-11-15T12:37:45.301Z,3.20
2022-11-15T12:38:45.269Z,4.00
2022-11-15T12:39:45.267Z,3.80
2022-11-15T12:40:45.243Z,2.70
2022-11-15T12:41:45.232Z,3.90
2022-11-15T12:42:45.216Z,3.50
2022-11-15T12:43:45.202Z,3.30
2022-11-15T12:44:45.187Z,3.20
2022-11-15T12:45:45.200Z,4.30
2022-11-15T12:46:45.174Z,3.00
2022-11-15T12:47:45.153Z,4.00
2022-11-15T12:48:45.137Z,3.30
2022-11-15T12:49:45.124Z,3.20
2022-11-15T12:50:45.119Z,4.10
2022-11-15T12:51:45.103Z,4.00
2022-11-15T12:52:45.086Z,3.70
2022-11-15T12:53:45.132Z,3.80
2022-11-15T12:54:45.057Z,3.60
2022-11-15T12:55:45.045Z,3.90
2022-11-15T12:56:45.033Z,3.20
2022-11-15T12:57:45.017Z,3.80
2022-11-15T12:58:45.006Z,3.50
2022-11-15T12:59:45.002Z,2.80
2022-11-15T13:00:44.986Z,3.10
2022-11-15T13:01:44.991Z,3.10
2022-11-15T13:02:44.986Z,4.90