createdAt,value
2022-10-18T00:01:18.945Z,12.80
2022-10-18T00:03:47.717Z,12.90
2022-10-18T00:06:18.280Z,10.90
2022-10-18T00:08:47.274Z,12.23
2022-10-18T00:11:16.306Z,11.20
2022-10-18T00:13:45.078Z,11.63
2022-10-18T00:16:15.303Z,12.23
2022-10-18T00:18:44.300Z,11.90
2022-10-18T00:21:16.129Z,12.13
2022-10-18T00:23:46.770Z,10.37
2022-10-18T00:26:17.351Z,11.10
2022-10-18T00:28:46.966Z,11.03
2022-10-18T00:31:16.923Z,11.97
2022-10-18T00:33:46.284Z,11.97
2022-10-18T00:36:15.802Z,12.20
2022-10-18T00:38:46.044Z,9.93
2022-10-18T00:41:18.097Z,11.50
2022-10-18T00:43:58.335Z,11.13
2022-10-18T00:46:28.448Z,12.00
2022-10-18T00:48:57.791Z,11.30
2022-10-18T00:51:29.028Z,12.23
2022-10-18T00:53:59.089Z,11.63
2022-10-18T00:56:28.070Z,11.57
2022-10-18T00:58:56.921Z,10.93
2022-10-18T01:01:28.394Z,11.37
2022-10-18T01:03:58.787Z,10.53
2022-10-18T01:06:28.485Z,11.90
2022-10-18T01:09:10.763Z,10.60
2022-10-18T01:12:08.596Z,9.87
2022-10-18T01:14:45.519Z,10.53
2022-10-18T01:17:18.570Z,10.90
2022-10-18T01:20:20.015Z,10.67
2022-10-18T01:22:52.310Z,10.07
2022-10-18T01:25:34.280Z,9.90
2022-10-18T01:28:13.744Z,10.33
2022-10-18T01:30:51.578Z,11.63
2022-10-18T01:33:34.106Z,10.00
2022-10-18T01:36:10.797Z,10.70
2022-10-18T01:38:40.033Z,9.87
2022-10-18T01:41:13.237Z,11.10
2022-10-18T01:43:45.640Z,10.50
2022-10-18T01:46:16.171Z,9.43
2022-10-18T01:48:44.957Z,10.20
2022-10-18T01:51:13.488Z,9.40
2022-10-18T01:53:42.280Z,9.80
2022-10-18T01:56:33.702Z,7.97
2022-10-18T01:59:09.922Z,9.87
2022-10-18T02:01:45.518Z,9.20
2022-10-18T02:04:24.271Z,9.30
2022-10-18T02:06:58.037Z,7.93
2022-10-18T02:09:31.605Z,10.60
2022-10-18T02:12:00.766Z,9.23
2022-10-18T02:14:34.255Z,11.33
2022-10-18T02:17:08.813Z,10.50
2022-10-18T02:19:40.437Z,10.37
2022-10-18T02:22:10.169Z,10.60
2022-10-18T02:24:43.494Z,10.23
2022-10-18T02:27:13.113Z,9.60
2022-10-18T02:29:42.369Z,9.70
2022-10-18T02:32:16.752Z,8.33
2022-10-18T02:34:49.413Z,8.23
2022-10-18T02:37:19.232Z,8.37
2022-10-18T02:39:49.785Z,8.50
2022-10-18T02:42:19.158Z,7.33
2022-10-18T02:44:47.756Z,7.10
2022-10-18T02:47:18.168Z,6.20
2022-10-18T02:49:47.412Z,8.43
2022-10-18T02:52:15.947Z,7.47
2022-10-18T02:54:44.613Z,6.40
2022-10-18T02:57:13.256Z,6.73
2022-10-18T02:59:41.572Z,6.07
2022-10-18T03:02:10.219Z,6.97
2022-10-18T03:04:40.124Z,8.80
2022-10-18T03:07:08.832Z,8.70
2022-10-18T03:09:37.462Z,9.77
2022-10-18T03:12:06.609Z,10.40
2022-10-18T03:14:35.634Z,11.27
2022-10-18T03:17:04.405Z,9.30
2022-10-18T03:19:32.619Z,8.97
2022-10-18T03:22:02.663Z,7.90
2022-10-18T03:24:31.615Z,8.30
2022-10-18T03:27:00.308Z,9.10
2022-10-18T03:29:28.734Z,7.47
2022-10-18T03:31:57.505Z,6.97
2022-10-18T03:34:26.605Z,7.23
2022-10-18T03:37:00.963Z,6.30
2022-10-18T03:39:33.547Z,5.53
2022-10-18T03:42:02.412Z,4.97
2022-10-18T03:44:30.945Z,5.50
2022-10-18T03:46:59.930Z,6.13
2022-10-18T03:49:28.882Z,4.83
2022-10-18T03:51:57.096Z,7.30
2022-10-18T03:54:26.004Z,6.57
2022-10-18T03:56:56.060Z,6.73
2022-10-18T03:59:24.732Z,5.10
2022-10-18T04:01:53.717Z,5.20
2022-10-18T04:04:22.887Z,6.10
2022-10-18T04:06:51.666Z,6.03
2022-10-18T04:09:20.167Z,5.37
2022-10-18T04:11:51.598Z,5.43
2022-10-18T04:14:22.466Z,7.03
2022-10-18T04:16:50.938Z,16.20
2022-10-18T04:19:19.757Z,16.50
2022-10-18T04:21:48.396Z,12.50
2022-10-18T04:24:18.615Z,11.57
2022-10-18T04:26:47.407Z,10.63
2022-10-18T04:29:16.173Z,9.00
2022-10-18T04:31:46.047Z,8.47
2022-10-18T04:34:14.398Z,8.50
2022-10-18T04:36:42.743Z,9.03
2022-10-18T04:39:11.606Z,7.97
2022-10-18T04:41:39.903Z,9.47
2022-10-18T04:44:10.397Z,9.83
2022-10-18T04:46:38.971Z,9.97
2022-10-18T04:49:08.857Z,10.77
2022-10-18T04:51:37.223Z,10.17
2022-10-18T04:54:05.975Z,10.00
2022-10-18T04:56:34.332Z,9.40
2022-10-18T04:59:02.721Z,8.80
2022-10-18T05:01:32.399Z,7.53
2022-10-18T05:04:01.117Z,5.27
2022-10-18T05:06:32.337Z,4.93
2022-10-18T05:09:00.579Z,5.40
2022-10-18T05:11:28.936Z,6.50
2022-10-18T05:13:58.001Z,7.80
2022-10-18T05:16:28.640Z,6.67
2022-10-18T05:18:57.373Z,6.07
2022-10-18T05:21:25.615Z,6.27
2022-10-18T05:23:59.982Z,5.70
2022-10-18T05:26:29.241Z,9.87
2022-10-18T05:28:59.331Z,9.37
2022-10-18T05:31:29.164Z,10.13
2022-10-18T05:33:59.802Z,8.83
2022-10-18T05:36:28.687Z,8.33
2022-10-18T05:39:01.016Z,8.13
2022-10-18T05:41:33.076Z,6.27
2022-10-18T05:44:05.900Z,7.03
2022-10-18T05:46:35.119Z,6.20
2022-10-18T05:49:03.734Z,7.37
2022-10-18T05:51:32.968Z,5.40
2022-10-18T05:54:03.044Z,6.17
2022-10-18T05:56:31.410Z,6.30
2022-10-18T05:58:59.886Z,6.80
2022-10-18T06:01:28.662Z,6.30
2022-10-18T06:03:58.028Z,6.77
2022-10-18T06:06:27.142Z,6.00
2022-10-18T06:08:55.524Z,6.50
2022-10-18T06:11:25.237Z,6.17
2022-10-18T06:13:53.728Z,8.43
2022-10-18T06:16:26.267Z,9.30
2022-10-18T06:18:57.862Z,8.30
2022-10-18T06:21:26.949Z,10.73
2022-10-18T06:23:57.296Z,11.20
2022-10-18T06:26:28.110Z,10.33
2022-10-18T06:28:56.322Z,7.20
2022-10-18T06:31:25.354Z,8.30
2022-10-18T06:33:54.053Z,7.93
2022-10-18T06:36:23.332Z,9.00
2022-10-18T06:38:52.313Z,8.20
2022-10-18T06:41:22.116Z,8.03
2022-10-18T06:43:53.448Z,6.90
2022-10-18T06:46:22.093Z,6.33
2022-10-18T06:48:50.638Z,7.23
2022-10-18T06:51:20.277Z,7.57
2022-10-18T06:54:05.922Z,6.90
2022-10-18T06:56:37.941Z,7.20
2022-10-18T06:59:08.018Z,6.43
2022-10-18T07:01:37.384Z,6.90
2022-10-18T07:04:06.566Z,6.07
2022-10-18T07:06:35.344Z,5.97
2022-10-18T07:09:04.443Z,6.03
2022-10-18T07:11:33.223Z,7.10
2022-10-18T07:14:05.079Z,7.00
2022-10-18T07:16:36.468Z,7.13
2022-10-18T07:19:05.438Z,8.80
2022-10-18T07:21:34.192Z,9.70
2022-10-18T07:24:03.185Z,10.80
2022-10-18T07:26:33.349Z,9.80
2022-10-18T07:29:06.421Z,8.47
2022-10-18T07:31:38.528Z,11.87
2022-10-18T07:34:07.871Z,13.53
2022-10-18T07:36:36.533Z,11.90
2022-10-18T07:39:05.520Z,10.60
2022-10-18T07:41:34.585Z,10.60
2022-10-18T07:44:03.878Z,9.30
2022-10-18T07:46:33.132Z,9.13
2022-10-18T07:49:03.329Z,9.93
2022-10-18T07:51:33.190Z,10.07
2022-10-18T07:54:01.516Z,10.67
2022-10-18T07:56:30.246Z,10.70
2022-10-18T07:58:58.865Z,10.50
2022-10-18T08:01:27.706Z,12.10
2022-10-18T08:03:56.252Z,12.37
2022-10-18T08:06:26.483Z,11.37
2022-10-18T08:08:55.796Z,12.50
2022-10-18T08:11:26.111Z,11.10
2022-10-18T08:13:55.179Z,11.93
2022-10-18T08:16:26.316Z,11.97
2022-10-18T08:18:55.299Z,11.80
2022-10-18T08:21:25.647Z,13.10
2022-10-18T08:23:55.224Z,10.83
2022-10-18T08:26:24.483Z,11.40
2022-10-18T08:29:09.961Z,11.00
2022-10-18T08:31:41.863Z,10.67
2022-10-18T08:34:10.523Z,10.90
2022-10-18T08:36:40.496Z,10.13
2022-10-18T08:39:09.471Z,9.63
2022-10-18T08:42:03.008Z,10.50
2022-10-18T08:44:33.531Z,10.73
2022-10-18T08:47:06.263Z,9.67
2022-10-18T08:49:45.628Z,10.43
2022-10-18T08:52:22.902Z,10.50
2022-10-18T08:55:02.451Z,9.50
2022-10-18T08:57:32.790Z,10.33
2022-10-18T09:00:03.541Z,10.70
2022-10-18T09:02:41.188Z,9.10
2022-10-18T09:05:24.205Z,9.00
2022-10-18T09:08:13.325Z,10.30
2022-10-18T09:10:47.012Z,10.93
2022-10-18T09:13:28.177Z,10.50
2022-10-18T09:15:59.474Z,10.97
2022-10-18T09:18:39.356Z,11.57
2022-10-18T09:21:18.974Z,9.03
2022-10-18T09:23:51.271Z,10.30
2022-10-18T09:26:21.509Z,9.80
2022-10-18T09:29:02.826Z,11.40
2022-10-18T09:31:42.415Z,8.50
2022-10-18T09:34:13.360Z,10.90
2022-10-18T09:36:42.501Z,12.20
2022-10-18T09:39:14.000Z,10.40
2022-10-18T09:41:46.860Z,9.63
2022-10-18T09:44:19.065Z,7.40
2022-10-18T09:46:51.378Z,9.07
2022-10-18T09:49:24.480Z,10.10
2022-10-18T09:51:57.055Z,8.43
2022-10-18T09:54:31.950Z,8.10
2022-10-18T09:57:05.346Z,10.43
2022-10-18T09:59:40.354Z,8.20
2022-10-18T10:02:14.728Z,9.47
2022-10-18T10:04:44.605Z,8.23
2022-10-18T10:07:15.870Z,8.10
2022-10-18T10:09:48.555Z,9.40
2022-10-18T10:12:31.654Z,8.27
2022-10-18T10:15:11.657Z,12.73
2022-10-18T10:17:40.230Z,46.30
2022-10-18T10:20:17.348Z,13.77
2022-10-18T10:22:47.617Z,9.00
2022-10-18T10:25:27.654Z,7.77
2022-10-18T10:27:56.427Z,8.60
2022-10-18T10:30:28.479Z,8.67
2022-10-18T10:32:58.757Z,8.13
2022-10-18T10:35:52.531Z,8.93
2022-10-18T10:38:26.755Z,7.27
2022-10-18T10:40:57.577Z,8.63
2022-10-18T10:43:43.294Z,9.63
2022-10-18T10:46:13.478Z,9.57
2022-10-18T10:48:48.208Z,8.93
2022-10-18T10:51:18.447Z,10.40
2022-10-18T10:53:52.398Z,9.77
2022-10-18T10:56:28.643Z,10.77
2022-10-18T10:59:03.407Z,10.07
2022-10-18T11:01:34.442Z,9.93
2022-10-18T11:04:05.585Z,9.93
2022-10-18T11:06:49.370Z,10.67
2022-10-18T11:09:35.248Z,10.90
2022-10-18T11:12:13.574Z,11.37
2022-10-18T11:14:44.644Z,10.77
2022-10-18T11:17:22.284Z,12.17
2022-10-18T11:20:18.269Z,13.30
2022-10-18T11:22:58.846Z,13.50
2022-10-18T11:25:56.311Z,12.80
2022-10-18T11:28:34.758Z,13.77
2022-10-18T11:31:14.974Z,12.17
2022-10-18T11:34:08.693Z,12.17
2022-10-18T11:36:56.366Z,14.20
2022-10-18T11:39:38.641Z,14.10
2022-10-18T11:42:13.344Z,11.20
2022-10-18T11:44:50.593Z,13.10
2022-10-18T11:47:23.049Z,13.73
2022-10-18T11:50:00.692Z,12.20
2022-10-18T11:52:35.775Z,11.83
2022-10-18T11:55:18.323Z,11.70
2022-10-18T11:57:52.128Z,14.07
2022-10-18T12:00:30.385Z,15.30
2022-10-18T12:03:43.828Z,13.23
2022-10-18T12:06:16.557Z,12.57
2022-10-18T12:08:48.922Z,12.83
2022-10-18T12:11:21.048Z,10.50
2022-10-18T12:13:53.209Z,11.83
2022-10-18T12:16:49.493Z,13.10
2022-10-18T12:19:22.112Z,12.63
2022-10-18T12:21:55.205Z,12.90
2022-10-18T12:24:27.344Z,12.03
2022-10-18T12:27:00.228Z,11.83
2022-10-18T12:29:31.973Z,12.90
2022-10-18T12:32:07.259Z,14.27
2022-10-18T12:34:41.620Z,15.90
2022-10-18T12:37:22.964Z,14.90
2022-10-18T12:40:11.444Z,15.93
2022-10-18T12:42:47.456Z,15.57
2022-10-18T12:45:29.542Z,15.23
2022-10-18T12:48:04.128Z,15.70
2022-10-18T12:50:37.369Z,14.80
2022-10-18T12:53:14.444Z,16.17
2022-10-18T12:55:44.869Z,18.47
2022-10-18T12:58:31.719Z,16.13
2022-10-18T13:01:06.621Z,16.87
2022-10-18T13:03:53.894Z,19.47
2022-10-18T13:06:23.905Z,17.83
2022-10-18T13:09:20.473Z,16.70
2022-10-18T13:11:49.467Z,17.93
2022-10-18T13:14:44.045Z,18.60
2022-10-18T13:17:32.189Z,17.33
2022-10-18T13:20:25.475Z,19.60
2022-10-18T13:23:09.411Z,20.87
2022-10-18T13:25:49.054Z,18.10
2022-10-18T13:28:25.534Z,18.23
2022-10-18T13:30:56.937Z,20.43
2022-10-18T13:33:34.666Z,16.90
2022-10-18T13:36:06.697Z,18.23
2022-10-18T13:38:48.644Z,14.73
2022-10-18T13:41:20.213Z,16.90
2022-10-18T13:44:00.377Z,19.87
2022-10-18T13:47:02.010Z,18.37
2022-10-18T13:49:36.526Z,16.00
2022-10-18T13:52:12.695Z,14.93
2022-10-18T13:54:53.123Z,16.87
2022-10-18T13:57:32.192Z,15.63
2022-10-18T14:00:25.490Z,15.37
2022-10-18T14:03:56.126Z,17.60
2022-10-18T14:06:26.215Z,14.20
2022-10-18T14:09:09.431Z,15.53
2022-10-18T14:11:51.414Z,12.33
2022-10-18T14:14:30.495Z,14.47
2022-10-18T14:17:06.336Z,14.70
2022-10-18T14:19:38.308Z,14.67
2022-10-18T14:22:13.311Z,13.50
2022-10-18T14:24:46.708Z,13.93
2022-10-18T14:27:19.434Z,15.27
2022-10-18T14:29:49.059Z,15.90
2022-10-18T14:32:37.157Z,13.80
2022-10-18T14:35:31.002Z,15.07
2022-10-18T14:37:56.743Z,14.60
2022-10-18T14:40:36.225Z,15.30
2022-10-18T14:43:07.553Z,15.80
2022-10-18T14:45:36.983Z,13.47
2022-10-18T14:48:12.701Z,15.33
2022-10-18T14:50:42.111Z,15.03
2022-10-18T14:53:16.411Z,14.83
2022-10-18T14:55:54.368Z,16.70
2022-10-18T14:58:23.904Z,17.97
2022-10-18T15:00:52.086Z,16.37
2022-10-18T15:03:21.042Z,16.57
2022-10-18T15:06:00.097Z,16.27
2022-10-18T15:08:34.994Z,16.37
2022-10-18T15:11:09.331Z,16.43
2022-10-18T15:13:49.452Z,16.87
2022-10-18T15:16:18.951Z,16.70
2022-10-18T15:19:02.972Z,14.30
2022-10-18T15:21:31.738Z,15.23
2022-10-18T15:24:20.773Z,15.53
2022-10-18T15:26:51.605Z,16.10
2022-10-18T15:29:20.849Z,15.60
2022-10-18T15:31:51.112Z,16.60
2022-10-18T15:34:21.269Z,14.37
2022-10-18T15:36:50.833Z,15.77
2022-10-18T15:39:22.293Z,14.57
2022-10-18T15:41:54.841Z,16.53
2022-10-18T15:44:26.438Z,12.80
2022-10-18T15:46:56.748Z,11.53
2022-10-18T15:49:52.759Z,11.03
2022-10-18T15:52:39.024Z,11.93
2022-10-18T15:55:57.159Z,10.37
2022-10-18T15:58:28.505Z,11.37
2022-10-18T16:01:00.361Z,10.30
2022-10-18T16:03:29.543Z,9.10
2022-10-18T16:06:02.159Z,10.80
2022-10-18T16:08:33.822Z,13.63
2022-10-18T16:11:03.407Z,11.93
2022-10-18T16:13:34.339Z,12.10
2022-10-18T16:16:03.263Z,12.07
2022-10-18T16:18:31.735Z,11.00
2022-10-18T16:21:02.042Z,26.70
2022-10-18T16:23:30.295Z,24.83
2022-10-18T16:25:58.860Z,15.07
2022-10-18T16:28:27.822Z,13.40
2022-10-18T16:30:59.887Z,27.30
2022-10-18T16:33:29.379Z,51.27
2022-10-18T16:35:58.856Z,28.63
2022-10-18T16:38:34.012Z,23.00
2022-10-18T16:41:04.811Z,21.10
2022-10-18T16:43:34.800Z,21.47
2022-10-18T16:46:05.592Z,14.23
2022-10-18T16:48:34.739Z,17.67
2022-10-18T16:51:04.091Z,29.63
2022-10-18T16:53:32.907Z,22.17
2022-10-18T16:56:03.387Z,18.00
2022-10-18T16:58:34.855Z,12.87
2022-10-18T17:01:08.013Z,13.30
2022-10-18T17:03:39.543Z,16.47
2022-10-18T17:06:15.894Z,17.10
2022-10-18T17:08:47.169Z,9.60
2022-10-18T17:11:19.016Z,11.97
2022-10-18T17:13:48.331Z,12.17
2022-10-18T17:16:25.262Z,12.53
2022-10-18T17:18:54.172Z,11.17
2022-10-18T17:21:23.260Z,11.60
2022-10-18T17:23:52.669Z,11.70
2022-10-18T17:26:28.983Z,10.33
2022-10-18T17:29:00.666Z,11.67
2022-10-18T17:31:31.482Z,11.97
2022-10-18T17:34:02.032Z,15.77
2022-10-18T17:36:30.805Z,16.27
2022-10-18T17:38:59.632Z,16.40
2022-10-18T17:41:29.189Z,11.33
2022-10-18T17:43:58.608Z,9.53
2022-10-18T17:46:27.301Z,9.93
2022-10-18T17:48:57.799Z,9.33
2022-10-18T17:51:27.200Z,8.10
2022-10-18T17:53:56.798Z,7.60
2022-10-18T17:56:27.252Z,10.10
2022-10-18T17:58:56.604Z,9.40
2022-10-18T18:01:31.385Z,9.10
2022-10-18T18:04:04.109Z,9.33
2022-10-18T18:06:35.388Z,7.57
2022-10-18T18:09:07.819Z,7.90
2022-10-18T18:11:38.030Z,8.30
2022-10-18T18:14:09.348Z,8.97
2022-10-18T18:16:39.152Z,12.47
2022-10-18T18:19:10.291Z,13.50
2022-10-18T18:21:40.297Z,13.07
2022-10-18T18:24:10.756Z,11.80
2022-10-18T18:26:41.489Z,14.87
2022-10-18T18:29:11.788Z,16.90
2022-10-18T18:31:43.446Z,15.80
2022-10-18T18:34:14.616Z,15.70
2022-10-18T18:36:44.083Z,13.13
2022-10-18T18:39:23.178Z,8.77
2022-10-18T18:41:53.356Z,10.53
2022-10-18T18:44:23.686Z,8.20
2022-10-18T18:46:53.564Z,8.77
2022-10-18T18:49:24.364Z,7.90
2022-10-18T18:51:53.030Z,7.63
2022-10-18T18:54:22.273Z,6.90
2022-10-18T18:56:51.217Z,6.10
2022-10-18T18:59:20.599Z,6.33
2022-10-18T19:01:50.072Z,6.20
2022-10-18T19:04:19.073Z,6.50
2022-10-18T19:06:49.558Z,7.40
2022-10-18T19:09:22.357Z,6.40
2022-10-18T19:11:52.672Z,7.57
2022-10-18T19:16:51.984Z,7.07
2022-10-18T19:19:22.748Z,6.80
2022-10-18T19:21:54.402Z,7.47
2022-10-18T19:24:23.728Z,7.87
2022-10-18T19:26:53.757Z,8.63
2022-10-18T19:29:24.296Z,7.80
2022-10-18T19:31:54.511Z,7.73
2022-10-18T19:34:24.862Z,7.53
2022-10-18T19:36:54.776Z,6.97
2022-10-18T19:39:24.302Z,7.67
2022-10-18T19:41:55.499Z,10.17
2022-10-18T19:44:25.173Z,9.70
2022-10-18T19:46:53.762Z,9.77
2022-10-18T19:49:23.118Z,10.90
2022-10-18T19:51:51.454Z,11.03
2022-10-18T19:54:22.765Z,11.40
2022-10-18T19:56:51.604Z,12.20
2022-10-18T19:59:20.700Z,9.70
2022-10-18T20:01:50.098Z,10.60
2022-10-18T20:04:19.026Z,8.90
2022-10-18T20:06:48.150Z,8.30
2022-10-18T20:09:20.416Z,9.07
2022-10-18T20:11:51.232Z,7.67
2022-10-18T20:14:20.170Z,9.73
2022-10-18T20:16:48.810Z,8.87
2022-10-18T20:19:17.057Z,9.23
2022-10-18T20:21:45.242Z,9.10
2022-10-18T20:24:14.141Z,9.30
2022-10-18T20:26:43.878Z,6.60
2022-10-18T20:29:14.437Z,8.07
2022-10-18T20:31:43.226Z,7.20
2022-10-18T20:34:13.694Z,6.97
2022-10-18T20:36:43.016Z,7.60
2022-10-18T20:39:11.586Z,7.07
2022-10-18T20:41:42.074Z,6.20
2022-10-18T20:44:16.219Z,7.77
2022-10-18T20:46:45.566Z,6.90
2022-10-18T20:49:15.890Z,6.40
2022-10-18T20:51:44.556Z,7.30
2022-10-18T20:54:14.006Z,9.10
2022-10-18T20:56:43.137Z,10.37
2022-10-18T20:59:15.058Z,10.17
2022-10-18T21:01:44.631Z,9.70
2022-10-18T21:04:14.180Z,9.20
2022-10-18T21:06:44.009Z,8.90
2022-10-18T21:09:13.982Z,7.50
2022-10-18T21:11:45.096Z,7.50
2022-10-18T21:14:17.038Z,7.30
2022-10-18T21:16:46.802Z,8.90
2022-10-18T21:19:16.933Z,6.80
2022-10-18T21:21:47.521Z,9.00
2022-10-18T21:24:16.919Z,10.03
2022-10-18T21:26:46.323Z,6.60
2022-10-18T21:29:21.641Z,6.53
2022-10-18T21:31:50.603Z,6.63
2022-10-18T21:34:19.329Z,8.00
2022-10-18T21:36:49.238Z,8.33
2022-10-18T21:39:18.691Z,8.03
2022-10-18T21:41:48.045Z,7.93
2022-10-18T21:44:18.805Z,6.60
2022-10-18T21:46:48.279Z,7.10
2022-10-18T21:49:17.536Z,7.17
2022-10-18T21:51:46.293Z,8.53
2022-10-18T21:54:17.365Z,8.30
2022-10-18T21:56:46.213Z,8.47
2022-10-18T21:59:16.068Z,8.23
2022-10-18T22:01:46.300Z,10.33
2022-10-18T22:04:20.256Z,9.10
2022-10-18T22:06:48.574Z,9.47
2022-10-18T22:09:17.513Z,9.60
2022-10-18T22:11:49.030Z,8.77
2022-10-18T22:14:17.285Z,8.23
2022-10-18T22:18:36.864Z,9.37
2022-10-18T22:21:07.966Z,9.17
2022-10-18T22:23:38.791Z,8.50
2022-10-18T22:26:08.842Z,8.80
2022-10-18T22:28:38.265Z,8.13
2022-10-18T22:31:07.673Z,8.57
2022-10-18T22:33:37.959Z,8.40
2022-10-18T22:36:07.040Z,7.67
2022-10-18T22:38:36.570Z,7.80
2022-10-18T22:41:06.503Z,8.30
2022-10-18T22:43:35.315Z,7.83
2022-10-18T22:46:04.083Z,8.33
2022-10-18T22:48:33.375Z,8.40
2022-10-18T22:51:04.228Z,7.13
2022-10-18T22:53:33.077Z,6.03
2022-10-18T22:56:03.090Z,5.60
2022-10-18T22:58:31.698Z,4.87
2022-10-18T23:01:05.409Z,6.07
2022-10-18T23:03:34.060Z,5.13
2022-10-18T23:06:04.402Z,4.40
2022-10-18T23:08:33.739Z,4.30
2022-10-18T23:11:02.399Z,6.00
2022-10-18T23:13:30.940Z,3.70
2022-10-18T23:16:04.650Z,3.00
2022-10-18T23:18:34.492Z,2.10
2022-10-18T23:21:06.136Z,1.90
2022-10-18T23:23:37.024Z,1.90
2022-10-18T23:26:06.816Z,1.30
2022-10-18T23:28:36.585Z,1.10
2022-10-18T23:31:13.351Z,1.40
2022-10-18T23:33:42.683Z,1.30
2022-10-18T23:36:13.272Z,1.20
2022-10-18T23:38:42.456Z,1.23
2022-10-18T23:41:12.654Z,1.80
2022-10-18T23:43:41.691Z,1.73
2022-10-18T23:46:11.006Z,1.47
2022-10-18T23:48:39.840Z,1.57
2022-10-18T23:51:08.524Z,3.30
2022-10-18T23:53:38.833Z,4.40
2022-10-18T23:56:09.884Z,4.40
2022-10-18T23:58:38.825Z,8.23
