createdAt,value
2022-10-23T00:04:31.060Z,11
2022-10-23T00:09:31.135Z,10.9
2022-10-23T00:14:31.116Z,10.9
2022-10-23T00:44:45.584Z,9.9
2022-10-23T00:49:32.464Z,10
2022-10-23T00:54:31.805Z,10.2
2022-10-23T00:59:31.540Z,10.5
2022-10-23T01:04:31.285Z,10.4
2022-10-23T01:09:31.251Z,10.4
2022-10-23T01:14:31.222Z,10.4
2022-10-23T01:19:31.184Z,10.4
2022-10-23T01:24:31.078Z,10.5
2022-10-23T01:29:31.058Z,10.7
2022-10-23T01:34:31.080Z,10.6
2022-10-23T01:39:31.093Z,10.6
2022-10-23T01:44:31.117Z,10.5
2022-10-23T01:49:31.116Z,10.6
2022-10-23T01:54:31.130Z,10.6
2022-10-23T01:59:31.141Z,10.4
2022-10-23T02:04:31.088Z,10.4
2022-10-23T02:09:31.077Z,10.3
2022-10-23T02:14:31.072Z,10.3
2022-10-23T02:19:31.032Z,10.3
2022-10-23T02:24:31.058Z,10.3
2022-10-23T02:29:31.118Z,10.3
2022-10-23T02:34:31.102Z,10.3
2022-10-23T02:39:31.166Z,10.2
2022-10-23T02:44:31.074Z,10.1
2022-10-23T02:49:31.036Z,10.1
2022-10-23T02:54:31.051Z,9.9
2022-10-23T02:59:31.060Z,9.9
2022-10-23T03:04:31.092Z,9.7
2022-10-23T03:09:31.107Z,9.7
2022-10-23T03:14:31.160Z,9.6
2022-10-23T03:19:31.119Z,9.5
2022-10-23T03:24:31.154Z,9.5
2022-10-23T03:29:31.113Z,9.5
2022-10-23T03:34:31.125Z,9.5
2022-10-23T03:39:31.083Z,9.5
2022-10-23T03:44:31.067Z,9.4
2022-10-23T03:49:31.077Z,9.4
2022-10-23T03:54:31.163Z,9.4
2022-10-23T03:59:31.175Z,9.4
2022-10-23T04:04:31.095Z,9.4
2022-10-23T04:09:31.152Z,9.5
2022-10-23T04:14:31.078Z,9.5
2022-10-23T04:19:31.149Z,9.3
2022-10-23T04:24:31.152Z,9.3
2022-10-23T04:29:31.175Z,9.3
2022-10-23T04:34:31.189Z,9.3
2022-10-23T04:39:31.201Z,9.1
2022-10-23T04:44:31.096Z,9.1
2022-10-23T04:49:31.112Z,8.9
2022-10-23T04:54:31.081Z,8.9
2022-10-23T04:59:31.125Z,9
2022-10-23T05:04:31.106Z,9.1
2022-10-23T05:09:31.126Z,9.2
2022-10-23T05:14:31.091Z,9.3
2022-10-23T05:19:31.171Z,9.1
2022-10-23T05:24:31.219Z,9.2
2022-10-23T05:29:31.104Z,9.1
2022-10-23T05:34:31.094Z,8.9
2022-10-23T05:39:31.103Z,8.9
2022-10-23T05:44:31.113Z,8.8
2022-10-23T05:49:31.090Z,8.7
2022-10-23T05:54:31.168Z,8.8
2022-10-23T05:59:31.133Z,8.8
2022-10-23T06:04:31.188Z,8.9
2022-10-23T06:09:31.132Z,9.1
2022-10-23T06:14:31.164Z,9.1
2022-10-23T06:19:31.192Z,9.2
2022-10-23T06:24:31.134Z,9.3
2022-10-23T06:29:31.176Z,9.4
2022-10-23T06:34:31.113Z,9.7
2022-10-23T06:39:32.033Z,9.9
2022-10-23T06:44:31.138Z,10.1
2022-10-23T06:49:31.120Z,10.4
2022-10-23T06:54:31.136Z,10.6
2022-10-23T06:59:31.115Z,10.7
2022-10-23T07:04:31.123Z,10.7
2022-10-23T07:09:31.122Z,10.8
2022-10-23T07:14:31.088Z,10.9
2022-10-23T07:19:31.306Z,11
2022-10-23T07:24:31.172Z,11.3
2022-10-23T07:29:31.185Z,11.4
2022-10-23T07:34:31.160Z,11.6
2022-10-23T07:39:31.154Z,11.9
2022-10-23T07:44:31.095Z,12.1
2022-10-23T07:49:31.224Z,12.4
2022-10-23T07:54:31.178Z,12.7
2022-10-23T07:59:34.489Z,12.8
2022-10-23T08:04:31.212Z,13
2022-10-23T08:09:31.362Z,13.2
2022-10-23T08:14:31.199Z,13.5
2022-10-23T08:19:31.152Z,13.8
2022-10-23T08:24:31.205Z,13.9
2022-10-23T08:29:31.227Z,13.9
2022-10-23T08:34:31.168Z,14.1
2022-10-23T08:39:31.127Z,14.5
2022-10-23T08:44:31.212Z,15
2022-10-23T08:49:31.197Z,15.4
2022-10-23T08:54:31.238Z,15.4
2022-10-23T08:59:31.169Z,15.4
2022-10-23T09:04:31.105Z,15.6
2022-10-23T09:09:31.133Z,15.9
2022-10-23T09:14:31.208Z,16.4
2022-10-23T09:19:31.189Z,16.5
2022-10-23T09:24:31.297Z,16.2
2022-10-23T09:29:31.216Z,16.1
2022-10-23T09:34:31.183Z,15.8
2022-10-23T09:39:31.169Z,15.7
2022-10-23T09:44:31.130Z,16.1
2022-10-23T09:49:31.202Z,16.2
2022-10-23T09:54:31.189Z,16.3
2022-10-23T09:59:31.269Z,16.2
2022-10-23T10:04:31.288Z,16.4
2022-10-23T10:09:31.246Z,16.3
2022-10-23T10:14:31.197Z,16.6
2022-10-23T10:19:31.115Z,16.7
2022-10-23T10:24:31.165Z,16.5
2022-10-23T10:29:31.162Z,16.8
2022-10-23T10:34:31.162Z,17.2
2022-10-23T10:39:31.197Z,17.3
2022-10-23T10:44:31.223Z,17.4
2022-10-23T10:49:31.232Z,17.4
2022-10-23T10:54:31.212Z,17.5
2022-10-23T10:59:31.231Z,17.7
2022-10-23T11:04:31.192Z,17.9
2022-10-23T11:09:31.189Z,18.3
2022-10-23T11:14:31.252Z,18.2
2022-10-23T11:19:31.175Z,18.3
2022-10-23T11:24:31.514Z,18.4
2022-10-23T11:29:31.245Z,18.5
2022-10-23T11:34:31.175Z,18.6
2022-10-23T11:39:31.278Z,18.8
2022-10-23T11:44:31.260Z,18.8
2022-10-23T11:49:31.206Z,18.8
2022-10-23T11:54:31.160Z,18.8
2022-10-23T11:59:31.236Z,19.1
2022-10-23T12:04:31.232Z,19.8
2022-10-23T12:09:31.212Z,19.8
2022-10-23T12:14:31.257Z,19.9
2022-10-23T12:19:31.199Z,19.9
2022-10-23T12:24:31.197Z,19.4
2022-10-23T12:29:31.282Z,18.8
2022-10-23T12:34:31.152Z,18.6
2022-10-23T12:39:31.192Z,18.5
2022-10-23T12:44:31.352Z,18.4
2022-10-23T12:49:31.186Z,18.4
2022-10-23T12:54:31.338Z,18.7
2022-10-23T12:59:31.204Z,18.6
2022-10-23T13:04:31.218Z,18.4
2022-10-23T13:09:31.340Z,18
2022-10-23T13:14:31.372Z,17.9
2022-10-23T13:19:31.350Z,17.9
2022-10-23T13:24:31.348Z,17.8
2022-10-23T13:29:31.232Z,17.8
2022-10-23T13:34:31.192Z,17.6
2022-10-23T13:39:31.189Z,17.4
2022-10-23T13:44:31.207Z,17.3
2022-10-23T13:49:31.197Z,17.4
2022-10-23T13:54:31.278Z,17.4
2022-10-23T13:59:31.240Z,17.3
2022-10-23T14:04:31.328Z,17.3
2022-10-23T14:09:31.242Z,17.2
2022-10-23T14:14:31.228Z,17
2022-10-23T14:19:31.238Z,17.3
2022-10-23T14:24:31.272Z,17.6
2022-10-23T14:29:31.250Z,18.2
2022-10-23T14:34:31.264Z,18.2
2022-10-23T14:39:31.230Z,18.3
2022-10-23T14:44:31.318Z,18
2022-10-23T14:49:31.260Z,18.2
2022-10-23T14:54:31.335Z,17.7
2022-10-23T14:59:31.303Z,17.4
2022-10-23T15:04:31.283Z,17.2
2022-10-23T15:09:31.240Z,17
2022-10-23T15:14:31.257Z,16.9
2022-10-23T15:19:31.223Z,16.8
2022-10-23T15:24:31.521Z,16.4
2022-10-23T15:29:31.273Z,16.2
2022-10-23T15:34:31.306Z,16.1
2022-10-23T15:39:31.277Z,15.9
2022-10-23T15:44:31.224Z,15.9
2022-10-23T15:49:31.285Z,15.8
2022-10-23T15:54:32.077Z,15.7
2022-10-23T15:59:31.414Z,15.6
2022-10-23T16:04:31.358Z,15.6
2022-10-23T16:09:31.396Z,15.5
2022-10-23T16:14:31.325Z,15.4
2022-10-23T16:19:31.456Z,15.3
2022-10-23T16:24:31.314Z,15.2
2022-10-23T16:29:31.329Z,15.1
2022-10-23T16:34:31.264Z,15
2022-10-23T16:39:31.294Z,14.9
2022-10-23T16:44:31.370Z,15
2022-10-23T16:49:31.250Z,15
2022-10-23T16:54:31.256Z,14.9
2022-10-23T16:59:31.268Z,14.9
2022-10-23T17:04:31.306Z,14.8
2022-10-23T17:09:31.572Z,14.8
2022-10-23T17:14:31.429Z,14.9
2022-10-23T17:19:45.404Z,14.8
2022-10-23T17:24:31.236Z,14.8
2022-10-23T17:29:31.281Z,14.8
2022-10-23T17:34:31.293Z,14.7
2022-10-23T17:39:31.349Z,14.8
2022-10-23T17:44:31.253Z,14.8
2022-10-23T17:49:31.273Z,14.7
2022-10-23T17:54:31.262Z,14.6
2022-10-23T17:59:31.311Z,14.5
2022-10-23T18:04:31.392Z,14.5
2022-10-23T18:09:31.316Z,14.4
2022-10-23T18:14:32.475Z,14.4
2022-10-23T18:19:31.330Z,14.4
2022-10-23T18:24:31.295Z,14.4
2022-10-23T18:39:31.356Z,14.4
2022-10-23T18:44:31.269Z,14.5
2022-10-23T18:49:31.342Z,14.5
2022-10-23T18:54:31.260Z,14.5
2022-10-23T18:59:31.279Z,14.6
2022-10-23T19:04:32.787Z,14.8
2022-10-23T19:09:31.227Z,14.8
2022-10-23T19:14:31.258Z,14.6
2022-10-23T19:19:31.285Z,14.4
2022-10-23T19:24:31.240Z,14.3
2022-10-23T19:29:31.415Z,14.4
2022-10-23T19:34:31.332Z,14.4
2022-10-23T19:39:31.697Z,14.6
2022-10-23T19:44:31.382Z,14.6
2022-10-23T19:49:31.303Z,14.6
2022-10-23T19:54:31.326Z,14.8
2022-10-23T19:59:31.374Z,14.7
2022-10-23T20:04:31.318Z,14.8
2022-10-23T20:09:31.281Z,14.8
2022-10-23T20:14:31.262Z,14.8
2022-10-23T20:19:31.347Z,14.8
2022-10-23T20:24:31.286Z,14.8
2022-10-23T20:29:31.347Z,14.8
2022-10-23T20:34:31.289Z,14.8
2022-10-23T20:39:31.298Z,14.8
2022-10-23T20:44:31.329Z,14.7
2022-10-23T20:49:31.322Z,14.7
2022-10-23T20:54:31.327Z,14.6
2022-10-23T20:59:31.299Z,14.4
2022-10-23T21:04:31.261Z,14.3
2022-10-23T21:09:31.372Z,14.3
2022-10-23T21:14:31.401Z,14.4
2022-10-23T21:19:31.289Z,14.4
2022-10-23T21:24:31.277Z,14.3
2022-10-23T21:29:31.292Z,14.3
2022-10-23T21:34:31.404Z,14.3
2022-10-23T21:39:31.440Z,14.3
2022-10-23T21:44:31.454Z,14.4
2022-10-23T21:49:31.482Z,14.4
2022-10-23T21:54:31.416Z,14.4
2022-10-23T21:59:33.090Z,14.3
2022-10-23T22:04:31.409Z,14.6
2022-10-23T22:09:31.323Z,14.8
2022-10-23T22:14:31.444Z,14.8
2022-10-23T22:19:31.281Z,15.4
2022-10-23T22:24:31.336Z,15.6
2022-10-23T22:29:31.352Z,15.5
2022-10-23T22:34:51.645Z,15.3
2022-10-23T22:39:31.418Z,15.2
2022-10-23T22:44:31.335Z,14.8
2022-10-23T22:49:31.407Z,14.8
2022-10-23T22:54:31.550Z,14.6
2022-10-23T22:59:31.439Z,14.6
2022-10-23T23:04:38.528Z,14.5
2022-10-23T23:09:31.432Z,14.4
2022-10-23T23:14:31.397Z,14.6
2022-10-23T23:19:31.534Z,14.6
2022-10-23T23:24:31.556Z,14.6
2022-10-23T23:29:31.514Z,14.6
2022-10-23T23:34:31.475Z,14.6
2022-10-23T23:39:31.455Z,14.7
2022-10-23T23:44:31.342Z,14.6
2022-10-23T23:49:31.327Z,14.7
2022-10-23T23:54:31.297Z,14.7
2022-10-23T23:59:31.339Z,14.6
