createdAt,value
2022-11-03T00:02:15.505Z,38.25
2022-11-03T00:04:45.708Z,38.92
2022-11-03T00:07:20.270Z,34.15
2022-11-03T00:09:50.420Z,38.50
2022-11-03T00:12:18.533Z,37.35
2022-11-03T00:14:46.518Z,36.78
2022-11-03T00:17:14.467Z,39.58
2022-11-03T00:19:42.576Z,38.03
2022-11-03T00:22:10.501Z,35.42
2022-11-03T00:24:38.476Z,35.97
2022-11-03T00:27:07.509Z,33.28
2022-11-03T00:29:35.406Z,34.75
2022-11-03T00:32:03.369Z,38.78
2022-11-03T00:34:32.232Z,32.83
2022-11-03T00:37:00.207Z,37.00
2022-11-03T00:39:28.140Z,37.40
2022-11-03T00:41:57.703Z,37.60
2022-11-03T00:44:25.643Z,32.70
2022-11-03T00:46:53.788Z,34.15
2022-11-03T00:49:22.816Z,30.33
2022-11-03T00:51:50.812Z,32.67
2022-11-03T00:54:18.738Z,36.83
2022-11-03T00:56:49.374Z,31.73
2022-11-03T00:59:17.413Z,30.52
2022-11-03T01:01:47.782Z,26.83
2022-11-03T01:04:37.352Z,25.45
2022-11-03T01:07:06.905Z,27.70
2022-11-03T01:09:36.639Z,26.83
2022-11-03T01:12:07.804Z,22.55
2022-11-03T01:14:42.062Z,28.45
2022-11-03T01:17:16.257Z,29.58
2022-11-03T01:19:44.321Z,26.92
2022-11-03T01:22:12.660Z,30.73
2022-11-03T01:24:42.275Z,31.33
2022-11-03T01:27:13.726Z,29.73
2022-11-03T01:29:42.381Z,25.30
2022-11-03T01:32:11.414Z,29.67
2022-11-03T01:34:39.799Z,26.17
2022-11-03T01:37:08.415Z,29.37
2022-11-03T01:39:37.391Z,30.20
2022-11-03T01:42:06.162Z,31.77
2022-11-03T01:44:37.426Z,22.98
2022-11-03T01:47:22.457Z,24.52
2022-11-03T01:50:12.926Z,23.83
2022-11-03T01:52:47.090Z,25.17
2022-11-03T01:55:20.203Z,28.15
2022-11-03T01:58:02.789Z,28.08
2022-11-03T02:00:31.052Z,27.58
2022-11-03T02:02:59.334Z,26.77
2022-11-03T02:05:30.163Z,33.45
2022-11-03T02:08:17.804Z,31.80
2022-11-03T02:10:49.642Z,31.80
2022-11-03T02:13:23.438Z,30.35
2022-11-03T02:16:11.501Z,30.23
2022-11-03T02:18:41.543Z,28.92
2022-11-03T02:21:13.462Z,25.34
2022-11-03T02:23:54.851Z,30.25
2022-11-03T02:26:23.550Z,23.83
2022-11-03T02:31:53.424Z,31.10
2022-11-03T02:34:55.420Z,32.25
2022-11-03T02:37:30.110Z,27.70
2022-11-03T02:40:07.915Z,28.30
2022-11-03T02:42:38.620Z,35.08
2022-11-03T02:45:13.358Z,27.67
2022-11-03T02:47:45.708Z,28.30
2022-11-03T02:50:14.069Z,28.50
2022-11-03T02:52:44.367Z,30.27
2022-11-03T02:55:21.443Z,30.42
2022-11-03T02:58:15.085Z,30.38
2022-11-03T03:01:07.833Z,30.05
2022-11-03T03:03:59.002Z,30.10
2022-11-03T03:06:37.678Z,31.88
2022-11-03T03:09:10.862Z,31.95
2022-11-03T03:11:43.681Z,39.22
2022-11-03T03:14:20.481Z,32.95
2022-11-03T03:16:54.655Z,24.45
2022-11-03T03:19:41.363Z,28.80
2022-11-03T03:22:32.686Z,28.52
2022-11-03T03:25:09.942Z,29.85
2022-11-03T03:27:44.084Z,32.97
2022-11-03T03:30:13.379Z,31.08
2022-11-03T03:32:49.703Z,34.65
2022-11-03T03:35:23.479Z,33.15
2022-11-03T03:37:56.845Z,29.23
2022-11-03T03:40:29.617Z,29.58
2022-11-03T03:42:59.178Z,38.83
2022-11-03T03:47:57.845Z,55.88
2022-11-03T03:55:39.378Z,41.83
2022-11-03T03:58:08.736Z,65.53
2022-11-03T04:00:40.625Z,68.28
2022-11-03T04:03:18.034Z,63.47
2022-11-03T04:05:46.312Z,50.83
2022-11-03T04:08:15.609Z,51.20
2022-11-03T04:11:06.594Z,44.80
2022-11-03T04:13:53.460Z,31.23
2022-11-03T04:16:40.747Z,29.52
2022-11-03T04:19:32.006Z,25.38
2022-11-03T04:22:19.763Z,27.40
2022-11-03T04:24:50.236Z,33.15
2022-11-03T04:27:28.087Z,28.27
2022-11-03T04:30:15.884Z,32.83
2022-11-03T04:32:46.195Z,30.42
2022-11-03T04:35:23.479Z,31.27
2022-11-03T04:38:20.261Z,33.97
2022-11-03T04:40:56.273Z,28.10
2022-11-03T04:43:38.178Z,26.38
2022-11-03T04:46:06.939Z,24.33
2022-11-03T04:48:35.087Z,32.83
2022-11-03T04:51:12.156Z,27.45
2022-11-03T04:53:43.272Z,26.30
2022-11-03T04:56:18.100Z,30.25
2022-11-03T04:58:48.894Z,27.83
2022-11-03T05:01:24.350Z,29.25
2022-11-03T05:03:56.111Z,27.40
2022-11-03T05:06:28.524Z,24.17
2022-11-03T05:09:00.351Z,24.75
2022-11-03T05:11:45.268Z,31.23
2022-11-03T05:14:20.753Z,26.27
2022-11-03T05:16:54.677Z,27.92
2022-11-03T05:19:29.608Z,23.23
2022-11-03T05:21:59.802Z,27.00
2022-11-03T05:24:28.392Z,26.27
2022-11-03T05:26:59.104Z,32.30
2022-11-03T05:29:31.122Z,28.08
2022-11-03T05:31:59.614Z,25.95
2022-11-03T05:34:33.986Z,23.70
2022-11-03T05:37:26.358Z,26.10
2022-11-03T05:40:22.335Z,30.17
2022-11-03T05:42:59.718Z,25.60
2022-11-03T05:45:33.543Z,26.80
2022-11-03T05:48:03.627Z,24.73
2022-11-03T05:50:36.332Z,30.48
2022-11-03T05:53:20.876Z,25.58
2022-11-03T05:55:49.265Z,24.45
2022-11-03T05:58:32.018Z,26.63
2022-11-03T06:01:03.609Z,29.27
2022-11-03T06:03:35.290Z,24.65
2022-11-03T06:06:12.618Z,33.20
2022-11-03T06:08:43.223Z,34.95
2022-11-03T06:11:29.397Z,32.92
2022-11-03T06:13:58.981Z,32.28
2022-11-03T06:16:33.526Z,35.75
2022-11-03T06:19:13.016Z,34.10
2022-11-03T06:21:44.552Z,29.13
2022-11-03T06:24:16.568Z,30.70
2022-11-03T06:26:48.615Z,32.25
2022-11-03T06:29:19.282Z,28.58
2022-11-03T06:31:53.530Z,29.73
2022-11-03T06:34:46.914Z,32.75
2022-11-03T06:37:30.183Z,30.85
2022-11-03T06:40:18.353Z,27.85
2022-11-03T06:42:46.456Z,26.40
2022-11-03T06:45:25.915Z,23.00
2022-11-03T06:47:54.671Z,27.98
2022-11-03T06:50:33.355Z,31.80
2022-11-03T06:53:05.208Z,29.63
2022-11-03T06:55:37.416Z,25.15
2022-11-03T06:58:41.773Z,24.73
2022-11-03T07:01:27.799Z,21.85
2022-11-03T07:04:03.595Z,26.33
2022-11-03T07:06:37.638Z,21.55
2022-11-03T07:09:14.163Z,24.20
2022-11-03T07:11:49.535Z,22.27
2022-11-03T07:14:23.421Z,18.73
2022-11-03T07:17:03.454Z,24.40
2022-11-03T07:19:37.725Z,19.02
2022-11-03T07:22:22.206Z,22.05
2022-11-03T07:24:55.649Z,20.65
2022-11-03T07:27:28.835Z,20.40
2022-11-03T07:30:14.969Z,20.10
2022-11-03T07:32:43.177Z,19.67
2022-11-03T07:36:08.316Z,27.65
2022-11-03T07:38:30.642Z,23.98
2022-11-03T07:40:59.907Z,21.48
2022-11-03T07:43:37.236Z,20.27
2022-11-03T07:46:07.020Z,23.35
2022-11-03T07:48:40.594Z,22.95
2022-11-03T07:51:24.747Z,19.52
2022-11-03T07:53:57.658Z,23.08
2022-11-03T07:56:34.867Z,22.80
2022-11-03T07:59:07.763Z,23.95
2022-11-03T08:01:41.385Z,22.38
2022-11-03T08:04:12.703Z,21.40
2022-11-03T08:06:40.680Z,16.85
2022-11-03T08:09:10.620Z,19.38
2022-11-03T08:11:38.487Z,24.65
2022-11-03T08:14:06.556Z,21.65
2022-11-03T08:16:35.498Z,21.30
2022-11-03T08:19:03.751Z,20.27
2022-11-03T08:21:31.776Z,19.77
2022-11-03T08:24:02.496Z,23.42
2022-11-03T08:26:30.531Z,19.90
2022-11-03T08:28:58.496Z,24.25
2022-11-03T08:31:26.576Z,22.33
2022-11-03T08:33:54.740Z,19.48
2022-11-03T08:36:22.840Z,20.98
2022-11-03T08:38:52.283Z,22.20
2022-11-03T08:41:20.280Z,20.42
2022-11-03T08:43:48.295Z,24.20
2022-11-03T08:46:18.043Z,23.98
2022-11-03T08:48:47.349Z,23.90
2022-11-03T08:51:17.089Z,24.77
2022-11-03T08:56:16.945Z,23.90
2022-11-03T08:58:48.150Z,21.08
2022-11-03T09:01:17.130Z,23.67
2022-11-03T09:03:47.185Z,20.80
2022-11-03T09:06:15.172Z,25.35
2022-11-03T09:11:31.239Z,23.63
2022-11-03T09:13:59.380Z,21.27
2022-11-03T09:16:27.348Z,24.05
2022-11-03T09:18:55.529Z,24.08
2022-11-03T09:21:24.727Z,23.20
2022-11-03T09:23:52.867Z,25.45
2022-11-03T09:26:20.853Z,22.48
2022-11-03T09:28:51.029Z,27.20
2022-11-03T09:31:20.255Z,25.42
2022-11-03T09:33:48.165Z,23.05
2022-11-03T09:36:17.095Z,22.23
2022-11-03T09:38:45.026Z,22.67
2022-11-03T09:41:45.776Z,19.48
2022-11-03T09:44:13.664Z,22.23
2022-11-03T09:46:41.953Z,19.58
2022-11-03T09:49:15.388Z,22.08
2022-11-03T09:51:44.079Z,25.67
2022-11-03T09:54:16.283Z,23.92
2022-11-03T09:56:50.447Z,20.60
2022-11-03T09:59:24.453Z,20.67
2022-11-03T10:01:54.792Z,21.25
2022-11-03T10:04:29.591Z,20.92
2022-11-03T10:06:59.611Z,22.55
2022-11-03T10:09:30.209Z,22.33
2022-11-03T10:11:58.349Z,25.85
2022-11-03T10:14:26.372Z,25.92
2022-11-03T10:17:01.228Z,20.40
2022-11-03T10:19:34.629Z,22.63
2022-11-03T10:22:02.627Z,22.92
2022-11-03T10:24:30.564Z,23.05
2022-11-03T10:26:58.601Z,20.25
2022-11-03T10:29:29.128Z,21.52
2022-11-03T10:31:59.390Z,20.63
2022-11-03T10:34:38.928Z,22.30
2022-11-03T10:37:21.551Z,23.27
2022-11-03T10:40:00.359Z,21.25
2022-11-03T10:42:35.516Z,23.87
2022-11-03T10:45:23.520Z,21.38
2022-11-03T10:48:10.290Z,22.42
2022-11-03T10:50:41.463Z,23.67
2022-11-03T10:53:21.231Z,20.70
2022-11-03T10:55:50.631Z,23.50
2022-11-03T10:58:18.621Z,24.60
2022-11-03T11:00:46.639Z,19.40
2022-11-03T11:03:18.125Z,22.02
2022-11-03T11:05:50.039Z,21.60
2022-11-03T11:08:24.238Z,23.27
2022-11-03T11:10:52.336Z,22.13
2022-11-03T11:13:22.486Z,19.88
2022-11-03T11:15:52.217Z,15.30
2022-11-03T11:18:29.319Z,22.10
2022-11-03T11:21:00.107Z,18.73
2022-11-03T11:23:27.962Z,15.95
2022-11-03T11:26:11.594Z,17.13
2022-11-03T11:29:01.037Z,18.27
2022-11-03T11:31:32.466Z,17.90
2022-11-03T11:34:21.633Z,15.73
2022-11-03T11:36:55.859Z,15.93
2022-11-03T11:39:31.787Z,16.55
2022-11-03T11:42:23.608Z,15.73
2022-11-03T11:44:59.578Z,15.70
2022-11-03T11:47:51.512Z,14.30
2022-11-03T11:50:25.272Z,18.75
2022-11-03T11:53:27.622Z,13.90
2022-11-03T11:56:02.515Z,12.65
2022-11-03T11:58:47.022Z,14.25
2022-11-03T12:01:33.933Z,10.48
2022-11-03T12:04:04.617Z,10.07
2022-11-03T12:06:40.932Z,12.70
2022-11-03T12:09:23.604Z,11.23
2022-11-03T12:11:57.197Z,12.27
2022-11-03T12:14:31.874Z,11.45
2022-11-03T12:17:21.477Z,13.20
2022-11-03T12:19:52.696Z,12.60
2022-11-03T12:22:26.929Z,10.85
2022-11-03T12:25:00.140Z,10.05
2022-11-03T12:27:28.123Z,11.63
2022-11-03T12:30:02.819Z,12.23
2022-11-03T12:32:35.210Z,11.27
2022-11-03T12:35:08.934Z,12.82
2022-11-03T12:37:38.812Z,10.25
2022-11-03T12:40:07.658Z,10.77
2022-11-03T12:42:35.793Z,12.07
2022-11-03T12:45:04.171Z,11.63
2022-11-03T12:47:32.343Z,11.85
2022-11-03T12:50:00.341Z,13.80
2022-11-03T12:52:28.510Z,12.15
2022-11-03T12:54:56.399Z,14.55
2022-11-03T12:57:24.401Z,12.80
2022-11-03T12:59:53.196Z,13.75
2022-11-03T13:02:21.392Z,11.47
2022-11-03T13:04:49.755Z,11.40
2022-11-03T13:07:26.608Z,12.48
2022-11-03T13:09:57.244Z,12.82
2022-11-03T13:12:36.539Z,16.98
2022-11-03T13:15:07.549Z,12.02
2022-11-03T13:17:59.406Z,14.30
2022-11-03T13:20:25.606Z,13.95
2022-11-03T13:22:53.566Z,15.57
2022-11-03T13:25:21.546Z,13.98
2022-11-03T13:27:54.413Z,13.90
2022-11-03T13:30:23.944Z,12.88
2022-11-03T13:32:52.273Z,12.55
2022-11-03T13:35:20.714Z,12.77
2022-11-03T13:37:48.724Z,13.30
2022-11-03T13:43:08.672Z,10.45
2022-11-03T13:45:36.887Z,10.02
2022-11-03T13:50:54.640Z,8.93
2022-11-03T13:56:20.812Z,9.10
2022-11-03T14:01:41.122Z,8.30
2022-11-03T14:07:01.400Z,10.63
2022-11-03T14:09:29.691Z,9.10
2022-11-03T14:12:17.350Z,10.00
2022-11-03T14:14:45.838Z,12.27
2022-11-03T14:17:13.944Z,10.98
2022-11-03T14:19:46.175Z,8.93
2022-11-03T14:22:17.311Z,10.77
2022-11-03T14:24:45.219Z,10.77
2022-11-03T14:27:15.759Z,9.43
2022-11-03T14:29:44.547Z,9.65
2022-11-03T14:32:13.718Z,10.47
2022-11-03T14:34:42.855Z,8.93
2022-11-03T14:37:11.757Z,7.75
2022-11-03T14:39:40.447Z,8.60
2022-11-03T14:42:16.891Z,7.40
2022-11-03T14:44:48.398Z,8.60
2022-11-03T14:47:18.692Z,6.65
2022-11-03T14:49:47.557Z,6.80
2022-11-03T14:52:16.660Z,7.50
2022-11-03T14:54:45.050Z,7.35
2022-11-03T14:57:14.773Z,6.53
2022-11-03T15:02:11.302Z,6.15
2022-11-03T15:04:40.718Z,6.57
2022-11-03T15:07:08.765Z,6.43
2022-11-03T15:09:38.021Z,5.10
2022-11-03T15:12:06.202Z,4.72
2022-11-03T15:14:34.453Z,4.40
2022-11-03T15:17:02.717Z,4.00
2022-11-03T15:19:32.756Z,4.40
2022-11-03T15:22:00.778Z,4.93
2022-11-03T15:27:17.143Z,4.97
2022-11-03T15:29:45.178Z,5.72
2022-11-03T15:32:13.102Z,3.58
2022-11-03T15:34:41.242Z,4.82
2022-11-03T15:37:09.237Z,3.72
2022-11-03T15:39:37.182Z,4.63
2022-11-03T15:42:07.551Z,4.70
2022-11-03T15:44:35.584Z,3.75
2022-11-03T15:47:03.690Z,4.18
2022-11-03T15:49:32.619Z,4.45
2022-11-03T15:52:00.503Z,5.07
2022-11-03T15:54:28.761Z,4.07
2022-11-03T15:56:56.978Z,4.38
2022-11-03T15:59:24.906Z,4.57
2022-11-03T16:01:59.480Z,6.32
2022-11-03T16:04:32.081Z,4.95
2022-11-03T16:07:20.252Z,5.10
2022-11-03T16:09:50.110Z,4.18
2022-11-03T16:12:18.038Z,5.93
2022-11-03T16:14:46.104Z,5.90
2022-11-03T16:17:14.352Z,4.25
2022-11-03T16:19:42.353Z,4.25
2022-11-03T16:22:10.415Z,5.53
2022-11-03T16:24:38.484Z,5.63
2022-11-03T16:27:06.384Z,6.20
2022-11-03T16:29:34.491Z,4.90
2022-11-03T16:32:03.758Z,5.72
2022-11-03T16:34:31.688Z,5.53
2022-11-03T16:37:01.293Z,7.85
2022-11-03T16:41:59.792Z,6.35
2022-11-03T16:44:28.167Z,6.03
2022-11-03T16:46:56.323Z,5.03
2022-11-03T16:49:24.493Z,5.90
2022-11-03T16:51:52.777Z,6.95
2022-11-03T16:54:21.778Z,6.05
2022-11-03T16:56:54.523Z,6.68
2022-11-03T16:59:26.361Z,7.55
2022-11-03T17:01:56.835Z,9.48
2022-11-03T17:04:24.993Z,7.93
2022-11-03T17:06:52.881Z,9.38
2022-11-03T17:09:21.366Z,11.93
2022-11-03T17:11:51.506Z,10.98
2022-11-03T17:14:19.481Z,11.65
2022-11-03T17:16:49.138Z,13.48
2022-11-03T17:21:48.090Z,10.50
2022-11-03T17:24:17.115Z,11.45
2022-11-03T17:26:53.697Z,11.88
2022-11-03T17:29:29.883Z,15.88
2022-11-03T17:31:57.865Z,13.05
2022-11-03T17:34:26.216Z,10.45
2022-11-03T17:36:56.791Z,13.15
2022-11-03T17:39:33.092Z,12.98
2022-11-03T17:42:22.450Z,13.15
2022-11-03T17:44:52.389Z,15.38
2022-11-03T17:47:21.246Z,13.98
2022-11-03T17:49:49.794Z,12.60
2022-11-03T17:52:25.050Z,13.20
2022-11-03T17:54:59.656Z,15.02
2022-11-03T17:57:27.945Z,13.38
2022-11-03T17:59:59.207Z,13.48
2022-11-03T18:02:31.418Z,14.98
2022-11-03T18:05:13.048Z,14.73
2022-11-03T18:07:43.504Z,14.85
2022-11-03T18:10:11.452Z,15.38
2022-11-03T18:13:06.644Z,15.68
2022-11-03T18:15:39.811Z,15.07
2022-11-03T18:18:23.119Z,13.90
2022-11-03T18:20:54.034Z,13.40
2022-11-03T18:23:25.501Z,15.10
2022-11-03T18:25:54.536Z,15.05
2022-11-03T18:28:22.835Z,14.50
2022-11-03T18:30:54.084Z,13.35
2022-11-03T18:33:34.526Z,15.15
2022-11-03T18:36:07.705Z,21.27
2022-11-03T18:38:38.035Z,22.95
2022-11-03T18:41:28.762Z,28.98
2022-11-03T18:43:57.597Z,37.63
2022-11-03T18:46:25.459Z,80.85
2022-11-03T18:48:53.469Z,65.70
2022-11-03T18:51:23.454Z,37.45
2022-11-03T18:53:51.451Z,37.80
2022-11-03T18:56:21.095Z,47.08
2022-11-03T19:01:28.418Z,57.72
2022-11-03T19:03:59.518Z,49.33
2022-11-03T19:06:27.880Z,43.35
2022-11-03T19:09:00.404Z,38.30
2022-11-03T19:11:29.751Z,37.85
2022-11-03T19:13:57.881Z,71.65
2022-11-03T19:16:26.882Z,83.72
2022-11-03T19:18:54.954Z,70.15
2022-11-03T19:21:25.715Z,76.55
2022-11-03T19:23:57.220Z,95.45
2022-11-03T19:26:32.280Z,58.08
2022-11-03T19:29:25.026Z,49.40
2022-11-03T19:31:54.743Z,65.38
2022-11-03T19:34:26.813Z,37.88
2022-11-03T19:36:55.150Z,31.05
2022-11-03T19:39:35.847Z,70.32
2022-11-03T19:42:31.637Z,57.50
2022-11-03T19:45:04.442Z,52.08
2022-11-03T19:47:52.556Z,69.32
2022-11-03T19:50:37.089Z,46.58
2022-11-03T19:53:08.029Z,48.20
2022-11-03T19:55:41.030Z,33.75
2022-11-03T19:58:23.731Z,37.15
2022-11-03T20:00:53.128Z,40.67
2022-11-03T20:03:22.783Z,33.35
2022-11-03T20:05:58.112Z,31.15
2022-11-03T20:08:28.688Z,27.63
2022-11-03T20:10:57.449Z,39.83
2022-11-03T20:13:36.022Z,26.20
2022-11-03T20:16:04.183Z,22.40
2022-11-03T20:18:32.165Z,22.75
2022-11-03T20:21:00.497Z,18.88
2022-11-03T20:23:31.713Z,25.42
2022-11-03T20:26:00.479Z,29.00
2022-11-03T20:28:31.096Z,26.55
2022-11-03T20:31:01.717Z,24.15
2022-11-03T20:33:31.109Z,24.67
2022-11-03T20:36:02.232Z,22.23
2022-11-03T20:38:30.315Z,23.38
2022-11-03T20:40:59.590Z,23.17
2022-11-03T20:46:16.163Z,27.27
2022-11-03T20:48:44.218Z,25.52
2022-11-03T20:51:20.433Z,26.13
2022-11-03T20:53:50.006Z,25.38
2022-11-03T20:56:21.017Z,24.45
2022-11-03T20:58:50.813Z,27.33
2022-11-03T21:01:35.006Z,21.20
2022-11-03T21:04:07.525Z,18.77
2022-11-03T21:06:36.417Z,21.88
2022-11-03T21:09:05.946Z,21.70
2022-11-03T21:14:18.809Z,22.52
2022-11-03T21:17:06.824Z,22.00
2022-11-03T21:19:53.463Z,20.67
2022-11-03T21:22:51.500Z,17.63
2022-11-03T21:25:22.458Z,19.20
2022-11-03T21:27:52.150Z,18.70
2022-11-03T21:30:20.597Z,19.23
2022-11-03T21:32:48.645Z,19.75
2022-11-03T21:35:20.965Z,20.05
2022-11-03T21:37:49.055Z,21.92
2022-11-03T21:40:17.287Z,16.88
2022-11-03T21:43:05.736Z,16.48
2022-11-03T21:45:34.387Z,18.30
2022-11-03T21:48:21.332Z,18.35
2022-11-03T21:50:49.952Z,19.00
2022-11-03T21:53:17.971Z,17.38
2022-11-03T21:55:51.650Z,17.95
2022-11-03T21:58:19.572Z,15.95
2022-11-03T22:00:47.761Z,16.10
2022-11-03T22:03:17.698Z,17.67
2022-11-03T22:05:45.770Z,19.42
2022-11-03T22:08:24.942Z,15.65
2022-11-03T22:10:53.137Z,15.13
2022-11-03T22:13:21.136Z,17.38
2022-11-03T22:16:07.687Z,17.40
2022-11-03T22:18:35.649Z,16.83
2022-11-03T22:21:22.326Z,17.30
2022-11-03T22:24:08.517Z,15.20
2022-11-03T22:26:56.709Z,12.23
2022-11-03T22:29:42.808Z,15.32
2022-11-03T22:32:15.846Z,13.25
2022-11-03T22:35:01.998Z,11.60
2022-11-03T22:40:18.457Z,12.32
2022-11-03T22:43:05.058Z,13.77
2022-11-03T22:45:51.604Z,13.50
2022-11-03T22:48:21.255Z,11.50
2022-11-03T22:53:36.220Z,12.90
2022-11-03T22:56:04.259Z,15.35
2022-11-03T22:58:32.196Z,14.93
2022-11-03T23:01:07.471Z,14.52
2022-11-03T23:03:37.553Z,17.20
2022-11-03T23:06:10.239Z,14.05
2022-11-03T23:08:43.510Z,15.50
2022-11-03T23:11:17.613Z,18.38
2022-11-03T23:13:53.891Z,13.02
2022-11-03T23:16:24.577Z,15.73
2022-11-03T23:19:11.423Z,14.63
2022-11-03T23:21:39.829Z,14.50
2022-11-03T23:24:26.639Z,15.45
2022-11-03T23:26:54.654Z,15.18
2022-11-03T23:29:22.846Z,12.05
2022-11-03T23:31:51.003Z,15.32
2022-11-03T23:34:19.274Z,12.32
2022-11-03T23:36:47.599Z,61.38
2022-11-03T23:39:17.731Z,33.15
2022-11-03T23:41:46.170Z,28.13
2022-11-03T23:44:16.038Z,18.67
2022-11-03T23:47:03.150Z,22.02
2022-11-03T23:49:31.226Z,19.85
2022-11-03T23:51:59.403Z,15.32
2022-11-03T23:54:30.608Z,16.23
2022-11-03T23:57:17.013Z,10.30
