createdAt,value
2023-06-07T00:01:09.629Z,34.76
2023-06-07T00:03:40.175Z,34.66
2023-06-07T00:06:10.043Z,35.13
2023-06-07T00:08:41.259Z,35.54
2023-06-07T00:11:11.450Z,35.44
2023-06-07T00:13:40.349Z,35.79
2023-06-07T00:16:07.752Z,36.40
2023-06-07T00:18:36.365Z,36.08
2023-06-07T00:21:09.315Z,35.92
2023-06-07T00:23:36.756Z,36.09
2023-06-07T00:26:04.108Z,36.46
2023-06-07T00:28:31.377Z,37.05
2023-06-07T00:31:07.836Z,36.97
2023-06-07T00:33:35.252Z,36.98
2023-06-07T00:36:02.780Z,37.23
2023-06-07T00:38:30.135Z,37.36
2023-06-07T00:40:59.906Z,37.57
2023-06-07T00:43:27.754Z,37.67
2023-06-07T00:45:55.084Z,37.17
2023-06-07T00:48:25.024Z,37.12
2023-06-07T00:50:52.461Z,36.60
2023-06-07T00:53:19.892Z,36.34
2023-06-07T00:55:47.211Z,36.70
2023-06-07T00:58:16.430Z,37.04
2023-06-07T01:00:44.405Z,36.86
2023-06-07T01:03:14.404Z,36.76
2023-06-07T01:05:42.792Z,36.58
2023-06-07T01:08:10.506Z,36.64
2023-06-07T01:10:37.847Z,36.87
2023-06-07T01:13:12.540Z,36.83
2023-06-07T01:15:39.862Z,36.83
2023-06-07T01:18:10.990Z,37.03
2023-06-07T01:20:39.138Z,36.62
2023-06-07T01:23:07.106Z,36.66
2023-06-07T01:25:34.714Z,36.52
2023-06-07T01:28:02.393Z,37.66
2023-06-07T01:30:33.020Z,37.75
2023-06-07T01:33:04.959Z,39.02
2023-06-07T01:35:33.082Z,39.39
2023-06-07T01:38:01.045Z,39.46
2023-06-07T01:40:28.385Z,39.51
2023-06-07T01:42:57.091Z,39.80
2023-06-07T01:45:24.641Z,39.65
2023-06-07T01:47:54.259Z,39.57
2023-06-07T01:50:24.773Z,39.28
2023-06-07T01:52:52.008Z,39.14
2023-06-07T01:55:19.432Z,39.19
2023-06-07T01:58:08.708Z,39.56
2023-06-07T02:00:51.044Z,39.52
2023-06-07T02:03:30.332Z,39.80
2023-06-07T02:06:03.271Z,39.60
2023-06-07T02:09:00.456Z,39.57
2023-06-07T02:11:27.734Z,39.33
2023-06-07T02:13:55.047Z,39.65
2023-06-07T02:16:36.934Z,39.72
2023-06-07T02:19:08.519Z,39.98
2023-06-07T02:21:40.200Z,40.14
2023-06-07T02:24:09.692Z,39.94
2023-06-07T02:26:38.028Z,39.88
2023-06-07T02:29:05.978Z,39.47
2023-06-07T02:31:35.637Z,39.50
2023-06-07T02:34:03.210Z,39.38
2023-06-07T02:36:35.589Z,39.73
2023-06-07T02:39:05.580Z,39.66
2023-06-07T02:41:33.842Z,40.32
2023-06-07T02:44:01.210Z,39.85
2023-06-07T02:46:28.551Z,39.83
2023-06-07T02:48:57.289Z,39.21
2023-06-07T02:51:28.051Z,39.93
2023-06-07T02:53:55.870Z,40.04
2023-06-07T02:56:24.748Z,40.00
2023-06-07T02:58:52.065Z,39.36
2023-06-07T03:01:20.451Z,39.08
2023-06-07T03:03:50.544Z,38.74
2023-06-07T03:06:17.827Z,38.33
2023-06-07T03:08:45.478Z,38.65
2023-06-07T03:11:14.797Z,38.83
2023-06-07T03:13:45.033Z,38.21
2023-06-07T03:16:16.385Z,37.92
2023-06-07T03:18:51.543Z,37.98
2023-06-07T03:21:22.938Z,37.56
2023-06-07T03:23:51.180Z,37.44
2023-06-07T03:26:18.570Z,36.86
2023-06-07T03:28:46.152Z,36.62
2023-06-07T03:31:21.419Z,36.82
2023-06-07T03:33:58.511Z,36.79
2023-06-07T03:36:30.157Z,36.63
2023-06-07T03:39:01.320Z,37.19
2023-06-07T03:41:28.698Z,36.46
2023-06-07T03:43:57.484Z,36.59
2023-06-07T03:46:28.487Z,35.60
2023-06-07T03:48:55.994Z,34.54
2023-06-07T03:51:24.200Z,34.88
2023-06-07T03:53:54.066Z,34.87
2023-06-07T03:56:22.320Z,34.74
2023-06-07T03:58:50.372Z,34.75
2023-06-07T04:01:19.365Z,34.74
2023-06-07T04:03:47.411Z,34.75
2023-06-07T04:06:15.582Z,35.33
2023-06-07T04:08:43.414Z,35.06
2023-06-07T04:11:13.318Z,34.91
2023-06-07T04:13:43.463Z,34.19
2023-06-07T04:16:11.313Z,33.79
2023-06-07T04:18:41.879Z,33.74
2023-06-07T04:21:11.521Z,32.92
2023-06-07T04:23:39.686Z,34.28
2023-06-07T04:26:09.756Z,34.50
2023-06-07T04:28:41.941Z,34.00
2023-06-07T04:31:10.426Z,34.52
2023-06-07T04:33:41.555Z,33.95
2023-06-07T04:36:11.591Z,34.33
2023-06-07T04:38:54.161Z,34.03
2023-06-07T04:41:34.314Z,34.11
2023-06-07T04:44:02.520Z,34.22
2023-06-07T04:46:32.823Z,33.87
2023-06-07T04:49:01.414Z,32.57
2023-06-07T04:51:31.066Z,32.68
2023-06-07T04:54:02.469Z,32.48
2023-06-07T04:56:34.941Z,32.40
2023-06-07T04:59:07.223Z,32.00
2023-06-07T05:01:37.189Z,31.94
2023-06-07T05:04:04.826Z,31.80
2023-06-07T05:06:39.651Z,31.70
2023-06-07T05:09:08.604Z,31.25
2023-06-07T05:11:36.470Z,30.44
2023-06-07T05:14:04.198Z,29.79
2023-06-07T05:16:36.963Z,29.19
2023-06-07T05:19:09.405Z,28.82
2023-06-07T05:21:38.584Z,27.73
2023-06-07T05:24:06.810Z,27.66
2023-06-07T05:26:34.532Z,27.50
2023-06-07T05:29:03.917Z,27.01
2023-06-07T05:31:34.376Z,27.65
2023-06-07T05:34:01.990Z,26.81
2023-06-07T05:36:33.020Z,26.13
2023-06-07T05:39:02.892Z,25.57
2023-06-07T05:41:31.463Z,23.95
2023-06-07T05:43:58.755Z,23.81
2023-06-07T05:46:26.680Z,23.23
2023-06-07T05:48:58.616Z,23.09
2023-06-07T05:51:26.886Z,23.16
2023-06-07T05:53:54.195Z,22.69
2023-06-07T05:56:23.122Z,22.24
2023-06-07T05:58:51.577Z,21.96
2023-06-07T06:01:19.358Z,21.93
2023-06-07T06:03:46.636Z,21.71
2023-06-07T06:06:19.509Z,21.32
2023-06-07T06:08:50.365Z,21.05
2023-06-07T06:11:18.096Z,20.88
2023-06-07T06:13:47.430Z,20.52
2023-06-07T06:16:22.084Z,20.29
2023-06-07T06:18:50.867Z,19.77
2023-06-07T06:21:18.307Z,19.72
2023-06-07T06:23:46.133Z,19.84
2023-06-07T06:26:13.671Z,20.04
2023-06-07T06:28:41.670Z,20.18
2023-06-07T06:31:12.620Z,20.22
2023-06-07T06:33:40.107Z,20.06
2023-06-07T06:36:09.737Z,19.74
2023-06-07T06:38:38.425Z,19.55
2023-06-07T06:41:08.272Z,18.83
2023-06-07T06:43:38.565Z,18.83
2023-06-07T06:46:06.428Z,18.77
2023-06-07T06:48:37.130Z,18.19
2023-06-07T06:51:04.452Z,18.29
2023-06-07T06:53:31.772Z,18.36
2023-06-07T06:56:02.808Z,18.33
2023-06-07T06:58:35.996Z,18.10
2023-06-07T07:01:03.923Z,17.96
2023-06-07T07:03:31.738Z,17.97
2023-06-07T07:06:55.233Z,19.29
2023-06-07T07:09:28.008Z,17.86
2023-06-07T07:11:55.388Z,17.59
2023-06-07T07:14:22.668Z,17.33
2023-06-07T07:16:52.263Z,16.91
2023-06-07T07:19:19.574Z,16.82
2023-06-07T07:21:49.543Z,16.76
2023-06-07T07:24:16.905Z,17.20
2023-06-07T07:26:47.383Z,17.20
2023-06-07T07:29:14.661Z,17.33
2023-06-07T07:31:42.358Z,17.54
2023-06-07T07:34:12.276Z,17.89
2023-06-07T07:36:41.104Z,17.52
2023-06-07T07:39:12.436Z,17.62
2023-06-07T07:41:41.675Z,17.61
2023-06-07T07:44:08.968Z,17.64
2023-06-07T07:46:37.141Z,17.33
2023-06-07T07:49:04.462Z,16.94
2023-06-07T07:51:34.047Z,16.73
2023-06-07T07:54:01.583Z,16.94
2023-06-07T07:56:28.953Z,16.93
2023-06-07T07:59:01.136Z,16.79
2023-06-07T08:01:29.990Z,16.97
2023-06-07T08:04:00.526Z,17.08
2023-06-07T08:06:27.848Z,16.81
2023-06-07T08:08:55.160Z,16.94
2023-06-07T08:11:22.878Z,16.65
2023-06-07T08:13:52.595Z,16.60
2023-06-07T08:16:19.981Z,16.59
2023-06-07T08:18:53.126Z,16.25
2023-06-07T08:21:20.429Z,15.84
2023-06-07T08:23:47.795Z,15.92
2023-06-07T08:26:17.508Z,15.25
2023-06-07T08:28:44.826Z,14.64
2023-06-07T08:31:13.113Z,14.25
2023-06-07T08:33:45.219Z,14.42
2023-06-07T08:36:14.222Z,14.24
2023-06-07T08:38:42.656Z,14.00
2023-06-07T08:41:10.593Z,13.76
2023-06-07T08:43:39.442Z,13.45
2023-06-07T08:46:09.744Z,13.39
2023-06-07T08:48:37.190Z,13.61
2023-06-07T08:51:07.362Z,13.78
2023-06-07T08:53:40.134Z,13.38
2023-06-07T08:56:10.127Z,13.25
2023-06-07T08:58:38.354Z,13.60
2023-06-07T09:01:08.969Z,13.62
2023-06-07T09:03:38.600Z,13.34
2023-06-07T09:06:06.093Z,13.76
2023-06-07T09:08:37.226Z,13.93
2023-06-07T09:11:07.239Z,14.09
2023-06-07T09:13:34.880Z,14.23
2023-06-07T09:16:05.633Z,14.44
2023-06-07T09:18:46.663Z,14.20
2023-06-07T09:21:30.359Z,14.27
2023-06-07T09:24:00.912Z,14.34
2023-06-07T09:26:38.357Z,14.35
2023-06-07T09:29:10.952Z,14.25
2023-06-07T09:31:44.217Z,14.08
2023-06-07T09:34:25.756Z,13.81
2023-06-07T09:36:54.605Z,13.97
2023-06-07T09:39:27.873Z,14.07
2023-06-07T09:41:57.076Z,14.19
2023-06-07T09:44:28.080Z,14.27
2023-06-07T09:46:58.664Z,14.67
2023-06-07T09:49:33.261Z,14.62
2023-06-07T09:52:05.320Z,14.55
2023-06-07T09:54:37.927Z,14.63
2023-06-07T09:57:12.554Z,14.37
2023-06-07T09:59:39.919Z,14.76
2023-06-07T10:02:38.148Z,14.78
2023-06-07T10:05:08.864Z,14.56
2023-06-07T10:07:43.446Z,14.52
2023-06-07T10:10:19.036Z,14.84
2023-06-07T10:12:52.193Z,15.10
2023-06-07T10:15:24.485Z,15.00
2023-06-07T10:18:13.920Z,14.91
2023-06-07T10:20:58.359Z,15.35
2023-06-07T10:23:45.647Z,15.16
2023-06-07T10:26:31.910Z,15.26
2023-06-07T10:29:09.333Z,15.20
2023-06-07T10:31:48.443Z,15.47
2023-06-07T10:34:18.408Z,14.96
2023-06-07T10:36:45.671Z,14.75
2023-06-07T10:39:13.182Z,14.92
2023-06-07T10:41:40.829Z,15.24
2023-06-07T10:44:08.128Z,15.44
2023-06-07T10:46:38.493Z,15.39
2023-06-07T10:49:06.002Z,15.11
2023-06-07T10:51:42.846Z,15.44
2023-06-07T10:54:10.296Z,15.66
2023-06-07T10:56:39.815Z,15.23
2023-06-07T10:59:16.612Z,15.03
2023-06-07T11:01:47.814Z,15.26
2023-06-07T11:05:01.163Z,15.79
2023-06-07T11:07:32.396Z,15.79
2023-06-07T11:10:06.060Z,15.96
2023-06-07T11:12:38.985Z,15.98
2023-06-07T11:15:19.298Z,15.70
2023-06-07T11:18:00.475Z,15.85
2023-06-07T11:20:37.997Z,16.07
2023-06-07T11:23:23.279Z,15.79
2023-06-07T11:25:55.630Z,15.98
2023-06-07T11:28:33.555Z,16.23
2023-06-07T11:31:01.831Z,16.24
2023-06-07T11:33:32.082Z,15.92
2023-06-07T11:35:59.539Z,16.03
2023-06-07T11:38:28.106Z,16.35
2023-06-07T11:40:58.109Z,16.46
2023-06-07T11:43:26.265Z,16.75
2023-06-07T11:45:57.818Z,16.81
2023-06-07T11:48:31.687Z,16.62
2023-06-07T11:51:01.198Z,16.29
2023-06-07T11:53:32.199Z,16.27
2023-06-07T11:56:01.468Z,15.84
2023-06-07T11:58:29.285Z,15.81
2023-06-07T12:00:57.550Z,16.18
2023-06-07T12:03:27.963Z,16.16
2023-06-07T12:05:55.803Z,16.14
2023-06-07T12:08:26.049Z,16.42
2023-06-07T12:10:54.968Z,16.50
2023-06-07T12:13:24.658Z,16.25
2023-06-07T12:15:56.466Z,16.39
2023-06-07T12:18:32.784Z,16.03
2023-06-07T12:21:03.214Z,15.81
2023-06-07T12:23:30.791Z,16.01
2023-06-07T12:26:17.392Z,16.50
2023-06-07T12:28:46.130Z,16.49
2023-06-07T12:31:25.146Z,16.61
2023-06-07T12:34:12.597Z,16.56
2023-06-07T12:36:43.469Z,16.58
2023-06-07T12:39:12.383Z,17.03
2023-06-07T12:41:40.087Z,17.38
2023-06-07T12:44:10.160Z,18.16
2023-06-07T12:46:37.716Z,19.19
2023-06-07T12:49:07.776Z,19.34
2023-06-07T12:51:37.166Z,19.62
2023-06-07T12:54:07.259Z,19.98
2023-06-07T12:56:35.191Z,20.68
2023-06-07T12:59:07.366Z,21.02
2023-06-07T13:01:38.148Z,21.12
2023-06-07T13:04:08.418Z,21.66
2023-06-07T13:06:38.841Z,21.45
2023-06-07T13:09:10.098Z,21.01
2023-06-07T13:11:38.907Z,21.63
2023-06-07T13:14:06.771Z,21.63
2023-06-07T13:16:35.330Z,21.67
2023-06-07T13:19:06.276Z,22.40
2023-06-07T13:21:38.496Z,22.34
2023-06-07T13:24:07.180Z,22.13
2023-06-07T13:26:34.809Z,21.74
2023-06-07T13:29:02.799Z,22.11
2023-06-07T13:31:30.093Z,22.37
2023-06-07T13:33:57.437Z,22.49
2023-06-07T13:36:27.141Z,22.15
2023-06-07T13:38:56.474Z,22.10
2023-06-07T13:41:29.177Z,21.86
2023-06-07T13:44:08.266Z,22.56
2023-06-07T13:46:45.535Z,23.05
2023-06-07T13:49:13.649Z,22.29
2023-06-07T13:51:41.078Z,22.10
2023-06-07T13:54:12.020Z,21.90
2023-06-07T13:57:29.685Z,21.68
2023-06-07T14:00:00.602Z,21.79
2023-06-07T14:02:30.834Z,22.41
2023-06-07T14:05:01.886Z,21.97
2023-06-07T14:07:32.267Z,22.09
2023-06-07T14:09:59.599Z,22.65
2023-06-07T14:12:26.908Z,22.94
2023-06-07T14:14:54.178Z,24.01
2023-06-07T14:17:21.487Z,23.19
2023-06-07T14:19:49.092Z,22.02
2023-06-07T14:22:18.599Z,21.67
2023-06-07T14:24:49.080Z,21.32
2023-06-07T14:27:17.044Z,21.15
2023-06-07T14:29:44.396Z,20.87
2023-06-07T14:32:11.692Z,21.17
2023-06-07T14:34:38.967Z,21.62
2023-06-07T14:37:06.432Z,21.87
2023-06-07T14:39:36.025Z,22.67
2023-06-07T14:42:03.635Z,22.84
2023-06-07T14:44:31.100Z,22.72
2023-06-07T14:46:58.416Z,22.92
2023-06-07T14:49:30.281Z,22.43
2023-06-07T14:51:57.546Z,22.26
2023-06-07T14:54:27.210Z,22.07
2023-06-07T14:56:59.409Z,23.06
2023-06-07T14:59:26.696Z,24.04
2023-06-07T15:01:53.954Z,23.97
2023-06-07T15:04:21.339Z,23.88
2023-06-07T15:06:48.641Z,23.91
2023-06-07T15:09:22.984Z,23.32
2023-06-07T15:11:50.298Z,23.10
2023-06-07T15:14:22.391Z,22.90
2023-06-07T15:16:52.178Z,22.93
2023-06-07T15:19:19.633Z,22.99
2023-06-07T15:21:48.475Z,22.86
2023-06-07T15:24:28.299Z,22.50
2023-06-07T15:26:55.707Z,21.94
2023-06-07T15:29:23.057Z,22.00
2023-06-07T15:31:50.525Z,21.39
2023-06-07T15:34:18.137Z,21.44
2023-06-07T15:36:45.438Z,21.34
2023-06-07T15:39:12.742Z,21.26
2023-06-07T15:41:40.105Z,21.41
2023-06-07T15:44:07.346Z,21.35
2023-06-07T15:46:36.175Z,21.36
2023-06-07T15:49:06.982Z,21.08
2023-06-07T15:51:34.374Z,21.17
2023-06-07T15:54:01.920Z,21.12
2023-06-07T15:56:29.978Z,21.58
2023-06-07T15:58:57.266Z,21.81
2023-06-07T16:01:24.665Z,21.89
2023-06-07T16:03:55.909Z,21.89
2023-06-07T16:06:24.102Z,21.80
2023-06-07T16:08:51.441Z,22.00
2023-06-07T16:11:18.728Z,21.69
2023-06-07T16:13:45.961Z,21.86
2023-06-07T16:16:16.030Z,21.92
2023-06-07T16:18:43.312Z,21.87
2023-06-07T16:21:13.346Z,22.28
2023-06-07T16:23:47.994Z,22.17
2023-06-07T16:26:15.634Z,22.09
2023-06-07T16:28:42.885Z,22.08
2023-06-07T16:31:10.400Z,22.40
2023-06-07T16:33:37.693Z,22.18
2023-06-07T16:36:08.046Z,22.08
2023-06-07T16:38:35.969Z,21.92
2023-06-07T16:41:03.207Z,22.40
2023-06-07T16:43:30.597Z,22.71
2023-06-07T16:46:00.376Z,22.99
2023-06-07T16:48:30.222Z,22.83
2023-06-07T16:51:02.050Z,22.70
2023-06-07T16:53:29.374Z,22.64
2023-06-07T16:55:56.906Z,22.98
2023-06-07T16:58:24.327Z,23.12
2023-06-07T17:00:51.601Z,22.93
2023-06-07T17:03:18.958Z,23.68
2023-06-07T17:05:46.371Z,23.81
2023-06-07T17:08:14.456Z,23.78
2023-06-07T17:10:41.761Z,23.85
2023-06-07T17:13:11.638Z,24.04
2023-06-07T17:15:38.960Z,24.51
2023-06-07T17:18:06.287Z,24.43
2023-06-07T17:20:33.646Z,24.61
2023-06-07T17:23:00.993Z,24.83
2023-06-07T17:25:28.337Z,24.94
2023-06-07T17:27:55.699Z,25.24
2023-06-07T17:30:23.023Z,25.24
2023-06-07T17:32:50.628Z,25.28
2023-06-07T17:35:21.170Z,25.21
2023-06-07T17:37:48.426Z,25.34
2023-06-07T17:40:16.130Z,25.37
2023-06-07T17:42:44.301Z,25.54
2023-06-07T17:45:11.722Z,25.30
2023-06-07T17:47:52.060Z,25.53
2023-06-07T17:50:29.196Z,25.47
2023-06-07T17:53:05.191Z,26.43
2023-06-07T17:55:32.556Z,26.97
2023-06-07T17:58:00.968Z,27.43
2023-06-07T18:00:28.227Z,27.68
2023-06-07T18:02:58.907Z,27.74
2023-06-07T18:05:29.052Z,27.25
2023-06-07T18:07:56.392Z,27.19
2023-06-07T18:10:23.756Z,27.08
2023-06-07T18:12:51.209Z,27.23
2023-06-07T18:15:23.351Z,27.47
2023-06-07T18:17:54.254Z,28.25
2023-06-07T18:20:21.981Z,28.77
2023-06-07T18:22:50.325Z,28.44
2023-06-07T18:25:22.039Z,27.93
2023-06-07T18:27:50.677Z,28.35
2023-06-07T18:30:18.092Z,28.27
2023-06-07T18:32:46.956Z,28.14
2023-06-07T18:35:16.512Z,28.39
2023-06-07T18:37:46.113Z,27.88
2023-06-07T18:40:15.570Z,27.55
2023-06-07T18:42:43.100Z,27.62
2023-06-07T18:45:11.259Z,27.65
2023-06-07T18:47:38.858Z,27.51
2023-06-07T18:50:07.523Z,27.60
2023-06-07T18:52:37.434Z,27.68
2023-06-07T18:55:07.819Z,27.11
2023-06-07T18:57:35.882Z,27.20
2023-06-07T19:00:05.811Z,27.27
2023-06-07T19:02:33.360Z,27.16
2023-06-07T19:05:00.850Z,27.34
2023-06-07T19:07:28.692Z,27.33
2023-06-07T19:09:58.710Z,27.28
2023-06-07T19:12:28.185Z,27.72
2023-06-07T19:14:56.522Z,27.67
2023-06-07T19:17:26.461Z,28.16
2023-06-07T19:19:53.726Z,28.30
2023-06-07T19:23:55.215Z,32.07
2023-06-07T19:26:22.610Z,30.96
2023-06-07T19:28:52.484Z,30.21
2023-06-07T19:31:19.867Z,30.42
2023-06-07T19:33:49.176Z,30.78
2023-06-07T19:36:16.443Z,30.97
2023-06-07T19:38:47.606Z,31.37
2023-06-07T19:41:14.948Z,30.31
2023-06-07T19:43:42.358Z,31.17
2023-06-07T19:46:10.039Z,31.61
2023-06-07T19:48:40.407Z,31.60
2023-06-07T19:51:08.620Z,32.56
2023-06-07T19:53:38.413Z,32.12
2023-06-07T19:56:05.718Z,32.56
2023-06-07T19:58:36.519Z,32.38
2023-06-07T20:01:03.770Z,33.61
2023-06-07T20:03:31.418Z,34.28
2023-06-07T20:05:58.815Z,34.10
2023-06-07T20:08:26.182Z,34.11
2023-06-07T20:10:53.450Z,34.44
2023-06-07T20:13:21.567Z,35.00
2023-06-07T20:15:48.932Z,34.59
2023-06-07T20:18:16.299Z,33.94
2023-06-07T20:20:45.279Z,34.19
2023-06-07T20:23:14.750Z,34.71
2023-06-07T20:25:42.036Z,35.26
2023-06-07T20:28:11.667Z,35.65
2023-06-07T20:30:39.300Z,35.88
2023-06-07T20:33:08.460Z,36.34
2023-06-07T20:35:36.112Z,36.77
2023-06-07T20:38:03.341Z,36.46
2023-06-07T20:40:30.668Z,36.22
2023-06-07T20:42:57.997Z,35.96
2023-06-07T20:45:25.437Z,35.62
2023-06-07T20:47:52.844Z,35.80
2023-06-07T20:50:24.721Z,36.51
2023-06-07T20:52:51.985Z,36.24
2023-06-07T20:55:23.655Z,36.29
2023-06-07T20:57:50.979Z,36.30
2023-06-07T21:00:22.241Z,36.74
2023-06-07T21:02:49.631Z,37.20
2023-06-07T21:05:20.546Z,37.45
2023-06-07T21:07:47.870Z,36.86
2023-06-07T21:10:19.059Z,36.44
2023-06-07T21:12:53.408Z,36.35
2023-06-07T21:15:20.714Z,36.86
2023-06-07T21:17:50.348Z,36.42
2023-06-07T21:20:18.593Z,36.36
2023-06-07T21:22:48.374Z,36.29
2023-06-07T21:25:15.625Z,36.59
2023-06-07T21:27:42.966Z,37.17
2023-06-07T21:30:10.654Z,36.74
2023-06-07T21:32:37.992Z,37.48
2023-06-07T21:35:08.331Z,37.53
2023-06-07T21:37:35.762Z,37.61
2023-06-07T21:40:03.976Z,37.70
2023-06-07T21:42:31.429Z,37.72
2023-06-07T21:45:02.748Z,38.11
2023-06-07T21:47:30.154Z,38.26
2023-06-07T21:50:02.573Z,38.39
2023-06-07T21:52:32.132Z,39.12
2023-06-07T21:55:00.401Z,39.41
2023-06-07T21:57:30.053Z,39.27
2023-06-07T21:59:59.608Z,39.22
2023-06-07T22:02:31.755Z,39.82
2023-06-07T22:05:01.127Z,39.34
2023-06-07T22:07:30.955Z,40.04
2023-06-07T22:10:04.158Z,38.94
2023-06-07T22:12:32.222Z,38.99
2023-06-07T22:15:03.614Z,39.36
2023-06-07T22:17:31.137Z,39.05
2023-06-07T22:20:07.418Z,39.38
2023-06-07T22:22:35.242Z,39.13
2023-06-07T22:25:02.568Z,39.50
2023-06-07T22:27:30.067Z,38.95
2023-06-07T22:30:00.303Z,39.08
2023-06-07T22:32:30.003Z,39.28
2023-06-07T22:35:09.441Z,40.04
2023-06-07T22:37:39.083Z,39.70
2023-06-07T22:40:10.823Z,39.33
2023-06-07T22:42:38.500Z,39.31
2023-06-07T22:45:10.280Z,39.26
2023-06-07T22:47:38.541Z,39.10
2023-06-07T22:50:07.535Z,38.62
2023-06-07T22:52:35.906Z,38.38
2023-06-07T22:55:03.423Z,38.94
2023-06-07T22:57:30.927Z,39.32
2023-06-07T22:59:58.198Z,38.40
2023-06-07T23:02:27.809Z,37.85
2023-06-07T23:04:56.855Z,37.85
2023-06-07T23:07:33.313Z,37.57
2023-06-07T23:10:00.636Z,37.45
2023-06-07T23:12:30.290Z,37.46
2023-06-07T23:15:00.018Z,37.30
2023-06-07T23:17:27.353Z,36.94
2023-06-07T23:19:56.908Z,37.06
2023-06-07T23:22:27.390Z,36.86
2023-06-07T23:24:57.380Z,36.34
2023-06-07T23:27:24.675Z,37.10
2023-06-07T23:29:53.663Z,36.94
2023-06-07T23:32:21.101Z,37.41
2023-06-07T23:34:48.520Z,37.71
2023-06-07T23:37:17.980Z,37.25
2023-06-07T23:39:45.342Z,37.89
2023-06-07T23:42:15.539Z,37.89
2023-06-07T23:44:43.279Z,37.57
2023-06-07T23:47:15.891Z,37.08
2023-06-07T23:49:45.471Z,36.54
2023-06-07T23:52:12.856Z,36.75
2023-06-07T23:54:40.132Z,37.33
2023-06-07T23:57:07.978Z,37.52
2023-06-07T23:59:35.608Z,37.11
