createdAt,value
2023-01-31T00:01:38.684Z,99366.16
2023-01-31T00:04:09.286Z,99360.19
2023-01-31T00:06:40.265Z,99369.56
2023-01-31T00:09:08.885Z,99366.13
2023-01-31T00:11:36.278Z,99374.69
2023-01-31T00:14:05.851Z,99367.88
2023-01-31T00:16:33.256Z,99379.78
2023-01-31T00:19:00.829Z,99383.16
2023-01-31T00:21:30.180Z,99378.94
2023-01-31T00:23:58.405Z,99385.75
2023-01-31T00:26:30.019Z,99384.03
2023-01-31T00:28:59.073Z,99385.78
2023-01-31T00:31:28.190Z,99403.59
2023-01-31T00:33:56.583Z,99397.59
2023-01-31T00:36:27.368Z,99407.00
2023-01-31T00:38:57.169Z,99411.25
2023-01-31T00:41:26.209Z,99415.50
2023-01-31T00:43:53.658Z,99412.94
2023-01-31T00:46:22.453Z,99418.91
2023-01-31T00:48:50.296Z,99424.00
2023-01-31T00:51:18.424Z,99432.53
2023-01-31T00:53:45.925Z,99424.00
2023-01-31T00:56:15.750Z,99424.84
2023-01-31T00:58:43.045Z,99436.78
2023-01-31T01:01:15.714Z,99435.97
2023-01-31T01:03:44.327Z,99430.84
2023-01-31T01:06:12.385Z,99428.25
2023-01-31T01:08:44.225Z,99428.25
2023-01-31T01:11:17.575Z,99426.50
2023-01-31T01:13:45.353Z,99444.41
2023-01-31T01:16:16.676Z,99454.63
2023-01-31T01:18:47.303Z,99451.25
2023-01-31T01:21:17.610Z,99459.72
2023-01-31T01:23:44.723Z,99462.28
2023-01-31T01:26:16.924Z,99462.25
2023-01-31T01:28:44.238Z,99465.63
2023-01-31T01:31:13.156Z,99468.25
2023-01-31T01:33:41.122Z,99473.34
2023-01-31T01:36:13.514Z,99481.84
2023-01-31T01:38:42.356Z,99476.75
2023-01-31T01:41:11.024Z,99479.34
2023-01-31T01:43:42.605Z,99489.50
2023-01-31T01:46:36.510Z,99481.78
2023-01-31T01:49:24.263Z,99489.50
2023-01-31T01:51:54.093Z,99501.41
2023-01-31T01:54:31.595Z,99498.91
2023-01-31T01:57:02.147Z,99507.41
2023-01-31T01:59:35.226Z,99514.19
2023-01-31T02:02:03.638Z,99515.84
2023-01-31T02:04:36.369Z,99509.06
2023-01-31T02:07:04.344Z,99514.16
2023-01-31T02:10:02.126Z,99508.94
2023-01-31T02:12:30.892Z,99521.78
2023-01-31T02:14:58.161Z,99531.13
2023-01-31T02:17:26.747Z,99526.00
2023-01-31T02:20:05.906Z,99533.66
2023-01-31T02:22:54.538Z,99538.72
2023-01-31T02:25:47.611Z,99543.00
2023-01-31T02:28:54.761Z,99545.56
2023-01-31T02:31:40.699Z,99547.28
2023-01-31T02:34:16.627Z,99561.72
2023-01-31T02:37:03.346Z,99565.09
2023-01-31T02:39:47.405Z,99565.09
2023-01-31T02:42:14.482Z,99562.53
2023-01-31T02:45:00.261Z,99576.19
2023-01-31T02:47:56.264Z,99578.72
2023-01-31T02:50:44.743Z,99584.66
2023-01-31T02:53:23.700Z,99594.84
2023-01-31T02:56:17.015Z,99599.09
2023-01-31T02:58:51.963Z,99605.91
2023-01-31T03:01:24.998Z,99611.00
2023-01-31T03:03:53.230Z,99606.72
2023-01-31T03:06:23.514Z,99616.97
2023-01-31T03:08:58.557Z,99617.84
2023-01-31T03:11:38.998Z,99633.97
2023-01-31T03:14:06.053Z,99639.06
2023-01-31T03:17:02.429Z,99635.59
2023-01-31T03:19:38.844Z,99650.09
2023-01-31T03:22:18.526Z,99650.09
2023-01-31T03:24:48.365Z,99659.41
2023-01-31T03:27:16.816Z,99660.31
2023-01-31T03:29:48.035Z,99656.03
2023-01-31T03:32:27.681Z,99665.41
2023-01-31T03:34:55.413Z,99667.13
2023-01-31T03:37:41.345Z,99673.06
2023-01-31T03:40:24.494Z,99680.72
2023-01-31T03:43:03.184Z,99680.69
2023-01-31T03:45:53.085Z,99692.53
2023-01-31T03:48:22.921Z,99690.84
2023-01-31T03:50:55.392Z,99704.47
2023-01-31T03:53:29.446Z,99700.13
2023-01-31T03:56:00.492Z,99700.19
2023-01-31T03:58:32.390Z,99704.44
2023-01-31T04:01:03.282Z,99695.00
2023-01-31T04:03:38.545Z,99705.28
2023-01-31T04:06:06.417Z,99699.31
2023-01-31T04:08:34.632Z,99690.75
2023-01-31T04:11:08.897Z,99705.31
2023-01-31T04:13:36.140Z,99697.63
2023-01-31T04:16:04.058Z,99707.88
2023-01-31T04:18:31.387Z,99697.66
2023-01-31T04:20:58.493Z,99709.53
2023-01-31T04:23:27.006Z,99716.38
2023-01-31T04:25:57.742Z,99720.59
2023-01-31T04:28:25.037Z,99723.16
2023-01-31T04:30:56.925Z,99733.34
2023-01-31T04:33:24.740Z,99731.63
2023-01-31T04:35:52.771Z,99741.81
2023-01-31T04:38:19.886Z,99741.00
2023-01-31T04:40:47.104Z,99745.22
2023-01-31T04:43:14.532Z,99746.88
2023-01-31T04:45:41.804Z,99745.13
2023-01-31T04:48:09.200Z,99752.84
2023-01-31T04:50:36.638Z,99753.59
2023-01-31T04:53:04.956Z,99755.34
2023-01-31T04:55:32.181Z,99755.28
2023-01-31T04:57:59.235Z,99751.91
2023-01-31T05:00:26.403Z,99768.91
2023-01-31T05:02:54.030Z,99767.22
2023-01-31T05:05:21.779Z,99782.50
2023-01-31T05:07:49.116Z,99791.00
2023-01-31T05:10:16.399Z,99788.47
2023-01-31T05:12:43.591Z,99789.22
2023-01-31T05:15:13.981Z,99805.47
2023-01-31T05:17:41.094Z,99802.03
2023-01-31T05:20:09.106Z,99772.75
2023-01-31T05:22:36.319Z,99814.78
2023-01-31T05:25:03.823Z,99806.25
2023-01-31T05:27:31.508Z,99816.41
2023-01-31T05:29:58.955Z,99813.88
2023-01-31T05:32:26.124Z,99814.66
2023-01-31T05:34:53.160Z,99820.66
2023-01-31T05:37:20.306Z,99826.59
2023-01-31T05:39:47.306Z,99824.91
2023-01-31T05:42:14.432Z,99835.16
2023-01-31T05:44:41.669Z,99836.00
2023-01-31T05:47:08.715Z,99845.34
2023-01-31T05:49:36.882Z,99835.09
2023-01-31T05:52:04.172Z,99830.00
2023-01-31T05:54:31.380Z,99845.25
2023-01-31T05:56:58.530Z,99822.91
2023-01-31T05:59:26.621Z,99852.06
2023-01-31T06:01:54.645Z,99853.72
2023-01-31T06:04:21.840Z,99860.56
2023-01-31T06:06:48.906Z,99863.13
2023-01-31T06:09:16.122Z,99872.44
2023-01-31T06:11:43.242Z,99875.81
2023-01-31T06:14:10.599Z,99869.88
2023-01-31T06:16:37.714Z,99881.72
2023-01-31T06:19:04.834Z,99881.69
2023-01-31T06:21:32.114Z,99881.69
2023-01-31T06:23:59.707Z,99885.03
2023-01-31T06:26:27.022Z,99880.78
2023-01-31T06:28:54.149Z,99886.72
2023-01-31T06:31:21.422Z,99885.03
2023-01-31T06:33:48.512Z,99881.53
2023-01-31T06:36:19.150Z,99892.72
2023-01-31T06:38:51.131Z,99894.44
2023-01-31T06:41:19.624Z,99904.59
2023-01-31T06:43:46.734Z,99901.13
2023-01-31T06:46:13.896Z,99905.38
2023-01-31T06:48:40.981Z,99906.19
2023-01-31T06:51:08.082Z,99913.94
2023-01-31T06:53:35.095Z,99919.88
2023-01-31T06:56:02.481Z,99919.88
2023-01-31T06:58:29.645Z,99919.88
2023-01-31T07:00:57.357Z,99924.94
2023-01-31T07:03:24.589Z,99936.84
2023-01-31T07:05:51.669Z,99941.88
2023-01-31T07:08:18.773Z,99948.63
2023-01-31T07:10:48.504Z,99956.28
2023-01-31T07:13:15.935Z,99957.13
2023-01-31T07:15:43.147Z,99951.97
2023-01-31T07:18:10.314Z,99963.03
2023-01-31T07:20:37.351Z,99969.03
2023-01-31T07:23:04.462Z,99969.13
2023-01-31T07:25:34.315Z,99971.69
2023-01-31T07:28:02.368Z,99976.81
2023-01-31T07:30:30.406Z,99972.63
2023-01-31T07:32:57.637Z,99945.06
2023-01-31T07:35:24.955Z,99980.25
2023-01-31T07:37:53.013Z,99987.91
2023-01-31T07:40:20.164Z,99988.81
2023-01-31T07:42:47.535Z,99990.56
2023-01-31T07:45:33.310Z,99992.31
2023-01-31T07:48:00.638Z,99993.13
2023-01-31T07:50:28.029Z,99997.47
2023-01-31T07:52:57.398Z,100000.09
2023-01-31T07:55:24.707Z,100001.78
2023-01-31T07:57:51.932Z,100000.16
2023-01-31T08:00:38.274Z,100010.34
2023-01-31T08:03:24.163Z,100010.31
2023-01-31T08:05:51.345Z,100004.47
2023-01-31T08:08:18.423Z,100012.09
2023-01-31T08:10:47.453Z,100002.78
2023-01-31T08:13:14.514Z,100005.34
2023-01-31T08:15:44.426Z,100004.50
2023-01-31T08:18:11.514Z,99998.56
2023-01-31T08:20:38.723Z,100006.28
2023-01-31T08:23:05.794Z,100020.72
2023-01-31T08:25:32.995Z,100017.31
2023-01-31T08:28:00.724Z,100027.53
2023-01-31T08:30:29.729Z,100021.53
2023-01-31T08:32:57.140Z,100018.97
2023-01-31T08:35:26.959Z,100031.03
2023-01-31T08:38:00.875Z,100027.66
2023-01-31T08:40:34.152Z,100026.00
2023-01-31T08:43:01.452Z,100040.44
2023-01-31T08:45:30.375Z,100036.19
2023-01-31T08:48:00.240Z,100024.22
2023-01-31T08:50:29.290Z,100031.22
2023-01-31T08:53:02.080Z,100032.91
2023-01-31T08:55:31.281Z,100041.41
2023-01-31T08:58:00.265Z,100044.06
2023-01-31T09:00:28.120Z,100035.69
2023-01-31T09:02:57.506Z,100050.19
2023-01-31T09:05:30.118Z,100051.03
2023-01-31T09:07:57.568Z,100043.38
2023-01-31T09:10:24.945Z,100049.50
2023-01-31T09:12:52.134Z,100050.31
2023-01-31T09:15:19.576Z,100069.94
2023-01-31T09:17:46.946Z,100056.28
2023-01-31T09:20:14.094Z,100050.28
2023-01-31T09:22:41.285Z,100042.63
2023-01-31T09:25:09.376Z,100052.09
2023-01-31T09:27:38.767Z,100047.09
2023-01-31T09:30:08.244Z,100059.00
2023-01-31T09:32:37.248Z,100047.91
2023-01-31T09:35:04.671Z,100037.72
2023-01-31T09:37:32.224Z,100052.31
2023-01-31T09:39:59.441Z,100052.34
2023-01-31T09:42:43.038Z,100053.19
2023-01-31T09:45:24.352Z,100043.69
2023-01-31T09:47:54.671Z,100047.19
2023-01-31T09:50:21.799Z,100055.00
2023-01-31T09:52:49.990Z,100051.59
2023-01-31T09:55:19.656Z,100050.75
2023-01-31T09:58:02.302Z,100055.97
2023-01-31T10:00:39.645Z,100056.81
2023-01-31T10:03:28.764Z,100052.69
2023-01-31T10:06:04.432Z,100051.00
2023-01-31T10:09:19.196Z,100054.50
2023-01-31T10:12:20.989Z,100049.47
2023-01-31T10:14:52.999Z,100049.53
2023-01-31T10:17:44.484Z,100059.63
2023-01-31T10:20:50.327Z,100049.31
2023-01-31T10:23:23.434Z,100051.16
2023-01-31T10:25:59.784Z,100038.38
2023-01-31T10:28:47.925Z,100043.50
2023-01-31T10:31:43.903Z,100038.41
2023-01-31T10:34:18.238Z,100047.78
2023-01-31T10:36:55.263Z,100036.81
2023-01-31T10:39:30.240Z,100035.91
2023-01-31T10:42:06.872Z,100033.44
2023-01-31T10:45:03.529Z,100026.72
2023-01-31T10:47:39.584Z,100014.78
2023-01-31T10:50:30.895Z,100008.75
2023-01-31T10:53:13.099Z,100019.84
2023-01-31T10:56:00.194Z,100017.31
2023-01-31T10:58:27.377Z,100003.72
2023-01-31T11:00:55.339Z,100007.16
2023-01-31T11:03:22.751Z,100014.00
2023-01-31T11:05:55.758Z,100017.47
2023-01-31T11:08:35.514Z,100013.22
2023-01-31T11:11:11.748Z,100003.94
2023-01-31T11:13:39.725Z,100002.25
2023-01-31T11:16:09.754Z,100001.28
2023-01-31T11:18:44.227Z,100009.84
2023-01-31T11:21:27.709Z,100002.16
2023-01-31T11:24:05.087Z,99992.72
2023-01-31T11:26:36.989Z,99993.50
2023-01-31T11:29:19.102Z,100005.38
2023-01-31T11:31:47.988Z,100007.09
2023-01-31T11:34:30.259Z,99996.81
2023-01-31T11:37:15.409Z,99995.13
2023-01-31T11:39:42.635Z,99990.94
2023-01-31T11:42:15.098Z,99993.50
2023-01-31T11:45:16.423Z,99990.94
2023-01-31T11:47:47.307Z,99978.13
2023-01-31T11:50:38.154Z,99973.06
2023-01-31T11:53:18.050Z,99976.53
2023-01-31T11:55:47.929Z,99983.44
2023-01-31T11:58:30.352Z,99985.09
2023-01-31T12:01:13.615Z,99961.16
2023-01-31T12:04:02.664Z,99977.47
2023-01-31T12:06:38.314Z,99974.91
2023-01-31T12:09:27.367Z,99969.81
2023-01-31T12:12:00.577Z,99951.06
2023-01-31T12:14:40.740Z,99950.22
2023-01-31T12:17:14.378Z,99949.38
2023-01-31T12:20:25.414Z,99945.16
2023-01-31T12:23:00.321Z,99928.94
2023-01-31T12:25:53.637Z,99928.94
2023-01-31T12:28:20.684Z,99927.25
2023-01-31T12:31:00.000Z,99913.63
2023-01-31T12:33:45.568Z,99914.44
2023-01-31T12:36:26.462Z,99908.47
2023-01-31T12:39:12.516Z,99899.94
2023-01-31T12:42:18.291Z,99894.72
2023-01-31T12:44:50.392Z,99891.41
2023-01-31T12:48:05.929Z,99889.59
2023-01-31T12:50:47.197Z,99887.94
2023-01-31T12:53:55.360Z,99891.28
2023-01-31T12:56:31.267Z,99888.75
2023-01-31T12:59:16.848Z,99884.47
2023-01-31T13:02:03.634Z,99888.72
2023-01-31T13:04:44.105Z,99885.38
2023-01-31T13:07:29.052Z,99881.91
2023-01-31T13:09:59.357Z,99855.34
2023-01-31T13:12:28.892Z,99867.50
2023-01-31T13:15:27.930Z,99855.69
2023-01-31T13:18:00.998Z,99848.09
2023-01-31T13:20:41.144Z,99849.03
2023-01-31T13:23:17.118Z,99826.78
2023-01-31T13:25:51.824Z,99847.41
2023-01-31T13:28:23.334Z,99839.72
2023-01-31T13:31:00.463Z,99835.44
2023-01-31T13:33:40.620Z,99830.31
2023-01-31T13:36:28.736Z,99828.63
2023-01-31T13:38:56.684Z,99830.31
2023-01-31T13:41:34.122Z,99823.47
2023-01-31T13:44:02.519Z,99813.25
2023-01-31T13:46:36.020Z,99810.63
2023-01-31T13:49:19.381Z,99814.91
2023-01-31T13:52:16.198Z,99808.97
2023-01-31T13:54:51.379Z,99800.44
2023-01-31T13:57:32.125Z,99801.44
2023-01-31T14:00:24.928Z,99792.91
2023-01-31T14:03:08.397Z,99795.53
2023-01-31T14:05:41.532Z,99795.53
2023-01-31T14:08:27.519Z,99785.25
2023-01-31T14:11:00.570Z,99776.69
2023-01-31T14:13:33.556Z,99770.69
2023-01-31T14:16:01.600Z,99753.50
2023-01-31T14:18:40.351Z,99770.63
2023-01-31T14:21:29.416Z,99772.34
2023-01-31T14:24:01.340Z,99758.63
2023-01-31T14:26:43.716Z,99772.34
2023-01-31T14:29:16.856Z,99767.19
2023-01-31T14:31:45.610Z,99766.38
2023-01-31T14:34:18.840Z,99772.34
2023-01-31T14:37:07.469Z,99768.03
2023-01-31T14:40:25.373Z,99772.28
2023-01-31T14:43:01.102Z,99768.75
2023-01-31T14:45:33.856Z,99766.19
2023-01-31T14:48:48.313Z,99768.66
2023-01-31T14:51:44.894Z,99761.75
2023-01-31T14:54:14.794Z,99759.16
2023-01-31T14:57:12.063Z,99765.06
2023-01-31T14:59:41.829Z,99763.31
2023-01-31T15:02:33.051Z,99758.22
2023-01-31T15:05:14.697Z,99752.19
2023-01-31T15:08:06.590Z,99750.38
2023-01-31T15:11:40.213Z,99747.78
2023-01-31T15:14:36.037Z,99737.41
2023-01-31T15:17:23.353Z,99736.56
2023-01-31T15:20:19.927Z,99739.09
2023-01-31T15:22:49.048Z,99739.00
2023-01-31T15:25:29.483Z,99742.41
2023-01-31T15:27:57.912Z,99733.88
2023-01-31T15:30:27.889Z,99729.53
2023-01-31T15:33:08.380Z,99738.09
2023-01-31T15:35:53.928Z,99729.53
2023-01-31T15:38:35.000Z,99726.09
2023-01-31T15:41:23.087Z,99728.69
2023-01-31T15:44:20.286Z,99726.09
2023-01-31T15:46:50.476Z,99713.22
2023-01-31T15:49:39.067Z,99711.56
2023-01-31T15:52:18.647Z,99708.09
2023-01-31T15:54:52.825Z,99701.25
2023-01-31T15:57:22.697Z,99690.97
2023-01-31T15:59:49.970Z,99692.69
2023-01-31T16:02:26.431Z,99675.66
2023-01-31T16:04:53.726Z,99679.00
2023-01-31T16:07:23.904Z,99677.28
2023-01-31T16:09:51.604Z,99687.50
2023-01-31T16:12:19.013Z,99675.53
2023-01-31T16:14:49.115Z,99676.38
2023-01-31T16:17:16.960Z,99675.53
2023-01-31T16:19:48.927Z,99663.59
2023-01-31T16:22:55.546Z,99663.59
2023-01-31T16:25:23.062Z,99658.47
2023-01-31T16:27:50.420Z,99648.25
2023-01-31T16:30:19.333Z,99637.97
2023-01-31T16:32:51.589Z,99637.13
2023-01-31T16:35:27.635Z,99637.13
2023-01-31T16:38:30.195Z,99626.06
2023-01-31T16:41:00.927Z,99615.00
2023-01-31T16:43:33.292Z,99614.06
2023-01-31T16:46:06.985Z,99611.50
2023-01-31T16:48:39.084Z,99605.56
2023-01-31T16:51:28.395Z,99596.25
2023-01-31T16:54:20.299Z,99602.25
2023-01-31T16:57:08.150Z,99592.88
2023-01-31T16:59:35.340Z,99581.84
2023-01-31T17:02:08.528Z,99575.03
2023-01-31T17:04:39.912Z,99568.25
2023-01-31T17:07:16.699Z,99569.16
2023-01-31T17:09:44.352Z,99567.47
2023-01-31T17:12:26.799Z,99556.41
2023-01-31T17:15:00.906Z,99549.66
2023-01-31T17:17:35.257Z,99541.97
2023-01-31T17:20:02.392Z,99537.75
2023-01-31T17:22:29.648Z,99535.19
2023-01-31T17:24:56.729Z,99529.25
2023-01-31T17:27:25.293Z,99518.22
2023-01-31T17:29:52.402Z,99509.75
2023-01-31T17:32:21.260Z,99506.38
2023-01-31T17:34:49.186Z,99497.88
2023-01-31T17:37:20.725Z,99490.22
2023-01-31T17:39:51.045Z,99488.53
2023-01-31T17:42:21.082Z,99476.63
2023-01-31T17:44:48.202Z,99484.28
2023-01-31T17:47:16.338Z,99458.72
2023-01-31T17:49:45.129Z,99480.03
2023-01-31T17:52:12.521Z,99478.38
2023-01-31T17:54:39.703Z,99468.19
2023-01-31T17:57:06.721Z,99469.88
2023-01-31T17:59:33.865Z,99468.22
2023-01-31T18:02:01.252Z,99462.28
2023-01-31T18:04:28.424Z,99446.06
2023-01-31T18:06:55.682Z,99435.91
2023-01-31T18:09:22.972Z,99429.94
2023-01-31T18:11:50.203Z,99425.72
2023-01-31T18:14:17.611Z,99424.00
2023-01-31T18:16:44.685Z,99405.31
2023-01-31T18:19:12.043Z,99408.75
2023-01-31T18:21:46.798Z,99395.97
2023-01-31T18:24:17.227Z,99403.66
2023-01-31T18:26:45.319Z,99396.81
2023-01-31T18:29:19.579Z,99401.94
2023-01-31T18:31:48.282Z,99401.97
2023-01-31T18:34:16.249Z,99407.06
2023-01-31T18:36:43.467Z,99400.25
2023-01-31T18:39:11.389Z,99404.56
2023-01-31T18:41:38.511Z,99373.00
2023-01-31T18:44:05.749Z,99386.69
2023-01-31T18:46:33.011Z,99370.50
2023-01-31T18:49:00.102Z,99378.19
2023-01-31T18:51:27.343Z,99373.09
2023-01-31T18:53:54.485Z,99361.16
2023-01-31T18:56:22.362Z,99350.97
2023-01-31T18:58:50.102Z,99357.78
2023-01-31T19:01:21.418Z,99352.66
2023-01-31T19:03:53.038Z,99345.03
2023-01-31T19:06:23.550Z,99345.91
2023-01-31T19:08:52.353Z,99338.25
2023-01-31T19:11:20.934Z,99335.69
2023-01-31T19:13:48.234Z,99334.00
2023-01-31T19:16:27.438Z,99328.03
2023-01-31T19:18:56.425Z,99315.25
2023-01-31T19:21:24.595Z,99324.66
2023-01-31T19:23:55.296Z,99310.19
2023-01-31T19:26:22.690Z,99310.19
2023-01-31T19:28:50.286Z,99288.00
2023-01-31T19:31:20.518Z,99305.94
2023-01-31T19:33:49.221Z,99304.25
2023-01-31T19:36:18.887Z,99305.94
2023-01-31T19:38:46.234Z,99310.22
2023-01-31T19:41:17.167Z,99289.81
2023-01-31T19:43:44.632Z,99276.16
2023-01-31T19:46:12.491Z,99274.50
2023-01-31T19:48:39.547Z,99256.59
2023-01-31T19:51:08.882Z,99252.28
2023-01-31T19:53:36.657Z,99278.78
2023-01-31T19:56:04.696Z,99262.63
2023-01-31T19:58:32.211Z,99266.03
2023-01-31T20:01:05.479Z,99260.94
2023-01-31T20:03:33.242Z,99261.78
2023-01-31T20:06:05.783Z,99262.63
2023-01-31T20:08:32.870Z,99257.56
2023-01-31T20:11:00.134Z,99243.94
2023-01-31T20:13:27.297Z,99241.38
2023-01-31T20:16:03.263Z,99232.88
2023-01-31T20:18:31.827Z,99226.06
2023-01-31T20:20:58.917Z,99221.81
2023-01-31T20:23:26.059Z,99215.00
2023-01-31T20:25:53.523Z,99221.81
2023-01-31T20:28:20.951Z,99221.81
2023-01-31T20:30:48.791Z,99222.69
2023-01-31T20:33:16.572Z,99217.59
2023-01-31T20:35:44.214Z,99225.25
2023-01-31T20:38:11.788Z,99225.25
2023-01-31T20:40:39.172Z,99223.56
2023-01-31T20:43:07.107Z,99221.00
2023-01-31T20:45:34.557Z,99215.06
2023-01-31T20:48:01.654Z,99191.19
2023-01-31T20:50:28.899Z,99198.88
2023-01-31T20:52:56.993Z,99198.00
2023-01-31T20:55:24.511Z,99191.19
2023-01-31T20:57:51.883Z,99181.81
2023-01-31T21:00:21.533Z,99174.13
2023-01-31T21:02:49.668Z,99180.94
2023-01-31T21:05:18.354Z,99168.19
2023-01-31T21:07:45.752Z,99191.19
2023-01-31T21:10:13.976Z,99167.34
2023-01-31T21:12:41.287Z,99165.59
2023-01-31T21:15:08.863Z,99184.38
2023-01-31T21:17:40.247Z,99170.72
2023-01-31T21:20:08.970Z,99184.38
2023-01-31T21:22:36.147Z,99186.94
2023-01-31T21:25:03.377Z,99199.72
2023-01-31T21:27:30.613Z,99197.97
2023-01-31T21:32:35.901Z,99223.56
2023-01-31T21:35:03.556Z,99212.47
2023-01-31T21:37:30.741Z,99255.91
2023-01-31T21:39:57.866Z,99242.19
2023-01-31T21:42:25.439Z,99249.75
2023-01-31T21:44:52.535Z,99247.19
2023-01-31T21:47:20.041Z,99187.56
2023-01-31T21:49:47.100Z,99207.97
2023-01-31T21:52:14.295Z,99200.28
2023-01-31T21:54:41.517Z,99194.31
2023-01-31T21:57:08.633Z,99212.16
2023-01-31T21:59:36.608Z,99230.03
2023-01-31T22:02:03.741Z,99224.03
2023-01-31T22:04:30.981Z,99218.09
2023-01-31T22:06:58.129Z,99236.81
2023-01-31T22:09:25.385Z,99241.03
2023-01-31T22:11:54.649Z,99243.59
2023-01-31T22:14:21.942Z,99240.16
2023-01-31T22:16:50.298Z,99250.41
2023-01-31T22:19:17.421Z,99248.69
2023-01-31T22:21:44.515Z,99241.91
2023-01-31T22:24:11.876Z,99248.69
2023-01-31T22:26:43.974Z,99249.53
2023-01-31T22:29:13.829Z,99240.16
2023-01-31T22:31:41.000Z,99258.91
2023-01-31T22:34:12.646Z,99258.91
2023-01-31T22:36:39.759Z,99264.03
2023-01-31T22:39:06.824Z,99267.47
2023-01-31T22:41:34.040Z,99272.59
2023-01-31T22:44:01.079Z,99267.47
2023-01-31T22:46:30.075Z,99269.16
2023-01-31T22:48:58.121Z,99277.69
2023-01-31T22:51:28.265Z,99270.91
2023-01-31T22:53:57.042Z,99270.91
2023-01-31T22:56:30.275Z,99269.19
2023-01-31T22:59:05.353Z,99269.22
2023-01-31T23:01:37.867Z,99272.59
2023-01-31T23:04:08.185Z,99260.69
2023-01-31T23:06:35.900Z,99267.50
2023-01-31T23:09:03.660Z,99270.91
2023-01-31T23:11:30.878Z,99270.03
2023-01-31T23:13:58.720Z,99265.81
2023-01-31T23:16:46.314Z,99268.34
2023-01-31T23:19:14.931Z,99270.91
2023-01-31T23:21:43.008Z,99269.19
2023-01-31T23:24:11.476Z,99267.50
2023-01-31T23:26:39.003Z,99275.19
2023-01-31T23:29:06.471Z,99267.53
2023-01-31T23:31:33.875Z,99265.81
2023-01-31T23:34:01.082Z,99276.88
2023-01-31T23:36:28.447Z,99279.44
2023-01-31T23:38:55.814Z,99269.22
2023-01-31T23:41:22.904Z,99241.03
2023-01-31T23:43:49.880Z,99259.00
2023-01-31T23:46:17.028Z,99251.34
2023-01-31T23:48:44.177Z,99261.53
2023-01-31T23:51:11.209Z,99250.47
2023-01-31T23:53:38.302Z,99247.06
2023-01-31T23:56:05.611Z,99254.72
2023-01-31T23:58:32.774Z,99240.16
