createdAt,value
2022-12-18T00:00:14.918Z,-7.17
2022-12-18T00:02:44.597Z,-7.21
2022-12-18T00:05:13.346Z,-7.09
2022-12-18T00:07:41.483Z,-7.16
2022-12-18T00:10:10.875Z,-7.13
2022-12-18T00:12:43.473Z,-7.32
2022-12-18T00:15:11.871Z,-7.24
2022-12-18T00:17:40.680Z,-7.37
2022-12-18T00:20:12.778Z,-7.35
2022-12-18T00:22:41.416Z,-7.31
2022-12-18T00:25:10.949Z,-7.44
2022-12-18T00:27:39.584Z,-7.54
2022-12-18T00:30:10.366Z,-7.65
2022-12-18T00:32:39.624Z,-7.55
2022-12-18T00:35:11.225Z,-7.52
2022-12-18T00:37:39.754Z,-7.42
2022-12-18T00:40:10.188Z,-7.36
2022-12-18T00:42:56.451Z,-7.37
2022-12-18T00:45:27.993Z,-7.62
2022-12-18T00:47:57.146Z,-7.67
2022-12-18T00:50:27.777Z,-7.58
2022-12-18T00:52:56.208Z,-7.64
2022-12-18T00:55:24.517Z,-7.71
2022-12-18T00:57:54.093Z,-7.69
2022-12-18T01:00:23.084Z,-7.66
2022-12-18T01:02:51.988Z,-7.56
2022-12-18T01:05:20.475Z,-7.68
2022-12-18T01:07:50.290Z,-7.62
2022-12-18T01:10:19.016Z,-7.72
2022-12-18T01:12:47.680Z,-7.74
2022-12-18T01:15:17.256Z,-7.67
2022-12-18T01:17:46.012Z,-7.72
2022-12-18T01:20:15.348Z,-7.81
2022-12-18T01:22:43.611Z,-7.83
2022-12-18T01:25:13.499Z,-7.85
2022-12-18T01:27:41.848Z,-7.68
2022-12-18T01:30:11.491Z,-7.73
2022-12-18T01:32:40.249Z,-7.76
2022-12-18T01:35:09.900Z,-7.91
2022-12-18T01:37:38.169Z,-7.90
2022-12-18T01:40:08.488Z,-7.83
2022-12-18T01:42:38.446Z,-7.85
2022-12-18T01:45:24.841Z,-7.95
2022-12-18T01:47:57.260Z,-7.83
2022-12-18T01:50:29.048Z,-7.88
2022-12-18T01:53:02.180Z,-7.87
2022-12-18T01:55:37.425Z,-7.91
2022-12-18T01:58:07.572Z,-8.05
2022-12-18T02:00:36.660Z,-8.04
2022-12-18T02:03:05.173Z,-8.00
2022-12-18T02:05:46.556Z,-8.05
2022-12-18T02:08:23.217Z,-7.92
2022-12-18T02:11:03.595Z,-7.95
2022-12-18T02:13:46.163Z,-8.00
2022-12-18T02:16:23.783Z,-8.04
2022-12-18T02:19:00.395Z,-7.98
2022-12-18T02:21:41.534Z,-8.07
2022-12-18T02:24:30.830Z,-8.16
2022-12-18T02:27:06.169Z,-8.49
2022-12-18T02:29:40.970Z,-8.67
2022-12-18T02:32:16.513Z,-8.67
2022-12-18T02:34:46.792Z,-8.56
2022-12-18T02:37:20.704Z,-8.52
2022-12-18T02:39:55.403Z,-8.31
2022-12-18T02:42:26.132Z,-8.28
2022-12-18T02:44:57.992Z,-8.28
2022-12-18T02:47:31.818Z,-8.36
2022-12-18T02:50:13.294Z,-8.40
2022-12-18T02:52:55.839Z,-8.24
2022-12-18T02:55:36.108Z,-8.30
2022-12-18T02:58:18.229Z,-8.30
2022-12-18T03:00:59.274Z,-8.17
2022-12-18T03:03:38.224Z,-8.02
2022-12-18T03:06:12.141Z,-7.85
2022-12-18T03:08:45.773Z,-7.84
2022-12-18T03:11:16.296Z,-7.69
2022-12-18T03:13:52.836Z,-7.62
2022-12-18T03:16:28.206Z,-7.69
2022-12-18T03:19:00.734Z,-7.81
2022-12-18T03:21:35.690Z,-7.83
2022-12-18T03:24:08.498Z,-7.88
2022-12-18T03:26:42.812Z,-7.96
2022-12-18T03:29:23.420Z,-7.90
2022-12-18T03:31:57.163Z,-7.89
2022-12-18T03:34:32.089Z,-7.82
2022-12-18T03:37:04.788Z,-7.83
2022-12-18T03:39:34.904Z,-7.66
2022-12-18T03:42:10.622Z,-7.66
2022-12-18T03:44:55.973Z,-7.62
2022-12-18T03:47:30.446Z,-7.59
2022-12-18T03:50:13.222Z,-7.58
2022-12-18T03:52:52.132Z,-7.58
2022-12-18T03:55:25.185Z,-7.53
2022-12-18T03:58:01.254Z,-7.47
2022-12-18T04:00:40.742Z,-7.50
2022-12-18T04:03:13.241Z,-7.46
2022-12-18T04:05:47.696Z,-7.47
2022-12-18T04:08:17.205Z,-7.44
2022-12-18T04:10:53.501Z,-7.42
2022-12-18T04:13:25.871Z,-7.41
2022-12-18T04:15:56.180Z,-7.43
2022-12-18T04:18:25.830Z,-7.42
2022-12-18T04:20:54.739Z,-7.40
2022-12-18T04:23:24.850Z,-7.39
2022-12-18T04:25:55.018Z,-7.37
2022-12-18T04:28:37.365Z,-7.40
2022-12-18T04:31:08.265Z,-7.40
2022-12-18T04:33:37.903Z,-7.47
2022-12-18T04:36:08.686Z,-7.47
2022-12-18T04:38:37.631Z,-7.46
2022-12-18T04:41:10.400Z,-7.47
2022-12-18T04:43:39.517Z,-7.53
2022-12-18T04:46:11.237Z,-7.52
2022-12-18T04:48:40.207Z,-7.52
2022-12-18T04:51:09.080Z,-7.52
2022-12-18T04:53:37.728Z,-7.50
2022-12-18T04:56:09.645Z,-7.56
2022-12-18T04:58:38.191Z,-7.57
2022-12-18T05:01:07.268Z,-7.57
2022-12-18T05:03:38.741Z,-7.58
2022-12-18T05:06:08.753Z,-7.57
2022-12-18T05:08:37.210Z,-7.53
2022-12-18T05:11:08.196Z,-7.39
2022-12-18T05:13:39.120Z,-7.32
2022-12-18T05:16:09.076Z,-7.32
2022-12-18T05:18:40.100Z,-7.37
2022-12-18T05:21:08.601Z,-7.50
2022-12-18T05:23:37.419Z,-7.65
2022-12-18T05:26:08.767Z,-7.80
2022-12-18T05:28:38.526Z,-7.70
2022-12-18T05:31:07.905Z,-7.53
2022-12-18T05:33:39.173Z,-7.55
2022-12-18T05:36:10.033Z,-7.57
2022-12-18T05:38:40.727Z,-7.44
2022-12-18T05:41:10.498Z,-7.41
2022-12-18T05:43:41.640Z,-7.36
2022-12-18T05:46:14.296Z,-7.24
2022-12-18T05:48:44.426Z,-7.23
2022-12-18T05:51:16.703Z,-7.31
2022-12-18T05:53:45.850Z,-7.30
2022-12-18T05:56:18.056Z,-7.31
2022-12-18T05:58:47.184Z,-7.28
2022-12-18T06:01:19.141Z,-7.31
2022-12-18T06:03:49.634Z,-7.30
2022-12-18T06:06:20.911Z,-7.39
2022-12-18T06:08:49.606Z,-7.36
2022-12-18T06:11:21.451Z,-7.26
2022-12-18T06:13:57.960Z,-7.31
2022-12-18T06:16:27.862Z,-7.34
2022-12-18T06:18:58.789Z,-7.41
2022-12-18T06:21:28.595Z,-7.60
2022-12-18T06:23:57.085Z,-7.58
2022-12-18T06:26:28.571Z,-7.69
2022-12-18T06:28:57.626Z,-7.63
2022-12-18T06:31:27.377Z,-7.69
2022-12-18T06:33:57.101Z,-7.78
2022-12-18T06:36:25.858Z,-7.81
2022-12-18T06:38:54.119Z,-7.77
2022-12-18T06:41:24.100Z,-7.70
2022-12-18T06:43:56.789Z,-7.68
2022-12-18T06:46:27.799Z,-7.64
2022-12-18T06:48:57.685Z,-7.62
2022-12-18T06:51:28.178Z,-7.57
2022-12-18T06:53:56.673Z,-7.57
2022-12-18T06:56:25.074Z,-7.53
2022-12-18T06:58:53.719Z,-7.57
2022-12-18T07:01:22.007Z,-7.58
2022-12-18T07:03:55.393Z,-7.59
2022-12-18T07:06:27.492Z,-7.58
2022-12-18T07:08:57.024Z,-7.54
2022-12-18T07:11:25.572Z,-7.49
2022-12-18T07:13:55.556Z,-7.46
2022-12-18T07:16:25.894Z,-7.42
2022-12-18T07:18:56.356Z,-7.44
2022-12-18T07:21:27.141Z,-7.49
2022-12-18T07:23:55.781Z,-7.50
2022-12-18T07:26:25.100Z,-7.48
2022-12-18T07:28:58.595Z,-7.42
2022-12-18T07:31:27.907Z,-7.42
2022-12-18T07:33:57.215Z,-7.40
2022-12-18T07:36:27.168Z,-7.42
2022-12-18T07:38:55.873Z,-7.42
2022-12-18T07:41:24.363Z,-7.39
2022-12-18T07:43:52.851Z,-7.35
2022-12-18T07:46:21.613Z,-7.39
2022-12-18T07:48:50.615Z,-7.39
2022-12-18T07:51:20.136Z,-7.34
2022-12-18T07:53:52.029Z,-7.33
2022-12-18T07:56:29.949Z,-7.34
2022-12-18T07:59:00.639Z,-7.32
2022-12-18T08:01:29.552Z,-7.25
2022-12-18T08:03:59.682Z,-7.21
2022-12-18T08:06:28.199Z,-7.20
2022-12-18T08:08:58.866Z,-7.18
2022-12-18T08:11:29.836Z,-7.21
2022-12-18T08:13:58.765Z,-7.13
2022-12-18T08:16:27.807Z,-7.11
2022-12-18T08:18:56.513Z,-7.09
2022-12-18T08:21:28.155Z,-7.00
2022-12-18T08:24:00.324Z,-6.99
2022-12-18T08:26:30.869Z,-6.89
2022-12-18T08:29:01.403Z,-6.89
2022-12-18T08:31:31.657Z,-6.84
2022-12-18T08:34:00.040Z,-6.77
2022-12-18T08:36:28.458Z,-6.74
2022-12-18T08:39:00.700Z,-6.63
2022-12-18T08:41:28.926Z,-6.50
2022-12-18T08:44:14.761Z,-6.40
2022-12-18T08:46:45.682Z,-6.30
2022-12-18T08:49:14.324Z,-6.14
2022-12-18T08:51:42.964Z,-5.97
2022-12-18T08:54:14.754Z,-5.85
2022-12-18T08:56:42.956Z,-5.74
2022-12-18T08:59:18.854Z,-5.69
2022-12-18T09:01:49.448Z,-5.57
2022-12-18T09:04:18.039Z,-5.54
2022-12-18T09:06:46.355Z,-5.41
2022-12-18T09:09:16.207Z,-5.28
2022-12-18T09:11:44.526Z,-5.14
2022-12-18T09:14:13.019Z,-5.02
2022-12-18T09:16:41.535Z,-4.87
2022-12-18T09:19:11.132Z,-4.76
2022-12-18T09:21:43.354Z,-4.65
2022-12-18T09:24:17.630Z,-4.59
2022-12-18T09:26:47.589Z,-4.46
2022-12-18T09:29:18.915Z,-4.42
2022-12-18T09:31:47.611Z,-4.42
2022-12-18T09:34:15.904Z,-4.35
2022-12-18T09:36:44.328Z,-4.35
2022-12-18T09:39:12.719Z,-4.28
2022-12-18T09:41:58.103Z,-4.21
2022-12-18T09:44:30.751Z,-4.24
2022-12-18T09:47:14.598Z,-4.10
2022-12-18T09:49:46.366Z,-3.92
2022-12-18T09:52:23.784Z,-3.82
2022-12-18T09:54:57.151Z,-3.72
2022-12-18T09:57:27.932Z,-3.64
2022-12-18T10:00:01.315Z,-3.59
2022-12-18T10:02:40.190Z,-3.55
2022-12-18T10:05:13.815Z,-3.46
2022-12-18T10:07:55.635Z,-3.37
2022-12-18T10:10:40.062Z,-3.07
2022-12-18T10:13:23.686Z,-3.00
2022-12-18T10:16:16.295Z,-2.99
2022-12-18T10:19:11.931Z,-3.14
2022-12-18T10:21:49.400Z,-3.07
2022-12-18T10:24:28.570Z,-2.98
2022-12-18T10:27:06.916Z,-2.96
2022-12-18T10:29:36.892Z,-2.78
2022-12-18T10:32:05.800Z,-2.69
2022-12-18T10:34:34.863Z,-2.72
2022-12-18T10:37:04.031Z,-2.65
2022-12-18T10:39:32.495Z,-2.62
2022-12-18T10:42:18.208Z,-2.61
2022-12-18T10:44:48.400Z,-2.60
2022-12-18T10:47:20.771Z,-2.49
2022-12-18T10:49:53.075Z,-2.40
2022-12-18T10:52:24.560Z,-2.38
2022-12-18T10:54:59.144Z,-2.32
2022-12-18T10:57:37.940Z,-2.16
2022-12-18T11:00:26.506Z,-2.13
2022-12-18T11:02:55.653Z,-1.98
2022-12-18T11:05:33.917Z,-1.94
2022-12-18T11:08:03.250Z,-2.06
2022-12-18T11:10:35.541Z,-1.86
2022-12-18T11:13:22.893Z,-2.04
2022-12-18T11:15:53.255Z,-1.93
2022-12-18T11:18:28.225Z,-1.84
2022-12-18T11:20:59.742Z,-1.77
2022-12-18T11:23:29.424Z,-1.68
2022-12-18T11:26:01.749Z,-1.54
2022-12-18T11:28:39.795Z,-1.61
2022-12-18T11:31:25.022Z,-1.51
2022-12-18T11:34:28.078Z,-1.46
2022-12-18T11:36:51.084Z,-1.41
2022-12-18T11:39:26.785Z,-1.29
2022-12-18T11:42:13.368Z,-1.24
2022-12-18T11:44:50.413Z,-1.06
2022-12-18T11:47:32.341Z,-0.92
2022-12-18T11:50:04.171Z,-0.66
2022-12-18T11:52:39.775Z,-0.81
2022-12-18T11:55:16.069Z,-0.63
2022-12-18T11:57:56.656Z,-0.42
2022-12-18T12:00:26.243Z,-0.44
2022-12-18T12:03:49.603Z,-0.79
2022-12-18T12:06:25.640Z,-0.98
2022-12-18T12:09:11.162Z,-0.92
2022-12-18T12:11:58.669Z,-0.97
2022-12-18T12:14:44.966Z,-0.98
2022-12-18T12:17:25.031Z,-0.98
2022-12-18T12:20:04.605Z,-0.88
2022-12-18T12:22:46.710Z,-0.74
2022-12-18T12:25:34.764Z,-0.79
2022-12-18T12:28:26.707Z,-0.69
2022-12-18T12:31:09.047Z,-0.72
2022-12-18T12:33:44.889Z,-0.71
2022-12-18T12:36:23.108Z,-0.84
2022-12-18T12:38:58.484Z,-0.88
2022-12-18T12:41:47.139Z,-0.86
2022-12-18T12:44:21.393Z,-0.84
2022-12-18T12:46:52.120Z,-0.85
2022-12-18T12:49:26.279Z,-0.93
2022-12-18T12:52:06.072Z,-0.90
2022-12-18T12:54:37.197Z,-0.88
2022-12-18T12:57:14.766Z,-0.78
2022-12-18T12:59:59.079Z,-0.75
2022-12-18T13:02:35.827Z,-0.73
2022-12-18T13:05:17.594Z,-0.76
2022-12-18T13:07:56.331Z,-0.70
2022-12-18T13:10:37.475Z,-0.68
2022-12-18T13:13:08.978Z,-0.68
2022-12-18T13:15:44.101Z,-0.61
2022-12-18T13:18:19.900Z,-0.56
2022-12-18T13:20:55.342Z,-0.67
2022-12-18T13:23:37.504Z,-0.84
2022-12-18T13:26:35.488Z,-0.76
2022-12-18T13:29:07.290Z,-0.84
2022-12-18T13:32:03.960Z,-0.85
2022-12-18T13:34:33.696Z,-0.92
2022-12-18T13:37:53.155Z,-0.96
2022-12-18T13:40:59.640Z,-0.95
2022-12-18T13:43:44.615Z,-0.98
2022-12-18T13:46:26.502Z,-1.04
2022-12-18T13:49:05.720Z,-1.07
2022-12-18T13:51:37.398Z,-1.02
2022-12-18T13:54:20.825Z,-0.96
2022-12-18T13:56:51.462Z,-0.89
2022-12-18T13:59:24.741Z,-0.83
2022-12-18T14:01:57.366Z,-0.81
2022-12-18T14:04:31.420Z,-0.79
2022-12-18T14:07:06.056Z,-0.70
2022-12-18T14:09:39.573Z,-0.77
2022-12-18T14:12:36.838Z,-0.79
2022-12-18T14:15:14.441Z,-0.81
2022-12-18T14:17:44.338Z,-0.86
2022-12-18T14:20:16.944Z,-0.91
2022-12-18T14:22:47.417Z,-0.91
2022-12-18T14:25:23.315Z,-0.89
2022-12-18T14:28:03.915Z,-0.80
2022-12-18T14:30:37.533Z,-0.86
2022-12-18T14:33:08.001Z,-0.88
2022-12-18T14:35:39.982Z,-0.95
2022-12-18T14:38:24.827Z,-0.91
2022-12-18T14:40:59.729Z,-0.95
2022-12-18T14:43:33.444Z,-0.97
2022-12-18T14:46:02.845Z,-0.93
2022-12-18T14:48:40.725Z,-0.72
2022-12-18T14:51:19.444Z,-0.81
2022-12-18T14:53:54.287Z,-0.69
2022-12-18T14:56:26.507Z,-0.74
2022-12-18T14:58:58.751Z,-0.75
2022-12-18T15:01:32.352Z,-0.57
2022-12-18T15:04:03.977Z,-0.49
2022-12-18T15:06:36.062Z,-0.38
2022-12-18T15:09:07.789Z,-0.30
2022-12-18T15:11:47.424Z,-0.45
2022-12-18T15:14:37.323Z,-0.50
2022-12-18T15:17:15.618Z,-0.50
2022-12-18T15:19:46.611Z,-0.76
2022-12-18T15:22:27.974Z,-0.96
2022-12-18T15:24:57.698Z,-1.17
2022-12-18T15:27:31.145Z,-1.32
2022-12-18T15:30:24.398Z,-1.26
2022-12-18T15:32:55.652Z,-1.22
2022-12-18T15:35:26.294Z,-1.18
2022-12-18T15:37:55.174Z,-1.20
2022-12-18T15:40:26.210Z,-1.26
2022-12-18T15:43:14.896Z,-1.21
2022-12-18T15:45:44.476Z,-1.26
2022-12-18T15:48:23.047Z,-1.19
2022-12-18T15:50:52.619Z,-1.29
2022-12-18T15:53:21.383Z,-1.24
2022-12-18T15:56:07.512Z,-1.18
2022-12-18T15:58:36.835Z,-1.20
2022-12-18T16:01:07.250Z,-1.09
2022-12-18T16:03:35.579Z,-1.03
2022-12-18T16:06:04.334Z,-0.91
2022-12-18T16:08:33.453Z,-0.85
2022-12-18T16:11:03.013Z,-0.79
2022-12-18T16:13:31.303Z,-0.81
2022-12-18T16:16:00.035Z,-0.82
2022-12-18T16:18:29.884Z,-0.69
2022-12-18T16:20:58.245Z,-0.67
2022-12-18T16:23:28.198Z,-0.84
2022-12-18T16:25:56.857Z,-0.78
2022-12-18T16:28:25.276Z,-0.70
2022-12-18T16:30:53.870Z,-0.78
2022-12-18T16:33:22.228Z,-0.87
2022-12-18T16:35:55.610Z,-0.74
2022-12-18T16:38:24.319Z,-0.69
2022-12-18T16:41:10.273Z,-0.71
2022-12-18T16:43:39.269Z,-0.77
2022-12-18T16:46:07.875Z,-0.77
2022-12-18T16:48:36.759Z,-0.88
2022-12-18T16:51:07.598Z,-0.92
2022-12-18T16:53:35.950Z,-0.83
2022-12-18T16:56:05.351Z,-0.83
2022-12-18T16:58:35.409Z,-0.74
2022-12-18T17:01:09.361Z,-0.65
2022-12-18T17:03:38.375Z,-0.76
2022-12-18T17:06:09.713Z,-0.61
2022-12-18T17:08:38.260Z,-0.72
2022-12-18T17:11:08.269Z,-0.57
2022-12-18T17:13:36.961Z,-0.62
2022-12-18T17:16:06.566Z,-0.53
2022-12-18T17:18:36.224Z,-0.42
2022-12-18T17:21:09.713Z,-0.55
2022-12-18T17:23:39.121Z,-0.93
2022-12-18T17:26:10.482Z,-0.92
2022-12-18T17:28:41.163Z,-0.85
2022-12-18T17:31:14.137Z,-0.73
2022-12-18T17:33:43.255Z,-0.70
2022-12-18T17:36:13.497Z,-0.66
2022-12-18T17:38:41.935Z,-0.63
2022-12-18T17:41:12.699Z,-0.80
2022-12-18T17:43:45.609Z,-0.75
2022-12-18T17:46:16.039Z,-0.77
2022-12-18T17:48:46.211Z,-0.93
2022-12-18T17:51:17.793Z,-0.97
2022-12-18T17:53:46.755Z,-1.00
2022-12-18T17:56:17.774Z,-0.88
2022-12-18T17:58:48.003Z,-1.08
2022-12-18T18:01:19.334Z,-0.83
2022-12-18T18:03:50.949Z,-0.94
2022-12-18T18:06:24.107Z,-1.15
2022-12-18T18:08:53.616Z,-1.19
2022-12-18T18:11:42.457Z,-0.98
2022-12-18T18:14:15.963Z,-0.90
2022-12-18T18:16:47.579Z,-0.82
2022-12-18T18:19:18.794Z,-0.84
2022-12-18T18:21:50.704Z,-0.63
2022-12-18T18:24:24.071Z,-0.67
2022-12-18T18:26:52.726Z,-0.73
2022-12-18T18:29:23.346Z,-0.88
2022-12-18T18:31:52.745Z,-0.77
2022-12-18T18:34:24.446Z,-0.74
2022-12-18T18:36:54.392Z,-0.52
2022-12-18T18:39:22.759Z,-0.45
2022-12-18T18:41:51.824Z,-0.66
2022-12-18T18:44:25.767Z,-0.60
2022-12-18T18:46:56.705Z,-0.53
2022-12-18T18:49:27.559Z,-0.43
2022-12-18T18:51:59.086Z,-0.41
2022-12-18T18:54:27.508Z,-0.26
2022-12-18T18:59:44.568Z,-0.15
2022-12-18T19:02:14.322Z,-0.14
2022-12-18T19:04:45.661Z,-0.15
2022-12-18T19:07:29.728Z,-0.18
2022-12-18T19:10:04.740Z,0.07
2022-12-18T19:12:52.909Z,0.11
2022-12-18T19:15:23.385Z,-0.07
2022-12-18T19:17:52.315Z,0.09
2022-12-18T19:20:21.308Z,0.04
2022-12-18T19:22:55.743Z,0.18
2022-12-18T19:25:38.599Z,0.19
2022-12-18T19:28:21.252Z,0.20
2022-12-18T19:30:58.669Z,0.23
2022-12-18T19:33:45.046Z,0.26
2022-12-18T19:36:19.509Z,0.07
2022-12-18T19:38:50.982Z,0.12
2022-12-18T19:41:20.889Z,0.02
2022-12-18T19:43:50.058Z,0.04
2022-12-18T19:46:22.264Z,0.09
2022-12-18T19:48:51.550Z,0.11
2022-12-18T19:51:23.884Z,0.07
2022-12-18T19:53:58.876Z,0.06
2022-12-18T19:56:31.901Z,-0.09
2022-12-18T19:59:00.260Z,-0.26
2022-12-18T20:01:30.061Z,-0.24
2022-12-18T20:03:58.590Z,-0.40
2022-12-18T20:06:30.563Z,-0.59
2022-12-18T20:09:03.035Z,-0.43
2022-12-18T20:11:40.126Z,-0.66
2022-12-18T20:14:11.298Z,-0.71
2022-12-18T20:16:40.405Z,-0.71
2022-12-18T20:19:10.013Z,-0.66
2022-12-18T20:21:39.421Z,-0.63
2022-12-18T20:24:10.009Z,-0.56
2022-12-18T20:26:38.320Z,-0.49
2022-12-18T20:29:06.887Z,-0.50
2022-12-18T20:31:35.752Z,-0.39
2022-12-18T20:34:06.094Z,-0.41
2022-12-18T20:36:36.407Z,-0.32
2022-12-18T20:39:08.931Z,-0.26
2022-12-18T20:41:39.290Z,-0.23
2022-12-18T20:44:21.760Z,-0.27
2022-12-18T20:46:54.785Z,-0.20
2022-12-18T20:49:24.670Z,-0.21
2022-12-18T20:51:54.821Z,-0.19
2022-12-18T20:54:27.143Z,-0.19
2022-12-18T20:56:55.793Z,-0.16
2022-12-18T20:59:25.524Z,-0.19
2022-12-18T21:01:54.658Z,-0.24
2022-12-18T21:04:23.658Z,-0.27
2022-12-18T21:07:01.906Z,-0.43
2022-12-18T21:09:37.364Z,-0.39
2022-12-18T21:12:29.373Z,-0.59
2022-12-18T21:15:01.626Z,-0.42
2022-12-18T21:17:30.150Z,-0.42
2022-12-18T21:20:02.979Z,-0.42
2022-12-18T21:22:34.614Z,-0.37
2022-12-18T21:25:04.527Z,-0.42
2022-12-18T21:27:33.089Z,-0.26
2022-12-18T21:30:01.408Z,-0.35
2022-12-18T21:32:33.566Z,-0.38
2022-12-18T21:35:05.024Z,-0.16
2022-12-18T21:37:33.354Z,-0.15
2022-12-18T21:40:03.670Z,-0.10
2022-12-18T21:42:50.106Z,-0.14
2022-12-18T21:45:18.736Z,-0.11
2022-12-18T21:47:47.080Z,-0.07
2022-12-18T21:50:15.734Z,-0.25
2022-12-18T21:52:44.213Z,-0.30
2022-12-18T21:55:13.924Z,-0.33
2022-12-18T21:57:42.199Z,-0.22
2022-12-18T22:00:18.990Z,-0.19
2022-12-18T22:03:08.705Z,-0.18
2022-12-18T22:05:37.650Z,-0.32
2022-12-18T22:08:07.535Z,-0.43
2022-12-18T22:10:38.650Z,-0.31
2022-12-18T22:13:07.965Z,-0.32
2022-12-18T22:15:36.527Z,-0.27
2022-12-18T22:18:05.151Z,-0.30
2022-12-18T22:20:33.402Z,-0.37
2022-12-18T22:23:05.621Z,-0.26
2022-12-18T22:25:35.840Z,-0.20
2022-12-18T22:28:27.104Z,-0.24
2022-12-18T22:30:59.573Z,-0.13
2022-12-18T22:33:29.627Z,0.00
2022-12-18T22:35:57.880Z,0.03
2022-12-18T22:38:27.175Z,0.07
2022-12-18T22:40:56.408Z,0.04
2022-12-18T22:43:26.579Z,0.06
2022-12-18T22:45:55.307Z,0.17
2022-12-18T22:48:24.281Z,0.12
2022-12-18T22:50:53.443Z,0.18
2022-12-18T22:53:27.936Z,0.20
2022-12-18T22:56:02.596Z,0.25
2022-12-18T22:58:32.275Z,0.39
2022-12-18T23:01:01.074Z,0.43
2022-12-18T23:03:30.351Z,0.49
2022-12-18T23:06:05.399Z,0.57
2022-12-18T23:08:34.613Z,0.77
2022-12-18T23:11:03.577Z,0.79
2022-12-18T23:13:34.829Z,0.65
2022-12-18T23:16:07.912Z,0.90
2022-12-18T23:18:37.291Z,0.71
2022-12-18T23:21:07.158Z,0.87
2022-12-18T23:23:36.648Z,0.91
2022-12-18T23:26:07.855Z,0.97
2022-12-18T23:28:38.942Z,1.08
2022-12-18T23:31:09.900Z,1.15
2022-12-18T23:33:38.282Z,1.26
2022-12-18T23:36:08.124Z,1.37
2022-12-18T23:38:37.205Z,1.30
2022-12-18T23:41:10.269Z,1.19
2022-12-18T23:43:40.887Z,1.14
2022-12-18T23:46:19.519Z,1.21
2022-12-18T23:48:48.490Z,1.13
2022-12-18T23:51:18.630Z,1.06
2022-12-18T23:53:46.991Z,1.17
2022-12-18T23:56:15.573Z,1.22
2022-12-18T23:58:48.902Z,1.15
