createdAt,value
2018-04-02T00:01:14.307Z,70.10
2018-04-02T00:03:40.295Z,70.20
2018-04-02T00:06:06.985Z,70.50
2018-04-02T00:08:32.970Z,70.50
2018-04-02T00:10:58.928Z,70.60
2018-04-02T00:13:24.891Z,70.70
2018-04-02T00:15:51.655Z,70.20
2018-04-02T00:18:17.589Z,70.20
2018-04-02T00:20:43.554Z,70.00
2018-04-02T00:23:10.273Z,69.70
2018-04-02T00:25:36.249Z,69.70
2018-04-02T00:28:02.224Z,70.20
2018-04-02T00:30:28.163Z,70.60
2018-04-02T00:32:54.859Z,70.10
2018-04-02T00:35:20.814Z,70.10
2018-04-02T00:37:47.523Z,70.50
2018-04-02T00:40:13.507Z,70.50
2018-04-02T00:42:39.503Z,69.90
2018-04-02T00:45:05.508Z,69.90
2018-04-02T00:47:32.185Z,69.70
2018-04-02T00:49:58.136Z,69.70
2018-04-02T00:52:24.092Z,69.70
2018-04-02T00:54:50.043Z,70.20
2018-04-02T00:57:16.003Z,70.10
2018-04-02T00:59:42.745Z,70.00
2018-04-02T01:02:10.225Z,69.70
2018-04-02T01:04:36.175Z,69.70
2018-04-02T01:07:02.114Z,70.10
2018-04-02T01:09:28.065Z,70.30
2018-04-02T01:11:54.750Z,70.40
2018-04-02T01:14:20.747Z,70.50
2018-04-02T01:16:46.701Z,71.50
2018-04-02T01:19:12.670Z,70.70
2018-04-02T01:21:38.680Z,70.70
2018-04-02T01:24:04.634Z,70.90
2018-04-02T01:26:30.594Z,70.50
2018-04-02T01:28:57.307Z,71.10
2018-04-02T01:31:23.247Z,71.10
2018-04-02T01:33:49.954Z,70.00
2018-04-02T01:36:16.476Z,70.00
2018-04-02T01:38:42.426Z,69.60
2018-04-02T01:41:08.391Z,69.10
2018-04-02T01:43:35.243Z,69.40
2018-04-02T01:46:01.212Z,69.50
2018-04-02T01:48:27.891Z,69.50
2018-04-02T01:50:53.844Z,69.40
2018-04-02T01:53:19.796Z,69.60
2018-04-02T01:55:46.532Z,70.30
2018-04-02T01:58:13.235Z,70.20
2018-04-02T02:00:39.197Z,70.20
2018-04-02T02:03:05.162Z,70.00
2018-04-02T02:05:31.152Z,70.40
2018-04-02T02:07:57.891Z,70.40
2018-04-02T02:10:23.847Z,70.40
2018-04-02T02:12:49.794Z,70.30
2018-04-02T02:15:16.499Z,69.90
2018-04-02T02:17:42.444Z,69.90
2018-04-02T02:20:09.374Z,70.30
2018-04-02T02:22:36.095Z,70.30
2018-04-02T02:25:02.062Z,70.30
2018-04-02T02:27:28.035Z,70.70
2018-04-02T02:29:53.990Z,71.00
2018-04-02T02:32:19.937Z,71.20
2018-04-02T02:34:46.558Z,71.20
2018-04-02T02:37:12.516Z,71.20
2018-04-02T02:39:38.465Z,71.10
2018-04-02T02:42:05.193Z,70.90
2018-04-02T02:44:31.963Z,71.00
2018-04-02T02:46:57.928Z,70.90
2018-04-02T02:49:23.893Z,71.20
2018-04-02T02:51:49.921Z,71.10
2018-04-02T02:54:15.881Z,71.20
2018-04-02T02:56:41.840Z,71.40
2018-04-02T02:59:07.793Z,71.60
2018-04-02T03:01:33.738Z,71.60
2018-04-02T03:03:59.713Z,71.40
2018-04-02T03:06:25.673Z,72.00
2018-04-02T03:08:51.643Z,71.40
2018-04-02T03:11:17.620Z,71.70
2018-04-02T03:13:44.587Z,71.10
2018-04-02T03:16:11.276Z,71.30
2018-04-02T03:18:38.330Z,71.30
2018-04-02T03:21:04.240Z,71.20
2018-04-02T03:23:30.212Z,71.10
2018-04-02T03:25:56.178Z,71.10
2018-04-02T03:28:22.148Z,70.60
2018-04-02T03:30:48.133Z,70.70
2018-04-02T03:33:14.107Z,70.60
2018-04-02T03:35:40.075Z,71.20
2018-04-02T03:38:06.010Z,71.50
2018-04-02T03:40:32.739Z,71.30
2018-04-02T03:42:59.489Z,71.50
2018-04-02T03:45:25.440Z,71.40
2018-04-02T03:47:51.404Z,71.70
2018-04-02T03:50:18.119Z,72.00
2018-04-02T03:52:44.089Z,71.30
2018-04-02T03:55:10.086Z,71.20
2018-04-02T03:57:36.808Z,70.70
2018-04-02T04:00:02.751Z,70.60
2018-04-02T04:02:29.461Z,70.60
2018-04-02T04:04:55.413Z,70.60
2018-04-02T04:07:21.364Z,70.70
2018-04-02T04:09:47.307Z,70.70
2018-04-02T04:12:13.253Z,70.40
2018-04-02T04:14:39.963Z,70.60
2018-04-02T04:17:05.981Z,70.60
2018-04-02T04:19:31.931Z,70.60
2018-04-02T04:21:58.681Z,70.80
2018-04-02T04:24:25.694Z,70.70
2018-04-02T04:26:52.482Z,70.80
2018-04-02T04:29:18.433Z,70.90
2018-04-02T04:31:44.399Z,71.00
2018-04-02T04:34:10.325Z,71.00
2018-04-02T04:36:36.262Z,70.90
2018-04-02T04:39:02.242Z,70.90
2018-04-02T04:41:28.265Z,71.00
2018-04-02T04:43:54.208Z,71.10
2018-04-02T04:46:20.145Z,71.30
2018-04-02T04:48:46.140Z,71.20
2018-04-02T04:51:12.120Z,71.20
2018-04-02T04:53:38.796Z,70.60
2018-04-02T04:56:04.770Z,70.50
2018-04-02T04:58:31.474Z,70.90
2018-04-02T05:00:57.429Z,70.90
2018-04-02T05:03:24.149Z,71.50
2018-04-02T05:05:50.092Z,71.50
2018-04-02T05:08:16.803Z,71.40
2018-04-02T05:10:42.767Z,71.30
2018-04-02T05:13:08.727Z,71.20
2018-04-02T05:15:34.693Z,71.50
2018-04-02T05:18:00.671Z,71.80
2018-04-02T05:20:26.684Z,71.60
2018-04-02T05:22:53.611Z,72.00
2018-04-02T05:25:19.532Z,72.10
2018-04-02T05:27:50.233Z,71.70
2018-04-02T05:30:16.208Z,71.50
2018-04-02T05:32:42.894Z,72.10
2018-04-02T05:35:08.865Z,72.10
2018-04-02T05:37:35.562Z,72.10
2018-04-02T05:40:01.531Z,72.10
2018-04-02T05:42:28.261Z,71.50
2018-04-02T05:44:54.944Z,72.00
2018-04-02T05:47:20.877Z,71.90
2018-04-02T05:49:46.813Z,72.00
2018-04-02T05:52:12.784Z,71.80
2018-04-02T05:54:38.756Z,72.10
2018-04-02T05:57:04.700Z,72.30
2018-04-02T05:59:31.413Z,72.60
2018-04-02T06:01:57.365Z,72.50
2018-04-02T06:04:23.297Z,72.60
2018-04-02T06:06:49.267Z,72.30
2018-04-02T06:09:15.217Z,72.10
2018-04-02T06:11:41.195Z,73.10
2018-04-02T06:14:07.163Z,72.60
2018-04-02T06:16:33.087Z,72.40
2018-04-02T06:18:59.051Z,72.40
2018-04-02T06:21:24.984Z,72.50
2018-04-02T06:23:52.556Z,72.20
2018-04-02T06:26:19.265Z,72.10
2018-04-02T06:28:45.209Z,72.00
2018-04-02T06:31:11.892Z,71.80
2018-04-02T06:33:37.841Z,71.80
2018-04-02T06:36:03.782Z,72.20
2018-04-02T06:38:38.000Z,72.70
2018-04-02T06:41:03.972Z,72.10
2018-04-02T06:43:31.599Z,72.00
2018-04-02T06:45:59.765Z,71.80
2018-04-02T06:48:46.352Z,72.00
2018-04-02T06:51:12.329Z,72.20
2018-04-02T06:53:39.963Z,72.70
2018-04-02T06:56:06.488Z,72.70
2018-04-02T06:58:33.445Z,72.70
2018-04-02T07:01:01.131Z,72.70
2018-04-02T07:03:27.857Z,73.70
2018-04-02T07:05:53.816Z,72.80
2018-04-02T07:11:40.500Z,73.00
2018-04-02T07:14:07.272Z,73.00
2018-04-02T07:16:33.240Z,73.10
2018-04-02T07:18:59.272Z,73.20
2018-04-02T07:21:25.268Z,73.30
2018-04-02T07:26:33.701Z,73.30
2018-04-02T07:29:10.288Z,73.30
2018-04-02T07:31:38.649Z,73.30
2018-04-02T07:34:11.241Z,73.20
2018-04-02T07:36:41.998Z,72.70
2018-04-02T07:39:09.912Z,72.60
2018-04-02T07:41:50.949Z,72.80
2018-04-02T07:44:20.420Z,72.60
2018-04-02T07:46:46.391Z,72.70
2018-04-02T07:49:13.571Z,73.50
2018-04-02T07:51:40.982Z,73.30
2018-04-02T07:54:07.037Z,73.30
2018-04-02T07:56:33.964Z,73.00
2018-04-02T07:58:59.955Z,73.20
2018-04-02T08:01:30.390Z,73.50
2018-04-02T08:03:56.446Z,73.50
2018-04-02T08:06:23.194Z,73.80
2018-04-02T08:11:23.144Z,74.30
2018-04-02T08:14:06.625Z,74.30
2018-04-02T08:16:32.628Z,74.40
2018-04-02T08:18:58.592Z,74.30
2018-04-02T08:21:25.654Z,74.70
2018-04-02T08:23:53.990Z,74.90
2018-04-02T08:26:25.657Z,75.00
2018-04-02T08:28:51.704Z,74.90
2018-04-02T08:31:17.718Z,75.40
2018-04-02T08:36:33.066Z,75.40
2018-04-02T08:38:59.480Z,75.80
2018-04-02T08:41:25.646Z,75.30
2018-04-02T08:43:52.588Z,75.60
2018-04-02T08:46:18.543Z,75.50
2018-04-02T08:48:45.904Z,75.30
2018-04-02T08:51:12.122Z,75.70
2018-04-02T08:53:38.120Z,75.50
2018-04-02T08:56:04.112Z,76.50
2018-04-02T08:58:32.823Z,75.20
2018-04-02T09:00:58.805Z,75.10
2018-04-02T09:03:25.515Z,75.00
2018-04-02T09:05:51.506Z,75.00
2018-04-02T09:08:18.522Z,74.60
2018-04-02T09:10:44.540Z,75.10
2018-04-02T09:13:11.495Z,75.20
2018-04-02T09:15:37.564Z,75.30
2018-04-02T09:18:04.571Z,75.00
2018-04-02T09:20:30.656Z,74.90
2018-04-02T09:22:57.369Z,74.90
2018-04-02T09:25:23.379Z,74.80
2018-04-02T09:27:52.743Z,75.20
2018-04-02T09:30:19.345Z,74.90
2018-04-02T09:32:45.335Z,74.70
2018-04-02T09:35:11.299Z,74.40
2018-04-02T09:37:37.274Z,74.50
2018-04-02T09:40:03.865Z,74.20
2018-04-02T09:45:46.127Z,74.20
2018-04-02T09:48:12.826Z,74.10
2018-04-02T09:50:38.776Z,74.10
2018-04-02T09:53:04.725Z,73.30
2018-04-02T09:55:30.725Z,73.90
2018-04-02T09:57:57.459Z,74.50
2018-04-02T10:00:30.483Z,73.80
2018-04-02T10:02:56.461Z,73.80
2018-04-02T10:05:23.500Z,73.50
2018-04-02T10:07:50.769Z,73.40
2018-04-02T10:10:16.809Z,73.60
2018-04-02T10:12:43.486Z,73.30
2018-04-02T10:15:09.447Z,73.20
2018-04-02T10:17:37.042Z,73.20
2018-04-02T10:20:09.670Z,73.20
2018-04-02T10:22:36.373Z,73.50
2018-04-02T10:25:05.944Z,73.60
2018-04-02T10:27:36.179Z,73.80
2018-04-02T10:30:03.455Z,73.10
2018-04-02T10:32:31.828Z,73.40
2018-04-02T10:35:01.126Z,73.20
2018-04-02T10:37:29.314Z,73.00
2018-04-02T10:39:56.088Z,73.40
2018-04-02T10:42:25.031Z,73.40
2018-04-02T10:44:51.584Z,73.20
2018-04-02T10:47:18.280Z,73.50
2018-04-02T10:49:44.285Z,72.60
2018-04-02T10:52:37.860Z,72.00
2018-04-02T10:55:07.414Z,72.30
2018-04-02T10:57:33.381Z,72.40
2018-04-02T10:59:59.456Z,72.10
2018-04-02T11:02:25.451Z,72.40
2018-04-02T11:04:52.166Z,72.80
2018-04-02T11:07:18.792Z,72.80
2018-04-02T11:09:44.860Z,72.30
2018-04-02T11:12:10.855Z,71.80
2018-04-02T11:14:37.598Z,73.10
2018-04-02T11:17:04.328Z,73.30
2018-04-02T11:19:31.112Z,72.40
2018-04-02T11:21:58.495Z,72.20
2018-04-02T11:26:56.731Z,73.00
2018-04-02T11:29:23.586Z,72.90
2018-04-02T11:31:50.434Z,73.60
2018-04-02T11:34:16.616Z,72.90
2018-04-02T11:36:43.323Z,73.40
2018-04-02T11:39:11.013Z,73.30
2018-04-02T11:41:39.041Z,73.00
2018-04-02T11:44:05.022Z,73.00
2018-04-02T11:46:31.257Z,74.30
2018-04-02T11:48:57.991Z,73.10
2018-04-02T11:51:27.186Z,73.10
2018-04-02T11:53:55.676Z,72.50
2018-04-02T11:56:22.903Z,72.50
2018-04-02T11:58:48.897Z,71.60
2018-04-02T12:01:16.784Z,72.20
2018-04-02T12:03:50.762Z,72.00
2018-04-02T12:06:17.468Z,71.80
2018-04-02T12:08:43.595Z,71.80
2018-04-02T12:13:52.896Z,72.00
2018-04-02T12:16:18.858Z,71.50
2018-04-02T12:18:44.910Z,71.60
2018-04-02T12:21:10.942Z,71.80
2018-04-02T12:23:36.974Z,70.80
2018-04-02T12:26:12.177Z,71.10
2018-04-02T12:28:39.578Z,71.20
2018-04-02T12:31:05.557Z,71.10
2018-04-02T12:33:31.519Z,70.90
2018-04-02T12:35:57.547Z,71.30
2018-04-02T12:38:23.555Z,70.20
2018-04-02T12:40:49.566Z,69.90
2018-04-02T12:43:15.587Z,70.90
2018-04-02T12:45:41.589Z,70.70
2018-04-02T12:48:07.571Z,70.00
2018-04-02T12:50:34.376Z,69.50
2018-04-02T12:53:00.329Z,69.50
2018-04-02T12:58:29.392Z,68.70
2018-04-02T13:00:55.436Z,69.20
2018-04-02T13:03:21.424Z,69.10
2018-04-02T13:05:48.636Z,69.70
2018-04-02T13:08:15.268Z,69.20
2018-04-02T13:10:42.104Z,70.40
2018-04-02T13:13:08.026Z,70.40
2018-04-02T13:15:36.583Z,70.20
2018-04-02T13:18:03.144Z,70.20
2018-04-02T13:20:30.234Z,70.50
2018-04-02T13:22:56.202Z,71.20
2018-04-02T13:25:22.904Z,71.80
2018-04-02T13:27:48.877Z,71.80
2018-04-02T13:30:15.631Z,72.00
2018-04-02T13:32:42.651Z,71.80
2018-04-02T13:35:08.636Z,71.80
2018-04-02T13:37:34.645Z,72.40
2018-04-02T13:40:00.710Z,72.00
2018-04-02T13:42:26.687Z,72.10
2018-04-02T13:44:53.356Z,72.90
2018-04-02T13:47:19.342Z,71.60
2018-04-02T13:49:45.429Z,70.60
2018-04-02T13:52:11.413Z,71.40
2018-04-02T13:54:38.181Z,71.30
2018-04-02T13:57:04.147Z,71.30
2018-04-02T14:02:08.173Z,70.70
2018-04-02T14:04:34.889Z,70.10
2018-04-02T14:07:01.762Z,70.00
2018-04-02T14:09:27.864Z,70.30
2018-04-02T14:11:54.603Z,69.80
2018-04-02T14:14:21.389Z,69.60
2018-04-02T14:16:47.388Z,69.60
2018-04-02T14:19:13.996Z,69.50
2018-04-02T14:21:40.709Z,69.10
2018-04-02T14:24:09.051Z,69.00
2018-04-02T14:26:36.795Z,67.90
2018-04-02T14:29:06.438Z,66.80
2018-04-02T14:31:32.632Z,66.80
2018-04-02T14:33:58.653Z,66.40
2018-04-02T14:36:24.790Z,65.80
2018-04-02T14:38:50.965Z,66.00
2018-04-02T14:41:17.729Z,64.60
2018-04-02T14:43:54.714Z,64.60
2018-04-02T14:46:20.770Z,64.10
2018-04-02T14:48:46.724Z,64.00
2018-04-02T14:51:13.514Z,63.70
2018-04-02T14:53:39.523Z,63.70
2018-04-02T14:56:05.535Z,64.40
2018-04-02T14:58:31.494Z,65.50
2018-04-02T15:00:57.554Z,64.20
2018-04-02T15:03:23.880Z,65.40
2018-04-02T15:05:49.818Z,65.80
2018-04-02T15:08:15.777Z,64.50
2018-04-02T15:10:44.292Z,63.10
2018-04-02T15:13:10.273Z,64.20
2018-04-02T15:15:37.232Z,63.90
2018-04-02T15:18:04.917Z,63.90
2018-04-02T15:20:30.958Z,63.80
2018-04-02T15:23:00.322Z,62.30
2018-04-02T15:25:26.317Z,61.50
2018-04-02T15:27:58.492Z,61.90
2018-04-02T15:30:25.248Z,61.40
2018-04-02T15:32:51.276Z,61.40
2018-04-02T15:35:17.216Z,60.50
2018-04-02T15:37:43.199Z,61.60
2018-04-02T15:40:09.249Z,61.50
2018-04-02T15:42:35.244Z,61.50
2018-04-02T15:45:01.216Z,61.10
2018-04-02T15:47:27.977Z,61.00
2018-04-02T15:49:54.727Z,61.20
2018-04-02T15:52:21.433Z,61.10
2018-04-02T15:54:47.421Z,61.10
2018-04-02T15:57:13.409Z,60.40
2018-04-02T15:59:39.445Z,60.30
2018-04-02T16:02:05.422Z,60.30
2018-04-02T16:04:32.223Z,61.20
2018-04-02T16:06:58.235Z,60.40
2018-04-02T16:09:24.317Z,60.50
2018-04-02T16:11:51.049Z,60.60
2018-04-02T16:14:17.734Z,59.70
2018-04-02T16:16:44.419Z,59.70
2018-04-02T16:19:11.149Z,59.40
2018-04-02T16:21:37.927Z,58.80
2018-04-02T16:24:03.904Z,58.80
2018-04-02T16:26:30.623Z,59.70
2018-04-02T16:28:57.373Z,60.00
2018-04-02T16:31:27.751Z,60.00
2018-04-02T16:33:53.733Z,60.00
2018-04-02T16:36:19.748Z,60.80
2018-04-02T16:38:46.566Z,60.90
2018-04-02T16:41:12.544Z,60.90
2018-04-02T16:43:38.527Z,61.10
2018-04-02T16:46:05.254Z,61.50
2018-04-02T16:48:33.300Z,61.20
2018-04-02T16:50:59.291Z,61.10
2018-04-02T16:53:25.283Z,60.70
2018-04-02T16:55:51.258Z,61.00
2018-04-02T16:58:17.236Z,60.60
2018-04-02T17:00:43.964Z,60.00
2018-04-02T17:03:10.606Z,60.00
2018-04-02T17:05:36.613Z,59.70
2018-04-02T17:08:02.591Z,59.10
2018-04-02T17:14:19.447Z,59.30
2018-04-02T17:16:45.481Z,59.90
2018-04-02T17:19:11.520Z,60.40
2018-04-02T17:21:37.675Z,60.50
2018-04-02T17:24:05.582Z,61.00
2018-04-02T17:26:31.788Z,59.50
2018-04-02T17:28:58.493Z,60.30
2018-04-02T17:31:24.624Z,60.30
2018-04-02T17:33:50.719Z,60.10
2018-04-02T17:36:17.720Z,60.30
2018-04-02T17:38:44.928Z,60.00
2018-04-02T17:41:11.256Z,60.20
2018-04-02T17:43:37.261Z,60.30
2018-04-02T17:46:03.630Z,60.50
2018-04-02T17:48:30.388Z,59.70
2018-04-02T17:50:59.222Z,60.20
2018-04-02T17:53:25.581Z,60.30
2018-04-02T17:55:51.592Z,60.60
2018-04-02T17:58:18.386Z,60.80
2018-04-02T18:00:44.407Z,60.80
2018-04-02T18:03:10.378Z,59.80
2018-04-02T18:05:37.129Z,60.00
2018-04-02T18:08:03.996Z,60.00
2018-04-02T18:10:30.646Z,60.60
2018-04-02T18:12:56.651Z,60.20
2018-04-02T18:15:22.641Z,60.20
2018-04-02T18:17:48.614Z,60.60
2018-04-02T18:20:14.693Z,60.70
2018-04-02T18:22:40.710Z,60.70
2018-04-02T18:25:06.681Z,60.70
2018-04-02T18:27:32.863Z,60.40
2018-04-02T18:29:58.900Z,61.50
2018-04-02T18:32:24.900Z,60.60
2018-04-02T18:34:51.411Z,60.90
2018-04-02T18:37:17.417Z,61.10
2018-04-02T18:39:45.828Z,61.50
2018-04-02T18:42:12.169Z,61.40
2018-04-02T18:44:39.282Z,61.40
2018-04-02T18:47:08.295Z,61.30
2018-04-02T18:49:35.255Z,61.20
2018-04-02T18:52:04.627Z,61.40
2018-04-02T18:54:30.659Z,61.60
2018-04-02T18:56:56.647Z,61.80
2018-04-02T18:59:22.598Z,61.60
2018-04-02T19:01:48.640Z,61.80
2018-04-02T19:04:19.145Z,62.10
2018-04-02T19:06:45.187Z,62.10
2018-04-02T19:09:13.319Z,62.10
2018-04-02T19:11:39.919Z,62.50
2018-04-02T19:14:08.103Z,62.90
2018-04-02T19:16:34.058Z,63.50
2018-04-02T19:19:00.285Z,64.00
2018-04-02T19:21:26.284Z,64.60
2018-04-02T19:23:53.260Z,65.70
2018-04-02T19:26:20.698Z,67.00
2018-04-02T19:28:46.689Z,67.00
2018-04-02T19:31:13.327Z,67.50
2018-04-02T19:33:39.306Z,68.60
2018-04-02T19:36:05.387Z,69.30
2018-04-02T19:38:31.368Z,69.60
2018-04-02T19:40:58.554Z,70.10
2018-04-02T19:43:24.595Z,70.10
2018-04-02T19:45:50.608Z,70.70
2018-04-02T19:48:16.586Z,71.60
2018-04-02T19:50:42.640Z,71.40
2018-04-02T19:53:08.652Z,71.60
2018-04-02T19:55:36.191Z,72.30
2018-04-02T19:58:02.201Z,72.10
2018-04-02T20:00:28.492Z,72.60
2018-04-02T20:02:56.085Z,72.00
