createdAt,value
2023-04-22T00:00:48.166Z,100487.70
2023-04-22T00:03:23.625Z,100486.84
2023-04-22T00:05:56.284Z,100482.38
2023-04-22T00:08:28.777Z,100479.00
2023-04-22T00:11:01.337Z,100483.58
2023-04-22T00:13:33.646Z,100486.55
2023-04-22T00:16:06.725Z,100484.98
2023-04-22T00:18:39.254Z,100490.52
2023-04-22T00:21:11.887Z,100490.08
2023-04-22T00:23:45.461Z,100495.98
2023-04-22T00:26:17.805Z,100493.25
2023-04-22T00:28:50.120Z,100490.84
2023-04-22T00:31:22.522Z,100484.48
2023-04-22T00:33:55.187Z,100487.69
2023-04-22T00:36:28.927Z,100486.98
2023-04-22T00:39:01.162Z,100488.63
2023-04-22T00:41:34.564Z,100490.44
2023-04-22T00:44:10.217Z,100489.90
2023-04-22T00:46:42.916Z,100490.81
2023-04-22T00:49:16.324Z,100491.52
2023-04-22T00:51:48.810Z,100490.92
2023-04-22T00:54:21.218Z,100492.27
2023-04-22T00:56:54.044Z,100493.52
2023-04-22T00:59:27.782Z,100494.84
2023-04-22T01:02:01.555Z,100490.66
2023-04-22T01:04:34.464Z,100493.48
2023-04-22T01:07:06.889Z,100495.25
2023-04-22T01:09:40.365Z,100497.47
2023-04-22T01:12:13.213Z,100500.19
2023-04-22T01:14:45.924Z,100499.52
2023-04-22T01:17:19.603Z,100503.77
2023-04-22T01:19:52.979Z,100506.05
2023-04-22T01:22:27.424Z,100503.13
2023-04-22T01:24:59.975Z,100501.89
2023-04-22T01:27:32.601Z,100507.70
2023-04-22T01:30:06.269Z,100509.73
2023-04-22T01:32:40.314Z,100510.20
2023-04-22T01:35:13.546Z,100508.52
2023-04-22T01:37:45.884Z,100508.59
2023-04-22T01:40:22.807Z,100500.17
2023-04-22T01:42:55.280Z,100499.73
2023-04-22T01:45:27.852Z,100496.76
2023-04-22T01:48:00.395Z,100495.27
2023-04-22T01:50:32.906Z,100490.88
2023-04-22T01:53:05.589Z,100490.58
2023-04-22T01:55:39.366Z,100491.52
2023-04-22T01:58:11.994Z,100488.98
2023-04-22T02:00:44.340Z,100487.38
2023-04-22T02:03:17.278Z,100488.71
2023-04-22T02:05:49.745Z,100487.77
2023-04-22T02:08:22.109Z,100484.98
2023-04-22T02:10:54.580Z,100482.02
2023-04-22T02:13:27.109Z,100484.36
2023-04-22T02:15:59.556Z,100484.73
2023-04-22T02:18:31.879Z,100487.55
2023-04-22T02:21:04.228Z,100489.37
2023-04-22T02:23:37.396Z,100490.79
2023-04-22T02:26:10.252Z,100489.05
2023-04-22T02:28:42.868Z,100488.23
2023-04-22T02:31:15.591Z,100487.41
2023-04-22T02:33:47.818Z,100493.14
2023-04-22T02:36:20.215Z,100493.46
2023-04-22T02:38:52.526Z,100495.91
2023-04-22T02:41:24.872Z,100498.28
2023-04-22T02:43:57.252Z,100502.46
2023-04-22T02:46:29.630Z,100502.39
2023-04-22T02:49:02.322Z,100505.55
2023-04-22T02:51:35.973Z,100507.52
2023-04-22T02:54:08.491Z,100508.65
2023-04-22T02:56:41.048Z,100511.70
2023-04-22T02:59:13.406Z,100512.73
2023-04-22T03:01:45.830Z,100514.54
2023-04-22T03:04:18.748Z,100515.67
2023-04-22T03:06:51.299Z,100516.63
2023-04-22T03:09:23.628Z,100518.56
2023-04-22T03:11:56.796Z,100516.87
2023-04-22T03:14:29.392Z,100519.86
2023-04-22T03:17:02.003Z,100518.30
2023-04-22T03:19:34.765Z,100523.19
2023-04-22T03:22:07.202Z,100529.59
2023-04-22T03:24:39.640Z,100533.61
2023-04-22T03:27:12.475Z,100535.58
2023-04-22T03:29:44.813Z,100535.02
2023-04-22T03:32:17.310Z,100539.23
2023-04-22T03:34:49.978Z,100540.30
2023-04-22T03:37:22.299Z,100541.99
2023-04-22T03:39:54.584Z,100545.63
2023-04-22T03:42:27.008Z,100553.16
2023-04-22T03:44:59.607Z,100558.25
2023-04-22T03:47:32.035Z,100565.77
2023-04-22T03:50:04.444Z,100564.23
2023-04-22T03:52:36.877Z,100564.48
2023-04-22T03:55:10.329Z,100565.45
2023-04-22T03:57:42.692Z,100568.54
2023-04-22T04:00:16.266Z,100569.56
2023-04-22T04:02:48.736Z,100570.40
2023-04-22T04:05:21.915Z,100567.84
2023-04-22T04:07:54.374Z,100567.77
2023-04-22T04:10:27.026Z,100568.67
2023-04-22T04:12:59.427Z,100563.75
2023-04-22T04:15:32.533Z,100560.77
2023-04-22T04:18:05.358Z,100562.30
2023-04-22T04:20:37.667Z,100562.94
2023-04-22T04:23:10.065Z,100572.80
2023-04-22T04:25:42.922Z,100576.25
2023-04-22T04:28:15.520Z,100586.54
2023-04-22T04:30:48.051Z,100595.57
2023-04-22T04:33:20.688Z,100593.24
2023-04-22T04:35:54.263Z,100594.96
2023-04-22T04:38:26.755Z,100601.20
2023-04-22T04:40:59.376Z,100605.64
2023-04-22T04:43:32.289Z,100606.55
2023-04-22T04:46:04.884Z,100609.24
2023-04-22T04:48:37.357Z,100610.41
2023-04-22T04:51:10.345Z,100614.70
2023-04-22T04:53:43.339Z,100619.02
2023-04-22T04:56:15.791Z,100618.93
2023-04-22T04:58:48.119Z,100618.11
2023-04-22T05:01:20.581Z,100624.34
2023-04-22T05:03:53.171Z,100624.79
2023-04-22T05:06:26.735Z,100628.40
2023-04-22T05:08:59.088Z,100625.14
2023-04-22T05:11:31.315Z,100625.61
2023-04-22T05:14:04.130Z,100625.00
2023-04-22T05:16:36.749Z,100631.87
2023-04-22T05:19:09.115Z,100634.10
2023-04-22T05:21:41.449Z,100638.04
2023-04-22T05:24:13.686Z,100635.92
2023-04-22T05:26:46.349Z,100646.64
2023-04-22T05:29:18.734Z,100638.16
2023-04-22T05:31:51.307Z,100645.84
2023-04-22T05:34:23.755Z,100645.02
2023-04-22T05:36:56.158Z,100649.02
2023-04-22T05:39:28.634Z,100655.06
2023-04-22T05:42:00.978Z,100647.17
2023-04-22T05:44:33.293Z,100654.92
2023-04-22T05:47:05.989Z,100654.80
2023-04-22T05:49:38.474Z,100653.71
2023-04-22T05:52:11.107Z,100656.45
2023-04-22T05:54:43.448Z,100651.90
2023-04-22T05:57:16.211Z,100655.34
2023-04-22T05:59:48.647Z,100655.82
2023-04-22T06:02:21.157Z,100660.41
2023-04-22T06:04:54.024Z,100664.31
2023-04-22T06:07:26.691Z,100664.83
2023-04-22T06:10:04.617Z,100670.11
2023-04-22T06:12:38.605Z,100662.94
2023-04-22T06:15:12.916Z,100672.94
2023-04-22T06:17:45.861Z,100671.70
2023-04-22T06:20:18.420Z,100675.60
2023-04-22T06:22:51.194Z,100676.63
2023-04-22T06:25:23.622Z,100680.73
2023-04-22T06:27:56.271Z,100684.49
2023-04-22T06:30:32.370Z,100682.35
2023-04-22T06:33:04.890Z,100680.65
2023-04-22T06:35:37.426Z,100681.50
2023-04-22T06:38:09.909Z,100681.44
2023-04-22T06:40:42.487Z,100681.61
2023-04-22T06:43:15.002Z,100681.00
2023-04-22T06:45:47.404Z,100686.03
2023-04-22T06:48:19.823Z,100689.02
2023-04-22T06:50:52.087Z,100690.65
2023-04-22T06:53:24.460Z,100690.44
2023-04-22T06:55:56.869Z,100688.99
2023-04-22T06:58:30.724Z,100693.70
2023-04-22T07:01:03.082Z,100693.77
2023-04-22T07:03:35.934Z,100697.05
2023-04-22T07:06:09.811Z,100699.63
2023-04-22T07:08:42.326Z,100703.42
2023-04-22T07:11:14.798Z,100701.95
2023-04-22T07:13:47.137Z,100696.80
2023-04-22T07:16:19.728Z,100703.31
2023-04-22T07:18:52.022Z,100702.81
2023-04-22T07:21:24.318Z,100704.40
2023-04-22T07:23:56.650Z,100707.38
2023-04-22T07:26:29.095Z,100711.66
2023-04-22T07:29:01.481Z,100712.02
2023-04-22T07:31:34.913Z,100718.73
2023-04-22T07:34:07.882Z,100721.05
2023-04-22T07:36:40.356Z,100722.89
2023-04-22T07:39:13.425Z,100717.20
2023-04-22T07:41:45.893Z,100723.04
2023-04-22T07:44:21.662Z,100725.66
2023-04-22T07:46:54.328Z,100733.59
2023-04-22T07:49:26.727Z,100734.64
2023-04-22T07:51:59.661Z,100735.02
2023-04-22T07:54:31.876Z,100732.65
2023-04-22T07:57:04.467Z,100734.54
2023-04-22T07:59:37.398Z,100733.19
2023-04-22T08:02:10.183Z,100730.42
2023-04-22T08:04:42.840Z,100731.25
2023-04-22T08:07:30.932Z,100736.80
2023-04-22T08:10:06.798Z,100732.13
2023-04-22T08:12:39.126Z,100737.70
2023-04-22T08:15:12.649Z,100733.98
2023-04-22T08:17:44.999Z,100744.26
2023-04-22T08:20:18.327Z,100740.87
2023-04-22T08:22:51.635Z,100741.03
2023-04-22T08:25:24.136Z,100736.64
2023-04-22T08:27:56.486Z,100737.02
2023-04-22T08:30:28.996Z,100740.94
2023-04-22T08:33:01.364Z,100738.10
2023-04-22T08:35:35.590Z,100733.92
2023-04-22T08:38:08.110Z,100735.66
2023-04-22T08:40:43.483Z,100730.46
2023-04-22T08:43:16.153Z,100734.16
2023-04-22T08:45:48.684Z,100733.11
2023-04-22T08:48:21.779Z,100732.81
2023-04-22T08:50:55.128Z,100731.70
2023-04-22T08:53:27.850Z,100730.05
2023-04-22T08:56:02.079Z,100733.11
2023-04-22T08:58:35.640Z,100731.15
2023-04-22T09:01:08.489Z,100730.36
2023-04-22T09:03:42.789Z,100731.68
2023-04-22T09:06:15.455Z,100731.38
2023-04-22T09:08:48.149Z,100732.44
2023-04-22T09:11:21.084Z,100737.38
2023-04-22T09:13:54.925Z,100733.64
2023-04-22T09:16:27.285Z,100731.61
2023-04-22T09:19:00.129Z,100735.13
2023-04-22T09:21:36.465Z,100732.95
2023-04-22T09:24:10.622Z,100734.06
2023-04-22T09:26:44.913Z,100733.45
2023-04-22T09:29:18.560Z,100721.36
2023-04-22T09:31:53.695Z,100725.58
2023-04-22T09:34:28.524Z,100725.11
2023-04-22T09:37:00.752Z,100725.89
2023-04-22T09:39:33.063Z,100722.23
2023-04-22T09:42:05.673Z,100720.95
2023-04-22T09:44:40.220Z,100725.94
2023-04-22T09:47:12.710Z,100727.13
2023-04-22T09:49:49.666Z,100725.89
2023-04-22T09:52:27.590Z,100725.94
2023-04-22T09:55:00.030Z,100720.92
2023-04-22T09:57:32.544Z,100724.63
2023-04-22T10:00:08.050Z,100721.54
2023-04-22T10:02:38.890Z,100720.85
2023-04-22T10:05:13.004Z,100721.21
2023-04-22T10:07:46.076Z,100719.27
2023-04-22T10:10:18.327Z,100702.74
2023-04-22T10:12:51.457Z,100711.30
2023-04-22T10:15:26.813Z,100707.59
2023-04-22T10:18:01.234Z,100703.75
2023-04-22T10:20:37.355Z,100702.25
2023-04-22T10:23:16.058Z,100701.89
2023-04-22T10:25:51.530Z,100697.77
2023-04-22T10:28:25.284Z,100695.40
2023-04-22T10:31:00.163Z,100697.14
2023-04-22T10:33:42.289Z,100689.08
2023-04-22T10:36:21.545Z,100681.69
2023-04-22T10:39:18.263Z,100685.83
2023-04-22T10:41:57.076Z,100679.27
2023-04-22T10:44:46.436Z,100675.38
2023-04-22T10:47:30.101Z,100669.00
2023-04-22T10:50:21.333Z,100676.79
2023-04-22T10:52:56.480Z,100674.54
2023-04-22T10:55:49.097Z,100673.02
2023-04-22T10:58:24.450Z,100674.59
2023-04-22T11:01:00.382Z,100676.02
2023-04-22T11:03:33.602Z,100676.37
2023-04-22T11:06:20.086Z,100680.25
2023-04-22T11:09:08.504Z,100680.16
2023-04-22T11:11:41.337Z,100680.59
2023-04-22T11:14:14.138Z,100684.73
2023-04-22T11:16:52.927Z,100682.31
2023-04-22T11:19:25.526Z,100682.65
2023-04-22T11:21:58.811Z,100684.60
2023-04-22T11:24:31.179Z,100684.85
2023-04-22T11:27:03.774Z,100686.33
2023-04-22T11:29:36.167Z,100686.21
2023-04-22T11:32:11.488Z,100683.61
2023-04-22T11:34:43.822Z,100686.33
2023-04-22T11:37:19.950Z,100684.55
2023-04-22T11:40:13.821Z,100678.41
2023-04-22T11:42:44.767Z,100676.86
2023-04-22T11:45:17.196Z,100670.58
2023-04-22T11:47:50.921Z,100679.20
2023-04-22T11:50:25.564Z,100674.73
2023-04-22T11:52:59.331Z,100677.52
2023-04-22T11:55:33.193Z,100683.52
2023-04-22T11:58:09.784Z,100680.80
2023-04-22T12:00:44.619Z,100679.09
2023-04-22T12:03:19.269Z,100678.76
2023-04-22T12:05:57.468Z,100674.65
2023-04-22T12:08:34.203Z,100684.10
2023-04-22T12:11:08.194Z,100679.58
2023-04-22T12:13:46.903Z,100674.23
2023-04-22T12:16:20.910Z,100664.58
2023-04-22T12:18:54.480Z,100658.69
2023-04-22T12:21:28.586Z,100661.05
2023-04-22T12:24:05.166Z,100656.80
2023-04-22T12:26:38.090Z,100655.34
2023-04-22T12:29:10.838Z,100657.26
2023-04-22T12:31:43.396Z,100656.66
2023-04-22T12:34:16.017Z,100658.45
2023-04-22T12:36:48.839Z,100657.08
2023-04-22T12:39:21.038Z,100658.77
2023-04-22T12:41:53.547Z,100659.05
2023-04-22T12:44:25.829Z,100658.30
2023-04-22T12:46:58.114Z,100657.50
2023-04-22T12:49:30.602Z,100654.71
2023-04-22T12:52:02.990Z,100654.47
2023-04-22T12:54:35.503Z,100648.40
2023-04-22T12:57:07.989Z,100654.42
2023-04-22T12:59:40.923Z,100654.63
2023-04-22T13:02:13.633Z,100648.20
2023-04-22T13:04:46.863Z,100649.25
2023-04-22T13:07:19.554Z,100646.77
2023-04-22T13:09:51.891Z,100650.96
2023-04-22T13:12:24.328Z,100660.42
2023-04-22T13:14:56.756Z,100661.16
2023-04-22T13:17:29.303Z,100657.15
2023-04-22T13:20:01.826Z,100660.67
2023-04-22T13:22:34.113Z,100662.23
2023-04-22T13:25:07.148Z,100661.16
2023-04-22T13:27:40.132Z,100662.10
2023-04-22T13:30:14.216Z,100665.31
2023-04-22T13:32:46.679Z,100663.74
2023-04-22T13:35:19.385Z,100664.03
2023-04-22T13:37:51.727Z,100664.98
2023-04-22T13:40:24.153Z,100668.56
2023-04-22T13:42:56.477Z,100672.16
2023-04-22T13:45:28.891Z,100677.01
2023-04-22T13:48:01.273Z,100681.03
2023-04-22T13:50:34.166Z,100688.79
2023-04-22T13:53:09.946Z,100703.11
2023-04-22T13:55:43.459Z,100709.66
2023-04-22T13:58:15.907Z,100705.83
2023-04-22T14:00:48.447Z,100709.08
2023-04-22T14:03:21.093Z,100715.88
2023-04-22T14:05:54.082Z,100718.35
2023-04-22T14:08:26.384Z,100726.55
2023-04-22T14:10:59.553Z,100736.08
2023-04-22T14:13:32.195Z,100737.71
2023-04-22T14:16:09.764Z,100742.92
2023-04-22T14:18:43.015Z,100747.21
2023-04-22T14:21:16.025Z,100753.68
2023-04-22T14:23:48.418Z,100755.66
2023-04-22T14:26:20.929Z,100762.00
2023-04-22T14:28:53.310Z,100769.91
2023-04-22T14:31:26.079Z,100775.77
2023-04-22T14:33:58.464Z,100774.71
2023-04-22T14:36:31.304Z,100775.14
2023-04-22T14:39:03.631Z,100778.84
2023-04-22T14:41:36.139Z,100779.60
2023-04-22T14:44:09.918Z,100783.02
2023-04-22T14:46:42.229Z,100786.48
2023-04-22T14:49:14.951Z,100793.45
2023-04-22T14:51:47.332Z,100791.23
2023-04-22T14:54:19.730Z,100790.20
2023-04-22T14:56:55.364Z,100778.80
2023-04-22T14:59:27.850Z,100757.66
2023-04-22T15:02:00.278Z,100756.20
2023-04-22T15:04:32.882Z,100758.10
2023-04-22T15:07:07.504Z,100764.76
2023-04-22T15:09:40.309Z,100770.13
2023-04-22T15:12:13.042Z,100772.13
2023-04-22T15:14:45.924Z,100773.23
2023-04-22T15:17:18.310Z,100771.36
2023-04-22T15:19:53.421Z,100768.48
2023-04-22T15:22:25.980Z,100765.73
2023-04-22T15:24:58.425Z,100758.27
2023-04-22T15:27:30.778Z,100758.67
2023-04-22T15:30:04.122Z,100754.24
2023-04-22T15:32:37.283Z,100752.61
2023-04-22T15:35:10.504Z,100753.48
2023-04-22T15:37:43.114Z,100749.23
2023-04-22T15:40:15.610Z,100748.41
2023-04-22T15:42:47.930Z,100753.17
2023-04-22T15:45:20.421Z,100754.50
2023-04-22T15:47:54.298Z,100755.05
2023-04-22T15:50:26.837Z,100753.63
2023-04-22T15:52:59.329Z,100751.14
2023-04-22T15:55:31.699Z,100749.60
2023-04-22T15:58:03.920Z,100748.30
2023-04-22T16:00:37.278Z,100749.91
2023-04-22T16:03:10.727Z,100747.58
2023-04-22T16:05:43.206Z,100750.23
2023-04-22T16:08:15.654Z,100748.48
2023-04-22T16:10:48.322Z,100743.29
2023-04-22T16:13:20.827Z,100746.25
2023-04-22T16:15:53.438Z,100747.36
2023-04-22T16:18:26.735Z,100747.86
2023-04-22T16:21:00.150Z,100747.37
2023-04-22T16:23:32.604Z,100750.07
2023-04-22T16:26:05.933Z,100751.44
2023-04-22T16:28:38.231Z,100753.16
2023-04-22T16:31:11.756Z,100756.48
2023-04-22T16:33:44.132Z,100765.60
2023-04-22T16:36:16.589Z,100763.08
2023-04-22T16:38:48.753Z,100763.66
2023-04-22T16:41:21.294Z,100762.19
2023-04-22T16:43:54.086Z,100765.86
2023-04-22T16:46:26.635Z,100764.98
2023-04-22T16:48:58.920Z,100762.09
2023-04-22T16:51:31.363Z,100761.88
2023-04-22T16:54:03.793Z,100766.13
2023-04-22T16:56:37.668Z,100766.41
2023-04-22T16:59:10.435Z,100770.39
2023-04-22T17:01:42.906Z,100770.93
2023-04-22T17:04:15.502Z,100774.27
2023-04-22T17:06:48.440Z,100777.48
2023-04-22T17:09:21.138Z,100779.68
2023-04-22T17:11:53.510Z,100782.45
2023-04-22T17:14:27.518Z,100783.42
2023-04-22T17:16:59.801Z,100783.01
2023-04-22T17:19:32.157Z,100786.45
2023-04-22T17:22:04.490Z,100791.10
2023-04-22T17:24:37.189Z,100789.86
2023-04-22T17:27:09.551Z,100790.85
2023-04-22T17:29:41.989Z,100790.38
2023-04-22T17:32:14.709Z,100793.92
2023-04-22T17:34:47.152Z,100794.12
2023-04-22T17:37:19.505Z,100796.36
2023-04-22T17:39:51.731Z,100794.30
2023-04-22T17:42:32.224Z,100802.93
2023-04-22T17:45:13.982Z,100804.39
2023-04-22T17:47:48.568Z,100810.40
2023-04-22T17:50:21.205Z,100811.27
2023-04-22T17:52:53.813Z,100813.86
2023-04-22T17:55:26.055Z,100813.70
2023-04-22T17:58:00.230Z,100811.95
2023-04-22T18:00:32.880Z,100815.13
2023-04-22T18:03:06.097Z,100815.34
2023-04-22T18:05:43.351Z,100813.48
2023-04-22T18:08:15.606Z,100816.35
2023-04-22T18:10:47.866Z,100817.23
2023-04-22T18:13:20.435Z,100820.04
2023-04-22T18:15:52.850Z,100819.42
2023-04-22T18:18:25.213Z,100826.88
2023-04-22T18:20:57.869Z,100831.81
2023-04-22T18:23:31.999Z,100833.86
2023-04-22T18:26:09.805Z,100832.95
2023-04-22T18:28:43.682Z,100831.68
2023-04-22T18:31:16.152Z,100829.17
2023-04-22T18:33:48.704Z,100833.84
2023-04-22T18:36:21.607Z,100834.52
2023-04-22T18:38:55.886Z,100836.30
2023-04-22T18:41:28.456Z,100840.20
2023-04-22T18:44:00.899Z,100842.59
2023-04-22T18:46:33.328Z,100845.71
2023-04-22T18:49:06.265Z,100849.63
2023-04-22T18:51:39.959Z,100853.45
2023-04-22T18:54:12.750Z,100856.36
2023-04-22T18:56:46.128Z,100854.25
2023-04-22T18:59:18.605Z,100860.95
2023-04-22T19:01:51.154Z,100863.09
2023-04-22T19:04:23.864Z,100860.65
2023-04-22T19:06:57.252Z,100860.77
2023-04-22T19:09:31.881Z,100859.85
2023-04-22T19:12:04.134Z,100861.69
2023-04-22T19:14:36.543Z,100863.98
2023-04-22T19:17:08.912Z,100860.48
2023-04-22T19:19:41.645Z,100862.95
2023-04-22T19:22:16.307Z,100862.02
2023-04-22T19:24:48.778Z,100859.19
2023-04-22T19:27:22.018Z,100863.08
2023-04-22T19:29:54.360Z,100862.88
2023-04-22T19:32:27.323Z,100861.30
2023-04-22T19:35:01.613Z,100863.64
2023-04-22T19:37:35.719Z,100860.08
2023-04-22T19:40:09.776Z,100865.28
2023-04-22T19:42:42.178Z,100864.09
2023-04-22T19:45:15.089Z,100864.27
2023-04-22T19:47:48.349Z,100860.63
2023-04-22T19:50:21.804Z,100863.35
2023-04-22T19:53:00.623Z,100861.58
2023-04-22T19:55:34.018Z,100863.91
2023-04-22T19:58:06.918Z,100869.33
2023-04-22T20:00:39.913Z,100864.08
2023-04-22T20:03:14.545Z,100868.83
2023-04-22T20:05:49.877Z,100870.63
2023-04-22T20:08:27.059Z,100878.27
2023-04-22T20:11:02.002Z,100874.98
2023-04-22T20:13:34.614Z,100878.95
2023-04-22T20:16:07.909Z,100880.59
2023-04-22T20:18:41.045Z,100882.66
2023-04-22T20:21:13.933Z,100878.16
2023-04-22T20:23:47.582Z,100879.40
2023-04-22T20:26:22.524Z,100881.90
2023-04-22T20:28:55.204Z,100878.27
2023-04-22T20:31:27.913Z,100883.31
2023-04-22T20:34:01.054Z,100884.89
2023-04-22T20:36:34.272Z,100886.05
2023-04-22T20:39:09.167Z,100888.47
2023-04-22T20:41:42.535Z,100888.27
2023-04-22T20:44:15.355Z,100885.88
2023-04-22T20:46:48.842Z,100886.10
2023-04-22T20:49:21.345Z,100883.82
2023-04-22T20:51:54.429Z,100883.40
2023-04-22T20:54:29.278Z,100883.27
2023-04-22T20:57:01.967Z,100885.56
2023-04-22T20:59:34.653Z,100884.31
2023-04-22T21:02:07.977Z,100883.02
2023-04-22T21:04:42.032Z,100886.33
2023-04-22T21:07:16.961Z,100885.41
2023-04-22T21:09:49.962Z,100883.80
2023-04-22T21:12:23.674Z,100879.89
2023-04-22T21:14:57.465Z,100877.96
2023-04-22T21:17:33.227Z,100874.70
2023-04-22T21:20:10.356Z,100875.36
2023-04-22T21:22:47.409Z,100870.31
2023-04-22T21:25:24.534Z,100875.13
2023-04-22T21:27:57.914Z,100872.31
2023-04-22T21:30:31.318Z,100868.72
2023-04-22T21:33:03.819Z,100867.98
2023-04-22T21:35:36.545Z,100868.14
2023-04-22T21:38:09.756Z,100871.52
2023-04-22T21:40:42.043Z,100873.68
2023-04-22T21:43:14.495Z,100876.29
2023-04-22T21:45:46.823Z,100877.17
2023-04-22T21:48:19.249Z,100880.48
2023-04-22T21:50:51.742Z,100879.74
2023-04-22T21:53:24.098Z,100879.61
2023-04-22T21:55:56.441Z,100879.54
2023-04-22T21:58:28.739Z,100879.75
2023-04-22T22:01:01.174Z,100875.44
2023-04-22T22:03:33.844Z,100870.16
2023-04-22T22:06:07.062Z,100869.02
2023-04-22T22:08:39.606Z,100858.73
2023-04-22T22:11:20.203Z,100865.31
2023-04-22T22:14:00.372Z,100865.61
2023-04-22T22:16:33.556Z,100862.97
2023-04-22T22:19:06.580Z,100858.36
2023-04-22T22:21:39.032Z,100855.86
2023-04-22T22:24:11.667Z,100850.36
2023-04-22T22:26:44.399Z,100859.88
2023-04-22T22:29:16.845Z,100861.73
2023-04-22T22:31:49.186Z,100863.73
2023-04-22T22:34:21.563Z,100866.02
2023-04-22T22:36:53.828Z,100864.48
2023-04-22T22:39:26.498Z,100855.49
2023-04-22T22:41:59.929Z,100854.28
2023-04-22T22:44:32.230Z,100852.29
2023-04-22T22:47:04.707Z,100849.58
2023-04-22T22:49:37.182Z,100845.27
2023-04-22T22:52:09.522Z,100844.53
2023-04-22T22:54:42.724Z,100842.63
2023-04-22T22:57:15.833Z,100839.63
2023-04-22T22:59:48.161Z,100835.05
2023-04-22T23:02:20.789Z,100836.94
2023-04-22T23:04:54.077Z,100837.04
2023-04-22T23:07:26.523Z,100843.02
2023-04-22T23:09:59.078Z,100845.52
2023-04-22T23:12:31.451Z,100838.52
2023-04-22T23:15:03.863Z,100836.64
2023-04-22T23:17:36.716Z,100835.14
2023-04-22T23:20:12.616Z,100836.09
2023-04-22T23:22:44.034Z,100835.91
2023-04-22T23:25:18.596Z,100835.55
2023-04-22T23:27:51.874Z,100838.05
2023-04-22T23:30:25.898Z,100841.03
2023-04-22T23:33:02.967Z,100838.40
2023-04-22T23:35:37.261Z,100837.19
2023-04-22T23:38:12.683Z,100834.13
2023-04-22T23:40:45.147Z,100837.80
2023-04-22T23:43:17.707Z,100827.48
2023-04-22T23:45:50.242Z,100835.77
2023-04-22T23:48:22.844Z,100833.34
2023-04-22T23:50:55.332Z,100835.59
2023-04-22T23:53:27.756Z,100834.05
2023-04-22T23:56:00.987Z,100833.10
2023-04-22T23:58:33.988Z,100833.70
