createdAt,value
2022-08-24T00:17:02.494Z,25
2022-08-24T00:47:03.912Z,25
2022-08-24T01:17:05.128Z,25
2022-08-24T01:47:07.431Z,25
2022-08-24T02:17:09.136Z,25
2022-08-24T02:47:10.285Z,25
2022-08-24T03:17:14.504Z,25
2022-08-24T03:47:20.826Z,25
2022-08-24T04:17:29.210Z,27
2022-08-24T04:47:36.456Z,28
2022-08-24T05:17:41.379Z,27
2022-08-24T05:47:46.087Z,27
2022-08-24T06:17:56.218Z,27
2022-08-24T06:48:06.888Z,25
2022-08-24T07:18:18.012Z,25
2022-08-24T07:48:29.048Z,25
2022-08-24T08:18:38.486Z,25
2022-08-24T08:48:52.663Z,24
2022-08-24T09:19:13.364Z,23
2022-08-24T09:49:25.384Z,22
2022-08-24T10:19:41.409Z,22
2022-08-24T10:49:51.607Z,24
2022-08-24T11:19:56.537Z,25
2022-08-24T11:50:05.336Z,24
2022-08-24T12:20:15.837Z,21
2022-08-24T12:50:17.837Z,21
2022-08-24T13:20:18.745Z,18
2022-08-24T13:50:13.833Z,17
2022-08-24T14:20:22.616Z,18
2022-08-24T14:50:31.318Z,16
2022-08-24T15:20:34.361Z,15
2022-08-24T15:50:33.671Z,16
2022-08-24T16:20:34.501Z,16
2022-08-24T16:50:35.494Z,19
2022-08-24T17:20:38.945Z,17
2022-08-24T17:50:41.355Z,15
2022-08-24T18:20:41.827Z,15
2022-08-24T18:50:39.673Z,14
2022-08-24T19:20:39.050Z,17
2022-08-24T19:50:40.519Z,18
2022-08-24T20:20:40.421Z,21
2022-08-24T20:50:36.006Z,21
2022-08-24T21:20:35.953Z,24
2022-08-24T21:50:37.339Z,23
2022-08-24T22:20:38.308Z,23
2022-08-24T22:50:40.344Z,23
2022-08-24T23:20:44.374Z,21
2022-08-24T23:50:47.152Z,20
