createdAt,value
2018-06-15T00:02:15.963Z,99.90
2018-06-15T00:04:51.697Z,99.90
2018-06-15T00:07:26.401Z,99.90
2018-06-15T00:10:01.780Z,99.90
2018-06-15T00:12:36.508Z,99.90
2018-06-15T00:15:12.274Z,99.90
2018-06-15T00:17:48.033Z,99.90
2018-06-15T00:20:22.867Z,99.90
2018-06-15T00:22:57.615Z,99.90
2018-06-15T00:25:32.419Z,99.90
2018-06-15T00:28:07.143Z,99.90
2018-06-15T00:30:41.903Z,99.90
2018-06-15T00:33:16.618Z,99.90
2018-06-15T00:35:50.884Z,99.90
2018-06-15T00:38:25.566Z,99.90
2018-06-15T00:41:00.282Z,99.90
2018-06-15T00:43:35.011Z,99.90
2018-06-15T00:46:09.190Z,99.90
2018-06-15T00:48:45.175Z,99.90
2018-06-15T00:51:20.972Z,99.90
2018-06-15T00:53:55.127Z,99.90
2018-06-15T00:56:30.589Z,99.90
2018-06-15T00:59:04.763Z,99.90
2018-06-15T01:01:38.935Z,99.90
2018-06-15T01:04:13.082Z,99.90
2018-06-15T01:06:47.287Z,99.90
2018-06-15T01:09:23.650Z,99.90
2018-06-15T01:11:58.413Z,99.90
2018-06-15T01:14:33.160Z,99.90
2018-06-15T01:17:07.352Z,99.90
2018-06-15T01:19:42.044Z,99.90
2018-06-15T01:22:16.824Z,99.90
2018-06-15T01:24:50.993Z,99.90
2018-06-15T01:27:25.191Z,99.90
2018-06-15T01:29:59.362Z,99.90
2018-06-15T01:32:33.535Z,99.90
2018-06-15T01:35:07.686Z,99.90
2018-06-15T01:37:41.950Z,99.90
2018-06-15T01:40:16.712Z,99.90
2018-06-15T01:42:51.532Z,99.90
2018-06-15T01:50:34.741Z,99.90
2018-06-15T01:53:09.596Z,99.90
2018-06-15T01:55:44.318Z,99.90
2018-06-15T01:58:20.103Z,99.90
2018-06-15T02:00:55.905Z,99.90
2018-06-15T02:03:30.690Z,99.90
2018-06-15T02:06:05.410Z,99.90
2018-06-15T02:11:14.424Z,99.90
2018-06-15T02:13:49.171Z,99.90
2018-06-15T02:16:24.925Z,99.90
2018-06-15T02:18:59.672Z,99.90
2018-06-15T02:21:34.434Z,99.90
2018-06-15T02:24:09.142Z,99.90
2018-06-15T02:26:44.327Z,99.90
2018-06-15T02:29:19.524Z,99.90
2018-06-15T02:31:54.235Z,99.90
2018-06-15T02:34:28.415Z,99.90
2018-06-15T02:39:39.504Z,99.90
2018-06-15T02:42:14.896Z,99.90
2018-06-15T02:44:49.611Z,99.90
2018-06-15T02:47:24.379Z,99.90
2018-06-15T02:49:59.095Z,99.90
2018-06-15T02:52:33.345Z,99.90
2018-06-15T02:55:07.527Z,99.90
2018-06-15T02:57:41.771Z,99.90
2018-06-15T03:00:16.530Z,99.90
2018-06-15T03:02:52.512Z,99.90
2018-06-15T03:05:26.687Z,99.90
2018-06-15T03:08:00.838Z,99.90
2018-06-15T03:10:35.045Z,99.90
2018-06-15T03:13:10.248Z,99.90
2018-06-15T03:15:44.995Z,99.90
2018-06-15T03:18:19.152Z,99.90
2018-06-15T03:20:53.291Z,99.90
2018-06-15T03:23:27.443Z,99.90
2018-06-15T03:28:35.306Z,99.90
2018-06-15T03:31:09.540Z,99.90
2018-06-15T03:33:43.685Z,99.90
2018-06-15T03:36:17.888Z,99.90
2018-06-15T03:38:52.608Z,99.90
2018-06-15T03:41:27.344Z,99.90
2018-06-15T03:44:02.089Z,99.90
2018-06-15T03:46:37.809Z,99.90
2018-06-15T03:49:12.588Z,99.90
2018-06-15T03:51:47.268Z,99.90
2018-06-15T03:54:22.009Z,99.90
2018-06-15T03:56:56.719Z,99.90
2018-06-15T03:59:31.458Z,99.90
2018-06-15T04:02:06.176Z,99.90
2018-06-15T04:04:40.920Z,99.90
2018-06-15T04:07:15.700Z,99.90
2018-06-15T04:09:50.440Z,99.90
2018-06-15T04:12:25.503Z,99.90
2018-06-15T04:15:00.216Z,99.90
2018-06-15T04:17:34.945Z,99.90
2018-06-15T04:20:10.791Z,99.90
2018-06-15T04:22:46.519Z,99.90
2018-06-15T04:25:21.307Z,99.90
2018-06-15T04:27:56.126Z,99.90
2018-06-15T04:30:30.864Z,99.90
2018-06-15T04:35:39.850Z,99.90
2018-06-15T04:38:15.652Z,99.90
2018-06-15T04:40:50.527Z,99.90
2018-06-15T04:43:25.312Z,99.90
2018-06-15T04:48:34.321Z,99.90
2018-06-15T04:51:09.105Z,99.90
2018-06-15T04:53:43.878Z,99.90
2018-06-15T04:56:18.600Z,99.90
2018-06-15T04:58:53.350Z,99.90
2018-06-15T05:01:29.063Z,99.90
2018-06-15T05:04:04.858Z,99.20
2018-06-15T05:06:40.583Z,93.20
2018-06-15T05:09:15.366Z,85.60
2018-06-15T05:11:51.283Z,76.20
2018-06-15T05:14:25.994Z,70.40
2018-06-15T05:17:00.776Z,70.60
2018-06-15T05:19:35.482Z,72.80
2018-06-15T05:24:45.609Z,73.50
2018-06-15T05:27:20.373Z,73.00
2018-06-15T05:32:29.339Z,70.90
2018-06-15T05:35:05.136Z,70.70
2018-06-15T05:37:39.892Z,73.00
2018-06-15T05:42:48.872Z,72.10
2018-06-15T05:45:24.587Z,72.30
2018-06-15T05:47:59.343Z,74.40
2018-06-15T05:50:34.048Z,75.80
2018-06-15T05:53:09.782Z,73.70
2018-06-15T05:55:44.497Z,68.70
2018-06-15T05:58:19.322Z,64.20
2018-06-15T06:00:54.040Z,61.40
2018-06-15T06:03:28.763Z,60.60
2018-06-15T06:06:03.476Z,59.60
2018-06-15T06:08:38.249Z,58.40
2018-06-15T06:13:47.213Z,54.80
2018-06-15T06:16:22.956Z,53.30
2018-06-15T06:18:58.721Z,55.10
2018-06-15T06:21:34.479Z,55.00
2018-06-15T06:24:09.250Z,55.60
2018-06-15T06:26:43.975Z,54.80
2018-06-15T06:29:18.884Z,54.40
2018-06-15T06:31:53.660Z,51.80
2018-06-15T06:34:29.099Z,50.30
2018-06-15T06:37:03.555Z,49.40
2018-06-15T06:39:37.944Z,46.30
2018-06-15T06:42:12.376Z,46.00
2018-06-15T06:44:46.812Z,43.30
2018-06-15T06:47:21.260Z,43.10
2018-06-15T06:52:29.936Z,48.30
2018-06-15T06:55:04.723Z,50.60
2018-06-15T06:57:39.468Z,52.30
2018-06-15T07:02:48.535Z,55.50
2018-06-15T07:05:23.216Z,58.20
2018-06-15T07:07:58.003Z,57.70
2018-06-15T07:10:32.711Z,55.40
2018-06-15T07:13:08.503Z,53.60
2018-06-15T07:15:43.392Z,51.60
2018-06-15T07:18:18.104Z,53.00
2018-06-15T07:20:52.799Z,51.70
2018-06-15T07:23:27.553Z,48.00
2018-06-15T07:26:02.577Z,47.20
2018-06-15T07:31:11.506Z,43.20
2018-06-15T07:36:21.512Z,40.80
2018-06-15T07:38:56.248Z,40.50
2018-06-15T07:41:31.940Z,40.40
2018-06-15T07:44:06.731Z,39.10
2018-06-15T07:46:41.181Z,39.90
2018-06-15T07:49:17.577Z,38.60
2018-06-15T07:51:52.300Z,37.20
2018-06-15T07:54:26.843Z,37.70
2018-06-15T07:57:01.341Z,37.60
2018-06-15T07:59:35.770Z,37.60
2018-06-15T08:04:45.310Z,36.60
2018-06-15T08:07:19.804Z,36.50
2018-06-15T08:09:54.207Z,36.90
2018-06-15T08:12:28.672Z,37.30
2018-06-15T08:15:03.709Z,37.60
2018-06-15T08:17:38.163Z,37.90
2018-06-15T08:20:12.567Z,37.60
2018-06-15T08:22:47.321Z,37.80
2018-06-15T08:25:21.729Z,36.70
2018-06-15T08:27:56.153Z,36.20
2018-06-15T08:30:30.858Z,37.00
2018-06-15T08:33:05.622Z,36.00
2018-06-15T08:35:40.372Z,37.10
2018-06-15T08:43:24.551Z,39.10
2018-06-15T08:48:33.507Z,40.70
2018-06-15T08:51:09.271Z,40.70
2018-06-15T08:53:44.009Z,40.30
2018-06-15T08:56:18.680Z,38.80
2018-06-15T08:58:53.405Z,39.40
2018-06-15T09:01:29.110Z,40.50
2018-06-15T09:04:04.335Z,39.40
2018-06-15T09:06:39.018Z,39.60
2018-06-15T09:13:03.786Z,39.60
2018-06-15T09:15:39.758Z,40.30
2018-06-15T09:18:14.863Z,39.20
2018-06-15T09:20:51.747Z,40.00
2018-06-15T09:23:26.616Z,40.20
2018-06-15T09:26:01.468Z,40.40
2018-06-15T09:28:36.201Z,40.30
2018-06-15T09:31:10.890Z,40.50
2018-06-15T09:33:45.623Z,39.40
2018-06-15T09:36:20.348Z,39.70
2018-06-15T09:38:56.159Z,41.30
2018-06-15T09:41:36.600Z,41.30
2018-06-15T09:44:14.025Z,41.60
2018-06-15T09:49:25.144Z,38.00
2018-06-15T09:51:59.935Z,38.40
2018-06-15T09:54:41.107Z,41.30
2018-06-15T09:57:17.826Z,38.70
2018-06-15T10:00:02.168Z,40.00
2018-06-15T10:02:43.407Z,39.80
2018-06-15T10:08:19.706Z,40.10
2018-06-15T10:10:54.512Z,38.70
2018-06-15T10:13:30.252Z,39.40
2018-06-15T10:16:05.571Z,39.00
2018-06-15T10:21:14.508Z,40.70
2018-06-15T10:26:25.515Z,40.10
2018-06-15T10:29:00.299Z,38.40
2018-06-15T10:31:46.747Z,38.90
2018-06-15T10:34:21.467Z,39.10
2018-06-15T10:36:56.169Z,40.40
2018-06-15T10:39:30.980Z,40.20
2018-06-15T10:42:05.841Z,42.00
2018-06-15T10:44:40.807Z,42.40
2018-06-15T10:47:15.552Z,42.50
2018-06-15T10:49:50.272Z,41.20
2018-06-15T10:52:25.006Z,40.40
2018-06-15T10:54:59.744Z,40.90
2018-06-15T10:57:34.492Z,40.20
2018-06-15T11:00:09.318Z,39.40
2018-06-15T11:08:03.474Z,42.80
2018-06-15T11:10:52.302Z,41.00
2018-06-15T11:13:38.299Z,41.70
2018-06-15T11:16:19.448Z,39.70
2018-06-15T11:18:55.223Z,40.40
2018-06-15T11:21:31.044Z,41.60
2018-06-15T11:24:05.808Z,42.60
2018-06-15T11:26:40.544Z,41.60
2018-06-15T11:29:15.315Z,41.50
2018-06-15T11:31:51.066Z,42.00
2018-06-15T11:34:25.783Z,41.20
2018-06-15T11:37:00.611Z,40.40
2018-06-15T11:39:35.301Z,41.00
2018-06-15T11:42:11.080Z,40.40
2018-06-15T11:44:46.779Z,41.20
2018-06-15T11:49:55.784Z,42.50
2018-06-15T11:52:30.529Z,41.30
2018-06-15T11:55:05.317Z,40.20
2018-06-15T11:57:41.073Z,40.00
2018-06-15T12:00:15.820Z,41.60
2018-06-15T12:02:50.547Z,40.70
2018-06-15T12:05:26.389Z,41.70
2018-06-15T12:08:01.171Z,40.90
2018-06-15T12:10:36.940Z,41.80
2018-06-15T12:13:11.684Z,40.20
2018-06-15T12:15:46.388Z,41.60
2018-06-15T12:18:21.124Z,39.30
2018-06-15T12:20:55.826Z,41.10
2018-06-15T12:23:31.581Z,39.00
2018-06-15T12:26:06.503Z,34.30
2018-06-15T12:28:51.970Z,35.90
2018-06-15T12:31:34.200Z,37.00
2018-06-15T12:34:08.981Z,37.00
2018-06-15T12:36:43.857Z,38.60
2018-06-15T12:39:18.647Z,39.40
2018-06-15T12:44:28.712Z,41.80
2018-06-15T12:49:38.727Z,39.70
2018-06-15T12:52:13.118Z,40.60
2018-06-15T12:54:47.866Z,38.30
2018-06-15T12:57:22.573Z,38.40
2018-06-15T12:59:57.291Z,38.00
2018-06-15T13:02:31.993Z,39.50
2018-06-15T13:07:42.020Z,39.40
2018-06-15T13:10:17.791Z,38.30
2018-06-15T13:12:52.498Z,39.50
2018-06-15T13:15:28.302Z,39.30
2018-06-15T13:20:37.306Z,39.50
2018-06-15T13:23:26.854Z,38.10
2018-06-15T13:26:19.377Z,41.30
2018-06-15T13:31:33.833Z,41.00
2018-06-15T13:34:09.580Z,41.60
2018-06-15T13:36:44.340Z,40.60
2018-06-15T13:39:19.067Z,42.30
2018-06-15T13:41:53.830Z,43.40
2018-06-15T13:44:28.556Z,42.30
2018-06-15T13:47:03.285Z,42.80
2018-06-15T13:49:37.994Z,42.50
2018-06-15T13:52:12.830Z,44.70
2018-06-15T13:54:47.528Z,43.60
2018-06-15T13:57:22.319Z,46.10
2018-06-15T13:59:57.011Z,43.60
2018-06-15T14:02:32.795Z,44.80
2018-06-15T14:05:08.531Z,46.30
2018-06-15T14:10:17.518Z,46.10
2018-06-15T14:12:53.379Z,45.10
2018-06-15T14:18:02.711Z,43.00
2018-06-15T14:20:37.428Z,46.00
2018-06-15T14:23:13.142Z,46.60
2018-06-15T14:28:23.176Z,46.90
2018-06-15T14:30:57.872Z,46.10
2018-06-15T14:33:32.617Z,45.00
2018-06-15T14:36:07.525Z,45.80
2018-06-15T14:38:42.240Z,44.50
2018-06-15T14:41:16.965Z,45.50
2018-06-15T14:43:54.109Z,41.80
2018-06-15T14:46:30.492Z,43.20
2018-06-15T14:51:58.425Z,43.50
2018-06-15T14:54:33.187Z,45.20
2018-06-15T14:57:08.989Z,38.30
2018-06-15T14:59:43.732Z,38.80
2018-06-15T15:02:19.447Z,40.40
2018-06-15T15:04:55.299Z,42.00
2018-06-15T15:07:30.224Z,42.50
2018-06-15T15:10:06.143Z,42.20
2018-06-15T15:12:41.872Z,41.90
2018-06-15T15:15:16.607Z,41.80
2018-06-15T15:17:51.308Z,41.30
2018-06-15T15:20:26.019Z,41.60
2018-06-15T15:23:00.721Z,42.00
2018-06-15T15:28:09.632Z,40.40
2018-06-15T15:30:44.351Z,40.70
2018-06-15T15:33:19.087Z,40.40
2018-06-15T15:35:53.815Z,41.50
2018-06-15T15:38:28.514Z,41.70
2018-06-15T15:41:03.277Z,40.60
2018-06-15T15:43:37.964Z,40.70
2018-06-15T15:46:12.857Z,39.20
2018-06-15T15:48:47.543Z,39.40
2018-06-15T15:51:22.251Z,40.50
2018-06-15T15:53:56.961Z,39.70
2018-06-15T15:56:31.720Z,40.10
2018-06-15T15:59:06.391Z,39.20
2018-06-15T16:01:41.128Z,40.60
2018-06-15T16:04:15.852Z,40.60
2018-06-15T16:06:50.721Z,41.80
2018-06-15T16:09:25.586Z,42.30
2018-06-15T16:12:00.409Z,41.60
2018-06-15T16:17:10.388Z,42.40
2018-06-15T16:19:45.103Z,42.80
2018-06-15T16:22:19.832Z,42.50
2018-06-15T16:24:54.573Z,42.30
2018-06-15T16:27:30.364Z,42.80
2018-06-15T16:32:55.021Z,42.10
2018-06-15T16:35:29.767Z,42.30
2018-06-15T16:38:04.569Z,42.80
2018-06-15T16:40:39.284Z,42.30
2018-06-15T16:45:49.703Z,42.10
2018-06-15T16:48:24.483Z,42.30
2018-06-15T16:50:59.364Z,42.30
2018-06-15T16:53:34.100Z,42.80
2018-06-15T16:56:08.794Z,42.40
2018-06-15T16:58:44.581Z,42.90
2018-06-15T17:01:19.276Z,42.40
2018-06-15T17:03:54.063Z,41.30
2018-06-15T17:09:04.144Z,43.70
2018-06-15T17:11:39.886Z,41.10
2018-06-15T17:14:15.635Z,41.50
2018-06-15T17:16:50.412Z,41.30
2018-06-15T17:19:25.268Z,40.90
2018-06-15T17:22:00.194Z,42.30
2018-06-15T17:24:34.962Z,43.10
2018-06-15T17:27:09.666Z,44.30
2018-06-15T17:29:44.378Z,44.80
2018-06-15T17:32:19.077Z,44.50
2018-06-15T17:34:54.849Z,44.40
2018-06-15T17:37:29.569Z,44.00
2018-06-15T17:40:05.404Z,43.80
2018-06-15T17:42:40.117Z,44.70
2018-06-15T17:45:15.893Z,45.60
2018-06-15T17:47:50.604Z,46.00
2018-06-15T17:50:25.317Z,45.90
2018-06-15T17:53:01.081Z,46.10
2018-06-15T17:55:35.824Z,45.80
2018-06-15T17:58:10.553Z,46.10
2018-06-15T18:00:45.339Z,46.50
2018-06-15T18:03:21.383Z,47.40
2018-06-15T18:05:56.133Z,48.40
2018-06-15T18:08:30.903Z,49.00
2018-06-15T18:11:05.786Z,48.70
2018-06-15T18:13:41.553Z,49.20
2018-06-15T18:16:17.247Z,49.70
2018-06-15T18:21:26.225Z,50.80
2018-06-15T18:24:00.934Z,50.80
2018-06-15T18:26:35.704Z,49.90
2018-06-15T18:29:10.407Z,50.20
2018-06-15T18:31:45.246Z,50.80
2018-06-15T18:34:19.947Z,51.30
2018-06-15T18:36:54.704Z,50.70
2018-06-15T18:39:29.420Z,50.00
2018-06-15T18:42:04.234Z,49.80
2018-06-15T18:44:38.932Z,49.70
2018-06-15T18:47:13.703Z,49.80
2018-06-15T18:49:48.431Z,50.40
2018-06-15T18:52:23.160Z,50.60
2018-06-15T18:54:57.884Z,50.70
2018-06-15T18:57:32.640Z,51.00
2018-06-15T19:00:07.361Z,51.20
2018-06-15T19:02:43.344Z,51.60
2018-06-15T19:05:18.081Z,52.20
2018-06-15T19:07:52.842Z,52.70
2018-06-15T19:10:28.617Z,53.00
2018-06-15T19:13:04.378Z,53.90
2018-06-15T19:15:39.139Z,54.50
2018-06-15T19:18:13.870Z,55.00
2018-06-15T19:20:48.604Z,55.50
2018-06-15T19:23:23.321Z,56.00
2018-06-15T19:25:58.057Z,56.40
2018-06-15T19:28:32.738Z,56.70
2018-06-15T19:31:07.493Z,57.10
2018-06-15T19:33:42.406Z,57.60
2018-06-15T19:41:25.630Z,59.20
2018-06-15T19:44:00.359Z,59.80
2018-06-15T19:46:36.121Z,60.60
2018-06-15T19:49:10.869Z,61.80
2018-06-15T19:51:46.644Z,63.20
2018-06-15T19:54:21.343Z,63.80
2018-06-15T19:56:56.102Z,64.20
2018-06-15T19:59:31.868Z,64.20
2018-06-15T20:02:06.599Z,64.80
2018-06-15T20:04:42.393Z,66.40
2018-06-15T20:07:18.147Z,67.90
2018-06-15T20:09:52.912Z,68.40
2018-06-15T20:12:27.676Z,69.50
2018-06-15T20:15:04.196Z,70.50
2018-06-15T20:17:38.903Z,70.50
2018-06-15T20:20:13.647Z,71.40
2018-06-15T20:22:48.339Z,72.40
2018-06-15T20:27:57.518Z,74.60
2018-06-15T20:30:32.284Z,75.10
2018-06-15T20:33:07.015Z,75.90
2018-06-15T20:35:41.761Z,77.40
2018-06-15T20:40:51.712Z,81.20
2018-06-15T20:43:26.355Z,82.90
2018-06-15T20:51:08.943Z,89.80
2018-06-15T20:53:43.076Z,91.00
2018-06-15T20:56:17.263Z,92.20
2018-06-15T20:58:51.477Z,93.00
2018-06-15T21:01:25.666Z,93.10
2018-06-15T21:03:59.869Z,93.80
2018-06-15T21:06:34.063Z,94.50
2018-06-15T21:09:10.231Z,95.30
2018-06-15T21:11:44.519Z,96.20
2018-06-15T21:14:19.656Z,96.90
2018-06-15T21:16:54.971Z,97.40
2018-06-15T21:19:29.112Z,97.50
2018-06-15T21:22:03.297Z,97.70
2018-06-15T21:24:39.049Z,98.10
2018-06-15T21:27:13.540Z,97.90
2018-06-15T21:29:47.692Z,97.30
2018-06-15T21:32:21.873Z,98.20
2018-06-15T21:34:56.051Z,99.20
2018-06-15T21:37:30.266Z,99.90
2018-06-15T21:40:04.455Z,99.90
2018-06-15T21:42:39.667Z,99.90
2018-06-15T21:45:13.822Z,99.90
2018-06-15T21:47:48.143Z,99.90
2018-06-15T21:50:22.712Z,99.90
2018-06-15T21:52:56.932Z,99.90
2018-06-15T21:55:31.086Z,99.90
2018-06-15T21:58:05.269Z,99.90
2018-06-15T22:00:39.473Z,99.90
2018-06-15T22:03:14.618Z,99.90
2018-06-15T22:05:48.836Z,99.90
2018-06-15T22:08:24.363Z,99.90
2018-06-15T22:10:58.535Z,99.90
2018-06-15T22:13:32.791Z,99.90
2018-06-15T22:18:40.677Z,99.90
2018-06-15T22:21:14.847Z,99.90
2018-06-15T22:23:49.072Z,99.90
2018-06-15T22:26:23.285Z,99.90
2018-06-15T22:28:58.564Z,99.90
2018-06-15T22:31:32.704Z,99.90
2018-06-15T22:34:06.939Z,99.90
2018-06-15T22:36:41.788Z,99.90
2018-06-15T22:39:17.218Z,99.90
2018-06-15T22:41:51.391Z,99.90
2018-06-15T22:44:26.630Z,99.90
2018-06-15T22:49:34.453Z,99.90
2018-06-15T22:52:08.603Z,99.90
2018-06-15T22:54:42.787Z,99.90
2018-06-15T22:57:16.950Z,99.90
2018-06-15T22:59:51.142Z,99.90
2018-06-15T23:02:25.288Z,99.90
2018-06-15T23:05:00.528Z,99.90
2018-06-15T23:07:35.717Z,99.90
2018-06-15T23:10:09.891Z,99.90
2018-06-15T23:15:17.874Z,99.90
2018-06-15T23:17:52.037Z,99.90
2018-06-15T23:20:26.263Z,99.90
2018-06-15T23:23:00.419Z,99.90
2018-06-15T23:25:34.666Z,99.90
2018-06-15T23:30:42.544Z,99.90
2018-06-15T23:33:16.699Z,99.90
2018-06-15T23:35:50.867Z,99.90
2018-06-15T23:38:25.020Z,99.90
2018-06-15T23:43:32.946Z,99.90
2018-06-15T23:46:07.135Z,99.90
2018-06-15T23:48:41.302Z,99.90
2018-06-15T23:51:16.512Z,99.90
2018-06-15T23:53:50.706Z,99.90
2018-06-15T23:58:58.592Z,99.90
