createdAt,value
2018-05-29T00:00:24.027Z,23.60
2018-05-29T00:00:55.771Z,23.60
2018-05-29T00:01:27.509Z,23.60
2018-05-29T00:01:59.226Z,23.60
2018-05-29T00:02:30.969Z,23.60
2018-05-29T00:03:02.695Z,23.60
2018-05-29T00:03:35.192Z,23.60
2018-05-29T00:04:06.930Z,23.60
2018-05-29T00:04:38.654Z,23.60
2018-05-29T00:05:11.144Z,23.60
2018-05-29T00:05:42.887Z,23.60
2018-05-29T00:06:14.633Z,23.50
2018-05-29T00:06:46.362Z,23.50
2018-05-29T00:07:18.085Z,23.50
2018-05-29T00:07:50.579Z,23.50
2018-05-29T00:08:22.323Z,23.50
2018-05-29T00:08:54.050Z,23.50
2018-05-29T00:09:25.784Z,23.50
2018-05-29T00:09:58.289Z,23.50
2018-05-29T00:10:29.992Z,23.50
2018-05-29T00:11:02.488Z,23.50
2018-05-29T00:11:34.217Z,23.50
2018-05-29T00:12:05.954Z,23.50
2018-05-29T00:12:37.680Z,23.50
2018-05-29T00:13:10.170Z,23.50
2018-05-29T00:13:41.926Z,23.50
2018-05-29T00:14:13.645Z,23.50
2018-05-29T00:14:45.374Z,23.50
2018-05-29T00:15:17.872Z,23.50
2018-05-29T00:15:49.592Z,23.60
2018-05-29T00:16:21.349Z,23.50
2018-05-29T00:16:53.083Z,23.50
2018-05-29T00:17:25.596Z,23.50
2018-05-29T00:17:57.315Z,23.50
2018-05-29T00:18:29.044Z,23.50
2018-05-29T00:19:00.808Z,23.50
2018-05-29T00:19:32.527Z,23.50
2018-05-29T00:20:04.262Z,23.50
2018-05-29T00:20:36.007Z,23.50
2018-05-29T00:21:07.748Z,23.50
2018-05-29T00:21:40.224Z,23.50
2018-05-29T00:22:11.956Z,23.50
2018-05-29T00:22:44.462Z,23.50
2018-05-29T00:23:16.211Z,23.50
2018-05-29T00:23:47.967Z,23.50
2018-05-29T00:24:19.716Z,23.50
2018-05-29T00:24:51.465Z,23.50
2018-05-29T00:25:23.251Z,23.50
2018-05-29T00:25:55.720Z,23.50
2018-05-29T00:26:27.485Z,23.50
2018-05-29T00:26:59.196Z,23.50
2018-05-29T00:27:30.929Z,23.50
2018-05-29T00:28:03.431Z,23.50
2018-05-29T00:28:35.182Z,23.50
2018-05-29T00:29:06.947Z,23.50
2018-05-29T00:29:38.681Z,23.50
2018-05-29T00:30:10.402Z,23.50
2018-05-29T00:30:42.131Z,23.50
2018-05-29T00:31:13.860Z,23.50
2018-05-29T00:31:45.605Z,23.50
2018-05-29T00:32:17.353Z,23.50
2018-05-29T00:32:49.106Z,23.50
2018-05-29T00:33:20.827Z,23.50
2018-05-29T00:33:53.338Z,23.50
2018-05-29T00:34:25.034Z,23.50
2018-05-29T00:34:57.534Z,23.50
2018-05-29T00:35:29.241Z,23.50
2018-05-29T00:36:00.981Z,23.50
2018-05-29T00:36:33.499Z,23.50
2018-05-29T00:37:05.205Z,23.50
2018-05-29T00:37:37.703Z,23.50
2018-05-29T00:38:09.462Z,23.50
2018-05-29T00:38:41.149Z,23.50
2018-05-29T00:39:12.899Z,23.50
2018-05-29T00:39:45.403Z,23.50
2018-05-29T00:40:17.147Z,23.50
2018-05-29T00:40:48.888Z,23.50
2018-05-29T00:41:20.655Z,23.50
2018-05-29T00:41:52.381Z,23.50
2018-05-29T00:42:24.118Z,23.50
2018-05-29T00:42:55.860Z,23.40
2018-05-29T00:43:27.573Z,23.40
2018-05-29T00:43:59.302Z,23.40
2018-05-29T00:44:31.858Z,23.40
2018-05-29T00:45:04.344Z,23.40
2018-05-29T00:45:36.103Z,23.40
2018-05-29T00:46:08.572Z,23.40
2018-05-29T00:46:40.314Z,23.40
2018-05-29T00:47:12.068Z,23.40
2018-05-29T00:47:43.812Z,23.50
2018-05-29T00:48:15.550Z,23.50
2018-05-29T00:48:47.279Z,23.40
2018-05-29T00:49:19.004Z,23.40
2018-05-29T00:49:51.499Z,23.40
2018-05-29T00:50:23.247Z,23.40
2018-05-29T00:50:55.030Z,23.40
2018-05-29T00:51:26.751Z,23.40
2018-05-29T00:51:58.510Z,23.40
2018-05-29T00:52:30.261Z,23.40
2018-05-29T00:53:01.989Z,23.50
2018-05-29T00:53:33.710Z,23.40
2018-05-29T00:54:05.469Z,23.40
2018-05-29T00:54:37.199Z,23.40
2018-05-29T00:55:08.940Z,23.50
2018-05-29T00:55:40.679Z,23.40
2018-05-29T00:56:12.401Z,23.50
2018-05-29T00:56:44.887Z,23.50
2018-05-29T00:57:16.633Z,23.50
2018-05-29T00:57:48.398Z,23.50
2018-05-29T00:58:20.110Z,23.50
2018-05-29T00:58:51.842Z,23.50
2018-05-29T00:59:24.450Z,23.50
2018-05-29T00:59:56.227Z,23.10
2018-05-29T01:00:27.961Z,23.50
2018-05-29T01:00:59.699Z,23.50
2018-05-29T01:01:31.443Z,23.50
2018-05-29T01:02:03.204Z,23.50
2018-05-29T01:02:34.919Z,23.50
2018-05-29T01:03:06.646Z,23.50
2018-05-29T01:03:38.413Z,23.50
2018-05-29T01:04:10.135Z,23.50
2018-05-29T01:04:41.854Z,23.50
2018-05-29T01:05:13.589Z,23.50
2018-05-29T01:05:45.300Z,23.50
2018-05-29T01:06:17.042Z,23.60
2018-05-29T01:06:48.821Z,23.50
2018-05-29T01:07:20.532Z,23.50
2018-05-29T01:07:52.271Z,23.50
2018-05-29T01:08:24.029Z,23.50
2018-05-29T01:08:55.756Z,23.50
2018-05-29T01:09:27.475Z,23.50
2018-05-29T01:09:59.240Z,23.50
2018-05-29T01:10:30.962Z,23.60
2018-05-29T01:11:02.707Z,23.60
2018-05-29T01:11:34.454Z,23.50
2018-05-29T01:12:06.183Z,23.50
2018-05-29T01:12:37.963Z,23.50
2018-05-29T01:13:10.412Z,23.60
2018-05-29T01:13:42.163Z,23.60
2018-05-29T01:14:13.886Z,23.60
2018-05-29T01:14:45.633Z,23.60
2018-05-29T01:15:17.368Z,23.60
2018-05-29T01:15:49.097Z,23.60
2018-05-29T01:16:21.599Z,23.60
2018-05-29T01:16:53.352Z,23.70
2018-05-29T01:17:25.094Z,23.70
2018-05-29T01:17:56.813Z,23.70
2018-05-29T01:18:28.557Z,23.70
2018-05-29T01:19:00.299Z,23.60
2018-05-29T01:19:32.028Z,23.60
2018-05-29T01:20:04.506Z,23.60
2018-05-29T01:20:36.254Z,23.60
2018-05-29T01:21:08.722Z,23.60
2018-05-29T01:21:40.443Z,23.60
2018-05-29T01:22:12.175Z,23.60
2018-05-29T01:22:44.686Z,23.60
2018-05-29T01:23:16.423Z,23.60
2018-05-29T01:23:48.194Z,23.50
2018-05-29T01:24:19.994Z,23.50
2018-05-29T01:24:51.771Z,23.50
2018-05-29T01:25:23.487Z,23.50
2018-05-29T01:25:55.218Z,23.50
2018-05-29T01:26:26.962Z,23.50
2018-05-29T01:26:58.702Z,23.50
2018-05-29T01:27:30.425Z,23.50
2018-05-29T01:28:02.168Z,23.50
2018-05-29T01:28:33.882Z,23.50
2018-05-29T01:29:05.618Z,23.50
2018-05-29T01:29:37.432Z,23.50
2018-05-29T01:30:09.969Z,23.50
2018-05-29T01:30:41.722Z,23.40
2018-05-29T01:31:14.228Z,23.50
2018-05-29T01:31:45.959Z,23.50
2018-05-29T01:32:17.681Z,23.50
2018-05-29T01:32:50.219Z,23.60
2018-05-29T01:33:21.941Z,23.50
2018-05-29T01:33:53.682Z,23.60
2018-05-29T01:34:25.423Z,23.60
2018-05-29T01:34:57.160Z,23.60
2018-05-29T01:35:28.882Z,23.60
2018-05-29T01:40:50.225Z,23.60
2018-05-29T01:41:21.970Z,23.50
2018-05-29T01:41:53.704Z,23.50
2018-05-29T01:42:25.434Z,23.50
2018-05-29T01:42:57.175Z,23.40
2018-05-29T01:43:29.709Z,23.40
2018-05-29T01:44:01.419Z,23.40
2018-05-29T01:44:33.174Z,23.40
2018-05-29T01:45:04.909Z,23.40
2018-05-29T01:45:36.641Z,23.40
2018-05-29T01:46:08.362Z,23.30
2018-05-29T01:46:40.869Z,23.30
2018-05-29T01:47:12.609Z,23.40
2018-05-29T01:47:44.342Z,23.40
2018-05-29T01:48:16.075Z,23.40
2018-05-29T01:48:47.802Z,23.40
2018-05-29T01:49:19.535Z,23.40
2018-05-29T01:49:52.034Z,23.40
2018-05-29T01:50:23.784Z,23.40
2018-05-29T01:50:55.507Z,23.40
2018-05-29T01:51:27.240Z,23.40
2018-05-29T01:51:59.743Z,23.40
2018-05-29T01:52:31.478Z,23.40
2018-05-29T01:53:03.231Z,23.40
2018-05-29T01:53:34.929Z,23.40
2018-05-29T01:54:07.449Z,23.40
2018-05-29T01:54:39.166Z,23.40
2018-05-29T01:55:10.899Z,23.40
2018-05-29T01:55:42.642Z,23.40
2018-05-29T01:56:14.375Z,23.40
2018-05-29T01:56:46.881Z,23.40
2018-05-29T01:57:18.626Z,23.40
2018-05-29T01:57:50.363Z,23.40
2018-05-29T01:58:22.594Z,23.40
2018-05-29T01:58:54.741Z,23.40
2018-05-29T01:59:26.605Z,23.40
2018-05-29T01:59:58.319Z,23.40
2018-05-29T02:00:30.043Z,23.30
2018-05-29T02:01:01.791Z,23.30
2018-05-29T02:01:33.536Z,23.30
2018-05-29T02:02:05.290Z,23.30
2018-05-29T02:02:37.016Z,23.30
2018-05-29T02:03:08.771Z,23.30
2018-05-29T02:03:40.474Z,23.30
2018-05-29T02:04:12.248Z,23.30
2018-05-29T02:04:43.965Z,23.30
2018-05-29T02:05:15.705Z,23.30
2018-05-29T02:05:47.452Z,23.30
2018-05-29T02:06:19.159Z,23.30
2018-05-29T02:06:50.910Z,23.30
2018-05-29T02:07:22.663Z,23.30
2018-05-29T02:07:54.404Z,23.30
2018-05-29T02:08:26.130Z,23.30
2018-05-29T02:08:57.861Z,23.30
2018-05-29T02:09:29.572Z,23.30
2018-05-29T02:10:01.307Z,23.30
2018-05-29T02:10:33.063Z,23.40
2018-05-29T02:11:04.776Z,23.40
2018-05-29T02:11:36.504Z,23.40
2018-05-29T02:12:08.241Z,23.40
2018-05-29T02:12:39.979Z,23.30
2018-05-29T02:13:12.458Z,23.40
2018-05-29T02:13:44.195Z,23.40
2018-05-29T02:14:15.913Z,23.40
2018-05-29T02:14:47.884Z,23.40
2018-05-29T02:15:19.903Z,23.40
2018-05-29T02:15:51.630Z,23.40
2018-05-29T02:16:23.361Z,23.40
2018-05-29T02:16:55.096Z,23.40
2018-05-29T02:17:26.834Z,23.40
2018-05-29T02:17:58.561Z,23.40
2018-05-29T02:18:30.302Z,23.40
2018-05-29T02:19:02.049Z,23.40
2018-05-29T02:19:33.776Z,23.40
2018-05-29T02:20:06.282Z,23.50
2018-05-29T02:20:38.024Z,23.40
2018-05-29T02:21:09.754Z,23.50
2018-05-29T02:21:41.483Z,23.50
2018-05-29T02:22:13.230Z,23.50
2018-05-29T02:22:44.974Z,23.50
2018-05-29T02:23:16.704Z,23.50
2018-05-29T02:23:49.198Z,23.50
2018-05-29T02:24:20.926Z,23.40
2018-05-29T02:24:52.699Z,23.50
2018-05-29T02:25:24.413Z,23.50
2018-05-29T02:25:56.139Z,23.50
2018-05-29T02:26:28.636Z,23.50
2018-05-29T02:27:00.376Z,23.50
2018-05-29T02:27:32.901Z,23.50
2018-05-29T02:28:04.618Z,23.40
2018-05-29T02:28:36.372Z,23.40
2018-05-29T02:29:08.102Z,23.40
2018-05-29T02:29:39.828Z,23.40
2018-05-29T02:30:11.557Z,23.40
2018-05-29T02:30:43.289Z,23.40
2018-05-29T02:31:15.017Z,23.40
2018-05-29T02:31:47.519Z,23.40
2018-05-29T02:32:19.278Z,23.40
2018-05-29T02:32:50.998Z,23.40
2018-05-29T02:33:22.730Z,23.40
2018-05-29T02:33:55.213Z,23.30
2018-05-29T02:34:26.939Z,23.30
2018-05-29T02:34:58.658Z,23.30
2018-05-29T02:35:30.422Z,23.30
2018-05-29T02:36:02.900Z,23.30
2018-05-29T02:36:34.642Z,23.30
2018-05-29T02:37:07.117Z,23.30
2018-05-29T02:37:38.932Z,23.30
2018-05-29T02:38:11.427Z,23.30
2018-05-29T02:38:43.137Z,23.30
2018-05-29T02:39:14.873Z,23.30
2018-05-29T02:39:46.604Z,23.30
2018-05-29T02:40:18.332Z,23.30
2018-05-29T02:40:50.066Z,23.30
2018-05-29T02:41:21.823Z,23.30
2018-05-29T02:41:53.546Z,23.30
2018-05-29T02:42:25.283Z,23.30
2018-05-29T02:42:57.037Z,23.30
2018-05-29T02:43:28.778Z,23.30
2018-05-29T02:44:00.479Z,23.30
2018-05-29T02:44:32.240Z,23.30
2018-05-29T02:45:04.708Z,23.30
2018-05-29T02:45:36.444Z,23.30
2018-05-29T02:46:08.219Z,23.30
2018-05-29T02:46:39.907Z,23.30
2018-05-29T02:47:12.402Z,23.30
2018-05-29T02:47:44.193Z,23.20
2018-05-29T02:48:15.927Z,23.30
2018-05-29T02:48:47.640Z,23.30
2018-05-29T02:49:19.409Z,23.30
2018-05-29T02:49:51.169Z,23.30
2018-05-29T02:50:22.976Z,23.30
2018-05-29T02:50:55.437Z,23.30
2018-05-29T02:51:27.167Z,23.30
2018-05-29T02:51:58.899Z,23.30
2018-05-29T02:52:31.392Z,23.30
2018-05-29T02:53:03.114Z,23.30
2018-05-29T02:53:34.853Z,23.30
2018-05-29T02:54:06.599Z,23.30
2018-05-29T02:54:38.330Z,23.30
2018-05-29T02:55:10.817Z,23.30
2018-05-29T02:55:42.546Z,23.30
2018-05-29T02:56:14.273Z,23.30
2018-05-29T02:56:46.770Z,23.30
2018-05-29T02:57:18.506Z,23.20
2018-05-29T02:57:50.312Z,23.20
2018-05-29T02:58:22.019Z,23.20
2018-05-29T02:58:53.757Z,23.20
2018-05-29T02:59:25.506Z,23.20
2018-05-29T02:59:57.954Z,23.20
2018-05-29T03:00:29.679Z,23.30
2018-05-29T03:01:01.438Z,23.30
2018-05-29T03:01:33.163Z,23.30
2018-05-29T03:02:05.654Z,23.30
2018-05-29T03:02:37.376Z,23.30
2018-05-29T03:03:09.154Z,23.30
2018-05-29T03:03:40.884Z,23.30
2018-05-29T03:04:12.610Z,23.30
2018-05-29T03:04:44.365Z,23.30
2018-05-29T03:05:16.114Z,23.30
2018-05-29T03:05:47.845Z,23.30
2018-05-29T03:06:19.585Z,23.30
2018-05-29T03:06:52.106Z,23.30
2018-05-29T03:07:23.798Z,23.30
2018-05-29T03:07:55.601Z,23.30
2018-05-29T03:08:27.307Z,23.30
2018-05-29T03:08:59.035Z,23.30
2018-05-29T03:09:30.761Z,23.30
2018-05-29T03:10:03.249Z,23.20
2018-05-29T03:10:34.979Z,23.20
2018-05-29T03:11:06.694Z,23.30
2018-05-29T03:11:38.421Z,23.20
2018-05-29T03:12:10.149Z,23.20
2018-05-29T03:12:41.879Z,23.30
2018-05-29T03:13:13.605Z,23.30
2018-05-29T03:13:45.334Z,23.30
2018-05-29T03:14:17.059Z,23.30
2018-05-29T03:14:48.809Z,23.30
2018-05-29T03:15:20.525Z,23.30
2018-05-29T03:15:52.267Z,23.30
2018-05-29T03:16:24.015Z,23.30
2018-05-29T03:16:55.718Z,23.30
2018-05-29T03:17:27.445Z,23.30
2018-05-29T03:17:59.216Z,23.30
2018-05-29T03:18:30.935Z,23.30
2018-05-29T03:19:03.430Z,23.20
2018-05-29T03:19:35.143Z,23.20
2018-05-29T03:20:06.880Z,23.20
2018-05-29T03:20:39.362Z,23.10
2018-05-29T03:21:11.090Z,23.20
2018-05-29T03:21:43.594Z,23.10
2018-05-29T03:22:15.329Z,23.10
2018-05-29T03:22:47.217Z,23.20
2018-05-29T03:23:18.938Z,23.20
2018-05-29T03:23:50.653Z,22.80
2018-05-29T03:24:22.380Z,23.20
2018-05-29T03:24:54.124Z,23.20
2018-05-29T03:25:25.862Z,23.20
2018-05-29T03:25:58.356Z,23.20
2018-05-29T03:26:30.119Z,23.10
2018-05-29T03:27:01.807Z,23.20
2018-05-29T03:27:34.306Z,23.20
2018-05-29T03:28:06.071Z,23.10
2018-05-29T03:28:37.801Z,23.10
2018-05-29T03:29:09.529Z,23.10
2018-05-29T03:29:41.282Z,23.10
2018-05-29T03:30:12.993Z,23.10
2018-05-29T03:30:44.735Z,23.10
2018-05-29T03:31:17.247Z,23.10
2018-05-29T03:31:48.946Z,23.10
2018-05-29T03:32:20.683Z,23.10
2018-05-29T03:32:53.168Z,23.10
2018-05-29T03:33:24.891Z,23.10
2018-05-29T03:33:57.380Z,23.10
2018-05-29T03:34:29.161Z,23.10
2018-05-29T03:35:00.832Z,23.10
2018-05-29T03:35:33.323Z,23.10
2018-05-29T03:36:05.083Z,23.10
2018-05-29T03:36:37.543Z,23.10
2018-05-29T03:37:09.258Z,23.10
2018-05-29T03:37:40.995Z,23.10
2018-05-29T03:38:13.510Z,23.10
2018-05-29T03:38:45.256Z,23.00
2018-05-29T03:39:16.994Z,23.00
2018-05-29T03:39:48.729Z,23.00
2018-05-29T03:40:20.467Z,23.00
2018-05-29T03:40:52.195Z,23.00
2018-05-29T03:41:23.922Z,23.00
2018-05-29T03:41:55.989Z,23.00
2018-05-29T03:42:27.731Z,23.00
2018-05-29T03:43:00.213Z,23.00
2018-05-29T03:43:31.939Z,23.00
2018-05-29T03:44:03.664Z,23.00
2018-05-29T03:44:36.160Z,23.00
2018-05-29T03:45:07.890Z,23.00
2018-05-29T03:45:39.640Z,23.10
2018-05-29T03:46:11.375Z,23.10
2018-05-29T03:46:43.104Z,23.10
2018-05-29T03:47:15.601Z,23.10
2018-05-29T03:47:47.324Z,23.10
2018-05-29T03:48:19.056Z,23.10
2018-05-29T03:48:51.603Z,23.10
2018-05-29T03:49:23.340Z,23.10
2018-05-29T03:49:55.069Z,23.10
2018-05-29T03:50:26.806Z,23.10
2018-05-29T03:50:58.558Z,23.10
2018-05-29T03:51:30.304Z,23.10
2018-05-29T03:52:02.024Z,23.10
2018-05-29T03:52:33.789Z,23.20
2018-05-29T03:53:05.483Z,23.10
2018-05-29T03:53:37.224Z,23.10
2018-05-29T03:54:08.973Z,23.10
2018-05-29T03:54:40.709Z,23.10
2018-05-29T03:55:13.226Z,23.10
2018-05-29T03:55:44.963Z,23.10
2018-05-29T03:56:16.712Z,23.10
2018-05-29T03:56:48.436Z,23.10
2018-05-29T03:57:20.168Z,23.10
2018-05-29T03:57:51.903Z,23.10
2018-05-29T03:58:24.433Z,23.10
2018-05-29T03:58:56.160Z,23.10
2018-05-29T03:59:27.898Z,23.10
2018-05-29T03:59:59.649Z,23.10
2018-05-29T04:00:31.382Z,23.10
2018-05-29T04:01:03.214Z,23.10
2018-05-29T04:01:34.941Z,23.20
2018-05-29T04:02:06.712Z,23.20
2018-05-29T04:02:38.423Z,23.30
2018-05-29T04:03:10.164Z,23.30
2018-05-29T04:03:42.684Z,23.30
2018-05-29T04:04:14.465Z,23.30
2018-05-29T04:04:46.198Z,23.30
2018-05-29T04:05:18.697Z,23.30
2018-05-29T04:05:50.454Z,23.30
2018-05-29T04:06:22.192Z,23.30
2018-05-29T04:06:53.919Z,23.30
2018-05-29T04:07:25.647Z,23.30
2018-05-29T04:07:58.171Z,23.30
2018-05-29T04:08:29.919Z,23.30
2018-05-29T04:09:01.642Z,23.20
2018-05-29T04:09:33.372Z,23.20
2018-05-29T04:10:05.086Z,23.20
2018-05-29T04:10:36.844Z,23.20
2018-05-29T04:11:08.917Z,23.20
2018-05-29T04:11:41.238Z,23.20
2018-05-29T04:12:13.779Z,23.20
2018-05-29T04:12:46.292Z,23.20
2018-05-29T04:13:19.605Z,23.10
2018-05-29T04:13:52.131Z,23.20
2018-05-29T04:14:25.005Z,23.20
2018-05-29T04:14:56.977Z,23.20
2018-05-29T04:15:29.014Z,23.20
2018-05-29T04:16:00.915Z,23.20
2018-05-29T04:16:33.407Z,23.20
2018-05-29T04:17:05.227Z,23.20
2018-05-29T04:17:37.629Z,23.00
2018-05-29T04:18:09.422Z,23.30
2018-05-29T04:18:41.203Z,23.30
2018-05-29T04:19:12.954Z,23.30
2018-05-29T04:19:45.416Z,23.30
2018-05-29T04:20:17.145Z,23.30
2018-05-29T04:20:49.646Z,23.30
2018-05-29T04:21:21.362Z,23.30
2018-05-29T04:21:53.080Z,23.30
2018-05-29T04:22:24.808Z,23.20
2018-05-29T04:22:56.533Z,23.20
2018-05-29T04:23:28.260Z,23.20
2018-05-29T04:24:00.011Z,23.20
2018-05-29T04:24:31.739Z,23.20
2018-05-29T04:25:03.499Z,23.20
2018-05-29T04:25:35.237Z,23.30
2018-05-29T04:26:06.956Z,23.30
2018-05-29T04:26:38.750Z,23.30
2018-05-29T04:27:10.471Z,23.30
2018-05-29T04:27:42.226Z,23.30
2018-05-29T04:28:13.961Z,23.30
2018-05-29T04:28:45.706Z,23.30
2018-05-29T04:29:17.447Z,23.30
2018-05-29T04:29:49.166Z,23.30
2018-05-29T04:30:20.893Z,23.30
2018-05-29T04:30:53.434Z,23.30
2018-05-29T04:31:25.175Z,23.30
2018-05-29T04:31:56.906Z,23.30
2018-05-29T04:32:28.619Z,23.40
2018-05-29T04:33:00.347Z,23.40
2018-05-29T04:33:32.177Z,23.40
2018-05-29T04:34:04.666Z,23.40
2018-05-29T04:34:36.398Z,23.40
2018-05-29T04:35:08.150Z,23.40
2018-05-29T04:35:39.875Z,23.40
2018-05-29T04:36:12.370Z,23.40
2018-05-29T04:36:44.110Z,23.40
2018-05-29T04:37:15.848Z,23.40
2018-05-29T04:37:47.612Z,23.40
2018-05-29T04:38:19.359Z,23.40
2018-05-29T04:38:51.126Z,23.40
2018-05-29T04:39:22.846Z,23.40
2018-05-29T04:39:54.633Z,23.40
2018-05-29T04:40:27.122Z,23.40
2018-05-29T04:40:58.863Z,23.50
2018-05-29T04:41:30.592Z,23.50
2018-05-29T04:42:03.092Z,23.50
2018-05-29T04:42:34.819Z,23.50
2018-05-29T04:43:06.568Z,23.50
2018-05-29T04:43:38.284Z,23.50
2018-05-29T04:44:10.772Z,23.50
2018-05-29T04:44:42.503Z,23.50
2018-05-29T04:45:14.218Z,23.50
2018-05-29T04:45:45.950Z,23.50
2018-05-29T04:46:17.708Z,23.50
2018-05-29T04:46:49.417Z,23.50
2018-05-29T04:47:21.150Z,23.50
2018-05-29T04:47:52.880Z,23.40
2018-05-29T04:48:24.601Z,23.50
2018-05-29T04:48:57.134Z,23.50
2018-05-29T04:49:28.873Z,23.50
2018-05-29T04:50:00.597Z,23.40
2018-05-29T04:50:32.329Z,23.40
2018-05-29T04:51:04.108Z,23.40
2018-05-29T04:51:35.820Z,23.40
2018-05-29T04:52:07.540Z,23.40
2018-05-29T04:52:40.018Z,23.50
2018-05-29T04:53:11.742Z,23.40
2018-05-29T04:53:43.493Z,23.50
2018-05-29T04:54:15.261Z,23.40
2018-05-29T04:54:46.980Z,23.50
2018-05-29T04:55:19.526Z,23.40
2018-05-29T04:55:51.237Z,23.40
2018-05-29T04:56:22.987Z,23.40
2018-05-29T04:56:54.740Z,23.40
2018-05-29T04:57:26.458Z,23.40
2018-05-29T04:57:58.179Z,23.40
2018-05-29T04:58:29.901Z,23.40
2018-05-29T04:59:02.403Z,23.40
2018-05-29T04:59:34.130Z,23.40
2018-05-29T05:00:05.854Z,23.50
2018-05-29T05:00:37.579Z,23.50
2018-05-29T05:01:10.058Z,23.50
2018-05-29T05:01:41.807Z,23.50
2018-05-29T05:02:13.536Z,23.50
2018-05-29T05:02:46.030Z,23.50
2018-05-29T05:03:17.839Z,23.50
2018-05-29T05:03:50.330Z,23.50
2018-05-29T05:04:22.064Z,23.50
2018-05-29T05:04:53.782Z,23.50
2018-05-29T05:05:25.498Z,23.50
2018-05-29T05:05:57.247Z,23.50
2018-05-29T05:06:28.976Z,23.50
2018-05-29T05:07:00.726Z,23.50
2018-05-29T05:07:32.451Z,23.50
2018-05-29T05:08:04.158Z,23.50
2018-05-29T05:08:36.645Z,23.50
2018-05-29T05:09:08.390Z,23.50
2018-05-29T05:09:40.114Z,23.50
2018-05-29T05:10:12.599Z,23.50
2018-05-29T05:10:44.326Z,23.50
2018-05-29T05:11:16.050Z,23.50
2018-05-29T05:11:47.769Z,23.50
2018-05-29T05:12:19.542Z,23.50
2018-05-29T05:12:51.269Z,23.50
2018-05-29T05:13:22.993Z,23.40
2018-05-29T05:13:54.749Z,23.40
2018-05-29T05:14:26.534Z,23.40
2018-05-29T05:14:58.232Z,23.40
2018-05-29T05:15:30.009Z,23.40
2018-05-29T05:16:01.741Z,23.40
2018-05-29T05:16:33.477Z,23.40
2018-05-29T05:17:05.188Z,23.40
2018-05-29T05:17:36.932Z,23.40
2018-05-29T05:18:08.655Z,23.40
2018-05-29T05:18:40.379Z,23.40
2018-05-29T05:19:12.868Z,23.40
2018-05-29T05:19:44.590Z,23.40
2018-05-29T05:20:17.100Z,23.40
2018-05-29T05:20:48.858Z,23.40
2018-05-29T05:21:20.588Z,23.30
2018-05-29T05:21:52.304Z,23.40
2018-05-29T05:22:24.064Z,23.40
2018-05-29T05:22:55.785Z,23.40
2018-05-29T05:23:28.315Z,23.40
2018-05-29T05:24:00.012Z,23.40
2018-05-29T05:24:31.739Z,23.40
2018-05-29T05:25:03.463Z,23.40
2018-05-29T05:25:35.953Z,23.40
2018-05-29T05:26:07.712Z,23.40
2018-05-29T05:26:39.528Z,23.40
2018-05-29T05:27:11.289Z,23.40
2018-05-29T05:27:43.002Z,23.50
2018-05-29T05:28:15.543Z,23.40
2018-05-29T05:28:47.266Z,23.40
2018-05-29T05:29:19.075Z,23.40
2018-05-29T05:29:50.802Z,23.40
2018-05-29T05:30:22.610Z,23.40
2018-05-29T05:30:54.339Z,23.40
2018-05-29T05:31:26.107Z,23.40
2018-05-29T05:31:57.812Z,23.40
2018-05-29T05:32:29.563Z,23.40
2018-05-29T05:33:01.302Z,23.50
2018-05-29T05:33:33.009Z,23.50
2018-05-29T05:34:05.495Z,23.50
2018-05-29T05:34:37.238Z,23.50
2018-05-29T05:35:08.975Z,23.50
2018-05-29T05:35:40.697Z,23.50
2018-05-29T05:36:13.206Z,23.50
2018-05-29T05:36:44.945Z,23.50
2018-05-29T05:37:16.665Z,23.50
2018-05-29T05:37:48.391Z,23.50
2018-05-29T05:38:20.901Z,23.50
2018-05-29T05:38:52.621Z,23.50
2018-05-29T05:39:24.373Z,23.60
2018-05-29T05:39:56.110Z,23.60
2018-05-29T05:40:27.859Z,23.60
2018-05-29T05:40:59.590Z,23.50
2018-05-29T05:41:31.322Z,23.60
2018-05-29T05:42:03.827Z,23.60
2018-05-29T05:42:35.560Z,23.50
2018-05-29T05:43:07.283Z,23.60
2018-05-29T05:43:39.782Z,23.50
2018-05-29T05:44:11.506Z,23.50
2018-05-29T05:44:43.231Z,23.50
2018-05-29T05:45:15.745Z,23.50
2018-05-29T05:45:47.484Z,23.50
2018-05-29T05:46:19.205Z,23.50
2018-05-29T05:46:50.929Z,23.50
2018-05-29T05:47:23.410Z,23.50
2018-05-29T05:47:55.135Z,23.50
2018-05-29T05:48:27.622Z,23.40
2018-05-29T05:48:59.349Z,23.40
2018-05-29T05:49:31.148Z,23.40
2018-05-29T05:50:02.867Z,23.40
2018-05-29T05:50:34.595Z,23.40
2018-05-29T05:51:06.344Z,23.50
2018-05-29T05:51:38.054Z,23.50
2018-05-29T05:52:10.554Z,23.50
2018-05-29T05:52:42.294Z,23.50
2018-05-29T05:53:14.000Z,23.50
2018-05-29T05:53:46.490Z,23.50
2018-05-29T05:54:18.251Z,23.50
2018-05-29T05:54:49.953Z,23.50
2018-05-29T05:55:22.454Z,23.50
2018-05-29T05:55:54.164Z,23.50
2018-05-29T05:56:25.919Z,23.50
2018-05-29T05:56:57.640Z,23.50
2018-05-29T05:57:29.372Z,23.50
2018-05-29T05:58:01.297Z,23.50
2018-05-29T05:58:33.035Z,23.50
2018-05-29T05:59:05.500Z,23.50
2018-05-29T05:59:37.250Z,23.50
2018-05-29T06:00:09.105Z,23.50
2018-05-29T06:00:40.892Z,23.50
2018-05-29T06:01:13.367Z,23.50
2018-05-29T06:01:45.130Z,23.50
2018-05-29T06:02:16.857Z,23.50
2018-05-29T06:02:48.591Z,23.50
2018-05-29T06:03:20.347Z,23.50
2018-05-29T06:04:30.210Z,23.40
2018-05-29T06:05:01.949Z,23.40
2018-05-29T06:05:33.682Z,23.40
2018-05-29T06:06:05.409Z,23.40
2018-05-29T06:06:37.153Z,23.40
2018-05-29T06:07:09.646Z,23.40
2018-05-29T06:07:41.393Z,23.40
2018-05-29T06:08:13.110Z,23.40
2018-05-29T06:08:44.846Z,23.40
2018-05-29T06:09:16.565Z,23.40
2018-05-29T06:09:49.058Z,23.40
2018-05-29T06:10:20.781Z,23.40
2018-05-29T06:10:53.274Z,23.40
2018-05-29T06:11:25.000Z,23.40
2018-05-29T06:11:57.592Z,23.40
2018-05-29T06:12:29.301Z,23.40
2018-05-29T06:13:01.786Z,23.40
2018-05-29T06:13:33.533Z,23.40
2018-05-29T06:14:05.261Z,23.40
2018-05-29T06:14:37.015Z,23.40
2018-05-29T06:15:08.757Z,23.40
2018-05-29T06:15:40.485Z,23.40
2018-05-29T06:16:12.961Z,23.40
2018-05-29T06:16:44.700Z,23.40
2018-05-29T06:17:16.421Z,23.40
2018-05-29T06:17:48.137Z,23.40
2018-05-29T06:18:19.880Z,23.40
2018-05-29T06:18:51.599Z,23.40
2018-05-29T06:19:23.309Z,23.40
2018-05-29T06:19:55.056Z,23.40
2018-05-29T06:20:26.786Z,23.40
2018-05-29T06:20:59.292Z,23.40
2018-05-29T06:21:31.012Z,23.40
2018-05-29T06:22:02.768Z,23.40
2018-05-29T06:22:34.490Z,23.40
2018-05-29T06:23:06.975Z,23.40
2018-05-29T06:23:38.727Z,23.40
2018-05-29T06:24:10.446Z,23.40
2018-05-29T06:24:42.183Z,23.40
2018-05-29T06:25:14.676Z,23.40
2018-05-29T06:25:46.414Z,23.40
2018-05-29T06:26:18.133Z,23.40
2018-05-29T06:26:50.624Z,23.40
2018-05-29T06:27:22.356Z,23.40
2018-05-29T06:27:54.104Z,23.40
2018-05-29T06:28:25.836Z,23.40
2018-05-29T06:28:57.588Z,23.40
2018-05-29T06:29:29.306Z,23.40
2018-05-29T06:30:01.801Z,23.40
2018-05-29T06:30:33.528Z,23.40
2018-05-29T06:31:06.026Z,23.40
2018-05-29T06:31:37.752Z,23.40
2018-05-29T06:32:09.472Z,23.40
2018-05-29T06:32:42.005Z,23.50
2018-05-29T06:33:13.704Z,23.50
2018-05-29T06:33:45.422Z,23.50
2018-05-29T06:34:17.160Z,23.50
2018-05-29T06:34:50.337Z,23.50
2018-05-29T06:35:22.836Z,23.50
2018-05-29T06:35:54.549Z,23.50
2018-05-29T06:36:27.034Z,23.50
2018-05-29T06:36:58.749Z,23.50
2018-05-29T06:37:31.238Z,23.50
2018-05-29T06:38:02.967Z,23.50
2018-05-29T06:38:34.777Z,23.50
2018-05-29T06:39:06.474Z,23.50
2018-05-29T06:39:39.065Z,23.50
2018-05-29T06:40:10.796Z,23.50
2018-05-29T06:40:42.539Z,23.50
2018-05-29T06:41:14.268Z,23.50
2018-05-29T06:41:45.991Z,23.50
2018-05-29T06:42:17.731Z,23.50
2018-05-29T06:42:50.271Z,23.50
2018-05-29T06:43:21.962Z,23.50
2018-05-29T06:43:53.701Z,23.50
2018-05-29T06:44:25.431Z,23.50
2018-05-29T06:44:57.957Z,23.50
2018-05-29T06:45:29.686Z,23.50
2018-05-29T06:46:01.428Z,23.50
2018-05-29T06:46:33.132Z,23.50
2018-05-29T06:47:05.609Z,23.50
2018-05-29T06:47:37.346Z,23.50
2018-05-29T06:48:09.847Z,23.50
2018-05-29T06:48:41.570Z,23.50
2018-05-29T06:49:13.297Z,23.50
2018-05-29T06:49:45.032Z,23.50
2018-05-29T06:50:16.759Z,23.50
2018-05-29T06:50:49.247Z,23.50
2018-05-29T06:51:21.010Z,23.50
2018-05-29T06:51:53.493Z,23.50
2018-05-29T06:52:25.215Z,23.50
2018-05-29T06:52:56.927Z,23.50
2018-05-29T06:53:29.423Z,23.50
2018-05-29T06:54:01.146Z,23.50
2018-05-29T06:54:32.875Z,23.50
2018-05-29T06:55:05.370Z,23.50
2018-05-29T06:55:37.092Z,23.40
2018-05-29T06:56:08.833Z,23.50