createdAt,value
2019-03-09T00:02:10.990Z,5.90
2019-03-09T00:12:16.408Z,5.30
2019-03-09T00:22:22.015Z,5.13
2019-03-09T00:32:28.572Z,5.17
2019-03-09T00:42:34.313Z,5.40
2019-03-09T00:52:39.652Z,5.30
2019-03-09T01:02:45.060Z,6.10
2019-03-09T01:12:50.793Z,5.40
2019-03-09T01:22:56.142Z,5.57
2019-03-09T01:33:01.788Z,6.07
2019-03-09T01:43:07.551Z,6.73
2019-03-09T01:53:13.065Z,6.30
2019-03-09T02:03:18.368Z,6.93
2019-03-09T02:13:23.675Z,7.00
2019-03-09T02:23:29.153Z,6.97
2019-03-09T02:33:34.943Z,6.07
2019-03-09T02:43:40.305Z,6.33
2019-03-09T02:53:45.884Z,6.13
2019-03-09T03:03:51.267Z,5.67
2019-03-09T03:13:56.670Z,5.50
2019-03-09T03:24:02.350Z,6.77
2019-03-09T03:34:07.903Z,9.10
2019-03-09T03:44:13.224Z,7.43
2019-03-09T03:54:18.793Z,7.40
2019-03-09T04:04:24.245Z,7.33
2019-03-09T04:14:29.638Z,6.30
2019-03-09T04:24:38.528Z,6.30
2019-03-09T04:34:43.957Z,6.73
2019-03-09T04:44:49.357Z,7.60
2019-03-09T04:54:54.935Z,7.67
2019-03-09T05:05:00.542Z,7.17
2019-03-09T05:15:07.403Z,7.17
2019-03-09T05:25:12.675Z,7.27
2019-03-09T05:35:18.131Z,7.73
2019-03-09T05:45:23.520Z,7.20
2019-03-09T05:55:30.176Z,8.63
2019-03-09T06:05:39.974Z,8.60
2019-03-09T06:15:45.443Z,8.83
2019-03-09T06:25:50.867Z,8.50
2019-03-09T06:36:19.019Z,9.23
2019-03-09T06:46:24.402Z,9.20
2019-03-09T06:56:29.754Z,9.00
2019-03-09T07:06:35.142Z,8.20
2019-03-09T07:16:40.479Z,8.73
2019-03-09T07:26:46.021Z,9.70
2019-03-09T07:36:51.388Z,9.03
2019-03-09T07:46:57.929Z,10.67
2019-03-09T07:57:03.441Z,9.70
2019-03-09T08:07:08.941Z,8.97
2019-03-09T08:17:14.707Z,10.90
2019-03-09T08:27:20.170Z,9.20
2019-03-09T08:37:25.562Z,9.03
2019-03-09T08:47:31.256Z,8.90
2019-03-09T08:57:36.659Z,8.63
2019-03-09T09:07:42.018Z,8.60
2019-03-09T09:17:47.748Z,8.10
2019-03-09T09:27:53.342Z,8.03
2019-03-09T09:37:58.883Z,6.63
2019-03-09T09:48:04.264Z,6.57
2019-03-09T09:58:09.832Z,5.90
2019-03-09T10:08:15.351Z,5.77
2019-03-09T10:18:21.919Z,5.97
2019-03-09T10:28:27.393Z,5.53
2019-03-09T10:38:33.163Z,5.47
2019-03-09T10:48:38.809Z,4.57
2019-03-09T10:58:44.643Z,4.30
2019-03-09T11:08:50.511Z,3.93
2019-03-09T11:18:56.155Z,4.73
2019-03-09T11:29:01.514Z,5.00
2019-03-09T11:39:08.333Z,3.53
2019-03-09T11:49:13.938Z,4.53
2019-03-09T11:59:19.541Z,3.27
2019-03-09T12:09:25.332Z,3.40
2019-03-09T12:19:30.939Z,3.87
2019-03-09T12:29:36.394Z,2.93
2019-03-09T12:39:41.876Z,2.67
2019-03-09T12:49:48.366Z,4.13
2019-03-09T12:59:58.575Z,6.40
2019-03-09T13:10:04.057Z,5.63
2019-03-09T13:20:10.286Z,6.03
2019-03-09T13:30:17.388Z,6.27
2019-03-09T13:40:22.935Z,3.97
2019-03-09T13:50:28.287Z,4.20
2019-03-09T14:00:40.423Z,4.07
2019-03-09T14:10:40.700Z,4.40
2019-03-09T14:20:48.234Z,4.30
2019-03-09T14:30:52.972Z,6.33
2019-03-09T14:40:58.306Z,7.37
2019-03-09T14:51:03.916Z,2.33
2019-03-09T15:01:09.624Z,1.40
2019-03-09T15:11:15.089Z,1.43
2019-03-09T15:21:20.401Z,4.17
2019-03-09T15:31:25.779Z,1.87
2019-03-09T15:41:31.749Z,2.63
2019-03-09T15:51:37.185Z,2.20
2019-03-09T16:01:42.836Z,1.77
2019-03-09T16:11:48.329Z,1.50
2019-03-09T16:21:53.790Z,2.10
2019-03-09T16:31:59.548Z,2.00
2019-03-09T16:42:05.116Z,2.33
2019-03-09T16:52:11.536Z,2.97
2019-03-09T17:02:27.348Z,2.60
2019-03-09T17:12:25.031Z,3.10
2019-03-09T17:22:33.144Z,4.87
2019-03-09T17:32:37.857Z,4.70
2019-03-09T17:42:43.516Z,4.87
2019-03-09T17:52:49.015Z,4.97
2019-03-09T18:02:54.403Z,5.40
2019-03-09T18:12:59.842Z,5.40
2019-03-09T18:23:05.317Z,6.80
2019-03-09T18:33:10.857Z,7.13
2019-03-09T18:43:16.872Z,8.53
2019-03-09T18:53:22.459Z,8.67
2019-03-09T19:03:27.970Z,9.53
2019-03-09T19:13:33.377Z,8.93
2019-03-09T19:23:38.974Z,12.27
2019-03-09T19:33:44.299Z,9.90
2019-03-09T19:43:49.992Z,9.30
2019-03-09T19:53:55.843Z,10.47
2019-03-09T20:04:01.337Z,10.17
2019-03-09T20:14:06.865Z,10.17
2019-03-09T20:24:12.362Z,10.87
2019-03-09T20:34:17.840Z,10.43
2019-03-09T20:44:24.367Z,11.87
2019-03-09T20:54:29.855Z,11.13
2019-03-09T21:04:35.408Z,11.57
2019-03-09T21:14:41.209Z,8.60
2019-03-09T21:24:46.850Z,8.40
2019-03-09T21:34:52.230Z,8.07
2019-03-09T21:44:57.978Z,7.03
2019-03-09T21:55:03.373Z,7.13
2019-03-09T22:05:10.660Z,5.83
2019-03-09T22:15:16.155Z,5.23
2019-03-09T22:25:21.546Z,4.87
2019-03-09T22:35:27.077Z,5.13
2019-03-09T22:45:32.612Z,5.50
2019-03-09T22:55:38.716Z,5.10
2019-03-09T23:05:44.178Z,5.20
2019-03-09T23:15:49.625Z,5.77
2019-03-09T23:25:55.126Z,5.87
2019-03-09T23:36:00.504Z,5.73
2019-03-09T23:46:05.946Z,5.97
2019-03-09T23:56:13.604Z,6.10
