createdAt,value
2017-02-12T00:01:13.876Z,0
2017-02-12T00:02:35.539Z,0
2017-02-12T00:03:58.039Z,0
2017-02-12T00:05:20.415Z,0
2017-02-12T00:06:42.493Z,0
2017-02-12T00:08:04.956Z,0
2017-02-12T00:09:27.110Z,0
2017-02-12T00:10:49.065Z,0
2017-02-12T00:12:10.731Z,0
2017-02-12T00:13:32.446Z,0
2017-02-12T00:14:54.495Z,0
2017-02-12T00:16:17.222Z,0
2017-02-12T00:17:39.659Z,0
2017-02-12T00:19:01.779Z,0
2017-02-12T00:20:23.834Z,0
2017-02-12T00:21:45.798Z,0
2017-02-12T00:23:08.357Z,0
2017-02-12T00:24:30.839Z,0
2017-02-12T00:25:53.397Z,0
2017-02-12T00:27:15.710Z,0
2017-02-12T00:28:37.772Z,0
2017-02-12T00:29:59.439Z,0
2017-02-12T00:31:21.557Z,0
2017-02-12T00:32:43.119Z,0
2017-02-12T00:34:05.609Z,0
2017-02-12T00:35:28.102Z,0
2017-02-12T00:36:49.781Z,0
2017-02-12T00:38:11.399Z,0
2017-02-12T00:39:33.078Z,0
2017-02-12T00:40:54.360Z,0
2017-02-12T00:42:16.847Z,0
2017-02-12T00:43:39.222Z,0
2017-02-12T00:45:00.947Z,0
2017-02-12T00:46:23.439Z,0
2017-02-12T00:47:45.524Z,0
2017-02-12T00:49:08.325Z,0
2017-02-12T00:50:30.407Z,0
2017-02-12T00:51:53.280Z,0
2017-02-12T00:53:15.812Z,0
2017-02-12T00:54:38.511Z,0
2017-02-12T00:56:01.015Z,0
2017-02-12T00:57:23.529Z,0
2017-02-12T00:58:46.006Z,0
2017-02-12T01:00:07.571Z,0
2017-02-12T01:01:29.631Z,0
2017-02-12T01:02:51.754Z,0
2017-02-12T01:04:13.812Z,0
2017-02-12T01:05:35.830Z,0
2017-02-12T01:06:58.287Z,0
2017-02-12T01:08:20.355Z,0
2017-02-12T01:09:42.899Z,0
2017-02-12T01:11:04.839Z,0
2017-02-12T01:12:26.921Z,0
2017-02-12T01:13:49.391Z,0
2017-02-12T01:15:11.969Z,0
2017-02-12T01:16:33.539Z,0
2017-02-12T01:17:55.211Z,0
2017-02-12T01:19:17.341Z,0
2017-02-12T01:20:39.397Z,0
2017-02-12T01:22:02.163Z,0
2017-02-12T01:23:24.260Z,0
2017-02-12T01:24:45.529Z,0
2017-02-12T01:26:07.568Z,0
2017-02-12T01:27:30.758Z,0
2017-02-12T01:28:52.804Z,0
2017-02-12T01:30:14.877Z,0
2017-02-12T01:31:36.153Z,0
2017-02-12T01:32:58.911Z,0
2017-02-12T01:34:21.798Z,0
2017-02-12T01:35:43.858Z,0
2017-02-12T01:37:06.932Z,0
2017-02-12T01:38:29.320Z,0
2017-02-12T01:39:50.580Z,0
2017-02-12T01:41:12.661Z,0
2017-02-12T01:42:35.135Z,0
2017-02-12T01:43:57.124Z,0
2017-02-12T01:45:20.106Z,0
2017-02-12T01:46:42.551Z,0
2017-02-12T01:48:04.681Z,0
2017-02-12T01:49:26.680Z,0
2017-02-12T01:50:48.328Z,0
2017-02-12T01:52:09.978Z,0
2017-02-12T01:53:31.639Z,0
2017-02-12T01:54:54.389Z,0
2017-02-12T01:56:17.221Z,0
2017-02-12T01:57:38.499Z,0
2017-02-12T01:59:00.154Z,0
2017-02-12T02:00:22.934Z,0
2017-02-12T02:01:44.184Z,0
2017-02-12T02:03:05.449Z,0
2017-02-12T02:04:28.341Z,0
2017-02-12T02:05:50.261Z,0
2017-02-12T02:07:12.332Z,0
2017-02-12T02:08:33.973Z,0
2017-02-12T02:09:56.842Z,0
2017-02-12T02:11:19.347Z,0
2017-02-12T02:12:42.209Z,0
2017-02-12T02:14:04.781Z,0
2017-02-12T02:15:26.042Z,0
2017-02-12T02:16:48.790Z,0
2017-02-12T02:18:11.674Z,0
2017-02-12T02:19:33.725Z,0
2017-02-12T02:20:56.290Z,0
2017-02-12T02:22:19.010Z,0
2017-02-12T02:23:41.529Z,0
2017-02-12T02:25:03.982Z,0
2017-02-12T02:26:25.738Z,0
2017-02-12T02:27:47.915Z,0
2017-02-12T02:29:10.374Z,0
2017-02-12T02:30:32.841Z,0
2017-02-12T02:31:55.323Z,0
2017-02-12T02:33:17.918Z,0
2017-02-12T02:34:40.378Z,0
2017-02-12T02:36:02.441Z,0
2017-02-12T02:37:24.194Z,0
2017-02-12T02:38:46.561Z,0
2017-02-12T02:40:07.822Z,0
2017-02-12T02:41:29.523Z,0
2017-02-12T02:42:51.613Z,0
2017-02-12T02:44:14.419Z,0
2017-02-12T02:45:36.472Z,0
2017-02-12T02:46:58.912Z,0
2017-02-12T02:48:20.963Z,0
2017-02-12T02:49:43.285Z,0
2017-02-12T02:51:05.350Z,0
2017-02-12T02:52:27.807Z,0
2017-02-12T02:53:49.447Z,0
2017-02-12T02:55:11.803Z,0
2017-02-12T02:56:34.262Z,0
2017-02-12T02:57:56.709Z,0
2017-02-12T02:59:18.367Z,0
2017-02-12T03:00:40.310Z,0
2017-02-12T03:02:01.958Z,0
2017-02-12T03:03:23.591Z,0
2017-02-12T03:04:45.299Z,0
2017-02-12T03:06:08.281Z,0
2017-02-12T03:07:29.543Z,0
2017-02-12T03:08:51.186Z,0
2017-02-12T03:10:13.253Z,0
2017-02-12T03:11:35.993Z,0
2017-02-12T03:12:58.438Z,0
2017-02-12T03:14:20.496Z,0
2017-02-12T03:15:42.159Z,0
2017-02-12T03:17:04.522Z,0
2017-02-12T03:18:26.171Z,0
2017-02-12T03:19:47.451Z,0
2017-02-12T03:21:09.597Z,0
2017-02-12T03:22:31.552Z,0
2017-02-12T03:23:53.994Z,0
2017-02-12T03:25:16.570Z,0
2017-02-12T03:26:38.618Z,0
2017-02-12T03:28:01.022Z,0
2017-02-12T03:29:22.690Z,0
2017-02-12T03:30:44.735Z,0
2017-02-12T03:32:06.399Z,0
2017-02-12T03:33:29.082Z,0
2017-02-12T03:34:51.159Z,0
2017-02-12T03:36:12.836Z,0
2017-02-12T03:37:35.323Z,0
2017-02-12T03:38:58.130Z,0
2017-02-12T03:40:19.062Z,0
2017-02-12T03:41:40.729Z,0
2017-02-12T03:43:02.379Z,0
2017-02-12T03:44:24.058Z,0
2017-02-12T03:45:45.319Z,0
2017-02-12T03:47:07.041Z,0
2017-02-12T03:48:29.095Z,0
2017-02-12T03:49:52.138Z,0
2017-02-12T03:51:14.211Z,0
2017-02-12T03:52:36.267Z,0
2017-02-12T03:53:59.101Z,0
2017-02-12T03:55:22.341Z,0
2017-02-12T03:56:43.999Z,0
2017-02-12T03:58:06.470Z,0
2017-02-12T03:59:27.828Z,0
2017-02-12T04:00:49.523Z,0
2017-02-12T04:02:11.287Z,0
2017-02-12T04:03:32.972Z,0
2017-02-12T04:04:55.839Z,0
2017-02-12T04:06:19.064Z,0
2017-02-12T04:07:41.538Z,0
2017-02-12T04:09:03.228Z,0
2017-02-12T04:10:25.343Z,0
2017-02-12T04:11:47.727Z,0
2017-02-12T04:13:09.814Z,0
2017-02-12T04:14:32.257Z,0
2017-02-12T04:15:53.532Z,0
2017-02-12T04:17:16.400Z,0
2017-02-12T04:18:38.848Z,0
2017-02-12T04:20:01.303Z,0
2017-02-12T04:21:23.831Z,0
2017-02-12T04:22:45.752Z,0
2017-02-12T04:24:07.808Z,0
2017-02-12T04:25:30.309Z,0
2017-02-12T04:26:52.757Z,0
2017-02-12T04:28:14.758Z,0
2017-02-12T04:29:36.849Z,0
2017-02-12T04:30:58.896Z,0
2017-02-12T04:32:20.660Z,0
2017-02-12T04:33:42.619Z,0
2017-02-12T04:35:05.075Z,0
2017-02-12T04:36:27.600Z,0
2017-02-12T04:37:49.255Z,0
2017-02-12T04:39:11.210Z,0
2017-02-12T04:40:33.655Z,0
2017-02-12T04:41:55.709Z,0
2017-02-12T04:43:18.205Z,0
2017-02-12T04:44:40.510Z,0
2017-02-12T04:46:02.569Z,0
2017-02-12T04:47:25.128Z,0
2017-02-12T04:48:47.190Z,0
2017-02-12T04:50:09.150Z,0
2017-02-12T04:51:31.215Z,0
2017-02-12T04:52:53.264Z,0
2017-02-12T04:54:15.021Z,0
2017-02-12T04:55:37.813Z,0
2017-02-12T04:57:00.277Z,0
2017-02-12T04:58:21.538Z,0
2017-02-12T04:59:43.593Z,0
2017-02-12T05:01:05.550Z,0
2017-02-12T05:02:28.070Z,0
2017-02-12T05:03:49.733Z,0
2017-02-12T05:05:11.781Z,0
2017-02-12T05:06:36.381Z,0
2017-02-12T05:07:58.126Z,0
2017-02-12T05:09:20.187Z,0
2017-02-12T05:10:43.048Z,0
2017-02-12T05:12:05.417Z,0
2017-02-12T05:13:27.869Z,0
2017-02-12T05:14:50.736Z,0
2017-02-12T05:16:12.811Z,0
2017-02-12T05:17:34.906Z,0
2017-02-12T05:18:57.405Z,0
2017-02-12T05:20:18.671Z,0
2017-02-12T05:21:40.081Z,0
2017-02-12T05:23:02.565Z,0
2017-02-12T05:24:24.894Z,0
2017-02-12T05:25:47.422Z,0
2017-02-12T05:27:09.478Z,0
2017-02-12T05:28:31.809Z,0
2017-02-12T05:29:53.451Z,0
2017-02-12T05:31:14.737Z,0
2017-02-12T05:32:36.389Z,0
2017-02-12T05:33:58.358Z,0
2017-02-12T05:35:20.019Z,0
2017-02-12T05:36:42.487Z,0
2017-02-12T05:38:04.543Z,0
2017-02-12T05:39:26.863Z,0
2017-02-12T05:40:49.046Z,0
2017-02-12T05:42:10.426Z,0
2017-02-12T05:43:32.479Z,0
2017-02-12T05:44:55.388Z,0
2017-02-12T05:46:17.859Z,0
2017-02-12T05:47:39.960Z,0
2017-02-12T05:49:01.609Z,0
2017-02-12T05:50:23.287Z,0
2017-02-12T05:51:45.029Z,0
2017-02-12T05:53:07.200Z,0
2017-02-12T05:54:29.300Z,0
2017-02-12T05:55:51.268Z,0
2017-02-12T05:57:13.400Z,0
2017-02-12T05:58:34.654Z,0
2017-02-12T05:59:56.330Z,0
2017-02-12T06:01:18.301Z,0
2017-02-12T06:02:40.411Z,0
2017-02-12T06:04:02.463Z,0
2017-02-12T06:05:24.912Z,0
2017-02-12T06:06:46.853Z,0
2017-02-12T06:08:07.711Z,0
2017-02-12T06:09:29.767Z,0
2017-02-12T06:10:50.633Z,0
2017-02-12T06:12:13.401Z,0
2017-02-12T06:13:35.967Z,0
2017-02-12T06:14:58.049Z,0
2017-02-12T06:16:19.303Z,4
2017-02-12T06:17:41.257Z,4
2017-02-12T06:19:02.938Z,0
2017-02-12T06:20:25.052Z,4
2017-02-12T06:21:47.645Z,4
2017-02-12T06:23:09.634Z,4
2017-02-12T06:24:31.700Z,8
2017-02-12T06:25:53.771Z,8
2017-02-12T06:27:16.672Z,8
2017-02-12T06:28:38.573Z,16
2017-02-12T06:30:01.446Z,20
2017-02-12T06:31:23.525Z,20
2017-02-12T06:32:45.635Z,28
2017-02-12T06:34:08.405Z,32
2017-02-12T06:35:30.079Z,40
2017-02-12T06:36:52.539Z,44
2017-02-12T06:38:13.824Z,52
2017-02-12T06:39:36.551Z,60
2017-02-12T06:40:58.201Z,72
2017-02-12T06:42:20.258Z,84
2017-02-12T06:43:41.912Z,96
2017-02-12T06:45:04.621Z,108
2017-02-12T06:46:26.694Z,120
2017-02-12T06:47:49.130Z,132
2017-02-12T06:49:11.592Z,148
2017-02-12T06:50:33.234Z,164
2017-02-12T06:51:55.351Z,180
2017-02-12T06:53:17.556Z,192
2017-02-12T06:54:38.975Z,212
2017-02-12T06:56:01.291Z,232
2017-02-12T06:57:22.552Z,256
2017-02-12T06:58:44.655Z,284
2017-02-12T07:00:06.780Z,304
2017-02-12T07:01:29.091Z,316
2017-02-12T07:02:50.754Z,344
2017-02-12T07:04:12.507Z,376
2017-02-12T07:05:34.623Z,416
2017-02-12T07:06:56.582Z,456
2017-02-12T07:08:18.712Z,496
2017-02-12T07:09:40.371Z,544
2017-02-12T07:11:02.443Z,596
2017-02-12T07:12:24.360Z,656
2017-02-12T07:13:46.446Z,700
2017-02-12T07:15:09.310Z,724
2017-02-12T07:16:32.172Z,760
2017-02-12T07:17:54.650Z,796
2017-02-12T07:19:15.920Z,860
2017-02-12T07:20:38.173Z,928
2017-02-12T07:22:00.219Z,968
2017-02-12T07:23:22.543Z,988
2017-02-12T07:24:44.678Z,1060
2017-02-12T07:26:06.958Z,1120
2017-02-12T07:27:29.434Z,1168
2017-02-12T07:28:51.989Z,1232
2017-02-12T07:30:14.076Z,1328
2017-02-12T07:31:36.154Z,1404
2017-02-12T07:32:58.232Z,1444
2017-02-12T07:34:21.477Z,1452
2017-02-12T07:35:43.929Z,1532
2017-02-12T07:37:05.987Z,1672
2017-02-12T07:38:27.659Z,1692
2017-02-12T07:39:50.060Z,1688
2017-02-12T07:41:12.713Z,1744
2017-02-12T07:42:35.152Z,1784
2017-02-12T07:43:57.239Z,1796
2017-02-12T07:45:19.136Z,1884
2017-02-12T07:46:41.330Z,1944
2017-02-12T07:48:02.624Z,2020
2017-02-12T07:49:25.099Z,2144
2017-02-12T07:50:48.251Z,2196
2017-02-12T07:52:09.908Z,2284
2017-02-12T07:53:32.095Z,2480
2017-02-12T07:54:54.208Z,2476
2017-02-12T07:56:16.944Z,2508
2017-02-12T07:57:39.092Z,2508
2017-02-12T07:59:00.738Z,2540
2017-02-12T08:00:23.216Z,2648
2017-02-12T08:01:45.988Z,2676
2017-02-12T08:03:07.671Z,2868
2017-02-12T08:04:30.227Z,2880
2017-02-12T08:05:52.320Z,2940
2017-02-12T08:07:15.574Z,3056
2017-02-12T08:08:37.638Z,2932
2017-02-12T08:09:59.411Z,2956
2017-02-12T08:11:21.990Z,3012
2017-02-12T08:12:44.767Z,2948
2017-02-12T08:14:06.059Z,3072
2017-02-12T08:15:27.730Z,3200
2017-02-12T08:16:49.783Z,3208
2017-02-12T08:18:12.510Z,3280
2017-02-12T08:19:35.375Z,3316
2017-02-12T08:20:57.864Z,3240
2017-02-12T08:22:19.603Z,3224
2017-02-12T08:23:42.762Z,3312
2017-02-12T08:25:05.338Z,3300
2017-02-12T08:26:27.406Z,3480
2017-02-12T08:27:49.677Z,3628
2017-02-12T08:29:11.771Z,3672
2017-02-12T08:30:33.890Z,3704
2017-02-12T08:31:55.574Z,3776
2017-02-12T08:33:18.126Z,3852
2017-02-12T08:34:40.046Z,3880
2017-02-12T08:36:01.783Z,4072
2017-02-12T08:37:23.986Z,4180
2017-02-12T08:38:45.648Z,4292
2017-02-12T08:40:07.320Z,4268
2017-02-12T08:41:29.395Z,4200
2017-02-12T08:42:51.462Z,4276
2017-02-12T08:44:13.129Z,4428
2017-02-12T08:45:35.149Z,4424
2017-02-12T08:46:58.176Z,4552
2017-02-12T08:48:19.874Z,4604
2017-02-12T08:49:42.343Z,4924
2017-02-12T08:51:05.110Z,4916
2017-02-12T08:52:27.162Z,4812
2017-02-12T08:53:50.040Z,4760
2017-02-12T08:55:12.112Z,4808
2017-02-12T08:56:34.631Z,4936
2017-02-12T08:57:57.505Z,5224
2017-02-12T08:59:19.689Z,5232
2017-02-12T09:00:41.856Z,5384
2017-02-12T09:02:04.585Z,5552
2017-02-12T09:03:27.076Z,5676
2017-02-12T09:04:48.740Z,5772
2017-02-12T09:06:11.769Z,5756
2017-02-12T09:07:34.527Z,5588
2017-02-12T09:08:56.984Z,5460
2017-02-12T09:10:19.454Z,5564
2017-02-12T09:11:42.334Z,5536
2017-02-12T09:13:04.675Z,5388
2017-02-12T09:14:26.744Z,5316
2017-02-12T09:15:48.904Z,5668
2017-02-12T09:17:11.366Z,5596
2017-02-12T09:18:33.393Z,5840
2017-02-12T09:19:56.357Z,5836
2017-02-12T09:21:18.051Z,5808
2017-02-12T09:22:40.142Z,5708
2017-02-12T09:24:03.315Z,5860
2017-02-12T09:25:25.398Z,5988
2017-02-12T09:26:47.871Z,5980
2017-02-12T09:28:10.336Z,5908
2017-02-12T09:29:33.528Z,5836
2017-02-12T09:30:56.086Z,5824
2017-02-12T09:32:17.347Z,5852
2017-02-12T09:33:38.658Z,5792
2017-02-12T09:35:01.808Z,5624
2017-02-12T09:36:24.311Z,5604
2017-02-12T09:37:46.370Z,5860
2017-02-12T09:39:08.829Z,5880
2017-02-12T09:40:31.654Z,5736
2017-02-12T09:41:53.720Z,5740
2017-02-12T09:43:15.471Z,6004
2017-02-12T09:44:37.571Z,6136
2017-02-12T09:46:00.358Z,6304
2017-02-12T09:47:21.650Z,6276
2017-02-12T09:48:43.719Z,6088
2017-02-12T09:50:05.819Z,6300
2017-02-12T09:51:27.861Z,6560
2017-02-12T09:52:49.590Z,6404
2017-02-12T09:54:11.717Z,6292
2017-02-12T09:55:34.165Z,6296
2017-02-12T09:56:56.948Z,6352
2017-02-12T09:58:19.550Z,6336
2017-02-12T09:59:40.823Z,6384
2017-02-12T10:01:03.314Z,6272
2017-02-12T10:02:25.283Z,6224
2017-02-12T10:03:47.461Z,6232
2017-02-12T10:05:10.427Z,6044
2017-02-12T10:06:32.914Z,6076
2017-02-12T10:07:56.177Z,6072
2017-02-12T10:09:18.253Z,5932
2017-02-12T10:10:40.696Z,5960
2017-02-12T10:12:02.432Z,6204
2017-02-12T10:13:25.296Z,6468
2017-02-12T10:14:47.771Z,6364
2017-02-12T10:16:10.788Z,6400
2017-02-12T10:17:32.941Z,6664
2017-02-12T10:18:55.287Z,6980
2017-02-12T10:20:17.783Z,6884
2017-02-12T10:21:40.251Z,6956
2017-02-12T10:23:02.784Z,7020
2017-02-12T10:24:24.372Z,7244
2017-02-12T10:25:46.881Z,7524
2017-02-12T10:27:08.960Z,7556
2017-02-12T10:28:31.026Z,7388
2017-02-12T10:29:53.823Z,7252
2017-02-12T10:31:15.897Z,7404
2017-02-12T10:32:38.422Z,7604
2017-02-12T10:34:01.012Z,7788
2017-02-12T10:35:23.746Z,7796
2017-02-12T10:36:46.446Z,7848
2017-02-12T10:38:08.901Z,7968
2017-02-12T10:39:31.372Z,7792
2017-02-12T10:40:53.422Z,7556
2017-02-12T10:42:15.932Z,7396
2017-02-12T10:43:38.414Z,7352
2017-02-12T10:45:00.135Z,7608
2017-02-12T10:46:21.681Z,7484
2017-02-12T10:47:43.865Z,7664
2017-02-12T10:49:05.583Z,7488
2017-02-12T10:50:28.422Z,7440
2017-02-12T10:51:51.188Z,7256
2017-02-12T10:53:13.287Z,7116
2017-02-12T10:54:36.344Z,7056
2017-02-12T10:55:59.239Z,7332
2017-02-12T10:57:22.090Z,7252
2017-02-12T10:58:44.996Z,7352
2017-02-12T11:00:07.479Z,7108
2017-02-12T11:01:30.099Z,7120
2017-02-12T11:02:52.887Z,6908
2017-02-12T11:04:15.781Z,6916
2017-02-12T11:05:38.318Z,7436
2017-02-12T11:07:00.479Z,8012
2017-02-12T11:08:22.822Z,8124
2017-02-12T11:09:45.361Z,8140
2017-02-12T11:11:07.491Z,8224
2017-02-12T11:12:30.427Z,7828
2017-02-12T11:13:53.176Z,7764
2017-02-12T11:15:16.171Z,7756
2017-02-12T11:16:38.636Z,7640
2017-02-12T11:18:01.619Z,7768
2017-02-12T11:19:24.365Z,8040
2017-02-12T11:20:47.059Z,7896
2017-02-12T11:22:09.544Z,7932
2017-02-12T11:23:32.530Z,8004
2017-02-12T11:24:55.920Z,8172
2017-02-12T11:26:18.832Z,8244
2017-02-12T11:27:41.874Z,8192
2017-02-12T11:29:04.399Z,8284
2017-02-12T11:30:27.646Z,8624
2017-02-12T11:31:49.732Z,8452
2017-02-12T11:33:12.768Z,8404
2017-02-12T11:34:35.318Z,8268
2017-02-12T11:35:58.072Z,8256
2017-02-12T11:37:20.165Z,8204
2017-02-12T11:38:41.872Z,8504
2017-02-12T11:40:04.766Z,8572
2017-02-12T11:41:28.030Z,8372
2017-02-12T11:42:50.602Z,8428
2017-02-12T11:44:13.610Z,8696
2017-02-12T11:45:36.833Z,8616
2017-02-12T11:46:59.592Z,8568
2017-02-12T11:48:22.099Z,8636
2017-02-12T11:49:45.003Z,8472
2017-02-12T11:51:07.511Z,8336
2017-02-12T11:52:29.605Z,8448
2017-02-12T11:53:52.552Z,8588
2017-02-12T11:55:15.504Z,8288
2017-02-12T11:56:38.002Z,8196
2017-02-12T11:58:00.053Z,8316
2017-02-12T11:59:22.615Z,8300
2017-02-12T12:00:45.158Z,8516
2017-02-12T12:02:06.838Z,8660
2017-02-12T12:03:29.666Z,8868
2017-02-12T12:04:52.684Z,9080
2017-02-12T12:06:15.161Z,9072
2017-02-12T12:07:37.946Z,9072
2017-02-12T12:09:01.190Z,8992
2017-02-12T12:10:23.884Z,8884
2017-02-12T12:11:46.380Z,9144
2017-02-12T12:13:09.280Z,9104
2017-02-12T12:14:32.177Z,9064
2017-02-12T12:15:55.132Z,8928
2017-02-12T12:17:17.632Z,8868
2017-02-12T12:18:39.873Z,8972
2017-02-12T12:20:02.598Z,8856
2017-02-12T12:21:24.843Z,8852
2017-02-12T12:22:46.917Z,8832
2017-02-12T12:24:09.424Z,8624
2017-02-12T12:25:31.813Z,8684
2017-02-12T12:26:54.314Z,8636
2017-02-12T12:28:16.824Z,8712
2017-02-12T12:29:38.924Z,8664
2017-02-12T12:31:01.790Z,8424
2017-02-12T12:32:24.352Z,8384
2017-02-12T12:33:46.829Z,8356
2017-02-12T12:35:09.707Z,8592
2017-02-12T12:36:31.643Z,8684
2017-02-12T12:37:54.603Z,8616
2017-02-12T12:39:17.090Z,8640
2017-02-12T12:40:39.575Z,8396
2017-02-12T12:42:02.459Z,8460
2017-02-12T12:43:24.572Z,8608
2017-02-12T12:44:47.074Z,8500
2017-02-12T12:46:09.596Z,8588
2017-02-12T12:47:32.725Z,8584
2017-02-12T12:48:55.653Z,8596
2017-02-12T12:50:17.805Z,8644
2017-02-12T12:51:39.883Z,8468
2017-02-12T12:53:02.663Z,8340
2017-02-12T12:54:25.662Z,8408
2017-02-12T12:55:48.601Z,8312
2017-02-12T12:57:10.708Z,8284
2017-02-12T12:58:33.564Z,8296
2017-02-12T12:59:55.682Z,8256
2017-02-12T13:01:18.183Z,8184
2017-02-12T13:02:40.814Z,8320
2017-02-12T13:04:04.084Z,8264
2017-02-12T13:05:26.585Z,8084
2017-02-12T13:06:49.484Z,8136
2017-02-12T13:08:11.995Z,8176
2017-02-12T13:09:34.553Z,8108
2017-02-12T13:10:57.033Z,7964
2017-02-12T13:12:19.540Z,7892
2017-02-12T13:13:42.117Z,7868
2017-02-12T13:15:04.473Z,7784
2017-02-12T13:16:26.589Z,7796
2017-02-12T13:17:49.087Z,7716
2017-02-12T13:19:11.601Z,7856
2017-02-12T13:20:34.602Z,7844
2017-02-12T13:21:57.140Z,7824
2017-02-12T13:23:19.795Z,7856
2017-02-12T13:24:42.772Z,7812
2017-02-12T13:26:05.734Z,7788
2017-02-12T13:27:28.281Z,7776
2017-02-12T13:28:50.385Z,7692
2017-02-12T13:30:12.889Z,7656
2017-02-12T13:31:35.648Z,7600
2017-02-12T13:32:57.897Z,7568
2017-02-12T13:34:19.987Z,7572
2017-02-12T13:35:42.922Z,7492
2017-02-12T13:37:06.512Z,7548
2017-02-12T13:38:29.192Z,7440
2017-02-12T13:39:51.423Z,7336
2017-02-12T13:41:14.343Z,7220
2017-02-12T13:42:37.181Z,7020
2017-02-12T13:43:59.396Z,7072
2017-02-12T13:45:21.523Z,6988
2017-02-12T13:46:44.420Z,6952
2017-02-12T13:48:06.837Z,6964
2017-02-12T13:49:29.097Z,6948
2017-02-12T13:50:51.624Z,6940
2017-02-12T13:52:13.947Z,6992
2017-02-12T13:53:36.801Z,6804
2017-02-12T13:54:59.330Z,6612
2017-02-12T13:56:22.301Z,6608
2017-02-12T13:57:45.214Z,6724
2017-02-12T13:59:07.585Z,6796
2017-02-12T14:00:30.165Z,6700
2017-02-12T14:01:52.242Z,6708
2017-02-12T14:03:14.414Z,6576
2017-02-12T14:04:37.683Z,6528
2017-02-12T14:06:00.701Z,6276
2017-02-12T14:07:22.532Z,6240
2017-02-12T14:08:45.098Z,6116
2017-02-12T14:10:07.825Z,6076
2017-02-12T14:11:29.930Z,6052
2017-02-12T14:12:52.432Z,5992
2017-02-12T14:14:14.911Z,5904
2017-02-12T14:15:38.094Z,5756
2017-02-12T14:17:00.968Z,5792
2017-02-12T14:18:23.463Z,5856
2017-02-12T14:19:45.990Z,5888
2017-02-12T14:21:08.779Z,5740
2017-02-12T14:22:31.304Z,5652
2017-02-12T14:23:53.400Z,5536
2017-02-12T14:25:15.942Z,5480
2017-02-12T14:26:38.767Z,5344
2017-02-12T14:28:01.677Z,5260
2017-02-12T14:29:24.735Z,4880
2017-02-12T14:30:47.301Z,4724
2017-02-12T14:32:10.461Z,4372
2017-02-12T14:33:33.593Z,4312
2017-02-12T14:34:56.166Z,4388
2017-02-12T14:36:18.663Z,4292
2017-02-12T14:37:41.463Z,4120
2017-02-12T14:39:04.428Z,4048
2017-02-12T14:40:27.347Z,4140
2017-02-12T14:41:49.860Z,4164
2017-02-12T14:43:12.634Z,3988
2017-02-12T14:44:35.369Z,4044
2017-02-12T14:45:57.970Z,4000
2017-02-12T14:47:20.049Z,3836
2017-02-12T14:48:42.604Z,3992
2017-02-12T14:50:05.100Z,4060
2017-02-12T14:51:26.014Z,3996
2017-02-12T14:52:48.543Z,3932
2017-02-12T14:54:11.733Z,3888
2017-02-12T14:55:33.871Z,3980
2017-02-12T14:56:56.514Z,4000
2017-02-12T14:58:19.444Z,3920
2017-02-12T14:59:42.675Z,3812
2017-02-12T15:01:04.838Z,3664
2017-02-12T15:02:26.965Z,3636
2017-02-12T15:03:49.479Z,3520
2017-02-12T15:05:12.930Z,3432
2017-02-12T15:06:35.500Z,3332
2017-02-12T15:07:58.420Z,3272
2017-02-12T15:09:20.120Z,3148
2017-02-12T15:10:43.275Z,3072
2017-02-12T15:12:05.889Z,3072
2017-02-12T15:13:28.814Z,3140
2017-02-12T15:14:51.905Z,3100
2017-02-12T15:16:13.847Z,2984
2017-02-12T15:17:36.869Z,2916
2017-02-12T15:18:59.793Z,2892
2017-02-12T15:20:22.689Z,2896
2017-02-12T15:21:45.505Z,2832
2017-02-12T15:23:08.059Z,2796
2017-02-12T15:24:31.579Z,2796
2017-02-12T15:25:54.112Z,2752
2017-02-12T15:27:17.267Z,2692
2017-02-12T15:28:39.062Z,2644
2017-02-12T15:30:01.962Z,2640
2017-02-12T15:31:24.939Z,2676
2017-02-12T15:32:47.795Z,2628
2017-02-12T15:34:10.699Z,2416
2017-02-12T15:35:32.803Z,2320
2017-02-12T15:36:54.902Z,2264
2017-02-12T15:38:17.301Z,2196
2017-02-12T15:39:39.796Z,2136
2017-02-12T15:41:02.075Z,2116
2017-02-12T15:42:25.018Z,2116
2017-02-12T15:43:47.819Z,2112
2017-02-12T15:45:10.975Z,2032
2017-02-12T15:46:33.537Z,1936
2017-02-12T15:47:55.677Z,1876
2017-02-12T15:49:18.501Z,1808
2017-02-12T15:50:41.398Z,1724
2017-02-12T15:52:03.575Z,1672
2017-02-12T15:53:26.493Z,1624
2017-02-12T15:54:49.258Z,1572
2017-02-12T15:56:11.955Z,1496
2017-02-12T15:57:34.470Z,1428
2017-02-12T15:58:56.941Z,1368
2017-02-12T16:00:19.281Z,1308
2017-02-12T16:01:42.197Z,1256
2017-02-12T16:03:04.728Z,1196
2017-02-12T16:04:26.566Z,1140
2017-02-12T16:05:49.817Z,1080
2017-02-12T16:07:11.989Z,1024
2017-02-12T16:08:34.963Z,964
2017-02-12T16:09:57.632Z,908
2017-02-12T16:11:20.425Z,852
2017-02-12T16:12:42.650Z,792
2017-02-12T16:14:05.702Z,736
2017-02-12T16:15:27.468Z,684
2017-02-12T16:16:50.306Z,636
2017-02-12T16:18:11.690Z,580
2017-02-12T16:19:34.687Z,532
2017-02-12T16:20:57.636Z,488
2017-02-12T16:22:20.396Z,440
2017-02-12T16:23:43.281Z,396
2017-02-12T16:25:05.903Z,360
2017-02-12T16:26:28.005Z,320
2017-02-12T16:27:50.431Z,288
2017-02-12T16:29:12.968Z,252
2017-02-12T16:30:35.879Z,224
2017-02-12T16:31:58.392Z,192
2017-02-12T16:33:21.582Z,168
2017-02-12T16:34:43.669Z,144
2017-02-12T16:36:06.181Z,124
2017-02-12T16:37:29.086Z,108
2017-02-12T16:38:52.272Z,144
2017-02-12T16:40:14.393Z,128
2017-02-12T16:41:37.306Z,116
2017-02-12T16:42:59.862Z,104
2017-02-12T16:44:23.440Z,92
2017-02-12T16:45:46.426Z,88
2017-02-12T16:47:09.437Z,80
2017-02-12T16:48:32.458Z,76
2017-02-12T16:49:55.220Z,72
2017-02-12T16:51:17.865Z,68
2017-02-12T16:52:40.393Z,64
2017-02-12T16:54:02.512Z,64
2017-02-12T16:55:25.301Z,60
2017-02-12T16:56:47.061Z,60
2017-02-12T16:58:09.989Z,56
2017-02-12T16:59:31.735Z,56
2017-02-12T17:00:54.126Z,56
2017-02-12T17:02:17.091Z,52
2017-02-12T17:03:39.993Z,4
2017-02-12T17:05:02.953Z,0
2017-02-12T17:06:25.417Z,0
2017-02-12T17:07:48.392Z,0
2017-02-12T17:09:10.882Z,0
2017-02-12T17:10:33.911Z,0
2017-02-12T17:11:56.441Z,0
2017-02-12T17:13:18.990Z,0
2017-02-12T17:14:41.573Z,56
2017-02-12T17:16:03.297Z,60
2017-02-12T17:17:25.883Z,60
2017-02-12T17:18:48.849Z,0
2017-02-12T17:20:11.356Z,0
2017-02-12T17:21:33.463Z,0
2017-02-12T17:22:56.853Z,0
2017-02-12T17:24:19.374Z,0
2017-02-12T17:26:14.136Z,0
2017-02-12T17:27:36.660Z,56
2017-02-12T17:28:59.560Z,56
2017-02-12T17:30:22.687Z,56
2017-02-12T17:31:45.597Z,56
2017-02-12T17:33:08.452Z,56
2017-02-12T17:34:31.357Z,56
2017-02-12T17:35:54.394Z,56
2017-02-12T17:37:16.764Z,56
2017-02-12T17:38:40.081Z,52
2017-02-12T17:40:02.597Z,56
2017-02-12T17:41:24.714Z,52
2017-02-12T17:42:46.413Z,56
2017-02-12T17:44:09.193Z,56
2017-02-12T17:45:31.279Z,52
2017-02-12T17:46:53.484Z,52
2017-02-12T17:48:15.782Z,52
2017-02-12T17:49:38.608Z,56
2017-02-12T17:51:01.521Z,52
2017-02-12T17:52:24.883Z,56
2017-02-12T17:53:47.822Z,52
2017-02-12T17:55:10.823Z,0
2017-02-12T17:56:33.779Z,0
2017-02-12T17:57:56.313Z,0
2017-02-12T17:59:19.091Z,0
2017-02-12T18:00:42.267Z,0
2017-02-12T18:02:04.980Z,0
2017-02-12T18:03:27.591Z,0
2017-02-12T18:04:49.754Z,0
2017-02-12T18:06:12.411Z,0
2017-02-12T18:07:35.340Z,0
2017-02-12T18:08:58.283Z,0
2017-02-12T18:10:20.810Z,0
2017-02-12T18:11:44.126Z,0
2017-02-12T18:13:06.678Z,0
2017-02-12T18:14:29.645Z,0
2017-02-12T18:15:52.204Z,0
2017-02-12T18:17:14.316Z,0
2017-02-12T18:18:37.309Z,0
2017-02-12T18:20:00.330Z,0
2017-02-12T18:21:23.300Z,0
2017-02-12T18:22:46.177Z,0
2017-02-12T18:24:08.465Z,0
2017-02-12T18:25:30.672Z,0
2017-02-12T18:26:53.250Z,0
2017-02-12T18:28:16.832Z,0
2017-02-12T18:29:39.444Z,0
2017-02-12T18:31:02.008Z,0
2017-02-12T18:32:24.252Z,0
2017-02-12T18:33:47.549Z,0
2017-02-12T18:35:10.740Z,0
2017-02-12T18:36:33.717Z,0
2017-02-12T18:37:56.719Z,0
2017-02-12T18:39:19.985Z,0
2017-02-12T18:40:42.935Z,0
2017-02-12T18:42:05.892Z,0
2017-02-12T18:43:28.550Z,0
2017-02-12T18:44:50.945Z,0
2017-02-12T18:46:13.926Z,0
2017-02-12T18:47:36.591Z,0
2017-02-12T18:48:58.752Z,0
2017-02-12T18:50:21.260Z,0
2017-02-12T18:51:43.823Z,0
2017-02-12T18:53:06.858Z,0
2017-02-12T18:54:29.486Z,0
2017-02-12T18:55:52.412Z,0
2017-02-12T18:57:15.057Z,0
2017-02-12T18:58:37.685Z,0
2017-02-12T19:00:00.320Z,0
2017-02-12T19:01:23.562Z,0
2017-02-12T19:02:45.771Z,0
2017-02-12T19:04:07.961Z,0
2017-02-12T19:05:31.038Z,0
2017-02-12T19:06:53.977Z,0
2017-02-12T19:08:48.659Z,0
2017-02-12T19:10:10.882Z,0
2017-02-12T19:11:33.078Z,0
2017-02-12T19:12:55.241Z,0
2017-02-12T19:14:17.899Z,0