createdAt,value
2022-08-17T00:02:26.399Z,60.50
2022-08-17T00:04:55.077Z,61.08
2022-08-17T00:07:23.071Z,61.69
2022-08-17T00:09:50.781Z,61.65
2022-08-17T00:12:41.694Z,61.02
2022-08-17T00:15:10.652Z,61.60
2022-08-17T00:17:38.990Z,60.94
2022-08-17T00:20:07.487Z,61.12
2022-08-17T00:22:36.629Z,61.35
2022-08-17T00:25:07.194Z,61.17
2022-08-17T00:27:36.850Z,61.87
2022-08-17T00:30:07.968Z,62.20
2022-08-17T00:33:23.465Z,61.79
2022-08-17T00:35:28.602Z,62.80
2022-08-17T00:37:56.330Z,62.90
2022-08-17T00:40:24.746Z,62.34
2022-08-17T00:42:54.175Z,62.97
2022-08-17T00:45:23.082Z,63.17
2022-08-17T00:47:50.661Z,62.71
2022-08-17T00:50:20.578Z,63.15
2022-08-17T00:52:55.935Z,63.24
2022-08-17T00:55:25.294Z,62.35
2022-08-17T00:57:58.374Z,62.52
2022-08-17T01:00:28.898Z,62.60
2022-08-17T01:02:59.879Z,62.94
2022-08-17T01:05:31.831Z,62.73
2022-08-17T01:08:01.217Z,63.47
2022-08-17T01:10:58.625Z,63.21
2022-08-17T01:13:24.502Z,63.49
2022-08-17T01:15:57.740Z,63.14
2022-08-17T01:18:27.145Z,63.30
2022-08-17T01:20:57.518Z,63.68
2022-08-17T01:23:27.494Z,63.66
2022-08-17T01:25:58.458Z,63.22
2022-08-17T01:28:53.040Z,64.07
2022-08-17T01:31:16.098Z,63.69
2022-08-17T01:33:43.790Z,63.24
2022-08-17T01:36:11.561Z,63.66
2022-08-17T01:38:41.336Z,63.79
2022-08-17T01:41:12.215Z,63.60
2022-08-17T01:43:45.005Z,64.09
2022-08-17T01:46:16.652Z,64.44
2022-08-17T01:48:47.384Z,65.30
2022-08-17T01:51:16.440Z,64.37
2022-08-17T01:53:51.564Z,64.84
2022-08-17T01:56:23.021Z,63.91
2022-08-17T01:58:50.601Z,64.41
2022-08-17T02:01:20.236Z,64.61
2022-08-17T02:03:56.113Z,64.76
2022-08-17T02:06:28.931Z,64.92
2022-08-17T02:09:03.111Z,64.52
2022-08-17T02:11:33.206Z,64.97
2022-08-17T02:14:03.176Z,64.92
2022-08-17T02:16:37.677Z,65.56
2022-08-17T02:19:08.351Z,65.43
2022-08-17T02:21:36.985Z,65.60
2022-08-17T02:24:09.244Z,65.14
2022-08-17T02:26:37.064Z,65.13
2022-08-17T02:29:05.075Z,65.30
2022-08-17T02:31:33.170Z,65.66
2022-08-17T02:34:04.554Z,65.35
2022-08-17T02:36:33.748Z,65.72
2022-08-17T02:39:01.951Z,65.26
2022-08-17T02:41:31.223Z,65.87
2022-08-17T02:43:58.867Z,66.42
2022-08-17T02:46:26.651Z,66.32
2022-08-17T02:48:54.297Z,65.84
2022-08-17T02:51:21.905Z,66.45
2022-08-17T02:53:49.585Z,66.47
2022-08-17T02:56:17.300Z,66.74
2022-08-17T02:58:46.360Z,66.28
2022-08-17T03:01:14.297Z,66.24
2022-08-17T03:03:42.318Z,65.93
2022-08-17T03:06:10.640Z,65.89
2022-08-17T03:08:38.510Z,66.21
2022-08-17T03:11:06.227Z,66.21
2022-08-17T03:13:34.039Z,66.07
2022-08-17T03:16:04.112Z,65.81
2022-08-17T03:18:31.884Z,65.11
2022-08-17T03:21:01.727Z,65.30
2022-08-17T03:23:30.288Z,65.62
2022-08-17T03:25:58.302Z,65.41
2022-08-17T03:28:27.752Z,65.71
2022-08-17T03:30:55.419Z,65.60
2022-08-17T03:33:24.413Z,65.79
2022-08-17T03:35:52.173Z,65.77
2022-08-17T03:38:19.920Z,65.99
2022-08-17T03:40:56.879Z,65.42
2022-08-17T03:43:28.399Z,65.81
2022-08-17T03:46:28.042Z,66.33
2022-08-17T03:49:19.260Z,66.10
2022-08-17T03:52:04.421Z,65.73
2022-08-17T03:54:49.701Z,65.94
2022-08-17T03:57:17.296Z,65.44
2022-08-17T03:59:45.287Z,65.71
2022-08-17T04:02:18.729Z,65.02
2022-08-17T04:04:50.596Z,65.00
2022-08-17T04:07:18.430Z,65.53
2022-08-17T04:09:46.048Z,65.92
2022-08-17T04:12:16.425Z,64.92
2022-08-17T04:14:52.626Z,65.32
2022-08-17T04:17:23.279Z,65.28
2022-08-17T04:19:52.553Z,65.38
2022-08-17T04:22:32.789Z,65.68
2022-08-17T04:25:07.974Z,65.35
2022-08-17T04:27:35.804Z,65.65
2022-08-17T04:30:03.605Z,65.09
2022-08-17T04:32:59.337Z,65.56
2022-08-17T04:35:22.120Z,65.51
2022-08-17T04:37:49.894Z,66.28
2022-08-17T04:40:36.430Z,65.88
2022-08-17T04:43:07.063Z,65.64
2022-08-17T04:45:34.955Z,65.50
2022-08-17T04:48:02.827Z,64.76
2022-08-17T04:50:31.888Z,64.44
2022-08-17T04:52:59.824Z,64.42
2022-08-17T04:55:27.602Z,63.91
2022-08-17T04:57:55.445Z,64.25
2022-08-17T05:00:25.702Z,64.19
2022-08-17T05:02:55.057Z,63.49
2022-08-17T05:05:24.544Z,63.97
2022-08-17T05:07:54.462Z,64.02
2022-08-17T05:10:22.510Z,64.33
2022-08-17T05:12:58.582Z,64.10
2022-08-17T05:15:26.513Z,64.03
2022-08-17T05:17:54.497Z,63.72
2022-08-17T05:20:23.085Z,63.62
2022-08-17T05:22:54.599Z,63.12
2022-08-17T05:25:24.995Z,63.12
2022-08-17T05:27:54.160Z,61.85
2022-08-17T05:30:22.631Z,61.97
2022-08-17T05:32:55.327Z,60.66
2022-08-17T05:35:23.959Z,60.17
2022-08-17T05:37:53.699Z,58.15
2022-08-17T05:40:25.958Z,57.00
2022-08-17T05:43:04.171Z,55.49
2022-08-17T05:45:55.362Z,54.62
2022-08-17T05:48:20.972Z,53.71
2022-08-17T05:51:13.371Z,53.04
2022-08-17T05:53:54.887Z,54.63
2022-08-17T05:56:33.778Z,55.12
2022-08-17T05:59:09.554Z,55.46
2022-08-17T06:01:49.706Z,55.45
2022-08-17T06:04:27.756Z,55.47
2022-08-17T06:07:02.816Z,55.74
2022-08-17T06:09:40.478Z,55.97
2022-08-17T06:12:26.232Z,55.94
2022-08-17T06:15:19.408Z,55.40
2022-08-17T06:17:47.633Z,55.53
2022-08-17T06:20:17.108Z,55.60
2022-08-17T06:22:50.444Z,56.57
2022-08-17T06:25:24.403Z,57.73
2022-08-17T06:27:57.073Z,57.33
2022-08-17T06:30:27.596Z,56.43
2022-08-17T06:33:05.705Z,57.74
2022-08-17T06:35:43.780Z,57.47
2022-08-17T06:38:37.178Z,57.16
2022-08-17T06:41:16.602Z,57.82
2022-08-17T06:43:56.639Z,57.71
2022-08-17T06:46:35.786Z,57.40
2022-08-17T06:49:14.818Z,58.87
2022-08-17T06:51:46.401Z,58.88
2022-08-17T06:54:18.876Z,58.09
2022-08-17T06:56:55.206Z,57.59
2022-08-17T06:59:55.000Z,56.46
2022-08-17T07:02:52.363Z,56.09
2022-08-17T07:05:24.780Z,55.76
2022-08-17T07:08:04.309Z,55.21
2022-08-17T07:10:45.530Z,54.02
2022-08-17T07:13:51.099Z,53.71
2022-08-17T07:16:24.790Z,54.15
2022-08-17T07:18:54.798Z,54.68
2022-08-17T07:21:41.217Z,56.11
2022-08-17T07:24:29.701Z,56.69
2022-08-17T07:27:13.602Z,57.05
2022-08-17T07:29:47.647Z,57.17
2022-08-17T07:32:19.032Z,56.89
2022-08-17T07:35:15.224Z,55.50
2022-08-17T07:37:46.760Z,55.31
2022-08-17T07:40:27.904Z,55.12
2022-08-17T07:43:07.667Z,54.71
2022-08-17T07:46:12.226Z,55.60
2022-08-17T07:48:43.046Z,54.88
2022-08-17T07:51:20.200Z,54.26
2022-08-17T07:53:48.234Z,53.24
2022-08-17T07:56:36.176Z,53.72
2022-08-17T07:59:18.361Z,53.25
2022-08-17T08:02:08.071Z,51.85
2022-08-17T08:04:59.781Z,52.17
2022-08-17T08:07:34.739Z,51.42
2022-08-17T08:10:09.035Z,52.27
2022-08-17T08:12:39.426Z,52.96
2022-08-17T08:15:18.625Z,53.71
2022-08-17T08:17:51.805Z,53.64
2022-08-17T08:20:34.982Z,53.91
2022-08-17T08:23:20.995Z,54.10
2022-08-17T08:25:59.447Z,55.31
2022-08-17T08:28:34.918Z,55.55
2022-08-17T08:31:08.071Z,54.99
2022-08-17T08:33:49.837Z,54.59
2022-08-17T08:37:14.260Z,54.22
2022-08-17T08:39:33.916Z,53.39
2022-08-17T08:42:12.561Z,54.86
2022-08-17T08:44:59.737Z,55.39
2022-08-17T08:47:48.413Z,55.62
2022-08-17T08:50:37.808Z,55.84
2022-08-17T08:53:28.540Z,57.78
2022-08-17T08:56:04.518Z,57.24
2022-08-17T08:58:42.612Z,57.38
2022-08-17T09:01:19.286Z,57.99
2022-08-17T09:04:21.385Z,58.34
2022-08-17T09:07:05.377Z,59.06
2022-08-17T09:09:44.105Z,59.21
2022-08-17T09:12:21.218Z,58.96
2022-08-17T09:15:01.230Z,58.88
2022-08-17T09:17:40.060Z,58.78
2022-08-17T09:20:27.338Z,58.08
2022-08-17T09:23:03.992Z,57.79
2022-08-17T09:25:36.067Z,57.78
2022-08-17T09:28:07.670Z,55.17
2022-08-17T09:30:42.155Z,56.07
2022-08-17T09:33:12.518Z,55.57
2022-08-17T09:35:45.351Z,53.77
2022-08-17T09:38:23.432Z,54.49
2022-08-17T09:40:56.609Z,54.21
2022-08-17T09:43:35.216Z,53.30
2022-08-17T09:46:08.913Z,51.72
2022-08-17T09:48:41.552Z,51.60
2022-08-17T09:51:14.487Z,50.84
2022-08-17T09:53:44.827Z,50.94
2022-08-17T09:56:35.823Z,50.56
2022-08-17T09:59:18.166Z,50.32
2022-08-17T10:01:52.683Z,51.50
2022-08-17T10:04:33.201Z,51.04
2022-08-17T10:07:08.065Z,50.21
2022-08-17T10:09:49.540Z,48.56
2022-08-17T10:12:30.232Z,49.26
2022-08-17T10:15:13.402Z,47.93
2022-08-17T10:17:53.962Z,48.42
2022-08-17T10:20:26.871Z,47.09
2022-08-17T10:23:17.663Z,45.86
2022-08-17T10:26:08.873Z,46.67
2022-08-17T10:28:43.513Z,47.27
2022-08-17T10:31:34.212Z,46.57
2022-08-17T10:34:19.872Z,46.06
2022-08-17T10:36:55.247Z,46.21
2022-08-17T10:39:31.926Z,46.46
2022-08-17T10:42:16.336Z,46.46
2022-08-17T10:45:06.356Z,45.95
2022-08-17T10:48:04.689Z,46.36
2022-08-17T10:50:50.312Z,46.83
2022-08-17T10:53:53.100Z,46.82
2022-08-17T10:56:40.299Z,45.74
2022-08-17T10:59:09.828Z,45.42
2022-08-17T11:01:58.286Z,45.10
2022-08-17T11:04:43.112Z,46.02
2022-08-17T11:07:18.797Z,45.54
2022-08-17T11:10:06.876Z,46.52
2022-08-17T11:12:42.356Z,46.68
2022-08-17T11:15:26.790Z,47.56
2022-08-17T11:18:37.182Z,48.79
2022-08-17T11:21:18.446Z,48.39
2022-08-17T11:24:03.759Z,49.82
2022-08-17T11:26:34.490Z,50.38
2022-08-17T11:29:05.134Z,50.49
2022-08-17T11:31:39.879Z,50.71
2022-08-17T11:34:15.089Z,49.60
2022-08-17T11:37:05.117Z,49.49
2022-08-17T11:39:46.941Z,48.48
2022-08-17T11:42:34.702Z,48.45
2022-08-17T11:45:32.566Z,47.07
2022-08-17T11:48:31.031Z,45.13
2022-08-17T11:51:25.062Z,43.99
2022-08-17T11:54:32.293Z,44.18
2022-08-17T11:57:02.263Z,44.46
2022-08-17T11:59:59.615Z,43.37
2022-08-17T12:02:48.066Z,44.29
2022-08-17T12:05:32.879Z,43.70
2022-08-17T12:08:09.026Z,43.85
2022-08-17T12:10:48.877Z,43.30
2022-08-17T12:13:19.132Z,43.22
2022-08-17T12:15:50.394Z,41.77
2022-08-17T12:18:22.949Z,41.87
2022-08-17T12:21:15.444Z,42.42
2022-08-17T12:23:56.025Z,43.64
2022-08-17T12:26:27.393Z,44.06
2022-08-17T12:29:01.143Z,44.19
2022-08-17T12:31:34.609Z,43.21
2022-08-17T12:34:03.969Z,42.81
2022-08-17T12:36:34.539Z,43.51
2022-08-17T12:39:13.847Z,44.26
2022-08-17T12:41:45.869Z,44.12
2022-08-17T12:44:17.791Z,43.98
2022-08-17T12:46:55.979Z,43.66
2022-08-17T12:49:30.572Z,43.52
2022-08-17T12:52:14.482Z,43.20
2022-08-17T12:54:48.317Z,41.92
2022-08-17T12:57:19.891Z,41.32
2022-08-17T12:59:54.295Z,42.06
2022-08-17T13:02:29.716Z,41.41
2022-08-17T13:04:59.693Z,42.47
2022-08-17T13:07:32.689Z,42.67
2022-08-17T13:10:00.663Z,41.54
2022-08-17T13:12:31.161Z,41.64
2022-08-17T13:14:59.792Z,41.20
2022-08-17T13:17:31.246Z,40.86
2022-08-17T13:19:59.697Z,40.96
2022-08-17T13:22:30.536Z,39.70
2022-08-17T13:25:03.588Z,39.08
2022-08-17T13:27:32.807Z,39.41
2022-08-17T13:30:03.362Z,38.19
2022-08-17T13:32:40.435Z,38.86
2022-08-17T13:35:50.259Z,40.21
2022-08-17T13:38:40.457Z,40.04
2022-08-17T13:41:08.826Z,39.92
2022-08-17T13:43:44.537Z,39.62
2022-08-17T13:46:21.024Z,40.49
2022-08-17T13:48:59.847Z,40.13
2022-08-17T13:51:34.223Z,40.66
2022-08-17T13:54:21.653Z,41.70
2022-08-17T13:56:58.628Z,41.87
2022-08-17T13:59:52.694Z,42.11
2022-08-17T14:02:20.915Z,42.02
2022-08-17T14:04:50.214Z,41.38
2022-08-17T14:07:33.719Z,40.60
2022-08-17T14:10:08.728Z,39.33
2022-08-17T14:12:39.084Z,39.96
2022-08-17T14:15:08.694Z,39.53
2022-08-17T14:17:38.853Z,39.28
2022-08-17T14:20:09.477Z,39.51
2022-08-17T14:22:39.837Z,38.16
2022-08-17T14:25:12.182Z,38.17
2022-08-17T14:27:41.801Z,37.19
2022-08-17T14:30:23.339Z,36.46
2022-08-17T14:32:51.973Z,36.65
2022-08-17T14:35:22.214Z,34.75
2022-08-17T14:37:50.615Z,34.73
2022-08-17T14:40:26.783Z,35.30
2022-08-17T14:42:56.241Z,34.49
2022-08-17T14:45:29.881Z,35.75
2022-08-17T14:48:01.161Z,36.20
2022-08-17T14:50:28.829Z,36.41
2022-08-17T14:52:57.874Z,36.87
2022-08-17T14:55:27.551Z,37.09
2022-08-17T14:57:55.225Z,37.56
2022-08-17T15:00:23.578Z,37.45
2022-08-17T15:02:53.686Z,37.78
2022-08-17T15:05:22.749Z,37.71
2022-08-17T15:07:50.506Z,37.66
2022-08-17T15:10:18.521Z,37.58
2022-08-17T15:12:47.564Z,37.49
2022-08-17T15:15:17.548Z,37.74
2022-08-17T15:17:54.781Z,37.53
2022-08-17T15:20:25.017Z,37.45
2022-08-17T15:22:55.100Z,37.66
2022-08-17T15:25:23.532Z,38.24
2022-08-17T15:27:52.781Z,38.12
2022-08-17T15:30:21.561Z,38.49
2022-08-17T15:32:51.132Z,37.18
2022-08-17T15:35:26.870Z,37.07
2022-08-17T15:37:56.897Z,36.97
2022-08-17T15:40:25.010Z,37.15
2022-08-17T15:42:53.969Z,36.68
2022-08-17T15:45:26.317Z,37.63
2022-08-17T15:47:54.119Z,37.88
2022-08-17T15:50:22.130Z,38.17
2022-08-17T15:52:55.779Z,38.11
2022-08-17T15:55:24.378Z,38.57
2022-08-17T15:57:53.071Z,38.39
2022-08-17T16:00:24.120Z,39.13
2022-08-17T16:03:45.965Z,38.73
2022-08-17T16:05:41.098Z,38.74
2022-08-17T16:08:10.848Z,39.28
2022-08-17T16:10:38.512Z,39.21
2022-08-17T16:13:06.228Z,39.28
2022-08-17T16:15:56.696Z,39.08
2022-08-17T16:18:26.532Z,39.33
2022-08-17T16:20:54.908Z,39.66
2022-08-17T16:23:22.643Z,40.38
2022-08-17T16:25:53.559Z,39.12
2022-08-17T16:28:21.818Z,39.53
2022-08-17T16:30:50.789Z,39.39
2022-08-17T16:33:18.566Z,38.96
2022-08-17T16:35:46.245Z,38.60
2022-08-17T16:38:13.978Z,38.24
2022-08-17T16:40:42.409Z,37.86
2022-08-17T16:43:11.913Z,37.34
2022-08-17T16:45:40.655Z,38.26
2022-08-17T16:48:11.801Z,38.79
2022-08-17T16:50:40.256Z,39.14
2022-08-17T16:53:10.470Z,39.31
2022-08-17T16:55:39.239Z,39.41
2022-08-17T16:58:08.808Z,38.87
2022-08-17T17:00:37.378Z,38.90
2022-08-17T17:03:19.432Z,39.09
2022-08-17T17:05:58.395Z,39.66
2022-08-17T17:08:31.285Z,39.36
2022-08-17T17:11:04.094Z,39.66
2022-08-17T17:13:44.439Z,39.48
2022-08-17T17:16:21.576Z,40.13
2022-08-17T17:19:04.411Z,40.15
2022-08-17T17:21:40.295Z,39.94
2022-08-17T17:24:12.595Z,40.11
2022-08-17T17:26:52.418Z,40.23
2022-08-17T17:29:35.796Z,40.37
2022-08-17T17:32:22.426Z,40.38
2022-08-17T17:34:58.728Z,40.33
2022-08-17T17:37:33.065Z,40.96
2022-08-17T17:40:06.054Z,40.92
2022-08-17T17:42:33.916Z,41.42
2022-08-17T17:45:07.836Z,41.12
2022-08-17T17:47:37.315Z,40.86
2022-08-17T17:50:08.049Z,41.75
2022-08-17T17:52:47.404Z,42.18
2022-08-17T17:55:26.217Z,42.88
2022-08-17T17:58:03.616Z,42.08
2022-08-17T18:00:38.823Z,41.74
2022-08-17T18:03:21.954Z,42.44
2022-08-17T18:06:04.920Z,41.83
2022-08-17T18:08:48.947Z,42.39
2022-08-17T18:11:45.189Z,42.28
2022-08-17T18:14:27.290Z,42.60
2022-08-17T18:16:58.952Z,42.83
2022-08-17T18:19:28.713Z,42.81
2022-08-17T18:22:07.084Z,43.06
2022-08-17T18:24:38.609Z,43.64
2022-08-17T18:27:20.611Z,43.51
2022-08-17T18:29:49.397Z,44.33
2022-08-17T18:32:28.756Z,44.42
2022-08-17T18:34:59.290Z,44.66
2022-08-17T18:37:44.999Z,44.43
2022-08-17T18:40:35.089Z,44.11
2022-08-17T18:43:07.952Z,44.84
2022-08-17T18:45:40.757Z,45.15
2022-08-17T18:48:28.173Z,44.93
2022-08-17T18:50:58.719Z,45.31
2022-08-17T18:53:38.634Z,45.90
2022-08-17T18:56:30.568Z,46.05
2022-08-17T18:59:23.565Z,45.94
2022-08-17T19:02:32.447Z,46.40
2022-08-17T19:05:13.198Z,46.26
2022-08-17T19:07:43.454Z,46.56
2022-08-17T19:10:25.089Z,46.53
2022-08-17T19:13:00.708Z,47.41
2022-08-17T19:15:39.488Z,46.85
2022-08-17T19:18:15.972Z,47.20
2022-08-17T19:20:48.565Z,47.54
2022-08-17T19:23:22.096Z,47.40
2022-08-17T19:25:53.953Z,47.80
2022-08-17T19:28:25.761Z,48.13
2022-08-17T19:30:58.345Z,48.37
2022-08-17T19:33:27.407Z,48.46
2022-08-17T19:36:02.179Z,48.79
2022-08-17T19:38:48.154Z,48.19
2022-08-17T19:41:24.281Z,48.72
2022-08-17T19:44:03.509Z,49.11
2022-08-17T19:46:43.078Z,49.07
2022-08-17T19:49:34.470Z,49.79
2022-08-17T19:52:28.830Z,50.82
2022-08-17T19:55:03.488Z,50.88
2022-08-17T19:57:44.956Z,50.66
2022-08-17T20:00:16.952Z,50.26
2022-08-17T20:02:55.210Z,50.33
2022-08-17T20:05:28.041Z,50.82
2022-08-17T20:07:58.962Z,51.25
2022-08-17T20:10:48.084Z,50.76
2022-08-17T20:13:33.515Z,50.75
2022-08-17T20:16:02.221Z,50.17
2022-08-17T20:18:50.425Z,50.66
2022-08-17T20:21:20.902Z,50.48
2022-08-17T20:23:54.210Z,50.86
2022-08-17T20:26:26.317Z,50.89
2022-08-17T20:29:36.795Z,51.26
2022-08-17T20:32:16.081Z,51.28
2022-08-17T20:34:47.447Z,51.38
2022-08-17T20:37:31.819Z,51.47
2022-08-17T20:40:24.117Z,51.09
2022-08-17T20:42:51.732Z,51.72
2022-08-17T20:45:54.990Z,51.49
2022-08-17T20:48:37.951Z,51.59
2022-08-17T20:51:20.125Z,52.05
2022-08-17T20:54:23.349Z,52.12
2022-08-17T20:56:56.230Z,52.33
2022-08-17T21:00:13.722Z,52.36
2022-08-17T21:02:44.575Z,52.27
2022-08-17T21:05:34.532Z,51.89
2022-08-17T21:08:14.108Z,52.41
2022-08-17T21:10:46.927Z,52.74
2022-08-17T21:14:01.756Z,52.22
2022-08-17T21:16:38.670Z,52.32
2022-08-17T21:19:22.561Z,52.81
2022-08-17T21:22:01.177Z,52.62
2022-08-17T21:24:41.431Z,52.59
2022-08-17T21:27:23.442Z,53.22
2022-08-17T21:30:14.543Z,53.13
2022-08-17T21:32:45.891Z,52.85
2022-08-17T21:35:31.070Z,53.30
2022-08-17T21:38:04.885Z,53.48
2022-08-17T21:40:34.800Z,53.34
2022-08-17T21:43:16.884Z,53.40
2022-08-17T21:45:54.385Z,53.36
2022-08-17T21:48:23.880Z,53.47
2022-08-17T21:51:02.229Z,53.83
2022-08-17T21:53:37.461Z,54.17
2022-08-17T21:56:06.087Z,54.17
2022-08-17T21:58:36.689Z,54.28
2022-08-17T22:01:14.575Z,54.41
2022-08-17T22:03:42.851Z,54.04
2022-08-17T22:06:24.017Z,54.35
2022-08-17T22:09:04.384Z,54.57
2022-08-17T22:11:32.466Z,54.30
2022-08-17T22:14:05.106Z,55.03
2022-08-17T22:16:33.796Z,55.10
2022-08-17T22:19:01.595Z,54.78
2022-08-17T22:21:30.554Z,54.73
2022-08-17T22:24:05.008Z,55.71
2022-08-17T22:27:00.223Z,55.70
2022-08-17T22:29:57.406Z,55.60
2022-08-17T22:32:41.924Z,56.06
2022-08-17T22:35:35.468Z,56.07
2022-08-17T22:38:28.664Z,56.62
2022-08-17T22:41:13.496Z,56.73
2022-08-17T22:43:43.672Z,56.76
2022-08-17T22:46:14.878Z,56.83
2022-08-17T22:48:50.076Z,57.10
2022-08-17T22:51:21.612Z,57.01
2022-08-17T22:54:11.506Z,57.19
2022-08-17T22:57:04.388Z,57.76
2022-08-17T22:59:44.261Z,57.81
2022-08-17T23:02:32.864Z,57.98
2022-08-17T23:05:21.838Z,58.18
2022-08-17T23:07:52.874Z,58.44
2022-08-17T23:10:22.028Z,58.58
2022-08-17T23:12:49.658Z,59.01
2022-08-17T23:15:19.110Z,59.21
2022-08-17T23:17:47.676Z,59.33
2022-08-17T23:20:17.429Z,58.69
2022-08-17T23:22:52.026Z,59.30
2022-08-17T23:25:27.935Z,59.12
2022-08-17T23:27:57.463Z,58.85
2022-08-17T23:30:28.374Z,59.38
2022-08-17T23:32:56.915Z,58.67
2022-08-17T23:35:39.011Z,58.83
2022-08-17T23:38:08.874Z,59.17
2022-08-17T23:40:39.768Z,59.04
2022-08-17T23:43:23.720Z,59.29
2022-08-17T23:45:52.754Z,59.35
2022-08-17T23:48:28.533Z,59.38
2022-08-17T23:51:05.742Z,59.16
2022-08-17T23:53:36.194Z,59.87
2022-08-17T23:56:10.493Z,59.73
2022-08-17T23:58:39.352Z,59.76
