createdAt,value
2018-09-21T00:00:49.480Z,58.40
2018-09-21T00:03:19.829Z,58.30
2018-09-21T00:05:50.157Z,58.30
2018-09-21T00:08:20.733Z,58.10
2018-09-21T00:10:51.289Z,58.10
2018-09-21T00:13:21.628Z,58.20
2018-09-21T00:15:51.953Z,58.20
2018-09-21T00:18:22.323Z,58.40
2018-09-21T00:20:52.629Z,58.60
2018-09-21T00:23:22.980Z,58.70
2018-09-21T00:25:53.292Z,58.80
2018-09-21T00:28:23.648Z,58.90
2018-09-21T00:30:54.077Z,59.40
2018-09-21T00:33:24.628Z,58.90
2018-09-21T00:35:55.175Z,58.80
2018-09-21T00:38:25.513Z,58.90
2018-09-21T00:40:55.840Z,59.30
2018-09-21T00:43:26.229Z,58.60
2018-09-21T00:45:56.549Z,58.50
2018-09-21T00:48:26.890Z,58.40
2018-09-21T00:50:57.475Z,58.40
2018-09-21T00:53:28.090Z,58.40
2018-09-21T00:55:58.661Z,58.60
2018-09-21T00:58:28.969Z,58.80
2018-09-21T01:00:59.325Z,58.70
2018-09-21T01:03:29.881Z,58.90
2018-09-21T01:06:00.205Z,59.10
2018-09-21T01:08:30.525Z,58.90
2018-09-21T01:11:01.098Z,58.90
2018-09-21T01:13:31.396Z,58.90
2018-09-21T01:16:01.737Z,59.10
2018-09-21T01:18:32.073Z,59.20
2018-09-21T01:21:02.402Z,59.20
2018-09-21T01:23:32.721Z,59.10
2018-09-21T01:26:03.078Z,59.10
2018-09-21T01:28:33.852Z,59.10
2018-09-21T01:31:04.218Z,59.00
2018-09-21T01:33:34.520Z,59.60
2018-09-21T01:36:04.873Z,59.70
2018-09-21T01:38:35.192Z,59.70
2018-09-21T01:41:05.744Z,59.70
2018-09-21T01:43:36.062Z,59.60
2018-09-21T01:46:06.517Z,59.70
2018-09-21T01:48:36.829Z,59.90
2018-09-21T01:51:07.407Z,60.00
2018-09-21T01:53:37.720Z,60.10
2018-09-21T01:56:08.076Z,60.00
2018-09-21T01:58:38.377Z,60.20
2018-09-21T02:01:08.962Z,60.30
2018-09-21T02:03:39.509Z,60.30
2018-09-21T02:06:10.152Z,60.20
2018-09-21T02:08:40.509Z,60.10
2018-09-21T02:11:11.314Z,60.30
2018-09-21T02:13:41.657Z,60.20
2018-09-21T02:16:12.237Z,60.40
2018-09-21T02:18:42.552Z,60.10
2018-09-21T02:21:12.897Z,60.10
2018-09-21T02:23:43.206Z,60.10
2018-09-21T02:26:13.785Z,60.10
2018-09-21T02:28:44.106Z,60.20
2018-09-21T02:31:14.471Z,60.00
2018-09-21T02:33:44.780Z,60.00
2018-09-21T02:36:15.361Z,60.00
2018-09-21T02:38:45.681Z,60.20
2018-09-21T02:41:16.458Z,60.50
2018-09-21T02:43:46.965Z,60.50
2018-09-21T02:46:17.379Z,60.70
2018-09-21T02:48:47.736Z,60.70
2018-09-21T02:51:18.230Z,61.70
2018-09-21T02:53:48.532Z,61.00
2018-09-21T02:56:19.871Z,61.90
2018-09-21T02:58:51.111Z,61.10
2018-09-21T03:01:21.415Z,61.20
2018-09-21T03:03:52.131Z,61.20
2018-09-21T03:06:22.464Z,61.30
2018-09-21T03:08:52.768Z,61.30
2018-09-21T03:11:23.089Z,61.10
2018-09-21T03:13:53.389Z,61.20
2018-09-21T03:16:23.961Z,61.10
2018-09-21T03:18:54.245Z,61.10
2018-09-21T03:21:24.812Z,60.90
2018-09-21T03:23:55.112Z,60.80
2018-09-21T03:26:25.460Z,61.10
2018-09-21T03:28:56.597Z,61.10
2018-09-21T03:31:26.971Z,61.30
2018-09-21T03:33:57.270Z,61.20
2018-09-21T03:36:27.846Z,61.10
2018-09-21T03:38:58.396Z,60.90
2018-09-21T03:41:28.956Z,61.10
2018-09-21T03:43:59.289Z,61.20
2018-09-21T03:46:29.864Z,61.30
2018-09-21T03:49:00.449Z,62.40
2018-09-21T03:51:31.026Z,61.50
2018-09-21T03:54:01.354Z,62.10
2018-09-21T03:56:31.689Z,61.50
2018-09-21T03:59:02.224Z,61.10
2018-09-21T04:01:33.005Z,61.20
2018-09-21T04:04:03.589Z,61.30
2018-09-21T04:06:34.157Z,61.50
2018-09-21T04:09:06.909Z,61.70
2018-09-21T04:11:37.496Z,61.90
2018-09-21T04:14:07.813Z,62.00
2018-09-21T04:16:38.323Z,62.10
2018-09-21T04:19:08.625Z,62.00
2018-09-21T04:21:39.036Z,62.10
2018-09-21T04:24:09.581Z,62.10
2018-09-21T04:26:40.187Z,62.10
2018-09-21T04:29:10.514Z,62.10
2018-09-21T04:31:40.877Z,62.30
2018-09-21T04:34:11.196Z,62.30
2018-09-21T04:36:41.768Z,62.50
2018-09-21T04:39:12.969Z,62.50
2018-09-21T04:41:43.536Z,63.20
2018-09-21T04:44:13.849Z,62.90
2018-09-21T04:46:44.185Z,62.10
2018-09-21T04:49:14.520Z,62.00
2018-09-21T04:51:45.021Z,61.50
2018-09-21T04:54:15.584Z,62.10
2018-09-21T04:56:46.157Z,62.20
2018-09-21T04:59:16.466Z,62.30
2018-09-21T05:01:46.792Z,62.10
2018-09-21T05:04:17.123Z,62.10
2018-09-21T05:06:47.417Z,62.00
2018-09-21T05:09:17.989Z,62.30
2018-09-21T05:11:48.288Z,62.50
2018-09-21T05:14:18.907Z,62.70
2018-09-21T05:16:49.193Z,62.60
2018-09-21T05:19:19.763Z,62.60
2018-09-21T05:21:50.554Z,62.70
2018-09-21T05:24:21.124Z,62.60
2018-09-21T05:26:51.445Z,62.50
2018-09-21T05:29:21.804Z,62.50
2018-09-21T05:31:52.133Z,62.40
2018-09-21T05:34:22.514Z,62.70
2018-09-21T05:36:52.957Z,62.80
2018-09-21T05:39:23.276Z,62.70
2018-09-21T05:41:53.833Z,62.90
2018-09-21T05:44:24.154Z,62.70
2018-09-21T05:46:54.457Z,62.90
2018-09-21T05:49:25.036Z,63.20
2018-09-21T05:51:55.632Z,63.40
2018-09-21T05:54:26.104Z,63.70
2018-09-21T05:56:56.449Z,63.80
2018-09-21T05:59:26.782Z,64.00
2018-09-21T06:01:57.383Z,64.40
2018-09-21T06:04:27.967Z,64.50
2018-09-21T06:06:58.312Z,64.80
2018-09-21T06:09:28.882Z,65.10
2018-09-21T06:11:59.180Z,65.20
2018-09-21T06:14:29.755Z,65.20
2018-09-21T06:17:00.309Z,65.70
2018-09-21T06:19:30.942Z,65.80
2018-09-21T06:22:01.384Z,66.00
2018-09-21T06:24:32.081Z,65.70
2018-09-21T06:27:02.627Z,65.40
2018-09-21T06:29:32.952Z,65.00
2018-09-21T06:32:03.514Z,64.70
2018-09-21T06:34:33.842Z,64.00
2018-09-21T06:37:04.149Z,63.50
2018-09-21T06:39:34.496Z,63.40
2018-09-21T06:42:04.824Z,62.90
2018-09-21T06:44:35.592Z,62.50
2018-09-21T06:47:06.145Z,61.90
2018-09-21T06:49:36.463Z,61.40
2018-09-21T06:52:06.856Z,60.70
2018-09-21T06:54:37.184Z,60.10
2018-09-21T06:57:07.715Z,59.80
2018-09-21T06:59:38.036Z,59.20
2018-09-21T07:02:08.365Z,59.00
2018-09-21T07:04:38.936Z,58.70
2018-09-21T07:07:09.477Z,58.20
2018-09-21T07:09:40.054Z,57.90
2018-09-21T07:12:10.373Z,57.40
2018-09-21T07:14:41.147Z,57.10
2018-09-21T07:17:11.436Z,57.00
2018-09-21T07:19:41.753Z,56.70
2018-09-21T07:22:12.313Z,56.50
2018-09-21T07:24:42.645Z,56.10
2018-09-21T07:27:13.188Z,56.10
2018-09-21T07:29:43.520Z,56.60
2018-09-21T07:32:13.868Z,55.50
2018-09-21T07:34:44.230Z,55.50
2018-09-21T07:37:14.521Z,55.40
2018-09-21T07:39:45.096Z,55.30
2018-09-21T07:42:15.601Z,55.40
2018-09-21T07:44:46.022Z,56.10
2018-09-21T07:47:16.321Z,55.40
2018-09-21T07:49:46.640Z,55.50
2018-09-21T07:52:16.968Z,55.50
2018-09-21T07:54:47.408Z,55.50
2018-09-21T07:57:18.075Z,55.20
2018-09-21T07:59:48.397Z,55.30
2018-09-21T08:02:18.723Z,55.50
2018-09-21T08:04:49.017Z,55.40
2018-09-21T08:07:19.386Z,55.50
2018-09-21T08:09:49.872Z,55.30
2018-09-21T08:12:20.464Z,55.30
2018-09-21T08:14:50.765Z,55.40
2018-09-21T08:17:21.084Z,55.60
2018-09-21T08:19:51.388Z,55.80
2018-09-21T08:22:21.704Z,55.60
2018-09-21T08:24:52.234Z,55.70
2018-09-21T08:27:22.765Z,55.50
2018-09-21T08:29:53.068Z,55.60
2018-09-21T08:32:23.400Z,55.20
2018-09-21T08:34:53.700Z,55.40
2018-09-21T08:37:24.383Z,55.20
2018-09-21T08:39:55.020Z,55.00
2018-09-21T08:42:25.601Z,54.90
2018-09-21T08:44:55.909Z,55.20
2018-09-21T08:47:26.280Z,54.80
2018-09-21T08:49:56.692Z,54.80
2018-09-21T08:52:27.037Z,55.10
2018-09-21T08:54:57.371Z,55.20
2018-09-21T08:57:28.202Z,55.40
2018-09-21T08:59:58.518Z,54.90
2018-09-21T09:02:29.117Z,55.30
2018-09-21T09:04:59.513Z,55.10
2018-09-21T09:07:29.861Z,55.40
2018-09-21T09:10:00.430Z,54.90
2018-09-21T09:12:31.012Z,54.90
2018-09-21T09:15:01.574Z,54.80
2018-09-21T09:17:31.924Z,54.80
2018-09-21T09:20:02.270Z,55.00
2018-09-21T09:22:32.656Z,54.60
2018-09-21T09:25:03.019Z,54.80
2018-09-21T09:27:33.801Z,54.60
2018-09-21T09:30:05.085Z,54.20
2018-09-21T09:32:35.853Z,54.30
2018-09-21T09:35:12.557Z,54.60
2018-09-21T09:37:42.889Z,54.60
2018-09-21T09:40:13.458Z,54.50
2018-09-21T09:42:43.836Z,54.40
2018-09-21T09:45:14.452Z,54.00
2018-09-21T09:47:44.896Z,54.50
2018-09-21T09:50:15.207Z,53.90
2018-09-21T09:52:45.537Z,54.30
2018-09-21T09:55:15.856Z,54.30
2018-09-21T09:57:46.212Z,54.00
2018-09-21T10:00:20.633Z,53.90
2018-09-21T10:02:50.973Z,53.90
2018-09-21T10:05:21.301Z,53.80
2018-09-21T10:07:51.637Z,53.80
2018-09-21T10:10:22.033Z,54.10
2018-09-21T10:12:52.532Z,54.00
2018-09-21T10:15:23.108Z,53.60
2018-09-21T10:17:53.455Z,53.70
2018-09-21T10:20:23.771Z,53.20
2018-09-21T10:22:54.133Z,52.90
2018-09-21T10:25:24.747Z,52.90
2018-09-21T10:27:55.196Z,52.80
2018-09-21T10:30:25.652Z,53.40
2018-09-21T10:32:56.006Z,52.60
2018-09-21T10:35:26.456Z,52.30
2018-09-21T10:37:56.873Z,51.70
2018-09-21T10:40:27.266Z,51.30
2018-09-21T10:42:58.009Z,51.70
2018-09-21T10:45:28.510Z,51.60
2018-09-21T10:47:58.856Z,51.30
2018-09-21T10:50:29.194Z,51.00
2018-09-21T10:52:59.781Z,50.60
2018-09-21T10:55:30.349Z,49.80
2018-09-21T10:58:00.941Z,49.10
2018-09-21T11:00:31.578Z,48.70
2018-09-21T11:03:02.313Z,49.00
2018-09-21T11:05:32.878Z,49.20
2018-09-21T11:08:03.297Z,48.60
2018-09-21T11:10:33.608Z,48.50
2018-09-21T11:13:04.037Z,49.10
2018-09-21T11:15:34.505Z,48.40
2018-09-21T11:18:05.156Z,48.30
2018-09-21T11:20:35.703Z,48.30
2018-09-21T11:23:06.223Z,48.20
2018-09-21T11:25:36.797Z,47.90
2018-09-21T11:28:07.394Z,47.40
2018-09-21T11:30:37.692Z,47.30
2018-09-21T11:33:08.054Z,47.20
2018-09-21T11:35:38.880Z,47.30
2018-09-21T11:38:09.297Z,47.60
2018-09-21T11:40:39.632Z,47.20
2018-09-21T11:43:09.976Z,47.00
2018-09-21T11:45:40.532Z,47.50
2018-09-21T11:48:10.881Z,48.10
2018-09-21T11:50:41.428Z,47.20
2018-09-21T11:53:11.780Z,47.60
2018-09-21T11:55:42.332Z,47.40
2018-09-21T11:58:12.934Z,47.20
2018-09-21T12:00:43.516Z,47.30
2018-09-21T12:03:13.849Z,47.90
2018-09-21T12:05:44.173Z,47.60
2018-09-21T12:08:18.868Z,47.40
2018-09-21T12:10:49.198Z,47.30
2018-09-21T12:13:19.538Z,47.50
2018-09-21T12:15:49.893Z,47.40
2018-09-21T12:18:20.446Z,47.60
2018-09-21T12:20:51.009Z,47.60
2018-09-21T12:23:21.618Z,47.70
2018-09-21T12:25:51.941Z,48.00
2018-09-21T12:28:22.529Z,47.80
2018-09-21T12:30:52.849Z,47.90
2018-09-21T12:33:23.472Z,48.20
2018-09-21T12:35:54.067Z,48.00
2018-09-21T12:38:25.256Z,48.20
2018-09-21T12:40:55.817Z,48.10
2018-09-21T12:43:26.421Z,48.10
2018-09-21T12:45:56.783Z,48.20
2018-09-21T12:48:27.134Z,48.40
2018-09-21T12:50:57.499Z,48.10
2018-09-21T12:53:28.009Z,48.20
2018-09-21T12:55:58.329Z,47.80
2018-09-21T12:58:28.736Z,48.00
2018-09-21T13:00:59.216Z,48.30
2018-09-21T13:03:29.784Z,47.80
2018-09-21T13:06:00.138Z,48.30
2018-09-21T13:08:30.456Z,48.50
2018-09-21T13:11:00.797Z,48.60
2018-09-21T13:13:31.341Z,48.70
2018-09-21T13:16:01.701Z,49.20
2018-09-21T13:18:32.053Z,48.80
2018-09-21T13:21:02.661Z,49.00
2018-09-21T13:23:32.981Z,48.80
2018-09-21T13:26:03.584Z,49.10
2018-09-21T13:28:34.094Z,48.70
2018-09-21T13:31:04.847Z,48.90
2018-09-21T13:33:35.429Z,49.10
2018-09-21T13:36:06.000Z,49.00
2018-09-21T13:38:37.992Z,49.40
2018-09-21T13:41:08.427Z,49.10
2018-09-21T13:43:39.032Z,50.30
2018-09-21T13:46:09.362Z,51.00
2018-09-21T13:48:39.949Z,51.70
2018-09-21T13:51:10.528Z,51.80
2018-09-21T13:53:40.849Z,52.60
2018-09-21T13:56:11.573Z,53.00
2018-09-21T13:58:41.861Z,53.30
2018-09-21T14:01:12.210Z,53.60
2018-09-21T14:03:42.528Z,54.00
2018-09-21T14:06:12.862Z,54.80
2018-09-21T14:08:43.190Z,54.50
2018-09-21T14:11:13.529Z,53.90
2018-09-21T14:13:44.103Z,53.80
2018-09-21T14:16:14.445Z,53.80
2018-09-21T14:18:44.996Z,53.70
2018-09-21T14:21:15.623Z,53.50
2018-09-21T14:23:46.116Z,53.60
2018-09-21T14:26:16.476Z,53.70
2018-09-21T14:28:46.796Z,53.80
2018-09-21T14:31:17.211Z,53.80
2018-09-21T14:33:47.676Z,54.40
2018-09-21T14:36:18.040Z,54.60
2018-09-21T14:38:48.379Z,54.80
2018-09-21T14:41:18.715Z,55.40
2018-09-21T14:43:49.085Z,55.60
2018-09-21T14:46:38.224Z,55.90
2018-09-21T14:49:08.757Z,56.10
2018-09-21T14:51:39.072Z,56.70
2018-09-21T14:54:09.389Z,56.70
2018-09-21T14:56:39.960Z,56.80
2018-09-21T14:59:10.277Z,56.80
2018-09-21T15:01:40.853Z,57.30
2018-09-21T15:04:11.154Z,57.30
2018-09-21T15:06:41.737Z,57.20
2018-09-21T15:09:12.343Z,57.10
2018-09-21T15:11:42.737Z,57.30
2018-09-21T15:14:13.083Z,57.80
2018-09-21T15:16:43.397Z,57.60
2018-09-21T15:19:13.693Z,57.90
2018-09-21T15:21:44.024Z,57.80
2018-09-21T15:24:14.332Z,57.60
2018-09-21T15:26:44.900Z,57.40
2018-09-21T15:29:15.199Z,57.50
2018-09-21T15:31:45.553Z,57.40
2018-09-21T15:34:16.113Z,57.60
2018-09-21T15:36:46.808Z,57.60
2018-09-21T15:39:17.118Z,57.60
2018-09-21T15:41:47.460Z,58.00
2018-09-21T15:44:17.760Z,58.00
2018-09-21T15:46:48.096Z,58.10
2018-09-21T15:49:18.432Z,58.30
2018-09-21T15:51:49.049Z,58.40
2018-09-21T15:54:19.377Z,59.50
2018-09-21T15:56:49.696Z,59.00
2018-09-21T15:59:21.400Z,58.80
2018-09-21T16:01:51.728Z,58.90
2018-09-21T16:04:22.045Z,58.90
2018-09-21T16:06:52.380Z,58.90
2018-09-21T16:09:22.925Z,58.80
2018-09-21T16:11:53.268Z,58.80
2018-09-21T16:14:23.596Z,58.70
2018-09-21T16:16:54.116Z,58.90
2018-09-21T16:19:24.408Z,59.10
2018-09-21T16:21:54.744Z,59.20
2018-09-21T16:24:25.383Z,59.10
2018-09-21T16:26:56.090Z,59.10
2018-09-21T16:29:26.417Z,59.20
2018-09-21T16:31:57.006Z,59.30
2018-09-21T16:34:27.576Z,59.50
2018-09-21T16:36:57.913Z,59.70
2018-09-21T16:39:28.494Z,59.70
2018-09-21T16:41:59.094Z,59.70
2018-09-21T16:44:29.464Z,59.80
2018-09-21T16:47:00.786Z,60.00
2018-09-21T16:49:31.352Z,60.00
2018-09-21T16:52:01.670Z,60.20
2018-09-21T16:54:32.010Z,60.50
2018-09-21T16:57:02.577Z,61.30
2018-09-21T16:59:33.145Z,60.70
2018-09-21T17:02:03.725Z,60.80
2018-09-21T17:04:34.181Z,60.90
2018-09-21T17:07:04.813Z,61.10
2018-09-21T17:09:35.457Z,61.20
2018-09-21T17:12:05.888Z,61.50
2018-09-21T17:14:36.217Z,61.70
2018-09-21T17:17:06.536Z,61.70
2018-09-21T17:19:36.861Z,61.70
2018-09-21T17:22:07.453Z,61.80
2018-09-21T17:24:37.788Z,61.90
2018-09-21T17:27:08.108Z,62.00
2018-09-21T17:29:38.449Z,61.20
2018-09-21T17:32:09.040Z,62.40
2018-09-21T17:34:39.857Z,62.60
2018-09-21T17:37:10.807Z,62.50
2018-09-21T17:39:41.285Z,62.50
2018-09-21T17:42:11.585Z,62.60
2018-09-21T17:44:42.834Z,62.40
2018-09-21T17:47:13.131Z,62.70
2018-09-21T17:49:43.456Z,62.50
2018-09-21T17:52:13.766Z,62.30
2018-09-21T17:54:44.344Z,62.10
2018-09-21T17:57:14.906Z,62.00
2018-09-21T17:59:45.492Z,61.90
2018-09-21T18:02:16.061Z,62.00
2018-09-21T18:04:46.652Z,62.20
2018-09-21T18:07:19.832Z,62.60
2018-09-21T18:09:52.801Z,62.70
2018-09-21T18:12:23.108Z,62.90
2018-09-21T18:14:53.680Z,62.90
2018-09-21T18:17:23.992Z,63.10
2018-09-21T18:19:54.564Z,62.80
2018-09-21T18:22:25.127Z,62.70
2018-09-21T18:24:55.685Z,62.70
2018-09-21T18:27:26.238Z,62.50
2018-09-21T18:30:00.320Z,62.70
2018-09-21T18:32:30.656Z,62.60
2018-09-21T18:35:01.228Z,62.90
2018-09-21T18:37:31.557Z,62.50
2018-09-21T18:40:02.301Z,62.50
2018-09-21T18:42:32.580Z,62.60
2018-09-21T18:45:02.918Z,62.40
2018-09-21T18:47:33.208Z,62.50
2018-09-21T18:50:03.524Z,62.20
2018-09-21T18:52:34.073Z,62.10
2018-09-21T18:55:04.437Z,62.20
2018-09-21T18:57:34.749Z,62.20
2018-09-21T19:00:05.928Z,62.10
2018-09-21T19:02:36.733Z,62.00
2018-09-21T19:05:07.329Z,62.00
2018-09-21T19:07:37.647Z,62.00
2018-09-21T19:10:07.978Z,62.00
2018-09-21T19:12:38.590Z,61.90
2018-09-21T19:15:08.912Z,61.90
2018-09-21T19:17:39.240Z,62.00
2018-09-21T19:20:10.537Z,62.00
2018-09-21T19:22:40.848Z,62.30
2018-09-21T19:25:11.409Z,62.30
2018-09-21T19:27:42.037Z,62.40
2018-09-21T19:30:12.588Z,62.40
2018-09-21T19:32:42.924Z,62.50
2018-09-21T19:35:13.226Z,62.40
2018-09-21T19:37:43.548Z,62.50
2018-09-21T19:40:14.111Z,62.70
2018-09-21T19:42:44.503Z,62.80
2018-09-21T19:45:15.007Z,62.90
2018-09-21T19:47:45.469Z,62.90
2018-09-21T19:50:16.013Z,63.10
2018-09-21T19:52:46.604Z,63.20
2018-09-21T19:55:17.273Z,63.20
2018-09-21T19:57:47.688Z,63.10
2018-09-21T20:00:18.241Z,62.90
2018-09-21T20:02:48.569Z,62.90
2018-09-21T20:05:18.896Z,63.10
2018-09-21T20:07:49.222Z,63.10
2018-09-21T20:10:19.777Z,63.00
2018-09-21T20:12:50.104Z,63.00
2018-09-21T20:15:20.648Z,63.10
2018-09-21T20:17:51.400Z,63.10
2018-09-21T20:20:21.788Z,63.20
2018-09-21T20:22:52.113Z,64.00
2018-09-21T20:25:22.507Z,63.50
2018-09-21T20:27:52.965Z,63.60
2018-09-21T20:30:28.617Z,63.60
2018-09-21T20:33:04.280Z,63.70
2018-09-21T20:35:34.604Z,63.50
2018-09-21T20:38:05.181Z,63.60
2018-09-21T20:40:35.492Z,63.40
2018-09-21T20:43:05.817Z,63.70
2018-09-21T20:45:36.105Z,63.80
2018-09-21T20:48:06.450Z,63.80
2018-09-21T20:50:37.035Z,63.80
2018-09-21T20:53:07.378Z,63.80
2018-09-21T20:55:37.692Z,63.80
2018-09-21T20:58:08.037Z,63.70
2018-09-21T21:00:38.390Z,63.60
2018-09-21T21:03:08.733Z,63.60
2018-09-21T21:05:39.297Z,63.50
2018-09-21T21:08:09.884Z,63.50
2018-09-21T21:10:40.402Z,63.40
2018-09-21T21:13:10.984Z,63.40
2018-09-21T21:15:41.491Z,63.70
2018-09-21T21:18:12.074Z,63.10
2018-09-21T21:20:42.373Z,63.20
2018-09-21T21:23:12.958Z,63.10
2018-09-21T21:25:43.284Z,63.00
2018-09-21T21:28:13.621Z,63.00
2018-09-21T21:30:44.172Z,62.90
2018-09-21T21:33:14.786Z,63.00
2018-09-21T21:35:45.332Z,62.90
2018-09-21T21:38:15.676Z,62.70
2018-09-21T21:40:45.989Z,62.60
2018-09-21T21:43:16.313Z,62.50
2018-09-21T21:45:46.636Z,62.50
2018-09-21T21:48:16.964Z,62.60
2018-09-21T21:50:47.529Z,62.40
2018-09-21T21:53:18.116Z,62.50
2018-09-21T21:55:48.424Z,62.20
2018-09-21T21:58:18.754Z,62.10
2018-09-21T22:00:54.300Z,62.20
2018-09-21T22:03:24.872Z,61.90
2018-09-21T22:05:55.426Z,61.90
2018-09-21T22:08:25.796Z,61.90
2018-09-21T22:10:56.139Z,61.70
2018-09-21T22:13:32.074Z,61.50
2018-09-21T22:16:02.389Z,61.50
2018-09-21T22:18:32.965Z,61.50
2018-09-21T22:21:03.301Z,61.30
2018-09-21T22:23:33.682Z,61.40
2018-09-21T22:26:04.261Z,61.50
2018-09-21T22:28:34.872Z,61.30
2018-09-21T22:31:05.801Z,61.20
2018-09-21T22:33:36.176Z,61.10
2018-09-21T22:36:06.782Z,61.10
2018-09-21T22:38:37.414Z,61.10
2018-09-21T22:41:07.732Z,61.40
2018-09-21T22:43:38.313Z,61.20
2018-09-21T22:46:08.900Z,61.40
2018-09-21T22:48:39.521Z,61.40
2018-09-21T22:51:10.070Z,61.40
2018-09-21T22:53:41.294Z,61.50
2018-09-21T22:56:11.685Z,61.60
2018-09-21T22:58:42.034Z,61.60
2018-09-21T23:01:12.332Z,61.70
2018-09-21T23:03:42.931Z,61.70
2018-09-21T23:06:13.493Z,61.80
2018-09-21T23:08:43.843Z,61.90
2018-09-21T23:11:14.159Z,61.90
2018-09-21T23:13:44.746Z,61.90
2018-09-21T23:16:15.053Z,61.80
2018-09-21T23:18:45.400Z,61.90
2018-09-21T23:21:15.974Z,62.70
2018-09-21T23:23:46.544Z,62.00
2018-09-21T23:26:17.112Z,61.90
2018-09-21T23:28:47.680Z,61.80
2018-09-21T23:31:17.999Z,62.00
2018-09-21T23:33:48.565Z,61.90
2018-09-21T23:36:18.884Z,62.10
2018-09-21T23:38:49.469Z,62.00
2018-09-21T23:41:20.028Z,61.80
2018-09-21T23:43:50.358Z,61.90
2018-09-21T23:46:20.916Z,62.00
2018-09-21T23:48:51.273Z,62.00
2018-09-21T23:51:21.836Z,62.10
2018-09-21T23:53:52.200Z,62.00
2018-09-21T23:56:22.529Z,62.10
2018-09-21T23:58:53.120Z,62.10
