createdAt,value
2023-04-17T00:01:28.266Z,11.14
2023-04-17T00:03:57.655Z,11.15
2023-04-17T00:06:27.525Z,11.11
2023-04-17T00:08:55.982Z,11.07
2023-04-17T00:11:23.798Z,11.04
2023-04-17T00:13:51.730Z,11.02
2023-04-17T00:16:19.978Z,10.98
2023-04-17T00:18:47.977Z,11.08
2023-04-17T00:21:15.910Z,11.18
2023-04-17T00:23:43.715Z,11.17
2023-04-17T00:26:12.036Z,11.19
2023-04-17T00:28:40.167Z,11.22
2023-04-17T00:31:08.388Z,11.18
2023-04-17T00:33:36.174Z,11.14
2023-04-17T00:36:04.385Z,11.15
2023-04-17T00:38:32.128Z,11.18
2023-04-17T00:40:59.911Z,11.24
2023-04-17T00:43:27.670Z,11.31
2023-04-17T00:45:55.717Z,11.35
2023-04-17T00:48:24.293Z,11.43
2023-04-17T00:50:53.846Z,11.39
2023-04-17T00:53:22.410Z,11.40
2023-04-17T00:55:51.393Z,11.39
2023-04-17T00:58:19.557Z,11.44
2023-04-17T01:00:49.004Z,11.43
2023-04-17T01:03:17.240Z,11.43
2023-04-17T01:05:50.407Z,11.48
2023-04-17T01:08:19.507Z,11.55
2023-04-17T01:10:47.415Z,11.52
2023-04-17T01:13:15.628Z,11.39
2023-04-17T01:15:44.724Z,11.37
2023-04-17T01:18:13.511Z,11.50
2023-04-17T01:20:41.286Z,11.62
2023-04-17T01:23:09.391Z,11.73
2023-04-17T01:25:37.342Z,11.78
2023-04-17T01:28:05.112Z,11.80
2023-04-17T01:30:33.005Z,11.82
2023-04-17T01:33:04.226Z,11.79
2023-04-17T01:35:32.101Z,11.74
2023-04-17T01:38:00.023Z,11.68
2023-04-17T01:40:28.358Z,11.64
2023-04-17T01:42:56.180Z,11.68
2023-04-17T01:45:23.924Z,11.78
2023-04-17T01:47:51.844Z,11.80
2023-04-17T01:50:20.007Z,11.82
2023-04-17T01:52:48.370Z,11.80
2023-04-17T01:55:16.311Z,11.74
2023-04-17T01:57:44.047Z,11.70
2023-04-17T02:00:12.525Z,11.71
2023-04-17T02:02:40.735Z,11.76
2023-04-17T02:05:08.921Z,11.76
2023-04-17T02:07:37.961Z,11.78
2023-04-17T02:10:06.562Z,11.80
2023-04-17T02:12:34.309Z,11.74
2023-04-17T02:15:02.093Z,11.71
2023-04-17T02:17:29.930Z,11.74
2023-04-17T02:19:57.715Z,11.71
2023-04-17T02:22:25.491Z,11.68
2023-04-17T02:24:53.295Z,11.65
2023-04-17T02:27:21.325Z,11.62
2023-04-17T02:29:49.107Z,11.67
2023-04-17T02:32:17.447Z,11.69
2023-04-17T02:34:45.411Z,11.66
2023-04-17T02:37:13.821Z,11.64
2023-04-17T02:39:42.174Z,11.55
2023-04-17T02:42:10.235Z,11.51
2023-04-17T02:44:38.070Z,11.61
2023-04-17T02:47:06.527Z,11.61
2023-04-17T02:49:34.499Z,11.56
2023-04-17T02:52:02.433Z,11.60
2023-04-17T02:54:30.520Z,11.64
2023-04-17T02:56:58.734Z,11.58
2023-04-17T02:59:27.019Z,11.56
2023-04-17T03:01:55.143Z,11.52
2023-04-17T03:04:23.117Z,11.58
2023-04-17T03:06:51.621Z,11.64
2023-04-17T03:09:22.406Z,11.60
2023-04-17T03:11:50.255Z,11.61
2023-04-17T03:14:18.074Z,11.56
2023-04-17T03:16:46.146Z,11.55
2023-04-17T03:19:14.201Z,11.60
2023-04-17T03:21:42.210Z,11.65
2023-04-17T03:24:11.568Z,11.55
2023-04-17T03:26:39.399Z,11.47
2023-04-17T03:29:10.653Z,11.44
2023-04-17T03:31:38.814Z,11.39
2023-04-17T03:34:07.837Z,11.29
2023-04-17T03:36:36.391Z,11.30
2023-04-17T03:39:04.716Z,11.27
2023-04-17T03:41:32.688Z,11.27
2023-04-17T03:44:00.898Z,11.22
2023-04-17T03:46:30.519Z,11.21
2023-04-17T03:48:58.443Z,11.20
2023-04-17T03:51:31.566Z,11.24
2023-04-17T03:54:04.311Z,11.27
2023-04-17T03:56:32.274Z,11.26
2023-04-17T03:59:00.248Z,11.26
2023-04-17T04:01:28.487Z,11.27
2023-04-17T04:04:15.829Z,11.35
2023-04-17T04:06:45.010Z,11.37
2023-04-17T04:09:15.332Z,11.36
2023-04-17T04:11:43.359Z,11.36
2023-04-17T04:14:11.720Z,11.38
2023-04-17T04:16:39.692Z,11.45
2023-04-17T04:19:12.594Z,11.41
2023-04-17T04:21:42.163Z,11.30
2023-04-17T04:24:13.276Z,11.24
2023-04-17T04:26:42.464Z,11.22
2023-04-17T04:29:11.860Z,11.19
2023-04-17T04:32:02.352Z,11.19
2023-04-17T04:34:36.445Z,11.13
2023-04-17T04:37:04.255Z,11.11
2023-04-17T04:39:43.126Z,11.07
2023-04-17T04:42:21.954Z,11.08
2023-04-17T04:45:16.611Z,11.05
2023-04-17T04:47:44.667Z,11.02
2023-04-17T04:50:12.976Z,10.97
2023-04-17T04:52:40.819Z,10.96
2023-04-17T04:55:16.044Z,10.98
2023-04-17T04:57:47.788Z,10.94
2023-04-17T05:00:18.107Z,10.91
2023-04-17T05:02:48.045Z,10.87
2023-04-17T05:05:16.218Z,10.81
2023-04-17T05:07:44.226Z,10.78
2023-04-17T05:10:13.765Z,10.76
2023-04-17T05:12:45.911Z,10.72
2023-04-17T05:15:14.173Z,10.72
2023-04-17T05:17:42.047Z,10.72
2023-04-17T05:20:12.306Z,10.70
2023-04-17T05:22:46.828Z,10.67
2023-04-17T05:25:16.316Z,10.71
2023-04-17T05:27:44.201Z,10.74
2023-04-17T05:30:13.137Z,10.75
2023-04-17T05:32:41.844Z,10.75
2023-04-17T05:35:30.030Z,10.75
2023-04-17T05:37:57.975Z,10.73
2023-04-17T05:40:25.785Z,10.72
2023-04-17T05:42:53.531Z,10.74
2023-04-17T05:45:23.442Z,10.74
2023-04-17T05:47:52.689Z,10.74
2023-04-17T05:50:21.581Z,10.82
2023-04-17T05:52:49.509Z,10.96
2023-04-17T05:55:20.116Z,11.05
2023-04-17T05:57:49.512Z,11.01
2023-04-17T06:00:17.585Z,10.97
2023-04-17T06:02:48.729Z,11.06
2023-04-17T06:05:21.959Z,11.11
2023-04-17T06:07:50.354Z,11.17
2023-04-17T06:10:18.524Z,11.34
2023-04-17T06:12:46.793Z,11.49
2023-04-17T06:15:16.106Z,11.50
2023-04-17T06:17:45.344Z,11.46
2023-04-17T06:20:13.626Z,11.41
2023-04-17T06:22:44.236Z,11.45
2023-04-17T06:25:12.792Z,11.48
2023-04-17T06:27:40.943Z,11.55
2023-04-17T06:30:10.102Z,11.69
2023-04-17T06:32:47.733Z,11.74
2023-04-17T06:35:16.573Z,11.79
2023-04-17T06:37:48.406Z,11.76
2023-04-17T06:40:16.307Z,11.74
2023-04-17T06:42:44.275Z,11.79
2023-04-17T06:45:14.768Z,11.81
2023-04-17T06:47:46.691Z,11.90
2023-04-17T06:50:18.285Z,11.96
2023-04-17T06:52:46.266Z,11.99
2023-04-17T06:55:14.801Z,11.96
2023-04-17T06:57:42.748Z,12.06
2023-04-17T07:00:11.650Z,12.13
2023-04-17T07:02:39.671Z,12.23
2023-04-17T07:05:08.087Z,12.37
2023-04-17T07:07:36.512Z,12.56
2023-04-17T07:10:05.105Z,12.86
2023-04-17T07:12:33.648Z,13.12
2023-04-17T07:15:01.583Z,13.31
2023-04-17T07:17:29.385Z,13.51
2023-04-17T07:19:57.251Z,13.66
2023-04-17T07:22:27.116Z,13.84
2023-04-17T07:24:55.319Z,13.91
2023-04-17T07:27:23.202Z,13.90
2023-04-17T07:29:54.732Z,13.90
2023-04-17T07:32:26.661Z,13.82
2023-04-17T07:34:54.476Z,13.73
2023-04-17T07:37:22.491Z,13.68
2023-04-17T07:39:50.597Z,13.66
2023-04-17T07:42:18.457Z,13.61
2023-04-17T07:44:47.247Z,13.56
2023-04-17T07:47:15.176Z,13.53
2023-04-17T07:49:46.546Z,13.51
2023-04-17T07:52:15.400Z,13.53
2023-04-17T07:54:43.891Z,13.53
2023-04-17T07:57:11.706Z,13.57
2023-04-17T07:59:39.597Z,13.63
2023-04-17T08:02:07.910Z,13.74
2023-04-17T08:04:35.867Z,13.77
2023-04-17T08:07:03.925Z,13.79
2023-04-17T08:09:31.761Z,13.81
2023-04-17T08:11:59.567Z,13.75
2023-04-17T08:14:27.329Z,13.75
2023-04-17T08:16:55.596Z,13.78
2023-04-17T08:19:23.601Z,13.86
2023-04-17T08:22:01.529Z,13.90
2023-04-17T08:24:31.797Z,13.99
2023-04-17T08:26:59.661Z,14.01
2023-04-17T08:29:27.726Z,13.99
2023-04-17T08:32:12.592Z,13.97
2023-04-17T08:34:44.496Z,13.89
2023-04-17T08:37:12.950Z,13.84
2023-04-17T08:39:40.923Z,13.80
2023-04-17T08:42:18.436Z,13.77
2023-04-17T08:44:46.793Z,13.80
2023-04-17T08:47:17.727Z,13.88
2023-04-17T08:49:46.085Z,13.91
2023-04-17T08:52:14.464Z,13.96
2023-04-17T08:54:42.632Z,14.07
2023-04-17T08:57:10.507Z,13.92
2023-04-17T08:59:38.261Z,13.73
2023-04-17T09:02:08.592Z,13.68
2023-04-17T09:04:45.276Z,13.62
2023-04-17T09:07:15.683Z,13.63
2023-04-17T09:09:55.476Z,13.88
2023-04-17T09:12:25.833Z,14.12
2023-04-17T09:14:53.669Z,14.35
2023-04-17T09:17:21.679Z,14.63
2023-04-17T09:20:07.518Z,14.78
2023-04-17T09:22:38.326Z,15.02
2023-04-17T09:25:23.218Z,15.29
2023-04-17T09:27:51.076Z,15.54
2023-04-17T09:30:18.905Z,15.82
2023-04-17T09:32:46.842Z,16.06
2023-04-17T09:35:26.014Z,16.23
2023-04-17T09:37:56.278Z,16.17
2023-04-17T09:40:25.348Z,16.15
2023-04-17T09:43:09.013Z,16.27
2023-04-17T09:45:42.157Z,16.31
2023-04-17T09:48:13.541Z,16.28
2023-04-17T09:50:41.450Z,16.30
2023-04-17T09:53:09.370Z,16.29
2023-04-17T09:55:41.612Z,16.19
2023-04-17T09:58:10.160Z,16.25
2023-04-17T10:00:41.868Z,16.32
2023-04-17T10:03:10.212Z,16.39
2023-04-17T10:05:38.527Z,16.48
2023-04-17T10:08:07.592Z,16.48
2023-04-17T10:10:36.532Z,16.49
2023-04-17T10:13:11.335Z,16.51
2023-04-17T10:15:40.060Z,16.61
2023-04-17T10:18:25.090Z,16.63
2023-04-17T10:20:55.543Z,16.60
2023-04-17T10:23:36.571Z,16.56
2023-04-17T10:26:26.513Z,16.57
2023-04-17T10:28:57.869Z,16.51
2023-04-17T10:32:10.266Z,16.47
2023-04-17T10:34:41.105Z,16.50
2023-04-17T10:37:15.431Z,16.50
2023-04-17T10:39:51.544Z,16.62
2023-04-17T10:42:22.020Z,16.75
2023-04-17T10:44:52.216Z,16.85
2023-04-17T10:47:22.268Z,16.90
2023-04-17T10:50:00.921Z,16.95
2023-04-17T10:52:34.745Z,16.85
2023-04-17T10:55:04.323Z,16.85
2023-04-17T10:58:02.149Z,16.94
2023-04-17T11:00:38.952Z,16.88
2023-04-17T11:03:07.436Z,16.85
2023-04-17T11:05:35.839Z,17.03
2023-04-17T11:08:03.851Z,17.22
2023-04-17T11:10:37.287Z,17.33
2023-04-17T11:13:05.232Z,17.47
2023-04-17T11:15:35.323Z,17.68
2023-04-17T11:18:04.063Z,17.85
2023-04-17T11:20:37.811Z,17.87
2023-04-17T11:23:06.856Z,18.06
2023-04-17T11:25:35.026Z,18.28
2023-04-17T11:28:06.703Z,18.52
2023-04-17T11:30:45.194Z,18.74
2023-04-17T11:33:17.029Z,18.82
2023-04-17T11:35:44.947Z,19.00
2023-04-17T11:38:20.931Z,19.07
2023-04-17T11:41:01.323Z,19.00
2023-04-17T11:43:34.852Z,18.75
2023-04-17T11:46:03.374Z,18.58
2023-04-17T11:48:32.545Z,18.52
2023-04-17T11:51:04.594Z,18.59
2023-04-17T11:53:36.191Z,18.66
2023-04-17T11:56:18.088Z,18.53
2023-04-17T11:58:53.430Z,18.31
2023-04-17T12:01:25.899Z,18.18
2023-04-17T12:03:58.709Z,18.18
2023-04-17T12:06:37.775Z,18.25
2023-04-17T12:09:07.190Z,18.39
2023-04-17T12:11:35.852Z,18.48
2023-04-17T12:14:11.581Z,18.60
2023-04-17T12:16:39.675Z,18.73
2023-04-17T12:19:08.000Z,18.83
2023-04-17T12:21:35.908Z,19.09
2023-04-17T12:24:03.892Z,19.28
2023-04-17T12:26:31.652Z,19.19
2023-04-17T12:28:59.404Z,19.02
2023-04-17T12:31:27.332Z,18.88
2023-04-17T12:33:55.157Z,18.80
2023-04-17T12:36:23.068Z,18.62
2023-04-17T12:38:51.352Z,18.45
2023-04-17T12:41:19.181Z,18.34
2023-04-17T12:43:46.921Z,18.23
2023-04-17T12:46:14.894Z,18.10
2023-04-17T12:48:42.632Z,17.99
2023-04-17T12:51:10.511Z,17.96
2023-04-17T12:53:38.357Z,17.89
2023-04-17T12:56:06.902Z,17.89
2023-04-17T12:58:34.653Z,17.88
2023-04-17T13:01:02.753Z,17.86
2023-04-17T13:03:30.860Z,17.89
2023-04-17T13:05:58.810Z,17.80
2023-04-17T13:08:26.672Z,17.87
2023-04-17T13:10:54.476Z,17.93
2023-04-17T13:13:23.019Z,18.14
2023-04-17T13:15:51.025Z,18.31
2023-04-17T13:18:18.761Z,18.33
2023-04-17T13:20:46.582Z,18.25
2023-04-17T13:23:14.493Z,18.19
2023-04-17T13:25:42.933Z,18.15
2023-04-17T13:28:10.948Z,18.16
2023-04-17T13:30:39.760Z,18.23
2023-04-17T13:33:07.852Z,18.27
2023-04-17T13:35:35.946Z,18.27
2023-04-17T13:38:04.309Z,18.32
2023-04-17T13:40:32.159Z,18.39
2023-04-17T13:43:00.521Z,18.49
2023-04-17T13:45:28.394Z,18.64
2023-04-17T13:47:56.213Z,18.79
2023-04-17T13:50:24.120Z,18.93
2023-04-17T13:52:52.088Z,18.97
2023-04-17T13:55:19.919Z,19.14
2023-04-17T13:57:47.750Z,19.32
2023-04-17T14:00:17.253Z,19.39
2023-04-17T14:02:45.172Z,19.49
2023-04-17T14:11:33.636Z,19.72
2023-04-17T14:14:01.428Z,19.76
2023-04-17T14:16:29.462Z,19.79
2023-04-17T14:19:01.329Z,19.71
2023-04-17T14:21:35.972Z,19.57
2023-04-17T14:24:04.028Z,19.32
2023-04-17T14:26:32.567Z,19.31
2023-04-17T14:29:00.956Z,19.40
2023-04-17T14:31:29.155Z,19.47
2023-04-17T14:33:57.015Z,19.55
2023-04-17T14:36:24.821Z,19.62
2023-04-17T14:38:54.334Z,19.59
2023-04-17T14:41:22.280Z,19.54
2023-04-17T14:43:50.133Z,19.51
2023-04-17T14:46:17.970Z,19.22
2023-04-17T14:48:54.747Z,18.77
2023-04-17T14:51:24.391Z,18.49
2023-04-17T14:53:53.105Z,18.44
2023-04-17T14:56:21.954Z,18.85
2023-04-17T14:58:50.206Z,19.24
2023-04-17T15:01:18.107Z,19.31
2023-04-17T15:03:48.398Z,19.06
2023-04-17T15:06:17.042Z,18.78
2023-04-17T15:08:46.197Z,18.52
2023-04-17T15:11:14.445Z,18.35
2023-04-17T15:13:42.468Z,18.24
2023-04-17T15:16:10.969Z,18.11
2023-04-17T15:18:39.526Z,17.95
2023-04-17T15:21:07.934Z,17.67
2023-04-17T15:23:35.962Z,17.58
2023-04-17T15:26:04.038Z,17.67
2023-04-17T15:28:33.109Z,17.82
2023-04-17T15:31:02.392Z,18.01
2023-04-17T15:33:30.573Z,18.20
2023-04-17T15:36:00.153Z,18.21
2023-04-17T15:38:28.121Z,18.12
2023-04-17T15:40:55.968Z,18.19
2023-04-17T15:43:23.901Z,18.37
2023-04-17T15:45:52.180Z,18.57
2023-04-17T15:48:20.139Z,18.85
2023-04-17T15:50:47.984Z,19.04
2023-04-17T15:53:15.769Z,19.16
2023-04-17T15:55:43.634Z,19.08
2023-04-17T15:58:11.659Z,18.89
2023-04-17T16:00:39.550Z,18.68
2023-04-17T16:03:10.313Z,18.72
2023-04-17T16:05:38.274Z,18.84
2023-04-17T16:08:06.185Z,18.93
2023-04-17T16:10:34.953Z,18.69
2023-04-17T16:13:02.978Z,18.31
2023-04-17T16:15:30.938Z,17.91
2023-04-17T16:17:59.015Z,17.66
2023-04-17T16:20:26.872Z,17.51
2023-04-17T16:22:54.687Z,17.60
2023-04-17T16:25:22.756Z,17.68
2023-04-17T16:27:50.752Z,17.65
2023-04-17T16:30:18.635Z,17.68
2023-04-17T16:32:48.678Z,17.58
2023-04-17T16:35:17.300Z,17.65
2023-04-17T16:37:45.272Z,17.81
2023-04-17T16:40:13.236Z,17.95
2023-04-17T16:42:42.430Z,18.05
2023-04-17T16:45:10.474Z,18.17
2023-04-17T16:47:38.862Z,18.21
2023-04-17T16:50:08.752Z,18.23
2023-04-17T16:52:41.009Z,18.17
2023-04-17T16:55:09.498Z,18.10
2023-04-17T16:57:38.262Z,18.06
2023-04-17T17:00:08.119Z,18.01
2023-04-17T17:02:37.335Z,17.95
2023-04-17T17:05:06.092Z,17.91
2023-04-17T17:07:34.170Z,17.88
2023-04-17T17:10:01.995Z,17.85
2023-04-17T17:12:29.888Z,17.84
2023-04-17T17:14:58.162Z,17.78
2023-04-17T17:17:26.071Z,17.70
2023-04-17T17:19:54.028Z,17.61
2023-04-17T17:22:21.792Z,17.51
2023-04-17T17:24:49.681Z,17.41
2023-04-17T17:27:17.545Z,17.31
2023-04-17T17:29:45.524Z,17.27
2023-04-17T17:32:14.399Z,17.24
2023-04-17T17:34:43.555Z,17.19
2023-04-17T17:37:11.868Z,17.10
2023-04-17T17:39:39.698Z,16.88
2023-04-17T17:42:08.725Z,16.76
2023-04-17T17:44:37.948Z,16.71
2023-04-17T17:47:07.770Z,16.65
2023-04-17T17:49:36.051Z,16.60
2023-04-17T17:52:04.134Z,16.56
2023-04-17T17:54:37.089Z,16.45
2023-04-17T17:57:06.453Z,16.28
2023-04-17T17:59:34.474Z,16.18
2023-04-17T18:02:02.643Z,16.12
2023-04-17T18:04:31.093Z,16.05
2023-04-17T18:06:59.043Z,15.96
2023-04-17T18:09:27.416Z,15.91
2023-04-17T18:11:55.759Z,15.84
2023-04-17T18:14:23.869Z,15.77
2023-04-17T18:16:51.970Z,15.65
2023-04-17T18:19:19.892Z,15.51
2023-04-17T18:21:48.527Z,15.40
2023-04-17T18:24:16.624Z,15.30
2023-04-17T18:26:44.511Z,15.18
2023-04-17T18:29:12.490Z,15.04
2023-04-17T18:31:40.409Z,14.95
2023-04-17T18:34:08.333Z,14.82
2023-04-17T18:36:36.206Z,14.69
2023-04-17T18:39:04.063Z,14.61
2023-04-17T18:41:32.332Z,14.49
2023-04-17T18:44:01.146Z,14.39
2023-04-17T18:46:30.537Z,14.31
2023-04-17T18:48:58.580Z,14.22
2023-04-17T18:51:26.314Z,14.13
2023-04-17T18:53:54.095Z,14.04
2023-04-17T18:56:24.161Z,13.99
2023-04-17T18:58:53.470Z,13.84
2023-04-17T19:01:22.887Z,13.72
2023-04-17T19:03:53.351Z,13.60
2023-04-17T19:06:22.295Z,13.49
2023-04-17T19:08:51.929Z,13.41
2023-04-17T19:11:21.982Z,13.30
2023-04-17T19:13:51.244Z,13.20
2023-04-17T19:16:20.398Z,13.11
2023-04-17T19:18:49.502Z,13.06
2023-04-17T19:21:18.416Z,12.95
2023-04-17T19:23:47.989Z,12.90
2023-04-17T19:26:17.861Z,12.81
2023-04-17T19:28:46.912Z,12.70
2023-04-17T19:31:16.235Z,12.60
2023-04-17T19:33:45.259Z,12.50
2023-04-17T19:36:14.234Z,12.41
2023-04-17T19:38:44.184Z,12.32
2023-04-17T19:41:18.291Z,12.23
2023-04-17T19:43:54.164Z,12.14
2023-04-17T19:46:24.836Z,12.06
2023-04-17T19:48:53.792Z,11.98
2023-04-17T19:51:22.895Z,11.94
2023-04-17T19:53:53.302Z,11.90
2023-04-17T19:56:21.987Z,11.83
2023-04-17T19:58:50.384Z,11.76
2023-04-17T20:01:19.316Z,11.66
2023-04-17T20:03:48.240Z,11.54
2023-04-17T20:06:17.036Z,11.42
2023-04-17T20:08:45.252Z,11.34
2023-04-17T20:11:15.707Z,11.28
2023-04-17T20:13:43.515Z,11.19
2023-04-17T20:16:11.431Z,11.11
2023-04-17T20:18:39.945Z,11.05
2023-04-17T20:21:07.794Z,10.99
2023-04-17T20:23:35.985Z,10.91
2023-04-17T20:26:03.927Z,10.80
2023-04-17T20:28:31.832Z,10.75
2023-04-17T20:30:59.702Z,10.72
2023-04-17T20:33:27.671Z,10.66
2023-04-17T20:35:55.486Z,10.58
2023-04-17T20:38:23.467Z,10.52
2023-04-17T20:40:51.295Z,10.50
2023-04-17T20:43:19.282Z,10.44
2023-04-17T20:45:48.402Z,10.36
2023-04-17T20:48:16.623Z,10.27
2023-04-17T20:50:44.660Z,10.21
2023-04-17T20:53:12.460Z,10.15
2023-04-17T20:55:40.343Z,10.09
2023-04-17T20:58:08.602Z,10.05
2023-04-17T21:00:38.558Z,10.01
2023-04-17T21:03:12.948Z,9.98
2023-04-17T21:05:40.787Z,9.99
2023-04-17T21:08:08.682Z,9.98
2023-04-17T21:10:36.582Z,10.04
2023-04-17T21:13:04.412Z,10.08
2023-04-17T21:15:32.908Z,10.07
2023-04-17T21:18:00.872Z,10.08
2023-04-17T21:20:28.725Z,10.16
2023-04-17T21:22:56.512Z,10.19
2023-04-17T21:25:24.390Z,10.20
2023-04-17T21:27:52.587Z,10.19
2023-04-17T21:30:20.431Z,10.18
2023-04-17T21:32:48.324Z,10.15
2023-04-17T21:35:16.235Z,10.13
2023-04-17T21:37:44.020Z,10.11
2023-04-17T21:40:12.758Z,10.11
2023-04-17T21:42:40.686Z,10.09
2023-04-17T21:45:09.185Z,10.07
2023-04-17T21:47:37.439Z,10.06
2023-04-17T21:50:06.034Z,10.04
2023-04-17T21:52:33.904Z,10.00
2023-04-17T21:55:03.263Z,9.96
2023-04-17T21:57:35.032Z,9.92
2023-04-17T22:00:05.299Z,9.89
2023-04-17T22:02:34.541Z,9.85
2023-04-17T22:05:02.400Z,9.78
2023-04-17T22:07:30.744Z,9.71
2023-04-17T22:10:02.213Z,9.66
2023-04-17T22:12:30.024Z,9.60
2023-04-17T22:14:57.823Z,9.60
2023-04-17T22:17:25.687Z,9.64
2023-04-17T22:19:55.847Z,9.71
2023-04-17T22:22:23.971Z,9.74
2023-04-17T22:24:52.173Z,9.77
2023-04-17T22:27:20.040Z,9.83
2023-04-17T22:29:47.936Z,9.83
2023-04-17T22:32:16.380Z,9.81
2023-04-17T22:34:51.131Z,9.79
2023-04-17T22:37:19.308Z,9.77
2023-04-17T22:39:47.185Z,9.76
2023-04-17T22:42:15.033Z,9.71
2023-04-17T22:44:42.806Z,9.67
2023-04-17T22:47:10.601Z,9.72
2023-04-17T22:49:38.514Z,9.76
2023-04-17T22:52:07.500Z,9.78
2023-04-17T22:54:36.698Z,9.77
2023-04-17T22:57:04.604Z,9.80
2023-04-17T22:59:33.150Z,9.82
2023-04-17T23:02:01.353Z,9.89
2023-04-17T23:04:29.337Z,9.92
2023-04-17T23:06:57.265Z,9.93
2023-04-17T23:09:25.958Z,9.93
2023-04-17T23:11:53.773Z,9.92
2023-04-17T23:14:21.583Z,9.80
2023-04-17T23:16:49.422Z,9.75
2023-04-17T23:19:18.222Z,9.72
2023-04-17T23:21:46.003Z,9.69
2023-04-17T23:24:14.102Z,9.64
2023-04-17T23:26:42.296Z,9.56
2023-04-17T23:29:10.146Z,9.38
2023-04-17T23:31:38.308Z,9.27
2023-04-17T23:34:06.253Z,9.21
2023-04-17T23:36:34.086Z,9.22
2023-04-17T23:39:01.913Z,9.16
2023-04-17T23:41:29.829Z,9.15
2023-04-17T23:43:57.662Z,9.10
2023-04-17T23:46:25.923Z,9.08
2023-04-17T23:48:53.792Z,9.08
2023-04-17T23:51:21.603Z,9.06
2023-04-17T23:53:49.378Z,9.05
2023-04-17T23:56:18.176Z,9.09
2023-04-17T23:58:46.074Z,9.10
