createdAt,value
2019-05-11T00:02:25.029Z,101300.88
2019-05-11T00:04:54.646Z,101311.17
2019-05-11T00:18:03.039Z,101308.14
2019-05-11T00:20:33.977Z,101300.97
2019-05-11T00:23:02.861Z,101303.17
2019-05-11T00:25:31.716Z,101300.77
2019-05-11T00:28:00.706Z,101302.80
2019-05-11T00:30:29.580Z,101299.89
2019-05-11T00:32:59.190Z,101299.56
2019-05-11T00:35:28.029Z,101304.41
2019-05-11T00:37:57.037Z,101302.70
2019-05-11T00:40:25.961Z,101304.80
2019-05-11T00:42:54.809Z,101295.02
2019-05-11T00:45:23.694Z,101299.11
2019-05-11T00:47:52.689Z,101293.45
2019-05-11T00:50:37.585Z,101298.72
2019-05-11T00:52:52.405Z,101296.98
2019-05-11T00:55:21.340Z,101290.25
2019-05-11T00:57:50.239Z,101286.02
2019-05-11T01:00:19.285Z,101283.91
2019-05-11T01:02:49.076Z,101293.20
2019-05-11T01:05:18.071Z,101295.11
2019-05-11T01:07:46.847Z,101285.48
2019-05-11T01:10:25.706Z,101278.38
2019-05-11T01:12:46.791Z,101277.13
2019-05-11T01:15:16.088Z,101284.80
2019-05-11T01:17:44.987Z,101286.53
2019-05-11T01:20:14.256Z,101278.19
2019-05-11T01:22:43.207Z,101283.16
2019-05-11T01:25:12.245Z,101277.84
2019-05-11T01:27:41.065Z,101274.55
2019-05-11T01:30:10.497Z,101275.43
2019-05-11T01:32:39.712Z,101279.53
2019-05-11T01:35:08.694Z,101278.09
2019-05-11T01:37:37.786Z,101280.09
2019-05-11T01:40:07.527Z,101276.17
2019-05-11T01:42:36.522Z,101277.86
2019-05-11T01:45:05.672Z,101288.38
2019-05-11T01:47:34.493Z,101282.34
2019-05-11T01:50:03.484Z,101284.50
2019-05-11T01:52:32.330Z,101285.88
2019-05-11T01:55:02.936Z,101289.23
2019-05-11T01:57:34.005Z,101292.55
2019-05-11T02:00:03.115Z,101290.34
2019-05-11T02:02:31.928Z,101285.14
2019-05-11T02:05:20.914Z,101283.75
2019-05-11T02:07:49.815Z,101283.17
2019-05-11T02:10:18.895Z,101277.57
2019-05-11T02:12:48.260Z,101280.43
2019-05-11T02:15:17.354Z,101272.54
2019-05-11T02:17:46.180Z,101275.68
2019-05-11T02:20:15.399Z,101268.96
2019-05-11T02:22:44.308Z,101267.30
2019-05-11T02:25:13.751Z,101268.20
2019-05-11T02:27:43.129Z,101266.99
2019-05-11T02:30:12.490Z,101280.04
2019-05-11T02:32:41.453Z,101285.48
2019-05-11T02:35:12.410Z,101285.16
2019-05-11T02:37:41.196Z,101282.56
2019-05-11T02:40:11.864Z,101291.83
2019-05-11T02:42:41.160Z,101295.93
2019-05-11T02:45:10.536Z,101293.09
2019-05-11T02:47:39.490Z,101298.72
2019-05-11T02:50:08.853Z,101302.13
2019-05-11T02:52:38.662Z,101297.59
2019-05-11T02:55:08.194Z,101288.70
2019-05-11T02:57:38.146Z,101283.36
2019-05-11T03:00:08.245Z,101301.53
2019-05-11T03:02:37.062Z,101306.09
2019-05-11T03:05:07.876Z,101299.87
2019-05-11T03:07:36.824Z,101307.42
2019-05-11T03:10:07.030Z,101298.98
2019-05-11T03:12:36.782Z,101293.95
2019-05-11T03:15:06.261Z,101298.23
2019-05-11T03:17:35.214Z,101299.44
2019-05-11T03:20:04.238Z,101299.52
2019-05-11T03:22:33.171Z,101295.61
2019-05-11T03:25:02.151Z,101296.25
2019-05-11T03:27:31.044Z,101291.09
2019-05-11T03:30:01.495Z,101297.48
2019-05-11T03:32:30.550Z,101304.14
2019-05-11T03:34:59.637Z,101306.99
2019-05-11T03:37:28.493Z,101311.25
2019-05-11T03:39:57.545Z,101306.76
2019-05-11T03:42:27.223Z,101304.23
2019-05-11T03:44:56.231Z,101309.36
2019-05-11T03:47:25.290Z,101310.21
2019-05-11T03:49:54.124Z,101320.80
2019-05-11T03:52:22.996Z,101314.38
2019-05-11T03:54:51.834Z,101322.70
2019-05-11T03:57:21.062Z,101319.84
2019-05-11T03:59:50.358Z,101318.42
2019-05-11T04:02:19.201Z,101325.44
2019-05-11T04:04:48.033Z,101333.10
2019-05-11T04:07:16.981Z,101328.86
2019-05-11T04:09:45.846Z,101337.64
2019-05-11T04:12:32.921Z,101337.19
2019-05-11T04:14:45.656Z,101339.08
2019-05-11T04:17:14.495Z,101322.75
2019-05-11T04:19:43.327Z,101348.81
2019-05-11T04:22:12.256Z,101347.88
2019-05-11T04:24:41.167Z,101349.03
2019-05-11T04:27:10.140Z,101338.95
2019-05-11T04:29:38.958Z,101345.55
2019-05-11T04:32:07.907Z,101342.67
2019-05-11T04:34:37.068Z,101337.68
2019-05-11T04:37:07.601Z,101339.73
2019-05-11T04:39:36.863Z,101339.34
2019-05-11T04:42:05.747Z,101338.55
2019-05-11T04:44:34.882Z,101339.81
2019-05-11T04:47:03.755Z,101343.78
2019-05-11T04:49:32.604Z,101332.69
2019-05-11T04:52:01.426Z,101334.69
2019-05-11T04:54:30.442Z,101333.43
2019-05-11T04:56:59.415Z,101331.61
2019-05-11T04:59:28.293Z,101340.42
2019-05-11T05:01:57.260Z,101342.39
2019-05-11T05:04:26.073Z,101344.90
2019-05-11T05:06:59.791Z,101348.63
2019-05-11T05:09:25.803Z,101343.56
2019-05-11T05:11:54.687Z,101351.14
2019-05-11T05:14:23.575Z,101352.85
2019-05-11T05:16:52.469Z,101351.14
2019-05-11T05:19:21.343Z,101351.23
2019-05-11T05:21:50.178Z,101352.22
2019-05-11T05:24:19.080Z,101350.48
2019-05-11T05:26:47.984Z,101351.91
2019-05-11T05:29:16.832Z,101354.84
2019-05-11T05:31:45.800Z,101353.91
2019-05-11T05:34:14.658Z,101344.50
2019-05-11T05:36:43.469Z,101356.48
2019-05-11T05:39:12.435Z,101349.37
2019-05-11T05:41:42.858Z,101345.80
2019-05-11T05:44:11.827Z,101343.07
2019-05-11T05:46:40.862Z,101357.91
2019-05-11T05:49:09.772Z,101353.30
2019-05-11T05:51:38.631Z,101337.09
2019-05-11T05:54:07.499Z,101335.34
2019-05-11T05:56:36.304Z,101345.81
2019-05-11T05:59:05.265Z,101345.81
2019-05-11T06:01:34.116Z,101343.98
2019-05-11T06:04:03.278Z,101346.36
2019-05-11T06:06:32.081Z,101342.95
2019-05-11T06:09:00.921Z,101351.61
2019-05-11T06:11:30.313Z,101356.52
2019-05-11T06:13:59.473Z,101356.01
2019-05-11T06:16:28.353Z,101356.30
2019-05-11T06:18:57.290Z,101360.42
2019-05-11T06:21:26.147Z,101354.38
2019-05-11T06:23:55.312Z,101360.62
2019-05-11T06:26:24.301Z,101366.30
2019-05-11T06:28:53.098Z,101361.20
2019-05-11T06:31:21.918Z,101372.53
2019-05-11T06:33:50.869Z,101369.45
2019-05-11T06:36:19.935Z,101366.25
2019-05-11T06:38:49.047Z,101371.48
2019-05-11T06:41:17.892Z,101376.83
2019-05-11T06:44:00.746Z,101373.83
2019-05-11T06:46:17.601Z,101374.47
2019-05-11T06:48:46.550Z,101375.23
2019-05-11T06:51:15.409Z,101374.52
2019-05-11T06:53:44.356Z,101375.00
2019-05-11T06:56:13.143Z,101382.52
2019-05-11T06:58:45.388Z,101380.59
2019-05-11T07:01:12.980Z,101376.02
2019-05-11T07:03:41.793Z,101375.78
2019-05-11T07:06:10.671Z,101374.89
2019-05-11T07:08:39.534Z,101383.28
2019-05-11T07:11:08.553Z,101379.44
2019-05-11T07:13:37.849Z,101375.75
2019-05-11T07:16:06.891Z,101383.22
2019-05-11T07:18:35.752Z,101392.08
2019-05-11T07:21:04.621Z,101395.52
2019-05-11T07:23:33.550Z,101396.78
2019-05-11T07:26:03.557Z,101396.21
2019-05-11T07:28:32.373Z,101403.00
2019-05-11T07:31:01.462Z,101397.73
2019-05-11T07:33:30.633Z,101392.12
2019-05-11T07:36:00.459Z,101398.67
2019-05-11T07:38:35.452Z,101395.20
2019-05-11T07:41:08.785Z,101386.12
2019-05-11T07:43:38.124Z,101386.12
2019-05-11T07:46:08.607Z,101394.81
2019-05-11T07:48:38.736Z,101395.05
2019-05-11T07:51:08.902Z,101389.63
2019-05-11T07:53:40.630Z,101393.63
2019-05-11T07:56:47.887Z,101393.80
2019-05-11T07:59:18.422Z,101397.53
2019-05-11T08:01:50.539Z,101397.53
2019-05-11T08:04:20.154Z,101378.76
2019-05-11T08:06:49.107Z,101387.20
2019-05-11T08:09:18.783Z,101386.53
2019-05-11T08:14:24.597Z,101376.02
2019-05-11T08:17:08.746Z,101390.05
2019-05-11T08:19:38.578Z,101383.95
2019-05-11T08:22:08.678Z,101390.60
2019-05-11T08:24:37.881Z,101388.66
2019-05-11T08:27:08.496Z,101376.55
2019-05-11T08:29:38.619Z,101381.25
2019-05-11T08:32:08.300Z,101387.62
2019-05-11T08:34:39.613Z,101385.16
2019-05-11T08:37:08.960Z,101371.97
2019-05-11T08:39:44.119Z,101371.97
2019-05-11T08:42:13.149Z,101386.48
2019-05-11T08:44:41.977Z,101384.45
2019-05-11T08:47:24.030Z,101380.62
2019-05-11T08:49:48.469Z,101384.47
2019-05-11T08:52:18.754Z,101378.83
2019-05-11T08:54:48.686Z,101386.88
2019-05-11T08:57:18.960Z,101386.88
2019-05-11T09:00:35.863Z,101389.19
2019-05-11T09:03:05.832Z,101392.79
2019-05-11T09:05:35.338Z,101395.42
2019-05-11T09:08:05.017Z,101393.97
2019-05-11T09:10:36.850Z,101398.63
2019-05-11T09:13:04.674Z,101389.93
2019-05-11T09:15:38.254Z,101392.79
2019-05-11T09:18:04.395Z,101393.25
2019-05-11T09:20:33.211Z,101393.25
2019-05-11T09:23:03.159Z,101392.39
2019-05-11T09:25:48.946Z,101397.00
2019-05-11T09:28:18.272Z,101399.11
2019-05-11T09:30:48.341Z,101399.11
2019-05-11T09:33:20.174Z,101401.28
2019-05-11T09:35:53.102Z,101409.70
2019-05-11T09:38:19.672Z,101405.11
2019-05-11T09:40:51.434Z,101399.07
2019-05-11T09:43:20.452Z,101399.07
2019-05-11T09:48:48.447Z,101394.56
2019-05-11T09:51:18.438Z,101405.90
2019-05-11T09:53:48.449Z,101404.56
2019-05-11T09:56:18.494Z,101415.98
2019-05-11T09:58:48.162Z,101412.72
2019-05-11T10:01:18.243Z,101411.88
2019-05-11T10:03:48.316Z,101415.63
2019-05-11T10:06:18.922Z,101419.00
2019-05-11T10:08:48.870Z,101411.14
2019-05-11T10:11:20.151Z,101417.58
2019-05-11T10:13:52.665Z,101418.29
2019-05-11T10:16:22.056Z,101419.28
2019-05-11T10:18:51.037Z,101408.87
2019-05-11T10:21:20.059Z,101413.93
2019-05-11T10:23:49.227Z,101418.90
2019-05-11T10:26:18.845Z,101411.82
2019-05-11T10:28:48.323Z,101411.42
2019-05-11T10:31:18.195Z,101423.30
2019-05-11T10:33:48.969Z,101415.55
2019-05-11T10:36:19.016Z,101419.97
2019-05-11T10:38:48.880Z,101414.52
2019-05-11T10:41:18.367Z,101415.23
2019-05-11T10:43:48.963Z,101410.37
2019-05-11T10:46:22.994Z,101418.88
2019-05-11T10:48:48.825Z,101423.84
2019-05-11T10:51:18.554Z,101424.75
2019-05-11T10:53:51.248Z,101422.63
2019-05-11T10:56:19.610Z,101413.86
2019-05-11T10:58:50.284Z,101412.71
2019-05-11T11:04:24.762Z,101415.94
2019-05-11T11:06:55.836Z,101408.27
2019-05-11T11:09:24.881Z,101410.20
2019-05-11T11:11:53.881Z,101408.88
2019-05-11T11:14:23.917Z,101404.81
2019-05-11T11:16:52.937Z,101414.64
2019-05-11T11:19:22.042Z,101414.45
2019-05-11T11:21:51.216Z,101409.20
2019-05-11T11:24:20.134Z,101412.71
2019-05-11T11:26:49.363Z,101413.03
2019-05-11T11:29:18.540Z,101407.86
2019-05-11T11:31:48.139Z,101410.34
2019-05-11T11:34:18.862Z,101406.63
2019-05-11T11:36:48.477Z,101406.67
2019-05-11T11:39:18.694Z,101410.55
2019-05-11T11:41:48.594Z,101415.49
2019-05-11T11:44:18.507Z,101415.12
2019-05-11T11:46:54.499Z,101408.88
2019-05-11T11:49:19.080Z,101418.00
2019-05-11T11:51:48.550Z,101418.31
2019-05-11T11:54:18.327Z,101420.70
2019-05-11T11:56:48.528Z,101418.61
2019-05-11T11:59:18.080Z,101405.77
2019-05-11T12:01:48.797Z,101410.66
2019-05-11T12:04:18.930Z,101418.28
2019-05-11T12:06:49.000Z,101418.91
2019-05-11T12:09:18.396Z,101421.95
2019-05-11T12:11:48.578Z,101428.55
2019-05-11T12:14:18.658Z,101424.13
2019-05-11T12:17:04.878Z,101431.75
2019-05-11T12:19:27.865Z,101428.91
2019-05-11T12:21:58.088Z,101420.37
2019-05-11T12:24:28.844Z,101429.55
2019-05-11T12:26:58.719Z,101424.59
2019-05-11T12:29:28.243Z,101434.09
2019-05-11T12:31:59.252Z,101436.28
2019-05-11T12:34:28.519Z,101439.90
2019-05-11T12:36:58.111Z,101438.78
2019-05-11T12:39:28.276Z,101438.06
2019-05-11T12:41:58.950Z,101446.82
2019-05-11T12:44:28.904Z,101438.89
2019-05-11T12:47:01.467Z,101443.08
2019-05-11T12:49:30.506Z,101446.62
2019-05-11T12:51:59.563Z,101452.10
2019-05-11T12:54:33.541Z,101450.62
2019-05-11T12:57:01.238Z,101449.38
2019-05-11T12:59:30.292Z,101450.58
2019-05-11T13:01:59.283Z,101455.10
2019-05-11T13:04:28.464Z,101449.11
2019-05-11T13:06:58.188Z,101447.30
2019-05-11T13:09:48.775Z,101444.98
2019-05-11T13:12:18.674Z,101442.53
2019-05-11T13:14:50.344Z,101444.12
2019-05-11T13:17:34.228Z,101441.69
2019-05-11T13:19:53.945Z,101461.48
2019-05-11T13:22:22.962Z,101460.52
2019-05-11T13:24:51.961Z,101463.77
2019-05-11T13:27:21.009Z,101471.30
2019-05-11T13:29:50.338Z,101475.26
2019-05-11T13:32:19.306Z,101472.62
2019-05-11T13:34:48.348Z,101477.13
2019-05-11T13:37:18.813Z,101479.69
2019-05-11T13:39:48.635Z,101477.02
2019-05-11T13:42:19.497Z,101477.37
2019-05-11T13:44:48.434Z,101471.17
2019-05-11T13:47:18.229Z,101479.87
2019-05-11T13:49:48.054Z,101481.01
2019-05-11T13:52:18.072Z,101479.77
2019-05-11T13:54:48.344Z,101481.48
2019-05-11T13:57:18.163Z,101484.05
2019-05-11T13:59:47.740Z,101478.92
2019-05-11T14:07:34.488Z,101496.92
2019-05-11T14:10:03.433Z,101486.83
2019-05-11T14:12:32.331Z,101489.59
2019-05-11T14:15:12.091Z,101492.67
2019-05-11T14:17:40.996Z,101497.83
2019-05-11T14:20:25.048Z,101500.53
2019-05-11T14:22:53.916Z,101498.94
2019-05-11T14:25:27.317Z,101512.64
2019-05-11T14:27:59.589Z,101516.86
2019-05-11T14:30:28.317Z,101516.48
2019-05-11T14:32:58.061Z,101521.91
2019-05-11T14:35:28.011Z,101528.37
2019-05-11T14:37:58.809Z,101528.91
2019-05-11T14:40:28.226Z,101531.80
2019-05-11T14:42:58.048Z,101526.50
2019-05-11T14:45:28.789Z,101523.95
2019-05-11T14:47:59.060Z,101537.05
2019-05-11T14:50:28.297Z,101544.16
2019-05-11T14:52:58.059Z,101550.98
2019-05-11T14:55:28.971Z,101540.44
2019-05-11T14:57:57.899Z,101561.47
2019-05-11T15:00:29.054Z,101553.22
2019-05-11T15:02:58.435Z,101565.55
2019-05-11T15:05:28.294Z,101561.22
2019-05-11T15:07:58.149Z,101559.63
2019-05-11T15:10:27.870Z,101555.04
2019-05-11T15:12:59.015Z,101557.68
2019-05-11T15:15:29.360Z,101566.09
2019-05-11T15:17:58.855Z,101566.09
2019-05-11T15:20:28.524Z,101569.13
2019-05-11T15:22:58.129Z,101573.14
2019-05-11T15:25:28.858Z,101555.60
2019-05-11T15:27:58.528Z,101561.34
2019-05-11T15:30:28.803Z,101571.07
2019-05-11T15:32:58.444Z,101572.63
2019-05-11T15:35:28.482Z,101573.18
2019-05-11T15:37:58.224Z,101585.05
2019-05-11T15:40:27.829Z,101575.80
2019-05-11T15:42:58.560Z,101580.48
2019-05-11T15:45:27.903Z,101591.42
2019-05-11T15:47:58.930Z,101603.98
2019-05-11T15:50:29.018Z,101591.60
2019-05-11T15:52:58.439Z,101604.16
2019-05-11T15:55:27.949Z,101594.09
2019-05-11T15:58:02.022Z,101604.02
2019-05-11T16:00:31.310Z,101606.55
2019-05-11T16:03:00.369Z,101600.28
2019-05-11T16:05:29.316Z,101602.79
2019-05-11T16:08:01.697Z,101615.72
2019-05-11T16:10:58.792Z,101620.76
2019-05-11T16:14:15.946Z,101617.77
2019-05-11T16:16:47.940Z,101618.25
2019-05-11T16:19:28.153Z,101622.81
2019-05-11T16:21:58.321Z,101625.08
2019-05-11T16:24:27.168Z,101628.88
2019-05-11T16:26:58.276Z,101638.77
2019-05-11T16:29:27.995Z,101641.06
2019-05-11T16:31:57.823Z,101640.84
2019-05-11T16:34:28.000Z,101630.39
2019-05-11T16:36:56.815Z,101645.04
2019-05-11T16:39:28.211Z,101649.67
2019-05-11T16:41:59.258Z,101655.64
2019-05-11T16:44:30.163Z,101658.53
2019-05-11T16:47:00.878Z,101663.83
2019-05-11T16:49:32.649Z,101675.05
2019-05-11T16:52:00.943Z,101674.89
2019-05-11T16:54:29.868Z,101680.19
2019-05-11T16:56:58.792Z,101683.48
2019-05-11T16:59:27.628Z,101689.94
2019-05-11T17:01:58.604Z,101680.14
2019-05-11T17:04:31.242Z,101685.94
2019-05-11T17:07:00.157Z,101682.33
2019-05-11T17:09:29.108Z,101680.93
2019-05-11T17:11:57.995Z,101690.74
2019-05-11T17:14:28.174Z,101692.33
2019-05-11T17:16:58.554Z,101701.50
2019-05-11T17:19:42.154Z,101700.44
2019-05-11T17:21:58.947Z,101721.78
2019-05-11T17:24:28.322Z,101717.73
2019-05-11T17:26:58.359Z,101725.56
2019-05-11T17:29:27.581Z,101731.09
2019-05-11T17:31:57.980Z,101726.70
2019-05-11T17:34:28.513Z,101735.73
2019-05-11T17:37:00.040Z,101741.47
2019-05-11T17:39:28.268Z,101739.88
2019-05-11T17:41:58.284Z,101740.51
2019-05-11T17:44:27.376Z,101741.97
2019-05-11T17:46:57.837Z,101726.28
2019-05-11T17:49:27.763Z,101753.38
2019-05-11T17:51:56.987Z,101753.33
2019-05-11T17:54:28.344Z,101756.86
2019-05-11T17:56:57.882Z,101765.64
2019-05-11T17:59:33.278Z,101760.66
2019-05-11T18:02:02.842Z,101768.72
2019-05-11T18:04:33.098Z,101773.82
2019-05-11T18:07:41.574Z,101780.95
2019-05-11T18:10:14.774Z,101784.67
2019-05-11T18:12:58.766Z,101783.23
2019-05-11T18:15:29.704Z,101781.04
2019-05-11T18:18:00.802Z,101780.23
2019-05-11T18:20:30.666Z,101789.89
2019-05-11T18:23:08.400Z,101799.06
2019-05-11T18:25:38.974Z,101808.85
2019-05-11T18:28:08.166Z,101807.02
2019-05-11T18:30:38.808Z,101808.88
2019-05-11T18:33:08.467Z,101812.95
2019-05-11T18:35:37.632Z,101823.44
2019-05-11T18:38:08.527Z,101824.09
2019-05-11T18:40:38.242Z,101831.20
2019-05-11T18:43:08.609Z,101834.03
2019-05-11T18:45:38.427Z,101849.15
2019-05-11T18:48:13.431Z,101855.44
2019-05-11T18:50:41.036Z,101860.71
2019-05-11T18:53:10.007Z,101857.95
2019-05-11T18:55:39.099Z,101861.78
2019-05-11T18:58:08.963Z,101861.28
2019-05-11T19:00:38.249Z,101864.95
2019-05-11T19:03:19.323Z,101874.05
2019-05-11T19:05:50.479Z,101874.17
2019-05-11T19:08:19.596Z,101884.19
2019-05-11T19:10:48.830Z,101888.13
2019-05-11T19:13:17.878Z,101889.11
2019-05-11T19:15:48.742Z,101896.45
2019-05-11T19:18:17.674Z,101900.90
2019-05-11T19:20:49.323Z,101910.23
2019-05-11T19:23:19.197Z,101926.24
2019-05-11T19:25:48.164Z,101937.84
2019-05-11T19:28:18.690Z,101944.56
2019-05-11T19:30:48.772Z,101947.31
2019-05-11T19:33:18.983Z,101954.42
2019-05-11T19:35:48.228Z,101963.75
2019-05-11T19:38:19.082Z,101970.79
2019-05-11T19:40:48.503Z,101968.98
2019-05-11T19:43:18.533Z,101972.64
2019-05-11T19:45:48.711Z,101972.03
2019-05-11T19:48:17.703Z,101985.69
2019-05-11T19:51:00.885Z,101987.08
2019-05-11T19:53:18.768Z,101996.97
2019-05-11T19:55:48.877Z,101994.80
2019-05-11T19:58:20.459Z,102001.17
2019-05-11T20:00:49.496Z,102012.33
2019-05-11T20:03:19.429Z,102015.27
2019-05-11T20:05:48.667Z,102016.37
2019-05-11T20:08:32.482Z,102016.37
2019-05-11T20:11:01.438Z,102024.78
2019-05-11T20:13:30.346Z,102024.03
2019-05-11T20:15:59.130Z,102023.25
2019-05-11T20:18:28.820Z,102035.57
2019-05-11T20:20:58.058Z,102041.94
2019-05-11T20:23:27.056Z,102039.01
2019-05-11T20:25:58.244Z,102034.00
2019-05-11T20:28:28.487Z,102045.41
2019-05-11T20:31:00.310Z,102045.41
2019-05-11T20:33:29.290Z,102055.95
2019-05-11T20:35:58.289Z,102059.42
2019-05-11T20:38:27.899Z,102064.52
2019-05-11T20:40:57.727Z,102063.42
2019-05-11T20:43:27.873Z,102067.85
2019-05-11T20:45:58.026Z,102075.43
2019-05-11T20:48:27.789Z,102077.14
2019-05-11T20:50:57.714Z,102076.64
2019-05-11T20:53:28.657Z,102087.48
2019-05-11T20:55:58.270Z,102082.20
2019-05-11T20:58:28.930Z,102086.95
2019-05-11T21:00:58.238Z,102092.56
2019-05-11T21:03:29.272Z,102097.16
2019-05-11T21:05:59.253Z,102101.56
2019-05-11T21:08:28.427Z,102098.72
2019-05-11T21:10:58.177Z,102103.80
2019-05-11T21:13:28.240Z,102106.00
2019-05-11T21:15:59.281Z,102111.37
2019-05-11T21:18:28.794Z,102123.98
2019-05-11T21:20:57.893Z,102130.22
2019-05-11T21:23:28.938Z,102128.20
2019-05-11T21:25:58.759Z,102132.26
2019-05-11T21:28:30.376Z,102136.33
2019-05-11T21:30:58.634Z,102141.38
2019-05-11T21:33:28.381Z,102136.47
2019-05-11T21:35:58.036Z,102136.33
2019-05-11T21:38:31.621Z,102141.02
2019-05-11T21:40:58.649Z,102143.42
2019-05-11T21:43:27.550Z,102145.42
2019-05-11T21:45:58.272Z,102155.35
2019-05-11T21:48:28.043Z,102157.95
2019-05-11T21:50:59.740Z,102162.30
2019-05-11T21:53:28.788Z,102164.02
2019-05-11T21:55:58.475Z,102170.65
2019-05-11T21:58:28.521Z,102178.34
2019-05-11T22:00:57.676Z,102180.86
2019-05-11T22:03:28.058Z,102187.61
2019-05-11T22:05:57.845Z,102191.70
2019-05-11T22:08:28.374Z,102195.66
2019-05-11T22:11:00.042Z,102195.78
2019-05-11T22:13:29.012Z,102201.55
2019-05-11T22:15:58.197Z,102198.98
2019-05-11T22:18:31.299Z,102201.36
2019-05-11T22:20:58.167Z,102196.48
2019-05-11T22:23:35.664Z,102207.45
2019-05-11T22:26:04.715Z,102210.98
2019-05-11T22:28:33.621Z,102214.44
2019-05-11T22:31:02.622Z,102221.64
2019-05-11T22:33:31.520Z,102227.36
2019-05-11T22:36:00.326Z,102229.55
2019-05-11T22:38:30.290Z,102233.48
2019-05-11T22:40:59.193Z,102241.38
2019-05-11T22:43:28.594Z,102241.48
2019-05-11T22:45:58.170Z,102250.13
2019-05-11T22:48:27.043Z,102256.56
2019-05-11T22:50:56.019Z,102253.02
2019-05-11T22:53:24.839Z,102254.25
2019-05-11T22:55:53.648Z,102252.25
2019-05-11T22:58:22.439Z,102262.01
2019-05-11T23:01:00.219Z,102264.22
2019-05-11T23:03:29.079Z,102264.28
2019-05-11T23:05:58.249Z,102266.00
2019-05-11T23:08:26.990Z,102273.78
2019-05-11T23:11:03.425Z,102274.42
2019-05-11T23:13:32.450Z,102275.56
2019-05-11T23:16:01.270Z,102279.12
2019-05-11T23:18:30.065Z,102277.33
2019-05-11T23:20:58.934Z,102279.28
2019-05-11T23:23:28.396Z,102291.13
2019-05-11T23:25:57.988Z,102295.35
2019-05-11T23:28:29.537Z,102301.05
2019-05-11T23:30:58.414Z,102302.98
2019-05-11T23:33:27.947Z,102304.42
2019-05-11T23:35:58.781Z,102305.59
2019-05-11T23:38:28.208Z,102310.47
2019-05-11T23:40:58.701Z,102311.31
2019-05-11T23:43:29.975Z,102317.77
2019-05-11T23:45:58.464Z,102317.10
2019-05-11T23:48:28.024Z,102316.44
2019-05-11T23:50:58.058Z,102319.47
2019-05-11T23:53:28.256Z,102326.41
2019-05-11T23:55:57.939Z,102326.92
2019-05-11T23:58:28.135Z,102326.06
