createdAt,value
2023-01-27T00:01:33.217Z,56.62
2023-01-27T00:03:34.818Z,57.13
2023-01-27T00:05:36.535Z,57.49
2023-01-27T00:07:38.704Z,56.98
2023-01-27T00:09:40.509Z,57.39
2023-01-27T00:11:42.035Z,57.57
2023-01-27T00:13:45.067Z,57.43
2023-01-27T00:15:46.883Z,57.40
2023-01-27T00:17:48.661Z,57.87
2023-01-27T00:19:50.174Z,58.05
2023-01-27T00:21:51.700Z,57.27
2023-01-27T00:23:53.445Z,57.56
2023-01-27T00:25:55.467Z,57.86
2023-01-27T00:27:56.986Z,57.08
2023-01-27T00:30:00.071Z,57.15
2023-01-27T00:32:02.000Z,57.32
2023-01-27T00:34:05.057Z,57.95
2023-01-27T00:36:07.707Z,57.95
2023-01-27T00:38:09.433Z,58.38
2023-01-27T00:40:12.679Z,58.13
2023-01-27T00:42:14.487Z,58.26
2023-01-27T00:44:16.087Z,58.07
2023-01-27T00:46:20.422Z,57.64
2023-01-27T00:48:22.020Z,58.11
2023-01-27T00:50:23.619Z,58.47
2023-01-27T00:52:25.409Z,58.91
2023-01-27T00:54:26.959Z,58.17
2023-01-27T00:56:28.908Z,57.92
2023-01-27T00:58:30.713Z,57.98
2023-01-27T01:00:32.201Z,57.78
2023-01-27T01:02:35.580Z,57.54
2023-01-27T01:04:37.231Z,57.35
2023-01-27T01:06:38.787Z,57.56
2023-01-27T01:08:40.978Z,57.77
2023-01-27T01:10:44.454Z,57.39
2023-01-27T01:12:46.025Z,57.35
2023-01-27T01:14:47.594Z,57.04
2023-01-27T01:16:49.125Z,57.05
2023-01-27T01:18:52.386Z,56.70
2023-01-27T01:20:54.035Z,56.59
2023-01-27T01:22:55.566Z,56.47
2023-01-27T01:24:57.124Z,56.85
2023-01-27T01:26:58.627Z,56.95
2023-01-27T01:29:00.307Z,57.02
2023-01-27T01:31:06.968Z,57.01
2023-01-27T01:33:08.558Z,57.03
2023-01-27T01:35:11.483Z,56.88
2023-01-27T01:37:12.997Z,57.03
2023-01-27T01:39:14.556Z,57.02
2023-01-27T01:41:19.602Z,56.54
2023-01-27T01:43:21.163Z,56.63
2023-01-27T01:45:44.989Z,56.59
2023-01-27T01:47:46.641Z,56.61
2023-01-27T01:49:48.243Z,56.78
2023-01-27T01:51:54.945Z,56.44
2023-01-27T01:54:01.797Z,56.05
2023-01-27T01:56:09.215Z,55.89
2023-01-27T01:58:12.700Z,55.99
2023-01-27T02:00:15.477Z,56.08
2023-01-27T02:02:22.237Z,56.18
2023-01-27T02:04:27.754Z,55.99
2023-01-27T02:06:29.528Z,55.72
2023-01-27T02:08:37.865Z,56.14
2023-01-27T02:10:39.460Z,56.29
2023-01-27T02:12:41.101Z,56.49
2023-01-27T02:14:42.802Z,56.20
2023-01-27T02:16:44.935Z,56.55
2023-01-27T02:18:47.089Z,56.16
2023-01-27T02:20:58.184Z,56.16
2023-01-27T02:23:11.485Z,56.00
2023-01-27T02:25:20.437Z,56.08
2023-01-27T02:27:23.267Z,56.40
2023-01-27T02:29:24.915Z,55.96
2023-01-27T02:31:26.952Z,56.31
2023-01-27T02:33:28.546Z,56.05
2023-01-27T02:35:35.675Z,56.09
2023-01-27T02:37:38.271Z,55.60
2023-01-27T02:39:43.222Z,55.77
2023-01-27T02:41:48.779Z,55.53
2023-01-27T02:43:52.262Z,55.61
2023-01-27T02:45:53.783Z,55.24
2023-01-27T02:47:55.315Z,55.60
2023-01-27T02:49:56.838Z,55.41
2023-01-27T02:51:58.333Z,55.36
2023-01-27T02:53:59.922Z,55.47
2023-01-27T02:56:01.469Z,55.26
2023-01-27T02:58:02.994Z,55.44
2023-01-27T03:00:07.079Z,55.61
2023-01-27T03:02:08.706Z,55.27
2023-01-27T03:04:10.341Z,55.83
2023-01-27T03:06:11.900Z,55.99
2023-01-27T03:08:13.467Z,56.19
2023-01-27T03:10:15.065Z,56.12
2023-01-27T03:12:16.593Z,55.97
2023-01-27T03:14:18.097Z,55.73
2023-01-27T03:16:20.993Z,56.08
2023-01-27T03:18:22.577Z,55.66
2023-01-27T03:20:24.828Z,55.90
2023-01-27T03:22:26.334Z,55.61
2023-01-27T03:24:28.029Z,55.61
2023-01-27T03:26:29.862Z,55.30
2023-01-27T03:28:31.468Z,55.59
2023-01-27T03:30:33.041Z,55.08
2023-01-27T03:32:36.438Z,55.39
2023-01-27T03:34:38.344Z,55.10
2023-01-27T03:36:39.903Z,55.41
2023-01-27T03:38:41.445Z,55.42
2023-01-27T03:40:42.914Z,55.18
2023-01-27T03:42:44.428Z,55.21
2023-01-27T03:44:45.932Z,55.27
2023-01-27T03:46:47.438Z,55.14
2023-01-27T03:48:52.377Z,55.37
2023-01-27T03:50:57.328Z,55.26
2023-01-27T03:52:58.846Z,55.17
2023-01-27T03:55:00.341Z,55.13
2023-01-27T03:57:01.833Z,55.05
2023-01-27T03:59:03.314Z,55.19
2023-01-27T04:01:07.392Z,55.29
2023-01-27T04:03:08.970Z,55.32
2023-01-27T04:05:12.241Z,55.66
2023-01-27T04:07:13.938Z,55.65
2023-01-27T04:09:20.131Z,55.71
2023-01-27T04:11:21.812Z,56.07
2023-01-27T04:13:23.438Z,56.13
2023-01-27T04:15:25.110Z,56.45
2023-01-27T04:17:26.672Z,56.45
2023-01-27T04:19:28.750Z,56.46
2023-01-27T04:21:32.271Z,56.42
2023-01-27T04:23:33.853Z,56.46
2023-01-27T04:25:35.515Z,56.29
2023-01-27T04:27:36.983Z,56.12
2023-01-27T04:29:41.155Z,56.60
2023-01-27T04:31:43.392Z,56.22
2023-01-27T04:33:45.493Z,56.34
2023-01-27T04:35:46.992Z,56.14
2023-01-27T04:37:49.877Z,56.09
2023-01-27T04:39:51.535Z,56.25
2023-01-27T04:41:53.083Z,56.07
2023-01-27T04:43:54.742Z,55.92
2023-01-27T04:45:56.361Z,56.28
2023-01-27T04:47:57.959Z,56.18
2023-01-27T04:49:59.536Z,56.29
2023-01-27T04:52:01.113Z,56.22
2023-01-27T04:54:04.616Z,56.10
2023-01-27T04:56:17.890Z,55.74
2023-01-27T04:58:19.354Z,55.91
2023-01-27T05:00:21.011Z,55.85
2023-01-27T05:02:22.651Z,55.90
2023-01-27T05:04:24.509Z,55.96
2023-01-27T05:06:27.064Z,55.99
2023-01-27T05:08:28.676Z,55.98
2023-01-27T05:10:32.837Z,55.94
2023-01-27T05:12:34.724Z,56.07
2023-01-27T05:14:36.287Z,56.34
2023-01-27T05:16:38.793Z,56.16
2023-01-27T05:18:41.884Z,56.30
2023-01-27T05:20:43.775Z,55.92
2023-01-27T05:22:45.345Z,55.95
2023-01-27T05:24:47.031Z,55.96
2023-01-27T05:26:50.036Z,55.99
2023-01-27T05:28:52.749Z,56.11
2023-01-27T05:31:01.331Z,55.98
2023-01-27T05:33:03.231Z,56.23
2023-01-27T05:35:05.712Z,56.52
2023-01-27T05:37:07.248Z,56.45
2023-01-27T05:39:10.581Z,56.18
2023-01-27T05:41:16.576Z,56.49
2023-01-27T05:43:19.461Z,56.60
2023-01-27T05:45:20.971Z,56.47
2023-01-27T05:47:22.527Z,56.78
2023-01-27T05:49:24.091Z,56.66
2023-01-27T05:51:29.392Z,56.45
2023-01-27T05:53:31.454Z,56.73
2023-01-27T05:55:32.948Z,56.29
2023-01-27T05:57:34.471Z,56.67
2023-01-27T05:59:37.414Z,56.75
2023-01-27T06:01:39.398Z,56.41
2023-01-27T06:03:42.112Z,55.87
2023-01-27T06:05:51.505Z,55.95
2023-01-27T06:07:53.032Z,56.17
2023-01-27T06:09:54.588Z,56.53
2023-01-27T06:11:56.105Z,55.58
2023-01-27T06:13:57.878Z,55.73
2023-01-27T06:16:02.129Z,55.64
2023-01-27T06:18:03.995Z,55.30
2023-01-27T06:20:06.278Z,55.62
2023-01-27T06:22:07.813Z,55.37
2023-01-27T06:24:11.306Z,55.38
2023-01-27T06:26:18.400Z,55.48
2023-01-27T06:28:28.742Z,55.34
2023-01-27T06:30:31.791Z,55.43
2023-01-27T06:32:37.121Z,55.66
2023-01-27T06:34:38.736Z,55.90
2023-01-27T06:36:43.784Z,56.73
2023-01-27T06:38:46.023Z,56.55
2023-01-27T06:40:47.561Z,56.85
2023-01-27T06:42:49.087Z,56.67
2023-01-27T06:44:50.521Z,56.70
2023-01-27T06:46:52.154Z,56.65
2023-01-27T06:48:55.142Z,57.23
2023-01-27T06:50:57.079Z,56.78
2023-01-27T06:53:00.518Z,56.94
2023-01-27T06:55:02.045Z,56.82
2023-01-27T06:57:03.765Z,56.83
2023-01-27T06:59:05.534Z,57.06
2023-01-27T07:01:07.185Z,56.96
2023-01-27T07:03:10.593Z,57.03
2023-01-27T07:05:13.758Z,57.24
2023-01-27T07:07:15.328Z,57.04
2023-01-27T07:09:16.939Z,56.82
2023-01-27T07:11:18.484Z,56.97
2023-01-27T07:13:20.035Z,56.86
2023-01-27T07:15:21.552Z,56.50
2023-01-27T07:17:23.123Z,56.62
2023-01-27T07:19:24.690Z,56.74
2023-01-27T07:21:27.574Z,56.61
2023-01-27T07:23:29.129Z,56.27
2023-01-27T07:25:32.621Z,56.58
2023-01-27T07:27:34.220Z,56.68
2023-01-27T07:29:35.732Z,56.40
2023-01-27T07:31:37.211Z,56.44
2023-01-27T07:33:38.717Z,56.39
2023-01-27T07:35:40.230Z,56.63
2023-01-27T07:37:43.248Z,56.81
2023-01-27T07:39:44.787Z,56.22
2023-01-27T07:41:48.333Z,56.26
2023-01-27T07:43:51.512Z,56.16
2023-01-27T07:45:54.288Z,56.43
2023-01-27T07:48:00.243Z,56.31
2023-01-27T07:50:01.725Z,56.26
2023-01-27T07:52:03.355Z,56.32
2023-01-27T07:54:06.512Z,56.44
2023-01-27T07:56:08.549Z,56.35
2023-01-27T07:58:10.143Z,56.04
2023-01-27T08:00:13.303Z,56.00
2023-01-27T08:02:14.953Z,55.48
2023-01-27T08:04:16.494Z,55.50
2023-01-27T08:06:18.008Z,56.43
2023-01-27T08:08:19.521Z,56.25
2023-01-27T08:10:22.709Z,56.22
2023-01-27T08:12:24.400Z,56.00
2023-01-27T08:14:26.078Z,56.20
2023-01-27T08:16:27.892Z,56.14
2023-01-27T08:18:29.510Z,55.74
2023-01-27T08:20:31.054Z,55.50
2023-01-27T08:22:32.675Z,55.53
2023-01-27T08:24:34.891Z,55.35
2023-01-27T08:26:37.693Z,55.15
2023-01-27T08:28:40.061Z,55.55
2023-01-27T08:30:41.682Z,55.32
2023-01-27T08:32:43.256Z,55.21
2023-01-27T08:34:44.813Z,55.11
2023-01-27T08:36:46.370Z,54.71
2023-01-27T08:38:48.459Z,55.20
2023-01-27T08:40:49.992Z,55.01
2023-01-27T08:42:52.948Z,54.64
2023-01-27T08:45:00.639Z,54.45
2023-01-27T08:47:02.280Z,54.40
2023-01-27T08:49:03.812Z,53.73
2023-01-27T08:51:06.500Z,53.73
2023-01-27T08:53:08.018Z,53.78
2023-01-27T08:55:09.600Z,53.42
2023-01-27T08:57:11.099Z,54.17
2023-01-27T08:59:14.000Z,54.22
2023-01-27T09:01:16.331Z,54.53
2023-01-27T09:03:17.968Z,54.26
2023-01-27T09:05:20.282Z,54.54
2023-01-27T09:07:21.951Z,54.62
2023-01-27T09:09:23.494Z,54.20
2023-01-27T09:11:24.991Z,53.65
2023-01-27T09:13:26.793Z,53.59
2023-01-27T09:15:29.685Z,52.95
2023-01-27T09:17:31.334Z,53.67
2023-01-27T09:19:32.994Z,53.79
2023-01-27T09:21:34.542Z,52.83
2023-01-27T09:23:36.083Z,52.95
2023-01-27T09:25:37.706Z,52.32
2023-01-27T09:27:40.244Z,52.42
2023-01-27T09:29:42.013Z,52.84
2023-01-27T09:31:45.264Z,52.52
2023-01-27T09:33:46.876Z,52.29
2023-01-27T09:35:53.905Z,52.05
2023-01-27T09:37:57.916Z,51.41
2023-01-27T09:40:09.491Z,51.59
2023-01-27T09:42:41.762Z,51.91
2023-01-27T09:45:07.536Z,51.25
2023-01-27T09:47:27.597Z,51.83
2023-01-27T09:49:45.428Z,52.10
2023-01-27T09:51:58.587Z,52.54
2023-01-27T09:54:27.292Z,52.20
2023-01-27T09:56:40.304Z,52.48
2023-01-27T09:59:01.802Z,52.34
2023-01-27T10:01:13.831Z,52.50
2023-01-27T10:03:27.358Z,52.92
2023-01-27T10:05:47.342Z,52.76
2023-01-27T10:08:22.843Z,52.40
2023-01-27T10:10:39.579Z,52.25
2023-01-27T10:12:54.857Z,52.95
2023-01-27T10:15:11.762Z,52.39
2023-01-27T10:17:25.883Z,52.98
2023-01-27T10:19:47.850Z,52.52
2023-01-27T10:21:59.964Z,52.70
2023-01-27T10:24:13.861Z,51.99
2023-01-27T10:26:23.396Z,52.35
2023-01-27T10:28:29.476Z,52.63
2023-01-27T10:30:35.138Z,52.66
2023-01-27T10:32:44.227Z,52.38
2023-01-27T10:34:55.222Z,52.22
2023-01-27T10:37:20.158Z,51.75
2023-01-27T10:39:32.333Z,51.82
2023-01-27T10:41:43.850Z,51.60
2023-01-27T10:43:56.826Z,51.58
2023-01-27T10:46:07.274Z,51.72
2023-01-27T10:48:29.895Z,51.30
2023-01-27T10:50:41.642Z,51.95
2023-01-27T10:52:48.343Z,51.60
2023-01-27T10:54:55.519Z,50.86
2023-01-27T10:57:01.162Z,51.23
2023-01-27T10:59:10.909Z,50.54
2023-01-27T11:01:21.268Z,50.47
2023-01-27T11:03:28.631Z,50.92
2023-01-27T11:05:35.904Z,50.67
2023-01-27T11:07:46.475Z,50.48
2023-01-27T11:09:56.641Z,50.11
2023-01-27T11:12:03.256Z,50.09
2023-01-27T11:14:21.468Z,50.29
2023-01-27T11:16:25.160Z,50.02
2023-01-27T11:18:29.655Z,50.05
2023-01-27T11:20:38.134Z,49.77
2023-01-27T11:22:53.490Z,49.83
2023-01-27T11:25:02.317Z,50.04
2023-01-27T11:27:12.235Z,50.69
2023-01-27T11:29:22.424Z,50.26
2023-01-27T11:31:35.736Z,50.50
2023-01-27T11:33:52.557Z,50.92
2023-01-27T11:35:55.897Z,50.84
2023-01-27T11:38:09.922Z,50.62
2023-01-27T11:40:21.546Z,50.79
2023-01-27T11:42:26.184Z,50.83
2023-01-27T11:44:31.975Z,50.68
2023-01-27T11:46:34.409Z,50.16
2023-01-27T11:48:39.813Z,50.19
2023-01-27T11:50:42.936Z,50.71
2023-01-27T11:52:49.491Z,50.22
2023-01-27T11:54:56.039Z,51.11
2023-01-27T11:56:57.646Z,50.70
2023-01-27T11:59:04.580Z,49.84
2023-01-27T12:01:11.481Z,50.91
2023-01-27T12:03:19.804Z,51.06
2023-01-27T12:05:27.593Z,51.28
2023-01-27T12:07:39.502Z,50.75
2023-01-27T12:09:42.736Z,50.82
2023-01-27T12:11:44.319Z,51.73
2023-01-27T12:13:53.463Z,51.79
2023-01-27T12:15:59.061Z,51.27
2023-01-27T12:18:03.888Z,51.66
2023-01-27T12:20:07.924Z,52.10
2023-01-27T12:22:17.027Z,52.00
2023-01-27T12:24:28.028Z,52.13
2023-01-27T12:26:36.260Z,52.16
2023-01-27T12:28:42.011Z,52.10
2023-01-27T12:30:47.524Z,51.93
2023-01-27T12:32:49.514Z,52.12
2023-01-27T12:34:54.275Z,52.33
2023-01-27T12:36:56.726Z,52.56
2023-01-27T12:39:01.320Z,52.21
2023-01-27T12:41:05.691Z,52.29
2023-01-27T12:43:13.973Z,52.21
2023-01-27T12:45:22.032Z,52.25
2023-01-27T12:47:26.465Z,52.42
2023-01-27T12:49:33.263Z,52.76
2023-01-27T12:51:39.201Z,52.45
2023-01-27T12:53:40.767Z,52.41
2023-01-27T12:55:46.927Z,52.29
2023-01-27T12:57:48.463Z,52.60
2023-01-27T12:59:55.040Z,52.76
2023-01-27T13:02:02.715Z,52.43
2023-01-27T13:04:10.235Z,52.52
2023-01-27T13:06:15.748Z,52.14
2023-01-27T13:08:19.474Z,52.46
2023-01-27T13:10:23.167Z,52.07
2023-01-27T13:12:27.392Z,52.06
2023-01-27T13:14:30.615Z,52.58
2023-01-27T13:16:33.752Z,52.42
2023-01-27T13:18:37.099Z,52.50
2023-01-27T13:20:44.732Z,52.21
2023-01-27T13:22:48.937Z,51.98
2023-01-27T13:24:57.064Z,51.32
2023-01-27T13:27:02.231Z,51.84
2023-01-27T13:29:10.539Z,51.53
2023-01-27T13:31:22.108Z,51.21
2023-01-27T13:33:34.259Z,51.55
2023-01-27T13:35:43.504Z,51.11
2023-01-27T13:37:54.232Z,51.08
2023-01-27T13:40:02.333Z,51.69
2023-01-27T13:42:13.487Z,51.74
2023-01-27T13:44:24.490Z,51.65
2023-01-27T13:46:30.461Z,51.56
2023-01-27T13:48:40.579Z,51.31
2023-01-27T13:50:45.669Z,51.12
2023-01-27T13:52:51.582Z,51.56
2023-01-27T13:54:53.396Z,51.58
2023-01-27T13:57:09.801Z,51.37
2023-01-27T13:59:32.547Z,50.59
2023-01-27T14:01:47.744Z,50.63
2023-01-27T14:04:09.044Z,50.38
2023-01-27T14:06:23.249Z,50.27
2023-01-27T14:08:49.657Z,49.98
2023-01-27T14:11:07.223Z,50.62
2023-01-27T14:13:25.192Z,49.46
2023-01-27T14:15:35.149Z,49.15
2023-01-27T14:17:42.861Z,48.91
2023-01-27T14:19:53.826Z,49.29
2023-01-27T14:22:01.998Z,49.76
2023-01-27T14:24:16.729Z,49.86
2023-01-27T14:26:43.376Z,49.41
2023-01-27T14:29:00.241Z,49.72
2023-01-27T14:31:10.797Z,49.60
2023-01-27T14:33:20.987Z,49.75
2023-01-27T14:35:45.631Z,49.74
2023-01-27T14:37:55.688Z,49.55
2023-01-27T14:40:13.335Z,49.67
2023-01-27T14:42:24.442Z,50.21
2023-01-27T14:44:43.470Z,50.48
2023-01-27T14:46:58.017Z,50.83
2023-01-27T14:49:10.706Z,50.48
2023-01-27T14:51:27.620Z,50.98
2023-01-27T14:53:43.669Z,50.51
2023-01-27T14:55:51.655Z,50.24
2023-01-27T14:58:03.128Z,50.19
2023-01-27T15:00:25.834Z,51.46
2023-01-27T15:03:03.660Z,50.20
2023-01-27T15:05:16.098Z,50.36
2023-01-27T15:07:24.763Z,50.61
2023-01-27T15:09:58.991Z,50.38
2023-01-27T15:12:20.611Z,50.38
2023-01-27T15:14:45.709Z,50.45
2023-01-27T15:17:05.224Z,50.57
2023-01-27T15:19:24.435Z,50.74
2023-01-27T15:21:51.320Z,50.41
2023-01-27T15:24:30.122Z,50.60
2023-01-27T15:26:34.610Z,51.13
2023-01-27T15:28:39.937Z,51.06
2023-01-27T15:31:10.090Z,50.98
2023-01-27T15:33:48.561Z,51.24
2023-01-27T15:36:16.785Z,51.98
2023-01-27T15:38:21.490Z,51.65
2023-01-27T15:40:24.899Z,51.84
2023-01-27T15:42:49.271Z,51.97
2023-01-27T15:45:02.249Z,51.74
2023-01-27T15:47:10.099Z,52.00
2023-01-27T15:49:19.488Z,52.25
2023-01-27T15:51:21.422Z,52.37
2023-01-27T15:53:29.731Z,52.75
2023-01-27T15:55:34.570Z,52.79
2023-01-27T15:57:38.941Z,52.54
2023-01-27T15:59:57.155Z,52.60
2023-01-27T16:02:04.195Z,52.80
2023-01-27T16:04:13.230Z,52.62
2023-01-27T16:06:17.951Z,52.97
2023-01-27T16:08:20.596Z,53.04
2023-01-27T16:10:24.691Z,52.82
2023-01-27T16:12:37.854Z,53.16
2023-01-27T16:14:46.277Z,53.26
2023-01-27T16:17:02.710Z,53.01
2023-01-27T16:19:16.987Z,53.26
2023-01-27T16:21:37.360Z,53.01
2023-01-27T16:23:48.815Z,53.18
2023-01-27T16:25:59.134Z,53.01
2023-01-27T16:28:05.872Z,53.30
2023-01-27T16:30:14.970Z,53.43
2023-01-27T16:32:19.494Z,53.82
2023-01-27T16:34:24.427Z,53.95
2023-01-27T16:36:29.152Z,54.46
2023-01-27T16:38:33.019Z,54.40
2023-01-27T16:40:37.517Z,54.36
2023-01-27T16:42:46.040Z,54.23
2023-01-27T16:44:51.640Z,54.47
2023-01-27T16:46:56.879Z,54.29
2023-01-27T16:49:01.244Z,54.45
2023-01-27T16:51:17.203Z,54.44
2023-01-27T16:53:20.550Z,54.51
2023-01-27T16:55:22.326Z,54.32
2023-01-27T16:57:31.310Z,54.46
2023-01-27T16:59:36.131Z,54.06
2023-01-27T17:01:42.921Z,53.81
2023-01-27T17:03:46.655Z,53.94
2023-01-27T17:05:51.869Z,54.19
2023-01-27T17:08:14.162Z,53.93
2023-01-27T17:10:29.134Z,54.12
2023-01-27T17:12:39.678Z,53.82
2023-01-27T17:14:46.298Z,53.78
2023-01-27T17:16:49.925Z,53.64
2023-01-27T17:18:53.736Z,53.32
2023-01-27T17:20:56.584Z,53.73
2023-01-27T17:22:59.540Z,53.78
2023-01-27T17:25:03.768Z,53.51
2023-01-27T17:27:09.067Z,53.59
2023-01-27T17:29:17.113Z,53.67
2023-01-27T17:31:22.826Z,53.18
2023-01-27T17:33:25.770Z,53.76
2023-01-27T17:35:29.467Z,54.12
2023-01-27T17:37:33.389Z,53.96
2023-01-27T17:39:37.663Z,54.07
2023-01-27T17:41:39.180Z,53.89
2023-01-27T17:43:40.984Z,53.75
2023-01-27T17:45:42.592Z,53.81
2023-01-27T17:47:46.346Z,53.93
2023-01-27T17:49:51.104Z,54.05
2023-01-27T17:51:54.406Z,54.07
2023-01-27T17:53:56.563Z,54.21
2023-01-27T17:55:58.263Z,53.91
2023-01-27T17:58:04.407Z,54.35
2023-01-27T18:00:09.346Z,54.14
2023-01-27T18:02:19.473Z,53.64
2023-01-27T18:04:22.728Z,54.01
2023-01-27T18:06:28.843Z,53.80
2023-01-27T18:08:33.097Z,53.48
2023-01-27T18:10:39.512Z,53.63
2023-01-27T18:12:41.060Z,53.19
2023-01-27T18:14:42.648Z,53.14
2023-01-27T18:16:44.377Z,53.17
2023-01-27T18:18:47.034Z,53.44
2023-01-27T18:20:50.507Z,53.45
2023-01-27T18:22:53.460Z,53.21
2023-01-27T18:24:58.642Z,53.15
2023-01-27T18:27:00.239Z,53.21
2023-01-27T18:29:04.897Z,52.87
2023-01-27T18:31:14.570Z,53.06
2023-01-27T18:33:17.697Z,52.81
2023-01-27T18:35:25.142Z,52.91
2023-01-27T18:37:29.974Z,52.78
2023-01-27T18:39:37.960Z,53.02
2023-01-27T18:41:46.817Z,52.82
2023-01-27T18:43:51.322Z,53.27
2023-01-27T18:45:52.874Z,53.18
2023-01-27T18:47:55.049Z,53.23
2023-01-27T18:50:06.498Z,53.28
2023-01-27T18:52:11.126Z,53.22
2023-01-27T18:54:12.768Z,53.88
2023-01-27T18:56:15.820Z,53.58
2023-01-27T18:58:17.405Z,53.21
2023-01-27T19:00:21.472Z,53.54
2023-01-27T19:02:23.528Z,53.53
2023-01-27T19:04:25.616Z,53.82
2023-01-27T19:06:27.202Z,53.68
2023-01-27T19:08:28.738Z,53.92
2023-01-27T19:10:32.421Z,54.09
2023-01-27T19:12:35.334Z,54.03
2023-01-27T19:14:37.367Z,54.27
2023-01-27T19:16:39.325Z,54.15
2023-01-27T19:18:41.864Z,54.23
2023-01-27T19:20:43.363Z,53.96
2023-01-27T19:22:45.519Z,53.91
2023-01-27T19:24:47.534Z,53.73
2023-01-27T19:26:49.668Z,54.16
2023-01-27T19:28:54.964Z,53.75
2023-01-27T19:30:57.237Z,53.50
2023-01-27T19:32:58.844Z,53.49
2023-01-27T19:35:00.397Z,53.62
2023-01-27T19:37:02.012Z,53.48
2023-01-27T19:39:12.588Z,53.35
2023-01-27T19:41:14.189Z,53.50
2023-01-27T19:43:16.387Z,53.54
2023-01-27T19:45:20.277Z,53.36
2023-01-27T19:47:21.951Z,53.04
2023-01-27T19:49:23.635Z,53.32
2023-01-27T19:51:25.271Z,53.29
2023-01-27T19:53:26.911Z,52.93
2023-01-27T19:55:28.581Z,53.34
2023-01-27T19:57:30.092Z,53.29
2023-01-27T19:59:31.737Z,53.28
2023-01-27T20:01:35.125Z,53.17
2023-01-27T20:03:36.806Z,53.32
2023-01-27T20:05:38.410Z,53.47
2023-01-27T20:07:39.942Z,54.07
2023-01-27T20:09:41.847Z,53.38
2023-01-27T20:11:44.157Z,53.69
2023-01-27T20:13:45.680Z,53.56
2023-01-27T20:15:47.592Z,53.67
2023-01-27T20:17:50.846Z,53.62
2023-01-27T20:19:52.413Z,53.92
2023-01-27T20:21:53.920Z,53.77
2023-01-27T20:23:55.507Z,53.67
2023-01-27T20:25:57.140Z,53.88
2023-01-27T20:28:00.790Z,54.17
2023-01-27T20:30:02.400Z,54.16
2023-01-27T20:32:04.463Z,54.02
2023-01-27T20:34:22.841Z,54.18
2023-01-27T20:36:24.475Z,54.11
2023-01-27T20:38:26.193Z,54.05
2023-01-27T20:40:28.873Z,53.81
2023-01-27T20:42:30.783Z,53.67
2023-01-27T20:44:33.703Z,53.62
2023-01-27T20:46:35.527Z,53.79
2023-01-27T20:48:37.193Z,53.72
2023-01-27T20:50:40.089Z,53.64
2023-01-27T20:52:41.729Z,53.73
2023-01-27T20:54:43.309Z,53.44
2023-01-27T20:56:44.845Z,53.72
2023-01-27T20:58:47.518Z,54.01
2023-01-27T21:00:49.175Z,53.49
2023-01-27T21:02:53.085Z,53.60
2023-01-27T21:04:55.210Z,53.73
2023-01-27T21:06:58.109Z,53.71
2023-01-27T21:08:59.668Z,53.80
2023-01-27T21:11:02.622Z,53.81
2023-01-27T21:13:04.335Z,54.08
2023-01-27T21:15:06.848Z,53.88
2023-01-27T21:17:08.599Z,53.78
2023-01-27T21:19:10.563Z,54.10
2023-01-27T21:21:22.412Z,53.85
2023-01-27T21:23:26.573Z,53.82
2023-01-27T21:25:28.220Z,54.05
2023-01-27T21:27:29.911Z,54.40
2023-01-27T21:29:31.393Z,53.71
2023-01-27T21:31:33.091Z,53.73
2023-01-27T21:33:35.464Z,53.65
2023-01-27T21:35:37.038Z,53.78
2023-01-27T21:37:38.619Z,53.58
2023-01-27T21:39:41.474Z,53.38
2023-01-27T21:41:43.070Z,53.52
2023-01-27T21:43:44.625Z,53.42
2023-01-27T21:45:46.285Z,53.75
2023-01-27T21:47:47.897Z,53.90
2023-01-27T21:49:49.822Z,53.66
2023-01-27T21:51:51.332Z,54.04
2023-01-27T21:53:52.822Z,54.11
2023-01-27T21:55:55.812Z,54.28
2023-01-27T21:57:57.341Z,54.17
2023-01-27T21:59:58.925Z,54.11
2023-01-27T22:02:00.485Z,54.42
2023-01-27T22:04:03.209Z,53.93
2023-01-27T22:06:05.561Z,54.59
2023-01-27T22:08:07.191Z,54.22
2023-01-27T22:10:15.313Z,54.26
2023-01-27T22:12:18.476Z,53.11
2023-01-27T22:14:20.225Z,53.33
2023-01-27T22:16:29.731Z,54.17
2023-01-27T22:18:31.424Z,54.00
2023-01-27T22:20:33.059Z,53.47
2023-01-27T22:22:34.609Z,53.45
2023-01-27T22:24:36.141Z,53.39
2023-01-27T22:26:37.717Z,53.57
2023-01-27T22:28:40.654Z,53.45
2023-01-27T22:30:42.344Z,53.40
2023-01-27T22:32:44.792Z,53.60
2023-01-27T22:34:46.268Z,53.75
2023-01-27T22:36:47.768Z,53.79
2023-01-27T22:38:49.572Z,53.95
2023-01-27T22:40:55.739Z,53.83
2023-01-27T22:42:57.401Z,53.72
2023-01-27T22:45:00.427Z,53.40
2023-01-27T22:47:02.010Z,53.54
2023-01-27T22:49:03.607Z,53.54
2023-01-27T22:51:05.983Z,53.33
2023-01-27T22:53:07.589Z,53.45
2023-01-27T22:55:11.369Z,54.09
2023-01-27T22:57:13.002Z,54.69
2023-01-27T22:59:14.707Z,54.19
2023-01-27T23:01:17.707Z,54.08
2023-01-27T23:03:20.112Z,54.14
2023-01-27T23:05:21.776Z,54.39
2023-01-27T23:07:23.665Z,54.10
2023-01-27T23:09:25.224Z,53.53
2023-01-27T23:11:26.807Z,53.77
2023-01-27T23:13:28.704Z,53.65
2023-01-27T23:15:30.633Z,53.48
2023-01-27T23:17:33.559Z,53.31
2023-01-27T23:19:35.130Z,53.65
2023-01-27T23:21:36.755Z,53.82
2023-01-27T23:23:38.430Z,53.63
2023-01-27T23:25:42.273Z,53.42
2023-01-27T23:27:43.977Z,53.92
2023-01-27T23:29:45.589Z,53.72
2023-01-27T23:31:49.612Z,53.86
2023-01-27T23:33:55.395Z,53.94
2023-01-27T23:35:57.209Z,53.86
2023-01-27T23:37:58.785Z,54.05
2023-01-27T23:40:00.371Z,54.00
2023-01-27T23:42:01.905Z,54.21
2023-01-27T23:44:03.394Z,54.58
2023-01-27T23:46:05.237Z,54.94
2023-01-27T23:48:06.788Z,54.50
2023-01-27T23:50:11.259Z,54.43
2023-01-27T23:52:12.893Z,54.41
2023-01-27T23:54:14.445Z,54.25
2023-01-27T23:56:18.955Z,54.45
2023-01-27T23:58:20.968Z,54.43
