createdAt,value
2022-10-16T00:00:44.765Z,99.90
2022-10-16T00:03:47.387Z,99.90
2022-10-16T00:06:48.365Z,99.90
2022-10-16T00:09:49.096Z,99.90
2022-10-16T00:12:49.947Z,99.90
2022-10-16T00:15:50.715Z,99.90
2022-10-16T00:18:51.611Z,99.90
2022-10-16T00:21:52.432Z,99.90
2022-10-16T00:24:53.591Z,99.90
2022-10-16T00:27:54.483Z,99.90
2022-10-16T00:30:55.628Z,99.90
2022-10-16T00:33:57.188Z,99.90
2022-10-16T00:36:58.263Z,99.90
2022-10-16T00:39:59.364Z,99.90
2022-10-16T00:43:00.228Z,99.90
2022-10-16T00:46:04.566Z,99.90
2022-10-16T00:49:14.099Z,99.90
2022-10-16T00:52:15.995Z,99.90
2022-10-16T00:55:18.193Z,99.90
2022-10-16T00:58:19.350Z,99.90
2022-10-16T01:01:20.570Z,99.90
2022-10-16T01:04:22.990Z,99.90
2022-10-16T01:07:41.719Z,99.90
2022-10-16T01:11:06.524Z,99.90
2022-10-16T01:14:49.123Z,99.90
2022-10-16T01:18:01.339Z,99.90
2022-10-16T01:21:09.502Z,99.90
2022-10-16T01:24:38.314Z,99.90
2022-10-16T01:27:46.149Z,99.90
2022-10-16T01:30:48.594Z,99.90
2022-10-16T01:34:16.561Z,99.90
2022-10-16T01:37:30.625Z,99.90
2022-10-16T01:40:37.278Z,99.90
2022-10-16T01:43:48.531Z,99.90
2022-10-16T01:46:53.839Z,99.90
2022-10-16T01:49:57.428Z,99.90
2022-10-16T01:52:59.994Z,99.90
2022-10-16T01:56:05.455Z,99.90
2022-10-16T01:59:19.911Z,99.90
2022-10-16T02:02:24.057Z,99.90
2022-10-16T02:05:50.675Z,99.90
2022-10-16T02:08:51.515Z,99.90
2022-10-16T02:11:58.217Z,99.90
2022-10-16T02:14:59.264Z,99.90
2022-10-16T02:18:01.198Z,99.90
2022-10-16T02:21:18.964Z,99.90
2022-10-16T02:24:44.574Z,99.90
2022-10-16T02:28:13.946Z,99.90
2022-10-16T02:31:27.374Z,99.90
2022-10-16T02:34:33.238Z,99.90
2022-10-16T02:37:34.754Z,99.90
2022-10-16T02:40:36.875Z,99.90
2022-10-16T02:43:37.695Z,99.90
2022-10-16T02:46:38.482Z,99.90
2022-10-16T02:49:39.085Z,99.90
2022-10-16T02:52:39.921Z,99.90
2022-10-16T02:55:40.537Z,99.90
2022-10-16T02:58:41.283Z,99.90
2022-10-16T03:01:42.505Z,99.90
2022-10-16T03:04:43.276Z,99.90
2022-10-16T03:07:44.837Z,99.90
2022-10-16T03:10:45.932Z,99.90
2022-10-16T03:13:47.026Z,99.90
2022-10-16T03:16:47.812Z,99.90
2022-10-16T03:19:48.571Z,99.90
2022-10-16T03:22:49.419Z,99.90
2022-10-16T03:25:50.616Z,99.90
2022-10-16T03:28:51.458Z,99.90
2022-10-16T03:31:52.901Z,99.90
2022-10-16T03:34:55.388Z,99.90
2022-10-16T03:37:56.342Z,99.90
2022-10-16T03:40:57.088Z,99.90
2022-10-16T03:43:57.999Z,99.90
2022-10-16T03:46:58.800Z,99.90
2022-10-16T03:50:00.777Z,99.90
2022-10-16T03:53:01.764Z,99.90
2022-10-16T03:56:02.512Z,99.90
2022-10-16T03:59:03.501Z,99.90
2022-10-16T04:02:04.217Z,99.90
2022-10-16T04:05:05.781Z,99.90
2022-10-16T04:08:07.323Z,99.90
2022-10-16T04:11:08.091Z,99.90
2022-10-16T04:14:08.853Z,99.90
2022-10-16T04:17:09.552Z,99.90
2022-10-16T04:20:10.575Z,99.90
2022-10-16T04:23:11.454Z,99.90
2022-10-16T04:26:13.265Z,99.90
2022-10-16T04:29:14.074Z,99.90
2022-10-16T04:32:14.926Z,99.90
2022-10-16T04:35:15.965Z,99.90
2022-10-16T04:38:16.787Z,99.90
2022-10-16T04:41:17.591Z,99.90
2022-10-16T04:44:18.362Z,99.90
2022-10-16T04:47:19.776Z,99.90
2022-10-16T04:50:20.753Z,99.90
2022-10-16T04:53:36.115Z,99.90
2022-10-16T04:56:44.198Z,99.90
2022-10-16T04:59:45.121Z,99.90
2022-10-16T05:02:46.367Z,99.90
2022-10-16T05:05:48.404Z,99.90
2022-10-16T05:08:49.262Z,99.90
2022-10-16T05:11:50.058Z,99.90
2022-10-16T05:14:50.943Z,99.90
2022-10-16T05:17:55.320Z,99.90
2022-10-16T05:20:56.104Z,99.90
2022-10-16T05:23:57.310Z,99.90
2022-10-16T05:26:58.344Z,99.90
2022-10-16T05:29:59.327Z,99.90
2022-10-16T05:33:00.085Z,99.90
2022-10-16T05:36:08.562Z,99.90
2022-10-16T05:39:09.660Z,99.90
2022-10-16T05:42:10.544Z,99.90
2022-10-16T05:45:13.177Z,99.90
2022-10-16T05:48:14.133Z,99.90
2022-10-16T05:51:16.457Z,99.90
2022-10-16T05:54:18.392Z,99.90
2022-10-16T05:57:19.578Z,99.90
2022-10-16T06:00:20.736Z,99.90
2022-10-16T06:03:21.546Z,99.90
2022-10-16T06:06:26.955Z,99.90
2022-10-16T06:09:27.693Z,99.90
2022-10-16T06:12:28.454Z,99.90
2022-10-16T06:15:30.463Z,99.90
2022-10-16T06:18:31.727Z,99.90
2022-10-16T06:21:33.751Z,99.90
2022-10-16T06:24:34.558Z,99.90
2022-10-16T06:27:35.501Z,99.90
2022-10-16T06:30:36.324Z,99.90
2022-10-16T06:33:39.361Z,99.90
2022-10-16T06:36:41.296Z,99.90
2022-10-16T06:39:41.990Z,99.90
2022-10-16T06:42:43.181Z,99.90
2022-10-16T06:45:44.244Z,99.90
2022-10-16T06:48:45.553Z,99.90
2022-10-16T06:51:46.876Z,99.90
2022-10-16T06:54:47.559Z,99.90
2022-10-16T06:57:49.806Z,99.90
2022-10-16T07:00:57.609Z,99.90
2022-10-16T07:03:58.642Z,99.90
2022-10-16T07:07:04.453Z,99.90
2022-10-16T07:10:09.165Z,99.90
2022-10-16T07:13:14.188Z,99.90
2022-10-16T07:16:20.662Z,99.90
2022-10-16T07:19:22.206Z,99.90
2022-10-16T07:22:23.011Z,99.90
2022-10-16T07:25:24.279Z,99.90
2022-10-16T07:28:25.219Z,99.90
2022-10-16T07:31:26.611Z,99.90
2022-10-16T07:34:27.941Z,99.90
2022-10-16T07:37:29.494Z,99.90
2022-10-16T07:40:30.798Z,99.90
2022-10-16T07:43:32.531Z,99.90
2022-10-16T07:46:35.172Z,99.90
2022-10-16T07:49:36.115Z,99.90
2022-10-16T07:52:36.836Z,99.90
2022-10-16T07:55:38.481Z,99.90
2022-10-16T07:58:40.035Z,99.90
2022-10-16T08:01:43.224Z,99.90
2022-10-16T08:04:44.421Z,99.90
2022-10-16T08:07:51.070Z,99.90
2022-10-16T08:10:51.886Z,99.90
2022-10-16T08:13:52.722Z,99.90
2022-10-16T08:16:54.292Z,99.90
2022-10-16T08:19:54.903Z,99.90
2022-10-16T08:22:56.748Z,99.90
2022-10-16T08:26:06.768Z,99.90
2022-10-16T08:29:07.605Z,99.90
2022-10-16T08:32:08.703Z,99.90
2022-10-16T08:35:12.141Z,99.90
2022-10-16T08:38:13.005Z,99.90
2022-10-16T08:41:54.578Z,99.90
2022-10-16T08:45:31.753Z,99.90
2022-10-16T08:48:50.386Z,99.90
2022-10-16T08:51:52.150Z,99.90
2022-10-16T08:54:56.921Z,99.90
2022-10-16T08:57:58.036Z,99.90
2022-10-16T09:01:04.277Z,99.90
2022-10-16T09:04:44.591Z,99.90
2022-10-16T09:11:52.818Z,99.90
2022-10-16T09:15:12.490Z,99.90
2022-10-16T09:18:52.208Z,99.90
2022-10-16T09:21:54.269Z,99.90
2022-10-16T09:25:01.923Z,93.80
2022-10-16T09:28:03.001Z,91.90
2022-10-16T09:31:03.959Z,91.30
2022-10-16T09:34:07.799Z,86.70
2022-10-16T09:37:21.125Z,86.30
2022-10-16T09:40:39.218Z,87.60
2022-10-16T09:43:50.470Z,83.10
2022-10-16T09:47:06.256Z,81.10
2022-10-16T09:50:29.106Z,81.20
2022-10-16T09:53:46.602Z,76.90
2022-10-16T09:56:53.108Z,74.80
2022-10-16T09:59:57.209Z,74.30
2022-10-16T10:02:58.645Z,72.60
2022-10-16T10:06:02.236Z,71.20
2022-10-16T10:09:40.264Z,72.40
2022-10-16T10:12:42.570Z,80.60
2022-10-16T10:15:43.810Z,85.10
2022-10-16T10:18:45.264Z,88.70
2022-10-16T10:21:46.978Z,93.90
2022-10-16T10:25:13.679Z,97.80
2022-10-16T10:28:14.408Z,99.90
2022-10-16T10:31:34.217Z,99.90
2022-10-16T10:34:43.526Z,99.90
2022-10-16T10:37:56.464Z,99.70
2022-10-16T10:41:30.585Z,98.10
2022-10-16T10:45:29.408Z,91.10
2022-10-16T10:48:57.205Z,77.60
2022-10-16T10:52:06.535Z,73.30
2022-10-16T10:55:28.312Z,69.90
2022-10-16T10:59:22.857Z,71.10
2022-10-16T11:02:42.670Z,75.30
2022-10-16T11:05:51.483Z,78.70
2022-10-16T11:09:01.705Z,76.80
2022-10-16T11:12:48.246Z,74.60
2022-10-16T11:15:54.069Z,75.40
2022-10-16T11:19:29.627Z,75.70
2022-10-16T11:22:48.332Z,75.70
2022-10-16T11:25:50.399Z,75.10
2022-10-16T11:28:56.541Z,73.30
2022-10-16T11:32:17.899Z,72.20
2022-10-16T11:35:38.308Z,71.20
2022-10-16T11:38:55.789Z,73.30
2022-10-16T11:42:01.229Z,72.80
2022-10-16T11:45:08.024Z,75.70
2022-10-16T11:48:34.865Z,74.10
2022-10-16T11:51:44.780Z,74.50
2022-10-16T11:55:22.360Z,73.20
2022-10-16T11:58:40.227Z,73.50
2022-10-16T12:02:31.982Z,71.50
2022-10-16T12:06:21.545Z,70.50
2022-10-16T12:09:37.573Z,75.40
2022-10-16T12:12:41.039Z,70.60
2022-10-16T12:15:58.188Z,69.10
2022-10-16T12:19:18.327Z,69.90
2022-10-16T12:22:20.317Z,78.00
2022-10-16T12:25:59.884Z,81.70
2022-10-16T12:29:39.661Z,83.10
2022-10-16T12:32:46.721Z,82.80
2022-10-16T12:35:48.684Z,79.30
2022-10-16T12:38:54.857Z,78.00
2022-10-16T12:42:21.672Z,79.00
2022-10-16T12:45:29.679Z,79.90
2022-10-16T12:48:42.342Z,81.10
2022-10-16T12:51:50.200Z,86.80
2022-10-16T12:54:52.972Z,84.20
2022-10-16T12:58:26.792Z,86.30
2022-10-16T13:01:50.590Z,85.10
2022-10-16T13:09:20.919Z,80.00
2022-10-16T13:12:47.463Z,82.60
2022-10-16T13:16:16.358Z,81.50
2022-10-16T13:19:47.640Z,78.40
2022-10-16T13:23:00.529Z,74.00
2022-10-16T13:26:31.740Z,71.10
2022-10-16T13:29:34.839Z,70.00
2022-10-16T13:32:35.877Z,69.20
2022-10-16T13:35:37.712Z,69.40
2022-10-16T13:38:38.850Z,69.60
2022-10-16T13:41:40.300Z,71.40
2022-10-16T13:44:49.964Z,70.10
2022-10-16T13:47:51.214Z,70.10
2022-10-16T13:51:17.878Z,69.30
2022-10-16T13:54:18.918Z,65.40
2022-10-16T13:57:27.248Z,65.50
2022-10-16T14:00:31.636Z,72.50
2022-10-16T14:03:36.696Z,82.40
2022-10-16T14:06:42.945Z,86.50
2022-10-16T14:13:08.047Z,86.00
2022-10-16T14:16:17.421Z,69.40
2022-10-16T14:19:30.042Z,65.00
2022-10-16T14:22:38.010Z,65.20
2022-10-16T14:25:39.096Z,63.90
2022-10-16T14:28:42.532Z,64.30
2022-10-16T14:31:44.133Z,63.90
2022-10-16T14:34:55.241Z,62.00
2022-10-16T14:37:58.819Z,59.30
2022-10-16T14:41:01.393Z,64.50
2022-10-16T14:44:06.017Z,62.20
2022-10-16T14:47:26.359Z,63.70
2022-10-16T14:50:27.838Z,63.00
2022-10-16T14:53:28.765Z,62.70
2022-10-16T14:56:43.307Z,63.50
2022-10-16T14:59:45.613Z,67.60
2022-10-16T15:02:47.690Z,69.60
2022-10-16T15:05:49.372Z,76.80
2022-10-16T15:08:50.417Z,83.90
2022-10-16T15:11:51.479Z,88.10
2022-10-16T15:14:52.103Z,92.30
2022-10-16T15:17:57.777Z,89.30
2022-10-16T15:20:58.716Z,86.60
2022-10-16T15:24:01.883Z,83.40
2022-10-16T15:27:02.864Z,88.00
2022-10-16T15:30:04.398Z,88.40
2022-10-16T15:33:12.107Z,89.50
2022-10-16T15:36:12.943Z,90.90
2022-10-16T15:39:17.304Z,84.70
2022-10-16T15:42:18.333Z,79.50
2022-10-16T15:45:20.887Z,79.80
2022-10-16T15:48:22.240Z,83.90
2022-10-16T15:51:22.928Z,84.90
2022-10-16T15:54:23.990Z,90.70
2022-10-16T15:57:25.430Z,91.60
2022-10-16T16:00:26.800Z,88.20
2022-10-16T16:03:28.954Z,95.30
2022-10-16T16:06:30.634Z,99.90
2022-10-16T16:09:31.446Z,99.90
2022-10-16T16:12:32.239Z,99.90
2022-10-16T16:15:33.446Z,99.90
2022-10-16T16:18:34.337Z,99.90
2022-10-16T16:21:35.372Z,99.90
2022-10-16T16:24:36.293Z,99.90
2022-10-16T16:27:39.490Z,99.90
2022-10-16T16:30:40.614Z,99.90
2022-10-16T16:33:41.919Z,99.90
2022-10-16T16:36:43.109Z,99.90
2022-10-16T16:39:44.227Z,99.90
2022-10-16T16:42:44.958Z,99.90
2022-10-16T16:45:46.303Z,99.90
2022-10-16T16:48:47.391Z,99.90
2022-10-16T16:51:48.290Z,99.90
2022-10-16T16:54:53.032Z,99.90
2022-10-16T16:57:54.660Z,99.90
2022-10-16T17:00:57.148Z,99.90
2022-10-16T17:04:11.307Z,99.90
2022-10-16T17:07:12.288Z,99.90
2022-10-16T17:10:13.106Z,99.90
2022-10-16T17:13:13.919Z,99.90
2022-10-16T17:16:15.601Z,99.90
2022-10-16T17:19:20.338Z,99.90
2022-10-16T17:22:21.414Z,99.90
2022-10-16T17:25:23.802Z,99.90
2022-10-16T17:28:26.360Z,99.90
2022-10-16T17:31:37.175Z,99.90
2022-10-16T17:34:38.306Z,99.90
2022-10-16T17:37:39.468Z,99.90
2022-10-16T17:40:41.227Z,99.90
2022-10-16T17:43:42.276Z,99.90
2022-10-16T17:46:44.011Z,99.90
2022-10-16T17:49:44.602Z,99.90
2022-10-16T17:52:45.313Z,99.90
2022-10-16T17:55:46.020Z,99.90
2022-10-16T17:58:53.913Z,99.90
2022-10-16T18:01:54.731Z,99.90
2022-10-16T18:04:56.026Z,99.90
2022-10-16T18:07:58.157Z,99.90
2022-10-16T18:11:02.002Z,99.90
2022-10-16T18:14:03.713Z,99.90
2022-10-16T18:17:05.001Z,99.90
2022-10-16T18:20:07.943Z,99.90
2022-10-16T18:23:08.768Z,99.90
2022-10-16T18:26:12.345Z,99.90
2022-10-16T18:29:13.791Z,99.90
2022-10-16T18:32:14.642Z,99.90
2022-10-16T18:35:15.609Z,99.90
2022-10-16T18:38:17.456Z,99.90
2022-10-16T18:41:19.284Z,99.90
2022-10-16T18:47:40.895Z,99.90
2022-10-16T18:50:42.020Z,99.90
2022-10-16T18:53:48.158Z,99.90
2022-10-16T18:56:48.844Z,99.90
2022-10-16T18:59:49.686Z,99.90
2022-10-16T19:02:50.501Z,99.90
2022-10-16T19:05:51.657Z,99.90
2022-10-16T19:08:54.048Z,99.90
2022-10-16T19:11:55.134Z,99.90
2022-10-16T19:14:56.921Z,99.90
2022-10-16T19:17:57.750Z,99.90
2022-10-16T19:21:02.887Z,99.90
2022-10-16T19:24:04.519Z,99.90
2022-10-16T19:27:06.348Z,99.90
2022-10-16T19:30:08.513Z,99.90
2022-10-16T19:33:09.642Z,99.90
2022-10-16T19:36:17.592Z,99.90
2022-10-16T19:42:43.689Z,99.90
2022-10-16T19:45:44.568Z,99.90
2022-10-16T19:48:46.266Z,99.90
2022-10-16T19:51:50.130Z,99.90
2022-10-16T19:54:50.921Z,99.90
2022-10-16T19:57:52.024Z,99.90
2022-10-16T20:00:54.423Z,99.90
2022-10-16T20:03:55.952Z,99.90
2022-10-16T20:06:56.910Z,99.90
2022-10-16T20:09:57.626Z,99.90
2022-10-16T20:12:58.422Z,99.90
2022-10-16T20:15:59.389Z,99.90
2022-10-16T20:19:01.485Z,99.90
2022-10-16T20:22:03.779Z,99.90
2022-10-16T20:25:08.474Z,99.90
2022-10-16T20:28:19.321Z,99.90
2022-10-16T20:31:25.639Z,99.90
2022-10-16T20:34:26.572Z,99.90
2022-10-16T20:37:27.946Z,99.90
2022-10-16T20:40:28.938Z,99.90
2022-10-16T20:43:30.302Z,99.90
2022-10-16T20:46:31.150Z,99.90
2022-10-16T20:49:47.042Z,99.90
2022-10-16T20:56:09.252Z,99.90
2022-10-16T20:59:13.023Z,99.90
2022-10-16T21:02:14.682Z,99.90
2022-10-16T21:05:15.784Z,99.90
2022-10-16T21:08:16.525Z,99.90
2022-10-16T21:11:27.606Z,99.90
2022-10-16T21:14:28.735Z,99.90
2022-10-16T21:17:29.418Z,99.90
2022-10-16T21:20:30.546Z,99.90
2022-10-16T21:23:33.441Z,99.90
2022-10-16T21:26:34.336Z,99.90
2022-10-16T21:29:35.853Z,99.90
2022-10-16T21:32:38.708Z,99.90
2022-10-16T21:35:39.573Z,99.90
2022-10-16T21:38:40.580Z,99.90
2022-10-16T21:41:43.240Z,99.90
2022-10-16T21:44:44.071Z,99.90
2022-10-16T21:47:47.716Z,99.90
2022-10-16T21:50:48.930Z,99.90
2022-10-16T21:53:49.933Z,99.90
2022-10-16T21:56:51.117Z,99.90
2022-10-16T21:59:51.973Z,99.90
2022-10-16T22:02:53.146Z,99.90
2022-10-16T22:05:53.770Z,99.90
2022-10-16T22:09:00.895Z,99.90
2022-10-16T22:12:01.941Z,99.90
2022-10-16T22:15:03.196Z,99.90
2022-10-16T22:18:04.208Z,99.90
2022-10-16T22:21:08.544Z,99.90
2022-10-16T22:24:10.204Z,99.90
2022-10-16T22:27:10.941Z,99.90
2022-10-16T22:30:11.975Z,99.90
2022-10-16T22:33:13.294Z,99.90
2022-10-16T22:36:15.744Z,99.90
2022-10-16T22:39:18.222Z,99.90
2022-10-16T22:42:19.179Z,99.90
2022-10-16T22:45:19.977Z,99.90
2022-10-16T22:48:21.930Z,99.90
2022-10-16T22:51:24.555Z,99.90
2022-10-16T22:54:25.345Z,99.90
2022-10-16T22:57:26.414Z,99.90
2022-10-16T23:00:27.264Z,99.90
2022-10-16T23:03:28.101Z,99.90
2022-10-16T23:06:30.043Z,99.90
2022-10-16T23:09:30.895Z,99.90
2022-10-16T23:12:31.917Z,99.90
2022-10-16T23:15:33.385Z,99.90
2022-10-16T23:18:35.211Z,99.90
2022-10-16T23:21:36.172Z,99.90
2022-10-16T23:24:37.012Z,99.90
2022-10-16T23:27:37.751Z,99.90
2022-10-16T23:30:39.562Z,99.90
2022-10-16T23:33:40.378Z,99.90
2022-10-16T23:36:43.195Z,99.90
2022-10-16T23:39:44.340Z,99.90
2022-10-16T23:42:44.921Z,99.90
2022-10-16T23:45:46.058Z,99.90
2022-10-16T23:48:46.843Z,99.90
2022-10-16T23:51:47.979Z,99.90
2022-10-16T23:54:49.325Z,99.90
2022-10-16T23:57:50.177Z,99.90
