createdAt,value
2018-11-28T00:01:34.403Z,178.70
2018-11-28T00:04:03.841Z,163.27
2018-11-28T00:06:33.173Z,178.10
2018-11-28T00:09:02.556Z,178.27
2018-11-28T00:11:31.782Z,167.87
2018-11-28T00:14:01.145Z,186.77
2018-11-28T00:16:30.401Z,172.57
2018-11-28T00:18:59.695Z,175.23
2018-11-28T00:21:28.809Z,171.07
2018-11-28T00:23:58.104Z,149.03
2018-11-28T00:26:27.215Z,162.03
2018-11-28T00:28:56.650Z,156.40
2018-11-28T00:31:25.810Z,145.50
2018-11-28T00:33:55.212Z,139.97
2018-11-28T00:36:24.412Z,149.57
2018-11-28T00:38:53.824Z,150.13
2018-11-28T00:41:23.143Z,151.83
2018-11-28T00:43:52.650Z,147.10
2018-11-28T00:46:21.795Z,151.83
2018-11-28T00:48:51.416Z,149.13
2018-11-28T00:51:20.602Z,161.73
2018-11-28T00:53:49.761Z,160.43
2018-11-28T00:56:18.916Z,153.33
2018-11-28T00:58:48.365Z,159.27
2018-11-28T01:01:17.447Z,154.80
2018-11-28T01:03:46.659Z,144.53
2018-11-28T01:06:15.799Z,140.43
2018-11-28T01:08:45.368Z,147.40
2018-11-28T01:11:14.494Z,138.57
2018-11-28T01:13:43.805Z,137.63
2018-11-28T01:16:12.934Z,132.30
2018-11-28T01:18:42.165Z,138.83
2018-11-28T01:21:11.389Z,145.53
2018-11-28T01:23:40.697Z,136.50
2018-11-28T01:26:09.903Z,134.07
2018-11-28T01:28:39.243Z,139.87
2018-11-28T01:31:08.365Z,130.53
2018-11-28T01:33:37.559Z,129.67
2018-11-28T01:36:06.699Z,136.23
2018-11-28T01:38:36.007Z,143.37
2018-11-28T01:41:05.603Z,154.87
2018-11-28T01:43:35.125Z,144.97
2018-11-28T01:46:04.301Z,136.37
2018-11-28T01:48:33.739Z,129.07
2018-11-28T01:51:02.872Z,126.87
2018-11-28T01:53:32.181Z,119.00
2018-11-28T01:56:01.330Z,116.63
2018-11-28T01:58:30.731Z,126.33
2018-11-28T02:00:59.875Z,127.07
2018-11-28T02:03:29.370Z,118.53
2018-11-28T02:05:58.612Z,119.93
2018-11-28T02:08:28.157Z,122.63
2018-11-28T02:10:57.436Z,119.63
2018-11-28T02:13:26.924Z,119.17
2018-11-28T02:15:56.061Z,116.83
2018-11-28T02:18:25.455Z,114.60
2018-11-28T02:20:54.576Z,114.67
2018-11-28T02:23:23.913Z,115.97
2018-11-28T02:25:53.054Z,113.63
2018-11-28T02:28:22.626Z,115.40
2018-11-28T02:30:51.720Z,111.20
2018-11-28T02:33:21.701Z,104.63
2018-11-28T02:35:50.848Z,103.57
2018-11-28T02:38:20.178Z,105.80
2018-11-28T02:40:49.250Z,110.10
2018-11-28T02:43:18.378Z,114.00
2018-11-28T02:45:57.677Z,111.53
2018-11-28T02:48:27.101Z,112.87
2018-11-28T02:50:56.282Z,110.33
2018-11-28T02:53:25.708Z,112.87
2018-11-28T02:55:54.856Z,120.67
2018-11-28T02:58:24.251Z,112.47
2018-11-28T03:00:53.440Z,111.03
2018-11-28T03:03:22.912Z,112.70
2018-11-28T03:05:52.110Z,103.63
2018-11-28T03:08:21.538Z,115.03
2018-11-28T03:10:50.912Z,110.50
2018-11-28T03:13:20.098Z,102.00
2018-11-28T03:15:49.544Z,102.47
2018-11-28T03:18:19.028Z,108.93
2018-11-28T03:20:48.188Z,98.40
2018-11-28T03:23:17.959Z,100.40
2018-11-28T03:25:47.065Z,106.23
2018-11-28T03:28:16.327Z,105.53
2018-11-28T03:30:45.485Z,105.73
2018-11-28T03:33:14.852Z,105.17
2018-11-28T03:35:43.976Z,108.10
2018-11-28T03:38:13.243Z,108.73
2018-11-28T03:40:42.358Z,104.47
2018-11-28T03:43:11.718Z,105.77
2018-11-28T03:45:40.841Z,102.83
2018-11-28T03:48:10.163Z,106.57
2018-11-28T03:50:39.406Z,106.87
2018-11-28T03:53:09.015Z,111.07
2018-11-28T03:55:38.155Z,105.40
2018-11-28T03:58:07.649Z,102.80
2018-11-28T04:00:36.763Z,108.87
2018-11-28T04:03:06.848Z,100.40
2018-11-28T04:05:36.615Z,108.20
2018-11-28T04:08:06.255Z,102.03
2018-11-28T04:10:35.377Z,104.77
2018-11-28T04:13:04.843Z,105.70
2018-11-28T04:15:33.983Z,102.77
2018-11-28T04:18:03.159Z,103.07
2018-11-28T04:20:32.375Z,96.57
2018-11-28T04:23:01.487Z,97.33
2018-11-28T04:25:30.566Z,89.30
2018-11-28T04:27:59.953Z,92.53
2018-11-28T04:30:29.048Z,90.50
2018-11-28T04:32:58.437Z,86.80
2018-11-28T04:35:27.689Z,80.53
2018-11-28T04:37:57.219Z,84.83
2018-11-28T04:40:26.398Z,83.30
2018-11-28T04:42:55.644Z,84.30
2018-11-28T04:45:25.353Z,85.47
2018-11-28T04:47:55.433Z,85.07
2018-11-28T04:50:24.650Z,88.70
2018-11-28T04:52:54.044Z,93.57
2018-11-28T04:55:23.204Z,96.97
2018-11-28T04:57:52.774Z,96.67
2018-11-28T05:00:26.070Z,93.47
2018-11-28T05:02:57.468Z,90.57
2018-11-28T05:05:26.739Z,86.33
2018-11-28T05:07:56.144Z,85.83
2018-11-28T05:10:31.992Z,83.23
2018-11-28T05:13:01.644Z,76.30
2018-11-28T05:15:31.924Z,73.47
2018-11-28T05:18:01.467Z,69.20
2018-11-28T05:20:33.654Z,70.47
2018-11-28T05:23:04.022Z,64.10
2018-11-28T05:25:34.274Z,68.70
2018-11-28T05:28:03.470Z,68.43
2018-11-28T05:30:33.570Z,63.40
2018-11-28T05:33:03.057Z,64.80
2018-11-28T05:35:34.585Z,62.07
2018-11-28T05:38:06.475Z,60.43
2018-11-28T05:40:35.690Z,63.23
2018-11-28T05:43:05.252Z,60.80
2018-11-28T05:45:34.397Z,64.63
2018-11-28T05:48:03.549Z,67.37
2018-11-28T05:50:32.703Z,60.70
2018-11-28T05:53:02.223Z,64.27
2018-11-28T05:55:31.444Z,66.53
2018-11-28T05:58:00.596Z,65.33
2018-11-28T06:00:38.199Z,61.43
2018-11-28T06:03:08.469Z,65.03
2018-11-28T06:05:37.679Z,69.47
2018-11-28T06:08:07.910Z,60.53
2018-11-28T06:10:37.115Z,64.90
2018-11-28T06:13:06.348Z,66.17
2018-11-28T06:15:35.439Z,66.47
2018-11-28T06:18:04.569Z,61.43
2018-11-28T06:20:33.847Z,60.37
2018-11-28T06:23:03.172Z,62.97
2018-11-28T06:25:32.301Z,62.00
2018-11-28T06:28:01.800Z,59.10
2018-11-28T06:30:31.000Z,60.20
2018-11-28T06:33:00.499Z,56.80
2018-11-28T06:35:29.752Z,57.10
2018-11-28T06:37:59.103Z,56.83
2018-11-28T06:40:28.307Z,52.50
2018-11-28T06:42:57.693Z,52.37
2018-11-28T06:45:26.814Z,54.90
2018-11-28T06:47:56.223Z,56.37
2018-11-28T06:50:25.349Z,55.73
2018-11-28T06:52:54.921Z,57.10
2018-11-28T06:55:24.074Z,54.50
2018-11-28T06:57:53.478Z,54.80
2018-11-28T07:00:23.433Z,58.23
2018-11-28T07:02:53.850Z,63.93
2018-11-28T07:05:23.738Z,53.70
2018-11-28T07:07:53.577Z,54.20
2018-11-28T07:10:23.346Z,51.47
2018-11-28T07:12:52.814Z,51.83
2018-11-28T07:15:23.740Z,53.93
2018-11-28T07:17:53.215Z,52.03
2018-11-28T07:20:22.479Z,56.23
2018-11-28T07:22:51.744Z,53.97
2018-11-28T07:25:20.981Z,58.60
2018-11-28T07:27:50.417Z,52.13
2018-11-28T07:30:22.353Z,56.23
2018-11-28T07:32:54.320Z,58.17
2018-11-28T07:35:23.656Z,58.90
2018-11-28T07:37:53.329Z,56.87
2018-11-28T07:40:24.705Z,58.27
2018-11-28T07:43:08.005Z,61.87
2018-11-28T07:45:38.119Z,56.87
2018-11-28T07:48:08.037Z,56.47
2018-11-28T07:50:38.063Z,55.50
2018-11-28T07:53:07.628Z,57.93
2018-11-28T07:55:37.784Z,52.40
2018-11-28T07:58:07.325Z,55.30
2018-11-28T08:00:37.365Z,55.50
2018-11-28T08:03:08.503Z,55.40
2018-11-28T08:05:38.656Z,63.03
2018-11-28T08:08:09.439Z,62.77
2018-11-28T08:10:38.699Z,62.73
2018-11-28T08:13:08.597Z,57.50
2018-11-28T08:15:37.816Z,59.43
2018-11-28T08:18:07.153Z,56.97
2018-11-28T08:20:36.467Z,62.50
2018-11-28T08:23:06.253Z,62.10
2018-11-28T08:25:35.389Z,67.47
2018-11-28T08:28:04.761Z,62.57
2018-11-28T08:30:33.868Z,70.03
2018-11-28T08:33:03.021Z,62.30
2018-11-28T08:35:32.119Z,62.33
2018-11-28T08:38:01.575Z,61.30
2018-11-28T08:40:30.715Z,73.87
2018-11-28T08:43:00.462Z,67.40
2018-11-28T08:45:29.662Z,61.73
2018-11-28T08:47:59.484Z,66.67
2018-11-28T08:50:31.960Z,59.07
2018-11-28T08:53:01.360Z,65.23
2018-11-28T08:55:30.617Z,76.77
2018-11-28T08:57:59.911Z,73.90
2018-11-28T09:00:29.113Z,73.47
2018-11-28T09:02:59.577Z,68.90
2018-11-28T09:05:28.807Z,67.43
2018-11-28T09:07:58.381Z,79.57
2018-11-28T09:10:27.510Z,77.03
2018-11-28T09:12:57.033Z,77.27
2018-11-28T09:15:28.375Z,64.47
2018-11-28T09:17:57.869Z,69.93
2018-11-28T09:20:27.098Z,63.93
2018-11-28T09:22:56.371Z,60.50
2018-11-28T09:25:25.635Z,67.23
2018-11-28T09:27:58.304Z,63.63
2018-11-28T09:30:28.500Z,61.83
2018-11-28T09:32:57.682Z,58.43
2018-11-28T09:35:26.898Z,52.43
2018-11-28T09:37:56.074Z,55.73
2018-11-28T09:40:26.288Z,57.00
2018-11-28T09:42:57.720Z,46.27
2018-11-28T09:45:27.189Z,50.13
2018-11-28T09:47:56.675Z,51.07
2018-11-28T09:50:26.693Z,45.47
2018-11-28T09:52:56.142Z,37.53
2018-11-28T09:55:27.390Z,34.43
2018-11-28T09:57:57.502Z,39.07
2018-11-28T10:00:27.638Z,43.70
2018-11-28T10:02:58.314Z,45.17
2018-11-28T10:05:28.638Z,36.60
2018-11-28T10:07:58.142Z,30.03
2018-11-28T10:10:27.387Z,30.80
2018-11-28T10:12:56.788Z,34.77
2018-11-28T10:15:27.697Z,26.67
2018-11-28T10:17:57.108Z,25.83
2018-11-28T10:20:26.254Z,28.40
2018-11-28T10:22:56.403Z,25.13
2018-11-28T10:25:26.466Z,30.03
2018-11-28T10:27:58.861Z,28.83
2018-11-28T10:30:30.290Z,27.77
2018-11-28T10:32:59.437Z,25.27
2018-11-28T10:35:28.739Z,27.07
2018-11-28T10:37:58.792Z,22.17
2018-11-28T10:40:28.059Z,26.23
2018-11-28T10:42:58.894Z,23.63
2018-11-28T10:45:29.041Z,24.17
2018-11-28T10:47:58.549Z,25.83
2018-11-28T10:50:27.731Z,29.80
2018-11-28T10:52:56.854Z,25.17
2018-11-28T10:55:26.822Z,24.43
2018-11-28T10:57:56.269Z,29.83
2018-11-28T11:00:33.051Z,24.67
2018-11-28T11:03:07.873Z,22.57
2018-11-28T11:05:42.349Z,24.87
2018-11-28T11:08:17.046Z,23.03
2018-11-28T11:10:51.410Z,21.80
2018-11-28T11:13:25.887Z,20.27
2018-11-28T11:16:02.612Z,17.43
2018-11-28T11:18:32.015Z,15.87
2018-11-28T11:21:01.185Z,18.63
2018-11-28T11:23:30.411Z,14.77
2018-11-28T11:25:59.546Z,18.07
2018-11-28T11:28:28.742Z,16.30
2018-11-28T11:30:58.002Z,19.67
2018-11-28T11:33:27.124Z,17.70
2018-11-28T11:35:56.294Z,19.47
2018-11-28T11:38:25.831Z,12.00
2018-11-28T11:40:54.993Z,14.37
2018-11-28T11:43:24.233Z,14.37
2018-11-28T11:45:53.403Z,15.33
2018-11-28T11:48:22.725Z,15.80
2018-11-28T11:50:52.077Z,13.20
2018-11-28T11:53:21.320Z,13.63
2018-11-28T11:55:50.701Z,8.80
2018-11-28T11:58:20.348Z,9.20
2018-11-28T12:00:50.381Z,11.23
2018-11-28T12:03:19.546Z,14.00
2018-11-28T12:05:50.564Z,13.13
2018-11-28T12:08:20.013Z,14.80
2018-11-28T12:10:49.137Z,15.43
2018-11-28T12:13:19.012Z,11.73
2018-11-28T12:15:48.282Z,11.80
2018-11-28T12:18:17.827Z,12.83
2018-11-28T12:20:54.722Z,14.40
2018-11-28T12:23:24.193Z,10.50
2018-11-28T12:25:53.380Z,10.87
2018-11-28T12:28:22.808Z,12.63
2018-11-28T12:30:52.568Z,17.20
2018-11-28T12:33:21.688Z,9.33
2018-11-28T12:35:50.875Z,11.50
2018-11-28T12:38:20.143Z,13.70
2018-11-28T12:40:49.340Z,17.07
2018-11-28T12:43:19.368Z,17.33
2018-11-28T12:45:49.930Z,19.20
2018-11-28T12:48:19.073Z,14.87
2018-11-28T12:50:48.278Z,16.23
2018-11-28T12:53:17.694Z,13.45
2018-11-28T12:55:46.813Z,12.73
2018-11-28T12:58:17.873Z,15.65
2018-11-28T13:00:47.337Z,16.67
2018-11-28T13:03:17.871Z,19.47
2018-11-28T13:05:47.027Z,17.83
2018-11-28T13:08:16.384Z,17.30
2018-11-28T13:10:45.541Z,17.40
2018-11-28T13:13:14.729Z,16.83
2018-11-28T13:15:43.830Z,14.17
2018-11-28T13:18:13.075Z,20.43
2018-11-28T13:20:42.791Z,17.87
2018-11-28T13:23:13.541Z,21.27
2018-11-28T13:25:42.768Z,15.07
2018-11-28T13:28:11.951Z,19.90
2018-11-28T13:30:41.234Z,23.33
2018-11-28T13:33:10.615Z,20.70
2018-11-28T13:35:39.668Z,30.67
2018-11-28T13:38:11.097Z,23.40
2018-11-28T13:40:40.409Z,20.77
2018-11-28T13:43:09.768Z,20.03
2018-11-28T13:45:42.530Z,19.67
2018-11-28T13:48:12.218Z,20.80
2018-11-28T13:50:41.428Z,28.03
2018-11-28T13:53:17.969Z,27.37
2018-11-28T13:56:29.842Z,19.77
2018-11-28T13:58:20.295Z,19.17
2018-11-28T14:00:49.424Z,21.77
2018-11-28T14:03:18.558Z,26.17
2018-11-28T14:05:47.729Z,22.37
2018-11-28T14:08:17.006Z,18.20
2018-11-28T14:10:46.182Z,20.77
2018-11-28T14:13:15.629Z,18.60
2018-11-28T14:15:44.863Z,22.50
2018-11-28T14:18:16.334Z,26.40
2018-11-28T14:20:45.422Z,34.63
2018-11-28T14:23:14.805Z,31.25
2018-11-28T14:25:44.049Z,25.80
2018-11-28T14:28:13.460Z,27.50
2018-11-28T14:30:43.061Z,27.07
2018-11-28T14:33:12.411Z,29.17
2018-11-28T14:35:41.568Z,28.53
2018-11-28T14:38:10.794Z,26.40
2018-11-28T14:40:39.974Z,25.93
2018-11-28T14:43:09.488Z,28.00
2018-11-28T14:45:38.687Z,30.40
2018-11-28T14:48:08.098Z,27.07
2018-11-28T14:50:37.208Z,27.53
2018-11-28T14:53:06.697Z,27.50
2018-11-28T14:55:38.301Z,25.90
2018-11-28T14:58:09.428Z,24.23
2018-11-28T15:00:38.820Z,32.37
2018-11-28T15:03:13.219Z,35.70
2018-11-28T15:06:22.171Z,43.30
2018-11-28T15:08:51.671Z,38.00
2018-11-28T15:11:20.736Z,42.77
2018-11-28T15:13:49.943Z,41.00
2018-11-28T15:16:19.089Z,34.20
2018-11-28T15:18:48.697Z,37.60
2018-11-28T15:21:17.971Z,42.00
2018-11-28T15:23:47.189Z,38.33
2018-11-28T15:26:16.305Z,41.23
2018-11-28T15:28:45.836Z,43.73
2018-11-28T15:31:15.933Z,38.50
2018-11-28T15:33:45.271Z,40.73
2018-11-28T15:36:14.378Z,43.97
2018-11-28T15:38:43.857Z,54.47
2018-11-28T15:41:13.247Z,52.07
2018-11-28T15:43:42.536Z,62.23
2018-11-28T15:46:14.821Z,63.37
2018-11-28T15:48:41.879Z,66.73
2018-11-28T15:51:11.045Z,68.90
2018-11-28T15:53:40.581Z,67.93
2018-11-28T15:56:10.084Z,73.00
2018-11-28T15:58:39.592Z,66.33
2018-11-28T16:01:08.758Z,70.90
2018-11-28T16:03:38.296Z,69.40
2018-11-28T16:06:07.622Z,71.07
2018-11-28T16:08:36.795Z,61.90
2018-11-28T16:11:09.034Z,61.07
2018-11-28T16:13:38.504Z,59.17
2018-11-28T16:16:08.146Z,54.53
2018-11-28T16:20:06.931Z,49.60
2018-11-28T16:22:36.966Z,48.47
2018-11-28T16:25:11.395Z,46.93
2018-11-28T16:27:41.793Z,45.40
2018-11-28T16:30:12.368Z,42.93
2018-11-28T16:32:42.412Z,39.80
2018-11-28T16:35:13.344Z,31.93
2018-11-28T16:37:42.605Z,42.47
2018-11-28T16:40:13.400Z,34.30
2018-11-28T16:42:42.647Z,35.93
2018-11-28T16:45:26.567Z,35.27
2018-11-28T16:47:56.013Z,34.27
2018-11-28T16:50:25.437Z,36.37
2018-11-28T16:52:54.551Z,35.77
2018-11-28T16:55:23.999Z,35.00
2018-11-28T16:57:54.399Z,36.53
2018-11-28T17:00:27.995Z,41.93
2018-11-28T17:02:57.829Z,38.87
2018-11-28T17:05:27.119Z,39.57
2018-11-28T17:07:56.453Z,40.43
2018-11-28T17:10:28.906Z,40.37
2018-11-28T17:12:58.931Z,36.33
2018-11-28T17:15:28.335Z,34.83
2018-11-28T17:17:57.464Z,35.57
2018-11-28T17:20:28.243Z,38.90
2018-11-28T17:22:58.633Z,37.47
2018-11-28T17:25:29.443Z,37.80
2018-11-28T17:27:58.930Z,40.37
2018-11-28T17:30:29.324Z,39.97
2018-11-28T17:32:59.209Z,37.13
2018-11-28T17:35:28.492Z,29.50
2018-11-28T17:37:57.696Z,26.57
2018-11-28T17:40:28.460Z,23.87
2018-11-28T17:42:59.018Z,21.80
2018-11-28T17:45:29.367Z,19.93
2018-11-28T17:47:58.657Z,23.17
2018-11-28T17:50:28.577Z,24.27
2018-11-28T17:53:00.747Z,27.40
2018-11-28T17:55:35.723Z,25.00
2018-11-28T17:58:04.971Z,31.67
2018-11-28T18:01:37.492Z,27.17
2018-11-28T18:04:06.986Z,24.67
2018-11-28T18:06:36.419Z,28.77
2018-11-28T18:09:10.346Z,27.43
2018-11-28T18:11:39.819Z,25.47
2018-11-28T18:14:09.631Z,28.30
2018-11-28T18:16:39.217Z,22.93
2018-11-28T18:19:08.923Z,27.20
2018-11-28T18:21:38.396Z,23.83
2018-11-28T18:24:07.493Z,29.20
2018-11-28T18:26:36.641Z,26.40
2018-11-28T18:29:05.968Z,23.30
2018-11-28T18:31:35.095Z,20.23
2018-11-28T18:34:04.447Z,19.93
2018-11-28T18:36:33.745Z,19.70
2018-11-28T18:39:02.885Z,17.40
2018-11-28T18:41:32.222Z,20.87
2018-11-28T18:44:01.422Z,19.70
2018-11-28T18:46:30.627Z,18.97
2018-11-28T18:48:59.957Z,22.97
2018-11-28T18:51:29.114Z,18.43
2018-11-28T18:53:58.424Z,19.43
2018-11-28T18:56:27.537Z,18.93
2018-11-28T18:58:56.888Z,19.90
2018-11-28T19:01:26.150Z,20.20
2018-11-28T19:03:55.342Z,19.73
2018-11-28T19:06:24.542Z,23.03
2018-11-28T19:08:53.809Z,19.70
2018-11-28T19:11:23.530Z,19.00
2018-11-28T19:13:52.908Z,24.23
2018-11-28T19:16:22.210Z,23.90
2018-11-28T19:18:51.675Z,22.37
2018-11-28T19:21:21.038Z,25.43
2018-11-28T19:23:50.207Z,29.70
2018-11-28T19:26:19.514Z,26.70
2018-11-28T19:28:48.700Z,26.07
2018-11-28T19:31:17.898Z,25.53
2018-11-28T19:33:47.029Z,25.33
2018-11-28T19:36:16.365Z,25.40
2018-11-28T19:38:45.662Z,26.07
2018-11-28T19:41:20.971Z,24.10
2018-11-28T19:43:50.133Z,26.23
2018-11-28T19:46:19.362Z,25.47
2018-11-28T19:48:48.519Z,27.77
2018-11-28T19:51:17.679Z,27.50
2018-11-28T19:53:46.773Z,28.27
2018-11-28T19:56:16.155Z,26.50
2018-11-28T19:58:45.375Z,26.67
2018-11-28T20:01:14.573Z,29.10
2018-11-28T20:03:43.925Z,25.80
2018-11-28T20:06:12.925Z,30.47
2018-11-28T20:08:42.064Z,32.87
2018-11-28T20:11:11.855Z,32.97
2018-11-28T20:13:41.026Z,28.80
2018-11-28T20:16:10.249Z,29.73
2018-11-28T20:18:39.426Z,32.47
2018-11-28T20:21:08.713Z,30.37
2018-11-28T20:23:37.849Z,28.40
2018-11-28T20:26:07.309Z,27.17
2018-11-28T20:28:36.488Z,30.00
2018-11-28T20:31:06.397Z,28.83
2018-11-28T20:33:35.502Z,27.33
2018-11-28T20:36:04.923Z,25.73
2018-11-28T20:38:34.846Z,26.97
2018-11-28T20:41:04.315Z,26.97
2018-11-28T20:43:33.478Z,28.50
2018-11-28T20:46:02.641Z,32.27
2018-11-28T20:48:31.734Z,27.40
2018-11-28T20:51:00.897Z,29.40
2018-11-28T20:53:30.095Z,31.80
2018-11-28T20:55:59.330Z,28.57
2018-11-28T20:58:28.554Z,31.90
2018-11-28T21:00:57.782Z,25.37
2018-11-28T21:03:26.847Z,33.60
2018-11-28T21:05:56.002Z,32.97
2018-11-28T21:08:25.481Z,34.03
2018-11-28T21:10:54.985Z,36.43
2018-11-28T21:13:24.102Z,33.00
2018-11-28T21:15:53.299Z,31.27
2018-11-28T21:18:22.425Z,25.87
2018-11-28T21:20:51.950Z,31.97
2018-11-28T21:23:21.173Z,29.80
2018-11-28T21:25:50.303Z,26.47
2018-11-28T21:28:19.466Z,26.57
2018-11-28T21:30:48.651Z,24.70
2018-11-28T21:33:17.742Z,27.30
2018-11-28T21:35:48.763Z,30.77
2018-11-28T21:38:17.903Z,25.80
2018-11-28T21:40:47.152Z,30.07
2018-11-28T21:43:16.334Z,34.47
2018-11-28T21:45:45.787Z,37.97
2018-11-28T21:48:14.947Z,31.93
2018-11-28T21:50:44.195Z,25.20
2018-11-28T21:53:13.431Z,37.67
2018-11-28T21:55:42.727Z,30.93
2018-11-28T21:58:11.873Z,34.50
2018-11-28T22:00:41.277Z,23.53
2018-11-28T22:03:10.437Z,21.83
2018-11-28T22:05:39.605Z,28.77
2018-11-28T22:08:08.898Z,32.23
2018-11-28T22:10:38.175Z,33.40
2018-11-28T22:13:07.305Z,37.93
2018-11-28T22:15:36.674Z,24.07
2018-11-28T22:18:05.821Z,21.93
2018-11-28T22:20:35.011Z,18.07
2018-11-28T22:23:04.140Z,20.20
2018-11-28T22:25:33.534Z,15.80
2018-11-28T22:28:02.658Z,15.87
2018-11-28T22:30:31.864Z,17.30
2018-11-28T22:33:00.963Z,22.17
2018-11-28T22:35:30.146Z,27.90
2018-11-28T22:37:59.309Z,18.47
2018-11-28T22:40:30.912Z,20.20
2018-11-28T22:43:00.187Z,21.27
2018-11-28T22:45:32.078Z,17.90
2018-11-28T22:48:01.392Z,17.13
2018-11-28T22:50:30.741Z,15.17
2018-11-28T22:52:59.878Z,14.70
2018-11-28T22:55:29.070Z,15.43
2018-11-28T22:57:58.240Z,16.67
2018-11-28T23:00:33.064Z,14.33
2018-11-28T23:03:06.743Z,13.67
2018-11-28T23:05:41.160Z,17.70
2018-11-28T23:08:11.205Z,14.47
2018-11-28T23:10:40.430Z,12.97
2018-11-28T23:13:11.627Z,14.77
2018-11-28T23:15:40.817Z,12.83
2018-11-28T23:18:10.879Z,13.53
2018-11-28T23:20:40.130Z,12.17
2018-11-28T23:23:09.625Z,12.73
2018-11-28T23:25:39.126Z,13.93
2018-11-28T23:28:08.621Z,15.03
2018-11-28T23:30:38.521Z,12.53
2018-11-28T23:33:08.631Z,11.07
2018-11-28T23:35:37.929Z,15.03
2018-11-28T23:38:07.669Z,14.30
2018-11-28T23:40:36.955Z,13.20
2018-11-28T23:43:06.377Z,13.03
2018-11-28T23:45:35.580Z,13.60
2018-11-28T23:48:04.800Z,13.63
2018-11-28T23:50:33.909Z,12.17
2018-11-28T23:53:03.033Z,13.70
2018-11-28T23:55:32.745Z,14.57
2018-11-28T23:58:01.842Z,13.53
