createdAt,value
2022-12-01T00:02:04.179Z,100.00
2022-12-01T00:04:31.957Z,100.00
2022-12-01T00:06:59.396Z,100.00
2022-12-01T00:09:45.452Z,100.00
2022-12-01T00:12:13.191Z,100.00
2022-12-01T00:14:40.648Z,100.00
2022-12-01T00:17:08.548Z,100.00
2022-12-01T00:19:36.296Z,100.00
2022-12-01T00:22:04.345Z,100.00
2022-12-01T00:24:31.833Z,100.00
2022-12-01T00:26:59.613Z,100.00
2022-12-01T00:29:27.244Z,100.00
2022-12-01T00:31:54.752Z,100.00
2022-12-01T00:34:24.947Z,100.00
2022-12-01T00:36:52.656Z,100.00
2022-12-01T00:39:21.564Z,100.00
2022-12-01T00:41:49.367Z,100.00
2022-12-01T00:44:16.869Z,100.00
2022-12-01T00:46:44.392Z,100.00
2022-12-01T00:49:15.611Z,100.00
2022-12-01T00:51:43.092Z,100.00
2022-12-01T00:54:10.596Z,100.00
2022-12-01T00:56:38.394Z,100.00
2022-12-01T00:59:05.961Z,100.00
2022-12-01T01:01:33.541Z,100.00
2022-12-01T01:04:01.556Z,100.00
2022-12-01T01:06:29.715Z,100.00
2022-12-01T01:08:57.251Z,100.00
2022-12-01T01:11:25.675Z,100.00
2022-12-01T01:13:53.168Z,100.00
2022-12-01T01:16:21.924Z,100.00
2022-12-01T01:18:49.831Z,100.00
2022-12-01T01:21:21.107Z,100.00
2022-12-01T01:23:49.887Z,100.00
2022-12-01T01:26:26.897Z,100.00
2022-12-01T01:29:00.557Z,100.00
2022-12-01T01:31:29.905Z,100.00
2022-12-01T01:33:58.144Z,100.00
2022-12-01T01:36:26.043Z,100.00
2022-12-01T01:38:55.213Z,100.00
2022-12-01T01:41:23.973Z,100.00
2022-12-01T01:44:00.669Z,100.00
2022-12-01T01:46:33.996Z,100.00
2022-12-01T01:49:10.412Z,100.00
2022-12-01T01:51:51.210Z,100.00
2022-12-01T01:54:26.576Z,100.00
2022-12-01T01:56:57.472Z,100.00
2022-12-01T01:59:29.913Z,100.00
2022-12-01T02:02:03.565Z,100.00
2022-12-01T02:04:32.689Z,100.00
2022-12-01T02:07:00.212Z,100.00
2022-12-01T02:09:27.749Z,100.00
2022-12-01T02:12:17.300Z,100.00
2022-12-01T02:15:12.777Z,100.00
2022-12-01T02:17:46.280Z,100.00
2022-12-01T02:20:34.577Z,100.00
2022-12-01T02:23:21.036Z,100.00
2022-12-01T02:25:57.981Z,100.00
2022-12-01T02:28:38.106Z,100.00
2022-12-01T02:31:05.448Z,100.00
2022-12-01T02:33:40.406Z,100.00
2022-12-01T02:36:43.435Z,100.00
2022-12-01T02:39:22.013Z,100.00
2022-12-01T02:41:54.141Z,100.00
2022-12-01T02:44:36.452Z,100.00
2022-12-01T02:47:11.137Z,100.00
2022-12-01T02:49:43.820Z,100.00
2022-12-01T02:52:11.592Z,100.00
2022-12-01T02:54:39.957Z,100.00
2022-12-01T02:57:12.325Z,100.00
2022-12-01T02:59:42.560Z,100.00
2022-12-01T03:02:24.571Z,100.00
2022-12-01T03:05:11.128Z,100.00
2022-12-01T03:07:54.182Z,100.00
2022-12-01T03:10:44.541Z,100.00
2022-12-01T03:13:39.695Z,100.00
2022-12-01T03:16:27.324Z,100.00
2022-12-01T03:19:01.100Z,100.00
2022-12-01T03:21:48.236Z,100.00
2022-12-01T03:24:20.112Z,100.00
2022-12-01T03:26:55.488Z,100.00
2022-12-01T03:29:38.741Z,100.00
2022-12-01T03:32:26.429Z,100.00
2022-12-01T03:34:59.187Z,100.00
2022-12-01T03:37:33.597Z,100.00
2022-12-01T03:40:06.334Z,100.00
2022-12-01T03:42:39.092Z,100.00
2022-12-01T03:45:11.993Z,100.00
2022-12-01T03:47:40.495Z,100.00
2022-12-01T03:50:13.332Z,100.00
2022-12-01T03:52:49.948Z,100.00
2022-12-01T03:55:33.228Z,100.00
2022-12-01T03:58:14.935Z,100.00
2022-12-01T04:00:43.761Z,100.00
2022-12-01T04:03:18.096Z,100.00
2022-12-01T04:05:46.084Z,100.00
2022-12-01T04:08:13.990Z,100.00
2022-12-01T04:10:41.408Z,100.00
2022-12-01T04:13:16.399Z,100.00
2022-12-01T04:15:44.200Z,100.00
2022-12-01T04:18:12.013Z,100.00
2022-12-01T04:20:39.447Z,100.00
2022-12-01T04:23:07.328Z,100.00
2022-12-01T04:25:34.780Z,100.00
2022-12-01T04:28:02.304Z,100.00
2022-12-01T04:30:30.023Z,100.00
2022-12-01T04:32:57.828Z,100.00
2022-12-01T04:35:25.309Z,100.00
2022-12-01T04:37:52.987Z,100.00
2022-12-01T04:40:21.708Z,100.00
2022-12-01T04:42:49.103Z,100.00
2022-12-01T04:45:16.780Z,100.00
2022-12-01T04:47:44.519Z,100.00
2022-12-01T04:50:12.045Z,100.00
2022-12-01T04:52:39.737Z,100.00
2022-12-01T04:55:08.517Z,100.00
2022-12-01T04:57:36.181Z,100.00
2022-12-01T05:00:12.980Z,100.00
2022-12-01T05:02:43.358Z,100.00
2022-12-01T05:05:11.985Z,100.00
2022-12-01T05:07:39.989Z,100.00
2022-12-01T05:10:08.201Z,100.00
2022-12-01T05:12:35.940Z,100.00
2022-12-01T05:15:03.616Z,100.00
2022-12-01T05:17:36.778Z,100.00
2022-12-01T05:20:24.296Z,100.00
2022-12-01T05:23:10.817Z,100.00
2022-12-01T05:25:40.371Z,100.00
2022-12-01T05:28:07.960Z,100.00
2022-12-01T05:30:35.409Z,100.00
2022-12-01T05:33:03.530Z,100.00
2022-12-01T05:35:33.823Z,100.00
2022-12-01T05:38:06.206Z,100.00
2022-12-01T05:40:36.499Z,100.00
2022-12-01T05:43:04.652Z,100.00
2022-12-01T05:45:32.408Z,100.00
2022-12-01T05:48:02.019Z,100.00
2022-12-01T05:50:30.439Z,100.00
2022-12-01T05:52:58.053Z,100.00
2022-12-01T05:55:25.809Z,100.00
2022-12-01T05:57:53.572Z,100.00
2022-12-01T06:00:21.388Z,100.00
2022-12-01T06:02:49.179Z,100.00
2022-12-01T06:05:16.857Z,100.00
2022-12-01T06:07:44.326Z,100.00
2022-12-01T06:10:13.199Z,100.00
2022-12-01T06:12:41.258Z,100.00
2022-12-01T06:15:10.608Z,100.00
2022-12-01T06:17:40.509Z,100.00
2022-12-01T06:20:09.619Z,100.00
2022-12-01T06:22:37.328Z,100.00
2022-12-01T06:25:05.443Z,100.00
2022-12-01T06:27:33.048Z,100.00
2022-12-01T06:30:00.527Z,100.00
2022-12-01T06:32:28.264Z,100.00
2022-12-01T06:34:55.697Z,100.00
2022-12-01T06:37:23.313Z,100.00
2022-12-01T06:39:51.208Z,100.00
2022-12-01T06:42:18.991Z,100.00
2022-12-01T06:44:46.434Z,100.00
2022-12-01T06:47:15.891Z,100.00
2022-12-01T06:49:44.255Z,100.00
2022-12-01T06:52:16.841Z,100.00
2022-12-01T06:54:53.658Z,100.00
2022-12-01T06:57:21.347Z,100.00
2022-12-01T06:59:51.419Z,100.00
2022-12-01T07:02:25.133Z,100.00
2022-12-01T07:04:53.175Z,100.00
2022-12-01T07:07:20.707Z,100.00
2022-12-01T07:09:48.953Z,100.00
2022-12-01T07:12:16.952Z,100.00
2022-12-01T07:14:45.211Z,100.00
2022-12-01T07:17:12.723Z,100.00
2022-12-01T07:19:40.700Z,100.00
2022-12-01T07:22:08.150Z,100.00
2022-12-01T07:24:36.289Z,100.00
2022-12-01T07:27:04.007Z,100.00
2022-12-01T07:29:31.455Z,100.00
2022-12-01T07:31:59.139Z,100.00
2022-12-01T07:34:26.877Z,100.00
2022-12-01T07:36:54.317Z,100.00
2022-12-01T07:39:21.785Z,99.60
2022-12-01T07:41:49.552Z,100.00
2022-12-01T07:44:17.063Z,99.64
2022-12-01T07:46:44.525Z,97.46
2022-12-01T07:49:14.865Z,99.73
2022-12-01T07:51:42.544Z,99.39
2022-12-01T07:54:10.822Z,99.66
2022-12-01T07:56:38.552Z,100.00
2022-12-01T07:59:06.329Z,100.00
2022-12-01T08:01:33.897Z,100.00
2022-12-01T08:04:01.690Z,100.00
2022-12-01T08:06:29.264Z,100.00
2022-12-01T08:08:56.806Z,100.00
2022-12-01T08:11:26.817Z,100.00
2022-12-01T08:13:54.301Z,99.58
2022-12-01T08:16:23.356Z,100.00
2022-12-01T08:18:51.577Z,98.96
2022-12-01T08:21:21.260Z,98.17
2022-12-01T08:23:52.515Z,98.56
2022-12-01T08:26:20.706Z,98.30
2022-12-01T08:28:49.517Z,98.43
2022-12-01T08:31:21.203Z,99.24
2022-12-01T08:33:50.611Z,98.42
2022-12-01T08:36:19.936Z,97.75
2022-12-01T08:38:49.386Z,98.28
2022-12-01T08:41:17.873Z,98.29
2022-12-01T08:44:01.753Z,98.77
2022-12-01T08:46:34.245Z,98.96
2022-12-01T08:49:03.785Z,98.83
2022-12-01T08:51:32.540Z,98.73
2022-12-01T08:54:01.625Z,98.61
2022-12-01T08:56:32.533Z,97.70
2022-12-01T08:59:00.982Z,96.84
2022-12-01T09:01:29.249Z,97.31
2022-12-01T09:04:10.556Z,97.25
2022-12-01T09:06:43.527Z,96.46
2022-12-01T09:09:13.435Z,96.63
2022-12-01T09:11:43.778Z,95.90
2022-12-01T09:14:13.157Z,96.37
2022-12-01T09:16:42.546Z,96.69
2022-12-01T09:19:13.082Z,95.47
2022-12-01T09:21:43.472Z,95.70
2022-12-01T09:24:13.193Z,94.97
2022-12-01T09:26:41.774Z,95.07
2022-12-01T09:29:11.866Z,94.16
2022-12-01T09:31:40.105Z,94.05
2022-12-01T09:34:12.045Z,93.74
2022-12-01T09:36:39.792Z,93.44
2022-12-01T09:39:08.547Z,93.48
2022-12-01T09:41:50.014Z,93.61
2022-12-01T09:44:38.509Z,93.22
2022-12-01T09:47:29.147Z,93.15
2022-12-01T09:50:21.909Z,91.84
2022-12-01T09:52:57.770Z,92.18
2022-12-01T09:55:26.758Z,91.39
2022-12-01T09:57:57.465Z,91.26
2022-12-01T10:00:31.102Z,90.10
2022-12-01T10:03:01.883Z,89.40
2022-12-01T10:05:40.726Z,89.15
2022-12-01T10:08:22.417Z,88.78
2022-12-01T10:10:58.584Z,89.13
2022-12-01T10:13:28.977Z,88.60
2022-12-01T10:16:09.431Z,88.33
2022-12-01T10:18:56.467Z,89.98
2022-12-01T10:21:39.188Z,89.34
2022-12-01T10:24:27.172Z,89.53
2022-12-01T10:27:26.622Z,89.66
2022-12-01T10:30:03.214Z,89.46
2022-12-01T10:32:55.037Z,88.86
2022-12-01T10:35:27.259Z,87.68
2022-12-01T10:38:04.085Z,87.36
2022-12-01T10:40:35.218Z,87.67
2022-12-01T10:43:03.281Z,87.50
2022-12-01T10:45:37.296Z,86.34
2022-12-01T10:48:16.503Z,87.12
2022-12-01T10:50:50.470Z,87.38
2022-12-01T10:53:24.381Z,86.90
2022-12-01T10:56:09.608Z,87.43
2022-12-01T10:58:43.846Z,87.22
2022-12-01T11:01:24.046Z,85.90
2022-12-01T11:04:01.827Z,85.14
2022-12-01T11:06:31.193Z,85.46
2022-12-01T11:09:02.266Z,85.72
2022-12-01T11:11:40.621Z,84.48
2022-12-01T11:14:23.855Z,84.71
2022-12-01T11:16:54.002Z,85.27
2022-12-01T11:19:26.857Z,84.86
2022-12-01T11:22:17.994Z,85.41
2022-12-01T11:24:58.663Z,84.80
2022-12-01T11:27:31.464Z,84.68
2022-12-01T11:30:05.542Z,85.07
2022-12-01T11:32:37.893Z,85.08
2022-12-01T11:35:21.054Z,84.94
2022-12-01T11:38:21.060Z,84.37
2022-12-01T11:43:30.508Z,84.34
2022-12-01T11:46:02.553Z,84.33
2022-12-01T11:48:32.366Z,83.78
2022-12-01T11:51:06.888Z,84.55
2022-12-01T11:53:43.046Z,84.48
2022-12-01T11:56:28.794Z,83.90
2022-12-01T11:59:01.516Z,83.72
2022-12-01T12:01:50.658Z,83.41
2022-12-01T12:04:49.250Z,83.95
2022-12-01T12:07:19.952Z,83.92
2022-12-01T12:10:09.674Z,84.08
2022-12-01T12:13:02.997Z,84.53
2022-12-01T12:16:04.648Z,84.86
2022-12-01T12:18:55.764Z,84.46
2022-12-01T12:21:33.260Z,84.19
2022-12-01T12:24:19.595Z,84.87
2022-12-01T12:27:26.697Z,84.37
2022-12-01T12:30:15.740Z,85.44
2022-12-01T12:33:08.596Z,84.21
2022-12-01T12:36:00.620Z,84.08
2022-12-01T12:38:31.316Z,83.56
2022-12-01T12:41:13.732Z,83.96
2022-12-01T12:44:00.152Z,84.07
2022-12-01T12:46:49.540Z,83.78
2022-12-01T12:49:55.157Z,83.40
2022-12-01T12:52:31.748Z,84.04
2022-12-01T12:55:10.993Z,83.51
2022-12-01T12:57:45.531Z,84.31
2022-12-01T13:00:20.334Z,83.70
2022-12-01T13:03:09.555Z,83.31
2022-12-01T13:05:57.653Z,82.80
2022-12-01T13:08:34.212Z,83.79
2022-12-01T13:11:10.163Z,84.05
2022-12-01T13:13:46.091Z,83.10
2022-12-01T13:16:19.764Z,84.67
2022-12-01T13:18:59.836Z,84.95
2022-12-01T13:21:27.951Z,84.68
2022-12-01T13:23:55.626Z,85.17
2022-12-01T13:26:23.404Z,86.37
2022-12-01T13:28:55.584Z,86.96
2022-12-01T13:31:23.306Z,87.17
2022-12-01T13:34:06.180Z,87.09
2022-12-01T13:36:49.692Z,86.74
2022-12-01T13:39:25.478Z,86.36
2022-12-01T13:42:01.117Z,86.10
2022-12-01T13:44:34.325Z,87.07
2022-12-01T13:47:24.705Z,87.35
2022-12-01T13:49:54.715Z,87.82
2022-12-01T13:52:22.294Z,87.88
2022-12-01T13:55:07.728Z,87.97
2022-12-01T13:57:38.741Z,88.14
2022-12-01T14:00:08.979Z,88.29
2022-12-01T14:02:39.827Z,88.56
2022-12-01T14:05:42.053Z,88.33
2022-12-01T14:08:55.301Z,88.77
2022-12-01T14:11:25.670Z,89.67
2022-12-01T14:14:00.799Z,90.36
2022-12-01T14:16:57.422Z,90.18
2022-12-01T14:19:32.709Z,90.26
2022-12-01T14:22:01.781Z,90.95
2022-12-01T14:24:38.179Z,90.85
2022-12-01T14:27:07.361Z,92.08
2022-12-01T14:29:39.865Z,92.51
2022-12-01T14:32:08.281Z,92.74
2022-12-01T14:34:39.471Z,92.87
2022-12-01T14:37:14.360Z,92.74
2022-12-01T14:39:45.716Z,93.28
2022-12-01T14:42:48.760Z,93.55
2022-12-01T14:45:25.116Z,93.50
2022-12-01T14:48:01.963Z,93.26
2022-12-01T14:50:51.417Z,93.31
2022-12-01T16:01:14.957Z,96.88
2022-12-01T16:04:06.502Z,97.34
2022-12-01T16:06:36.609Z,97.16
2022-12-01T16:09:16.973Z,97.81
2022-12-01T16:12:09.812Z,97.92
2022-12-01T16:15:08.336Z,98.23
2022-12-01T16:17:48.244Z,98.88
2022-12-01T16:20:34.357Z,98.76
2022-12-01T16:23:11.495Z,98.67
2022-12-01T16:25:43.581Z,99.37
2022-12-01T16:28:28.173Z,98.85
2022-12-01T16:30:56.722Z,100.00
2022-12-01T16:33:26.772Z,99.88
2022-12-01T16:35:54.917Z,100.00
2022-12-01T16:38:25.232Z,99.63
2022-12-01T16:40:54.956Z,100.00
2022-12-01T16:43:25.874Z,100.00
2022-12-01T16:46:03.262Z,99.32
2022-12-01T16:48:31.608Z,99.97
2022-12-01T16:51:03.416Z,100.00
2022-12-01T16:53:31.537Z,100.00
2022-12-01T16:56:01.728Z,100.00
2022-12-01T16:58:29.580Z,100.00
2022-12-01T17:00:57.648Z,100.00
2022-12-01T17:03:27.191Z,99.69
2022-12-01T17:05:55.103Z,100.00
2022-12-01T17:08:23.182Z,100.00
2022-12-01T17:10:51.789Z,100.00
2022-12-01T17:13:23.289Z,100.00
2022-12-01T17:15:53.550Z,100.00
2022-12-01T17:18:23.380Z,100.00
2022-12-01T17:21:03.632Z,100.00
2022-12-01T17:23:33.044Z,100.00
2022-12-01T17:26:01.308Z,100.00
2022-12-01T17:28:28.820Z,100.00
2022-12-01T17:31:00.501Z,100.00
2022-12-01T17:33:28.352Z,100.00
2022-12-01T17:36:00.221Z,100.00
2022-12-01T17:38:28.258Z,100.00
2022-12-01T17:41:11.422Z,100.00
2022-12-01T17:43:40.184Z,100.00
2022-12-01T17:46:09.558Z,100.00
2022-12-01T17:48:47.115Z,100.00
2022-12-01T17:51:15.688Z,100.00
2022-12-01T17:53:43.456Z,100.00
2022-12-01T17:56:13.215Z,100.00
2022-12-01T17:58:41.505Z,100.00
2022-12-01T18:01:17.764Z,100.00
2022-12-01T18:03:46.994Z,100.00
2022-12-01T18:06:15.779Z,100.00
2022-12-01T18:08:43.429Z,100.00
2022-12-01T18:11:14.436Z,100.00
2022-12-01T18:13:44.772Z,100.00
2022-12-01T18:16:20.287Z,100.00
2022-12-01T18:18:48.818Z,100.00
2022-12-01T18:21:19.607Z,100.00
2022-12-01T18:23:52.492Z,100.00
2022-12-01T18:26:22.008Z,100.00
2022-12-01T18:29:07.528Z,100.00
2022-12-01T18:31:35.744Z,100.00
2022-12-01T18:34:04.820Z,100.00
2022-12-01T18:36:34.665Z,100.00
2022-12-01T18:39:04.375Z,100.00
2022-12-01T18:41:32.387Z,100.00
2022-12-01T18:44:00.320Z,100.00
2022-12-01T18:46:29.063Z,100.00
2022-12-01T18:49:04.661Z,100.00
2022-12-01T18:51:35.130Z,100.00
2022-12-01T18:54:04.732Z,100.00
2022-12-01T18:56:33.116Z,100.00
2022-12-01T18:59:06.857Z,100.00
2022-12-01T19:01:37.977Z,100.00
2022-12-01T19:04:07.080Z,100.00
2022-12-01T19:06:36.796Z,100.00
2022-12-01T19:09:06.941Z,100.00
2022-12-01T19:11:37.742Z,100.00
2022-12-01T19:14:06.016Z,100.00
2022-12-01T19:16:33.879Z,100.00
2022-12-01T19:19:02.014Z,100.00
2022-12-01T19:21:29.784Z,100.00
2022-12-01T19:24:00.272Z,100.00
2022-12-01T19:26:28.094Z,100.00
2022-12-01T19:28:55.992Z,100.00
2022-12-01T19:31:24.940Z,100.00
2022-12-01T19:33:54.049Z,100.00
2022-12-01T20:06:37.263Z,100.00
2022-12-01T20:09:07.143Z,100.00
2022-12-01T20:11:35.561Z,100.00
2022-12-01T20:14:07.415Z,100.00
2022-12-01T20:16:35.707Z,100.00
2022-12-01T20:19:05.276Z,100.00
2022-12-01T20:21:42.177Z,100.00
2022-12-01T20:24:16.358Z,100.00
2022-12-01T20:26:52.798Z,100.00
2022-12-01T20:29:27.338Z,100.00
2022-12-01T20:32:02.943Z,100.00
2022-12-01T20:34:36.167Z,100.00
2022-12-01T20:37:04.541Z,100.00
2022-12-01T20:39:34.693Z,100.00
2022-12-01T20:42:02.218Z,100.00
2022-12-01T20:44:29.629Z,100.00
2022-12-01T20:46:57.870Z,100.00
2022-12-01T20:49:25.985Z,100.00
2022-12-01T20:51:53.668Z,100.00
2022-12-01T20:54:30.036Z,100.00
2022-12-01T20:56:58.957Z,100.00
2022-12-01T20:59:27.780Z,100.00
2022-12-01T21:01:55.610Z,100.00
2022-12-01T21:04:23.500Z,100.00
2022-12-01T21:06:51.984Z,100.00
2022-12-01T21:09:19.591Z,100.00
2022-12-01T21:12:09.245Z,100.00
2022-12-01T21:14:59.761Z,100.00
2022-12-01T21:17:38.467Z,100.00
2022-12-01T21:20:21.457Z,100.00
2022-12-01T21:22:50.646Z,100.00
2022-12-01T21:25:22.878Z,100.00
2022-12-01T21:27:50.706Z,100.00
2022-12-01T21:30:22.584Z,100.00
2022-12-01T21:32:50.431Z,100.00
2022-12-01T21:35:24.834Z,100.00
2022-12-01T21:38:02.163Z,100.00
2022-12-01T21:40:30.891Z,100.00
2022-12-01T21:43:11.905Z,100.00
2022-12-01T21:45:39.660Z,100.00
2022-12-01T21:48:16.772Z,100.00
2022-12-01T21:50:48.084Z,100.00
2022-12-01T21:53:20.530Z,100.00
2022-12-01T21:55:49.323Z,100.00
2022-12-01T21:58:19.420Z,100.00
2022-12-01T22:00:46.932Z,100.00
2022-12-01T22:03:31.481Z,100.00
2022-12-01T22:06:29.232Z,100.00
2022-12-01T22:09:01.441Z,100.00
2022-12-01T22:11:30.740Z,100.00
2022-12-01T22:14:19.865Z,100.00
2022-12-01T22:16:53.101Z,100.00
2022-12-01T22:19:35.453Z,100.00
2022-12-01T22:22:23.786Z,100.00
2022-12-01T22:25:25.284Z,100.00
2022-12-01T22:27:52.766Z,100.00
2022-12-01T22:30:22.965Z,100.00
2022-12-01T22:32:50.449Z,100.00
2022-12-01T22:35:28.817Z,100.00
2022-12-01T22:38:05.764Z,100.00
2022-12-01T22:40:40.687Z,100.00
2022-12-01T22:43:17.872Z,100.00
2022-12-01T22:45:48.151Z,100.00
2022-12-01T22:48:46.766Z,100.00
2022-12-01T22:51:14.191Z,100.00
2022-12-01T22:53:44.708Z,100.00
2022-12-01T22:56:36.507Z,100.00
2022-12-01T22:59:21.847Z,100.00
2022-12-01T23:02:00.599Z,100.00
2022-12-01T23:04:33.127Z,100.00
2022-12-01T23:07:04.021Z,100.00
2022-12-01T23:09:36.645Z,100.00
2022-12-01T23:12:10.258Z,100.00
2022-12-01T23:14:43.485Z,100.00
2022-12-01T23:17:18.928Z,100.00
2022-12-01T23:19:48.380Z,100.00
2022-12-01T23:22:16.755Z,100.00
2022-12-01T23:24:44.788Z,100.00
2022-12-01T23:27:18.397Z,100.00
2022-12-01T23:29:46.112Z,100.00
2022-12-01T23:32:14.238Z,100.00
2022-12-01T23:34:41.652Z,100.00
2022-12-01T23:37:28.992Z,100.00
2022-12-01T23:39:57.177Z,100.00
2022-12-01T23:42:24.581Z,100.00
2022-12-01T23:44:53.019Z,100.00
2022-12-01T23:47:27.175Z,100.00
2022-12-01T23:50:06.764Z,100.00
2022-12-01T23:52:36.595Z,100.00
2022-12-01T23:55:22.076Z,100.00
2022-12-01T23:57:51.431Z,100.00
