createdAt,value
2018-02-18T00:00:40.960Z,0
2018-02-18T00:01:42.362Z,0
2018-02-18T00:02:43.877Z,0
2018-02-18T00:03:45.279Z,0
2018-02-18T00:04:46.676Z,0
2018-02-18T00:05:48.198Z,0
2018-02-18T00:06:49.602Z,0
2018-02-18T00:07:51.011Z,0
2018-02-18T00:08:52.725Z,0
2018-02-18T00:09:54.124Z,0
2018-02-18T00:10:55.521Z,0
2018-02-18T00:11:57.049Z,0
2018-02-18T00:12:58.451Z,0
2018-02-18T00:14:00.136Z,0
2018-02-18T00:15:01.540Z,0
2018-02-18T00:16:03.217Z,0
2018-02-18T00:17:04.644Z,0
2018-02-18T00:18:06.041Z,0
2018-02-18T00:19:07.744Z,0
2018-02-18T00:20:09.141Z,0
2018-02-18T00:21:10.537Z,0
2018-02-18T00:22:12.067Z,0
2018-02-18T00:23:13.469Z,0
2018-02-18T00:24:15.150Z,0
2018-02-18T00:25:16.549Z,0
2018-02-18T00:26:18.237Z,0
2018-02-18T00:27:19.640Z,0
2018-02-18T00:28:21.043Z,0
2018-02-18T00:29:22.761Z,0
2018-02-18T00:30:24.168Z,0
2018-02-18T00:31:25.569Z,0
2018-02-18T00:32:27.085Z,0
2018-02-18T00:33:28.484Z,0
2018-02-18T00:34:29.883Z,0
2018-02-18T00:35:31.405Z,0
2018-02-18T00:36:32.808Z,0
2018-02-18T00:37:34.209Z,0
2018-02-18T00:38:35.726Z,0
2018-02-18T00:39:37.125Z,0
2018-02-18T00:40:38.524Z,0
2018-02-18T00:41:41.073Z,0
2018-02-18T00:42:42.467Z,0
2018-02-18T00:43:44.157Z,0
2018-02-18T00:44:45.559Z,0
2018-02-18T00:45:47.241Z,0
2018-02-18T00:46:48.645Z,0
2018-02-18T00:47:50.327Z,0
2018-02-18T00:48:51.729Z,0
2018-02-18T00:49:53.411Z,0
2018-02-18T00:50:54.814Z,0
2018-02-18T00:51:56.217Z,0
2018-02-18T00:52:57.733Z,0
2018-02-18T00:53:59.133Z,0
2018-02-18T00:55:00.541Z,0
2018-02-18T00:56:02.054Z,0
2018-02-18T00:57:03.454Z,0
2018-02-18T00:58:04.858Z,0
2018-02-18T00:59:06.378Z,0
2018-02-18T01:00:08.880Z,0
2018-02-18T01:01:10.291Z,0
2018-02-18T01:02:11.926Z,0
2018-02-18T01:03:13.328Z,0
2018-02-18T01:04:15.014Z,0
2018-02-18T01:05:16.413Z,0
2018-02-18T01:06:18.106Z,0
2018-02-18T01:07:19.499Z,0
2018-02-18T01:08:21.184Z,0
2018-02-18T01:09:22.584Z,0
2018-02-18T01:10:24.274Z,0
2018-02-18T01:11:25.673Z,0
2018-02-18T01:12:27.355Z,0
2018-02-18T01:13:28.758Z,0
2018-02-18T01:14:30.440Z,0
2018-02-18T01:15:31.841Z,0
2018-02-18T01:16:33.532Z,0
2018-02-18T01:17:34.931Z,0
2018-02-18T01:18:36.614Z,0
2018-02-18T01:19:38.017Z,0
2018-02-18T01:20:39.697Z,0
2018-02-18T01:21:41.095Z,0
2018-02-18T01:22:42.786Z,0
2018-02-18T01:23:44.184Z,0
2018-02-18T01:24:45.582Z,0
2018-02-18T01:25:47.108Z,0
2018-02-18T01:26:48.506Z,0
2018-02-18T01:27:49.910Z,0
2018-02-18T01:28:51.428Z,0
2018-02-18T01:29:52.826Z,0
2018-02-18T01:30:54.520Z,0
2018-02-18T01:31:55.920Z,0
2018-02-18T01:32:57.598Z,0
2018-02-18T01:33:59.007Z,0
2018-02-18T01:35:00.686Z,0
2018-02-18T01:36:02.084Z,0
2018-02-18T01:37:03.769Z,0
2018-02-18T01:38:05.170Z,0
2018-02-18T01:39:06.571Z,0
2018-02-18T01:40:08.091Z,0
2018-02-18T01:41:09.494Z,0
2018-02-18T01:42:10.894Z,0
2018-02-18T01:43:12.410Z,0
2018-02-18T01:44:13.808Z,0
2018-02-18T01:45:15.207Z,0
2018-02-18T01:46:16.732Z,0
2018-02-18T01:47:18.132Z,0
2018-02-18T01:48:19.529Z,0
2018-02-18T01:49:21.066Z,0
2018-02-18T01:50:22.471Z,0
2018-02-18T01:51:24.163Z,0
2018-02-18T01:52:25.786Z,0
2018-02-18T01:53:27.184Z,0
2018-02-18T01:54:28.586Z,0
2018-02-18T01:55:30.107Z,0
2018-02-18T01:56:31.505Z,0
2018-02-18T01:57:32.907Z,0
2018-02-18T01:58:34.427Z,0
2018-02-18T01:59:35.830Z,0
2018-02-18T02:00:37.225Z,0
2018-02-18T02:01:38.748Z,0
2018-02-18T02:02:40.151Z,0
2018-02-18T02:03:41.552Z,0
2018-02-18T02:04:43.072Z,0
2018-02-18T02:05:44.676Z,0
2018-02-18T02:06:46.070Z,0
2018-02-18T02:07:47.596Z,0
2018-02-18T02:08:48.993Z,0
2018-02-18T02:09:50.397Z,0
2018-02-18T02:10:51.912Z,0
2018-02-18T02:11:53.662Z,0
2018-02-18T02:12:54.994Z,0
2018-02-18T02:13:56.644Z,0
2018-02-18T02:14:58.048Z,0
2018-02-18T02:16:02.064Z,0
2018-02-18T02:17:03.469Z,0
2018-02-18T02:18:05.958Z,0
2018-02-18T02:19:07.328Z,0
2018-02-18T02:20:08.973Z,0
2018-02-18T02:21:10.389Z,0
2018-02-18T02:22:12.063Z,0
2018-02-18T02:23:13.456Z,0
2018-02-18T02:24:14.855Z,0
2018-02-18T02:25:16.383Z,0
2018-02-18T02:26:17.777Z,0
2018-02-18T02:27:19.176Z,0
2018-02-18T02:28:20.701Z,0
2018-02-18T02:29:22.101Z,0
2018-02-18T02:30:23.503Z,0
2018-02-18T02:31:25.025Z,0
2018-02-18T02:32:26.422Z,0
2018-02-18T02:33:27.827Z,0
2018-02-18T02:34:29.344Z,0
2018-02-18T02:35:30.743Z,0
2018-02-18T02:36:32.145Z,0
2018-02-18T02:37:33.671Z,0
2018-02-18T02:38:35.066Z,0
2018-02-18T02:39:36.466Z,0
2018-02-18T02:40:37.986Z,0
2018-02-18T02:41:39.385Z,0
2018-02-18T02:42:40.781Z,0
2018-02-18T02:43:42.308Z,0
2018-02-18T02:44:43.707Z,0
2018-02-18T02:45:45.397Z,0
2018-02-18T02:46:46.788Z,0
2018-02-18T02:47:48.481Z,0
2018-02-18T02:48:49.880Z,0
2018-02-18T02:49:51.566Z,0
2018-02-18T02:50:52.960Z,0
2018-02-18T02:51:54.653Z,0
2018-02-18T02:52:56.052Z,0
2018-02-18T02:53:57.740Z,0
2018-02-18T02:54:59.129Z,0
2018-02-18T02:56:00.833Z,0
2018-02-18T02:57:02.220Z,0
2018-02-18T02:58:03.912Z,0
2018-02-18T02:59:05.317Z,0
2018-02-18T03:00:06.720Z,0
2018-02-18T03:01:08.235Z,0
2018-02-18T03:02:09.627Z,0
2018-02-18T03:03:11.029Z,0
2018-02-18T03:04:12.569Z,0
2018-02-18T03:05:13.967Z,0
2018-02-18T03:06:15.369Z,0
2018-02-18T03:07:17.082Z,0
2018-02-18T03:08:18.478Z,0
2018-02-18T03:09:19.873Z,0
2018-02-18T03:10:21.401Z,0
2018-02-18T03:11:22.793Z,0
2018-02-18T03:12:24.485Z,0
2018-02-18T03:13:25.887Z,0
2018-02-18T03:14:27.572Z,0
2018-02-18T03:15:28.969Z,0
2018-02-18T03:16:30.655Z,0
2018-02-18T03:17:32.051Z,0
2018-02-18T03:18:33.748Z,0
2018-02-18T03:19:35.137Z,0
2018-02-18T03:20:36.826Z,0
2018-02-18T03:21:38.223Z,0
2018-02-18T03:22:39.908Z,0
2018-02-18T03:24:21.317Z,0
2018-02-18T03:25:22.712Z,0
2018-02-18T03:26:44.678Z,0
2018-02-18T03:27:46.073Z,0
2018-02-18T03:29:08.041Z,0
2018-02-18T03:30:09.432Z,0
2018-02-18T03:31:31.396Z,0
2018-02-18T03:32:32.793Z,0
2018-02-18T03:33:54.758Z,0
2018-02-18T03:34:56.153Z,0
2018-02-18T03:36:18.153Z,0
2018-02-18T03:37:19.545Z,0
2018-02-18T03:38:21.180Z,0
2018-02-18T03:39:22.580Z,0
2018-02-18T03:40:23.976Z,0
2018-02-18T03:41:25.498Z,0
2018-02-18T03:42:26.899Z,0
2018-02-18T03:43:28.297Z,0
2018-02-18T03:44:29.820Z,0
2018-02-18T03:45:31.223Z,0
2018-02-18T03:46:32.911Z,0
2018-02-18T03:47:34.303Z,0
2018-02-18T03:48:36.009Z,0
2018-02-18T03:49:37.407Z,0
2018-02-18T03:50:39.077Z,0
2018-02-18T03:51:40.474Z,0
2018-02-18T03:52:42.174Z,0
2018-02-18T03:53:43.562Z,0
2018-02-18T03:54:45.250Z,0
2018-02-18T03:55:46.650Z,0
2018-02-18T03:56:48.331Z,0
2018-02-18T03:57:49.734Z,0
2018-02-18T03:58:51.421Z,0
2018-02-18T03:59:52.861Z,0
2018-02-18T04:00:54.505Z,0
2018-02-18T04:01:55.908Z,0
2018-02-18T04:02:57.590Z,0
2018-02-18T04:03:58.989Z,0
2018-02-18T04:05:00.677Z,0
2018-02-18T04:06:02.076Z,0
2018-02-18T04:07:03.769Z,0
2018-02-18T04:08:05.169Z,0
2018-02-18T04:09:06.849Z,0
2018-02-18T04:10:08.249Z,0
2018-02-18T04:11:09.934Z,0
2018-02-18T04:12:11.339Z,0
2018-02-18T04:13:13.023Z,0
2018-02-18T04:14:14.521Z,0
2018-02-18T04:15:16.066Z,0
2018-02-18T04:16:17.673Z,0
2018-02-18T04:17:19.227Z,0
2018-02-18T04:18:20.695Z,0
2018-02-18T04:19:22.418Z,0
2018-02-18T04:20:23.957Z,0
2018-02-18T04:21:25.702Z,0
2018-02-18T04:22:27.329Z,0
2018-02-18T04:23:29.008Z,0
2018-02-18T04:24:30.531Z,0
2018-02-18T04:25:32.060Z,0
2018-02-18T04:26:33.671Z,0
2018-02-18T04:27:35.061Z,0
2018-02-18T04:29:16.628Z,0
2018-02-18T04:30:18.254Z,0
2018-02-18T04:31:19.651Z,0
2018-02-18T04:32:21.062Z,0
2018-02-18T04:33:22.581Z,0
2018-02-18T04:34:23.976Z,0
2018-02-18T04:35:25.382Z,0
2018-02-18T04:36:26.895Z,0
2018-02-18T04:37:28.290Z,0
2018-02-18T04:38:29.982Z,0
2018-02-18T04:39:31.375Z,0
2018-02-18T04:40:32.784Z,0
2018-02-18T04:41:34.302Z,0
2018-02-18T04:42:35.716Z,0
2018-02-18T04:43:37.116Z,0
2018-02-18T04:44:38.624Z,0
2018-02-18T04:45:40.027Z,0
2018-02-18T04:46:41.438Z,0
2018-02-18T04:47:42.943Z,0
2018-02-18T04:48:44.343Z,0
2018-02-18T04:49:45.745Z,0
2018-02-18T04:50:47.265Z,0
2018-02-18T04:51:48.662Z,0
2018-02-18T04:52:50.065Z,0
2018-02-18T04:53:51.586Z,0
2018-02-18T04:54:52.987Z,0
2018-02-18T04:55:54.384Z,0
2018-02-18T04:56:55.913Z,0
2018-02-18T04:57:57.302Z,0
2018-02-18T04:58:58.706Z,0
2018-02-18T05:00:00.230Z,0
2018-02-18T05:01:01.634Z,0
2018-02-18T05:02:03.035Z,0
2018-02-18T05:03:04.431Z,0
2018-02-18T05:04:05.851Z,0
2018-02-18T05:05:07.437Z,0
2018-02-18T05:06:08.832Z,0
2018-02-18T05:07:10.232Z,0
2018-02-18T05:08:11.753Z,0
2018-02-18T05:09:13.153Z,0
2018-02-18T05:10:14.555Z,0
2018-02-18T05:11:16.076Z,0
2018-02-18T05:12:17.478Z,0
2018-02-18T05:13:19.161Z,0
2018-02-18T05:14:20.561Z,0
2018-02-18T05:15:21.961Z,0
2018-02-18T05:16:23.481Z,0
2018-02-18T05:17:24.880Z,0
2018-02-18T05:18:26.280Z,0
2018-02-18T05:19:27.804Z,0
2018-02-18T05:20:29.203Z,0
2018-02-18T05:21:30.604Z,0
2018-02-18T05:22:32.123Z,0
2018-02-18T05:23:33.522Z,0
2018-02-18T05:24:35.210Z,0
2018-02-18T05:25:36.609Z,0
2018-02-18T05:26:38.296Z,0
2018-02-18T05:27:39.695Z,0
2018-02-18T05:28:41.382Z,0
2018-02-18T05:29:42.780Z,0
2018-02-18T05:30:44.466Z,0
2018-02-18T05:31:45.868Z,0
2018-02-18T05:32:47.552Z,0
2018-02-18T05:33:48.955Z,0
2018-02-18T05:34:50.635Z,0
2018-02-18T05:35:52.034Z,0
2018-02-18T05:36:53.437Z,0
2018-02-18T05:37:54.958Z,0
2018-02-18T05:38:56.360Z,0
2018-02-18T05:39:57.763Z,0
2018-02-18T05:40:59.280Z,0
2018-02-18T05:42:00.676Z,0
2018-02-18T05:43:02.077Z,0
2018-02-18T05:44:03.599Z,0
2018-02-18T05:45:04.997Z,0
2018-02-18T05:46:06.403Z,0
2018-02-18T05:47:07.925Z,0
2018-02-18T05:48:09.322Z,0
2018-02-18T05:49:10.732Z,0
2018-02-18T05:50:12.243Z,0
2018-02-18T05:51:13.640Z,0
2018-02-18T05:52:15.046Z,0
2018-02-18T05:53:16.565Z,0
2018-02-18T05:54:17.965Z,0
2018-02-18T05:55:19.366Z,0
2018-02-18T05:56:20.886Z,0
2018-02-18T05:57:22.284Z,0
2018-02-18T05:58:23.682Z,0
2018-02-18T05:59:25.205Z,0
2018-02-18T06:00:26.603Z,0
2018-02-18T06:01:28.008Z,0
2018-02-18T06:02:29.530Z,0
2018-02-18T06:03:30.930Z,0
2018-02-18T06:04:32.619Z,0
2018-02-18T06:05:34.013Z,0
2018-02-18T06:06:35.416Z,0
2018-02-18T06:07:36.935Z,0
2018-02-18T06:08:38.340Z,0
2018-02-18T06:09:39.743Z,0
2018-02-18T06:10:41.257Z,0
2018-02-18T06:11:42.658Z,0
2018-02-18T06:12:44.339Z,0
2018-02-18T06:13:45.742Z,0
2018-02-18T06:14:47.426Z,0
2018-02-18T06:15:48.848Z,0
2018-02-18T06:16:50.513Z,0
2018-02-18T06:17:51.913Z,0
2018-02-18T06:18:53.599Z,0
2018-02-18T06:19:55.000Z,0
2018-02-18T06:20:56.718Z,0
2018-02-18T06:21:58.116Z,0
2018-02-18T06:22:59.515Z,0
2018-02-18T06:24:01.006Z,0
2018-02-18T06:25:02.410Z,0
2018-02-18T06:26:03.812Z,0
2018-02-18T06:27:05.330Z,0
2018-02-18T06:28:06.729Z,0
2018-02-18T06:29:08.130Z,0
2018-02-18T06:30:09.651Z,0
2018-02-18T06:31:11.052Z,0
2018-02-18T06:32:12.452Z,0
2018-02-18T06:33:13.969Z,0
2018-02-18T06:34:15.369Z,0
2018-02-18T06:35:17.054Z,5
2018-02-18T06:36:18.455Z,5
2018-02-18T06:37:20.146Z,5
2018-02-18T06:38:21.544Z,5
2018-02-18T06:39:23.228Z,5
2018-02-18T06:40:24.639Z,5
2018-02-18T06:41:26.043Z,5
2018-02-18T06:42:27.549Z,5
2018-02-18T06:43:28.954Z,5
2018-02-18T06:44:30.354Z,10
2018-02-18T06:45:31.873Z,10
2018-02-18T06:46:33.273Z,10
2018-02-18T06:47:34.679Z,10
2018-02-18T06:48:36.206Z,10
2018-02-18T06:49:37.596Z,10
2018-02-18T06:50:39.279Z,15
2018-02-18T06:51:40.683Z,15
2018-02-18T06:52:42.362Z,15
2018-02-18T06:53:43.765Z,15
2018-02-18T06:54:45.449Z,15
2018-02-18T06:55:46.848Z,20
2018-02-18T06:56:48.540Z,20
2018-02-18T06:57:49.936Z,20
2018-02-18T06:58:51.618Z,20
2018-02-18T06:59:53.021Z,20
2018-02-18T07:00:54.704Z,25
2018-02-18T07:01:56.109Z,25
2018-02-18T07:02:57.791Z,25
2018-02-18T07:03:59.191Z,25
2018-02-18T07:05:00.880Z,25
2018-02-18T07:06:02.285Z,30
2018-02-18T07:07:03.697Z,30
2018-02-18T07:08:05.201Z,30
2018-02-18T07:09:07.290Z,30
2018-02-18T07:10:08.518Z,30
2018-02-18T07:11:10.133Z,35
2018-02-18T07:12:11.534Z,35
2018-02-18T07:13:12.937Z,35
2018-02-18T07:14:14.457Z,35
2018-02-18T07:15:15.856Z,35
2018-02-18T07:16:17.261Z,40
2018-02-18T07:17:18.777Z,40
2018-02-18T07:18:20.179Z,40
2018-02-18T07:19:21.860Z,40
2018-02-18T07:20:23.274Z,40
2018-02-18T07:21:24.946Z,45
2018-02-18T07:22:26.351Z,45
2018-02-18T07:23:28.033Z,45
2018-02-18T07:24:29.438Z,45
2018-02-18T07:25:31.135Z,50
2018-02-18T07:26:32.540Z,50
2018-02-18T07:27:33.944Z,50
2018-02-18T07:28:35.440Z,50
2018-02-18T07:29:36.841Z,50
2018-02-18T07:30:38.246Z,50
2018-02-18T07:31:39.761Z,55
2018-02-18T07:32:41.171Z,55
2018-02-18T07:33:42.849Z,55
2018-02-18T07:34:44.250Z,55
2018-02-18T07:35:45.933Z,60
2018-02-18T07:36:47.334Z,60
2018-02-18T07:37:48.734Z,60
2018-02-18T07:38:50.255Z,60
2018-02-18T07:39:51.658Z,65
2018-02-18T07:40:53.063Z,65
2018-02-18T07:41:54.574Z,70
2018-02-18T07:42:56.028Z,75
2018-02-18T07:43:57.380Z,70
2018-02-18T07:44:58.896Z,75
2018-02-18T07:46:00.300Z,85
2018-02-18T07:47:01.701Z,80
2018-02-18T07:48:03.216Z,85
2018-02-18T07:49:04.620Z,85
2018-02-18T07:50:06.029Z,80
2018-02-18T07:51:07.538Z,80
2018-02-18T07:52:08.942Z,80
2018-02-18T07:53:10.340Z,85
2018-02-18T07:54:11.862Z,80
2018-02-18T07:55:13.264Z,80
2018-02-18T07:56:14.945Z,85
2018-02-18T07:57:16.354Z,80
2018-02-18T07:58:17.753Z,80
2018-02-18T07:59:19.267Z,85
2018-02-18T08:00:20.672Z,85
2018-02-18T08:01:22.073Z,85
2018-02-18T08:02:23.591Z,85
2018-02-18T08:03:24.992Z,85
2018-02-18T08:04:26.399Z,85
2018-02-18T08:05:27.908Z,85
2018-02-18T08:06:29.311Z,85
2018-02-18T08:07:30.775Z,85
2018-02-18T08:08:32.230Z,85
2018-02-18T08:09:33.635Z,90
2018-02-18T08:10:35.045Z,90
2018-02-18T08:11:36.550Z,90
2018-02-18T08:12:37.959Z,90
2018-02-18T08:13:39.356Z,90
2018-02-18T08:14:40.872Z,90
2018-02-18T08:15:42.276Z,95
2018-02-18T08:16:43.957Z,95
2018-02-18T08:17:45.363Z,95
2018-02-18T08:18:47.044Z,95
2018-02-18T08:19:48.450Z,95
2018-02-18T08:20:50.132Z,95
2018-02-18T08:21:51.529Z,100
2018-02-18T08:22:53.012Z,100
2018-02-18T08:23:54.416Z,95
2018-02-18T08:24:56.097Z,100
2018-02-18T08:25:57.505Z,100
2018-02-18T08:26:59.191Z,100
2018-02-18T08:28:00.589Z,100
2018-02-18T08:29:01.996Z,100
2018-02-18T08:30:03.505Z,100
2018-02-18T08:31:04.908Z,105
2018-02-18T08:32:06.313Z,105
2018-02-18T08:33:07.824Z,100
2018-02-18T08:34:09.227Z,100
2018-02-18T08:35:10.910Z,105
2018-02-18T08:36:12.316Z,105
2018-02-18T08:37:13.994Z,110
2018-02-18T08:38:15.400Z,115
2018-02-18T08:39:16.808Z,130
2018-02-18T08:40:18.318Z,130
2018-02-18T08:41:19.720Z,130
2018-02-18T08:42:21.125Z,145
2018-02-18T08:43:22.633Z,140
2018-02-18T08:44:24.036Z,130
2018-02-18T08:45:25.436Z,140
2018-02-18T08:46:26.959Z,165
2018-02-18T08:47:28.360Z,165
2018-02-18T08:48:29.816Z,160
2018-02-18T08:49:31.280Z,165
2018-02-18T08:50:32.733Z,150
2018-02-18T08:51:34.094Z,150
2018-02-18T08:52:35.601Z,145
2018-02-18T08:53:37.014Z,135
2018-02-18T08:54:38.416Z,135
2018-02-18T08:55:39.916Z,130
2018-02-18T08:56:41.317Z,130
2018-02-18T08:57:42.733Z,130
2018-02-18T08:58:44.307Z,150
2018-02-18T08:59:45.706Z,175
2018-02-18T09:00:47.326Z,180
2018-02-18T09:01:48.731Z,195
2018-02-18T09:02:50.206Z,220
2018-02-18T09:03:51.611Z,235
2018-02-18T09:04:53.093Z,225
2018-02-18T09:05:54.495Z,240
2018-02-18T09:06:55.967Z,265
2018-02-18T09:07:57.373Z,255
2018-02-18T09:08:58.851Z,245
2018-02-18T09:10:00.260Z,230
2018-02-18T09:11:01.728Z,225
2018-02-18T09:12:03.136Z,225
2018-02-18T09:13:04.614Z,215
2018-02-18T09:14:06.019Z,210
2018-02-18T09:15:07.698Z,235
2018-02-18T09:16:09.104Z,245
2018-02-18T09:17:10.785Z,255
2018-02-18T09:18:12.192Z,275
2018-02-18T09:19:13.665Z,290
2018-02-18T09:20:15.062Z,300
2018-02-18T09:21:16.546Z,320
2018-02-18T09:22:17.956Z,320
2018-02-18T09:23:19.632Z,310
2018-02-18T09:24:21.036Z,270
2018-02-18T09:25:22.509Z,275
2018-02-18T09:26:23.911Z,285
2018-02-18T09:27:25.391Z,335
2018-02-18T09:28:26.800Z,375
2018-02-18T09:29:28.205Z,360
2018-02-18T09:30:29.865Z,355
2018-02-18T09:31:31.267Z,335
2018-02-18T09:32:32.674Z,275
2018-02-18T09:33:34.243Z,240
2018-02-18T09:34:35.645Z,250
2018-02-18T09:35:37.056Z,245
2018-02-18T09:36:38.559Z,215
2018-02-18T09:37:39.966Z,195
2018-02-18T09:38:41.375Z,170
2018-02-18T09:39:42.882Z,155
2018-02-18T09:40:44.303Z,155
2018-02-18T09:41:45.759Z,145
2018-02-18T09:42:47.229Z,150
2018-02-18T09:43:48.792Z,155
2018-02-18T09:44:50.201Z,145
2018-02-18T09:45:51.672Z,145
2018-02-18T09:46:53.099Z,145
2018-02-18T09:47:54.552Z,155
2018-02-18T09:48:55.956Z,150
2018-02-18T09:49:57.369Z,140
2018-02-18T09:50:58.876Z,140
2018-02-18T09:52:00.448Z,135
2018-02-18T09:53:01.851Z,135
2018-02-18T09:54:03.399Z,150
2018-02-18T09:55:04.808Z,175
2018-02-18T09:56:06.281Z,205
2018-02-18T09:57:07.685Z,210
2018-02-18T09:58:09.162Z,250
2018-02-18T09:59:10.572Z,280
2018-02-18T10:00:11.979Z,300
2018-02-18T10:01:13.487Z,310
2018-02-18T10:02:14.902Z,250
2018-02-18T10:03:16.310Z,290
2018-02-18T10:04:17.814Z,320
2018-02-18T10:05:19.221Z,295
2018-02-18T10:06:20.692Z,260
2018-02-18T10:07:22.099Z,290
2018-02-18T10:08:23.568Z,260
2018-02-18T10:09:24.973Z,210
2018-02-18T10:10:26.387Z,230
2018-02-18T10:11:27.891Z,225
2018-02-18T10:12:29.309Z,195
2018-02-18T10:13:30.703Z,200
2018-02-18T10:14:32.214Z,200
2018-02-18T10:15:33.617Z,205
2018-02-18T10:16:35.022Z,235
2018-02-18T10:17:36.536Z,270
2018-02-18T10:18:37.953Z,305
2018-02-18T10:19:39.354Z,350
2018-02-18T10:20:40.855Z,375
2018-02-18T10:21:42.296Z,455
2018-02-18T10:22:43.749Z,530
2018-02-18T10:23:45.159Z,555
2018-02-18T10:24:46.618Z,550
2018-02-18T10:25:48.027Z,525
2018-02-18T10:26:49.497Z,555
2018-02-18T10:27:50.910Z,560
2018-02-18T10:28:52.379Z,580
2018-02-18T10:29:53.787Z,585
2018-02-18T10:30:55.259Z,600
2018-02-18T10:31:56.671Z,575
2018-02-18T10:32:58.141Z,535
2018-02-18T10:33:59.552Z,430
2018-02-18T10:35:00.967Z,540
2018-02-18T10:36:02.669Z,560
2018-02-18T10:37:04.077Z,580
2018-02-18T10:38:05.488Z,635
2018-02-18T10:39:06.988Z,665
2018-02-18T10:40:08.403Z,700
2018-02-18T10:41:09.876Z,740
2018-02-18T10:42:11.283Z,765
2018-02-18T10:43:12.752Z,785
2018-02-18T10:44:14.161Z,790
2018-02-18T10:45:15.573Z,795
2018-02-18T10:46:17.072Z,810
2018-02-18T10:47:18.486Z,820
2018-02-18T10:48:19.906Z,820
2018-02-18T10:49:21.394Z,825
2018-02-18T10:50:22.804Z,820
2018-02-18T10:51:24.216Z,790
2018-02-18T10:52:25.884Z,780
2018-02-18T10:53:27.266Z,745
2018-02-18T10:54:28.679Z,725
2018-02-18T10:55:30.364Z,710
2018-02-18T10:56:31.772Z,660
2018-02-18T10:57:33.180Z,565
2018-02-18T10:58:34.770Z,420
2018-02-18T10:59:36.174Z,260
2018-02-18T11:00:37.589Z,225
2018-02-18T11:01:39.092Z,200
2018-02-18T11:02:40.501Z,190
2018-02-18T11:03:41.969Z,175
2018-02-18T11:04:43.376Z,175
2018-02-18T11:05:44.857Z,170
2018-02-18T11:06:46.258Z,165
2018-02-18T11:07:48.013Z,155
2018-02-18T11:08:49.681Z,150
2018-02-18T11:09:51.226Z,155
2018-02-18T11:10:52.639Z,165
2018-02-18T11:11:54.040Z,165
2018-02-18T11:12:55.550Z,160
2018-02-18T11:13:56.955Z,160
2018-02-18T11:14:58.363Z,160
2018-02-18T11:15:59.868Z,155
2018-02-18T11:17:01.278Z,155
2018-02-18T11:18:02.688Z,155
2018-02-18T11:19:04.192Z,155
2018-02-18T11:20:05.601Z,145
2018-02-18T11:21:07.010Z,150
2018-02-18T11:22:08.512Z,160
2018-02-18T11:23:09.923Z,165
2018-02-18T11:24:11.332Z,165
2018-02-18T11:25:12.849Z,165
2018-02-18T11:26:14.258Z,170
2018-02-18T11:27:15.664Z,170
2018-02-18T11:28:17.156Z,170
2018-02-18T11:29:18.583Z,175
2018-02-18T11:30:19.973Z,175
2018-02-18T11:31:21.477Z,175
2018-02-18T11:32:22.886Z,170
2018-02-18T11:33:24.298Z,170
2018-02-18T11:34:25.802Z,160
2018-02-18T11:35:27.210Z,150
2018-02-18T11:36:28.616Z,135
2018-02-18T11:37:30.028Z,130
2018-02-18T11:38:31.435Z,130
2018-02-18T11:39:33.000Z,135
2018-02-18T11:40:34.408Z,140
2018-02-18T11:41:35.814Z,145
2018-02-18T11:42:37.321Z,145
2018-02-18T11:43:38.731Z,150
2018-02-18T11:44:40.140Z,145
2018-02-18T11:45:41.645Z,145
2018-02-18T11:46:43.057Z,145
2018-02-18T11:47:44.526Z,140
2018-02-18T11:48:45.932Z,140
2018-02-18T11:49:47.405Z,140
2018-02-18T11:50:48.824Z,135
2018-02-18T11:51:50.235Z,135
2018-02-18T11:52:51.769Z,135
2018-02-18T11:53:53.177Z,135
2018-02-18T11:54:54.584Z,135
2018-02-18T11:55:56.047Z,135
2018-02-18T11:56:57.472Z,135
2018-02-18T11:57:58.946Z,135
2018-02-18T11:59:00.358Z,130
2018-02-18T12:00:01.825Z,130
2018-02-18T12:01:03.237Z,130
2018-02-18T12:02:04.641Z,130
2018-02-18T12:03:06.132Z,125
2018-02-18T12:04:07.540Z,125
2018-02-18T12:05:08.946Z,125
2018-02-18T12:06:10.454Z,125
2018-02-18T12:07:11.861Z,125
2018-02-18T12:08:13.269Z,125
2018-02-18T12:09:14.814Z,125
2018-02-18T12:10:16.224Z,125
2018-02-18T12:11:17.632Z,125
2018-02-18T12:12:19.136Z,125
2018-02-18T12:13:20.542Z,125
2018-02-18T12:14:22.019Z,125
2018-02-18T12:15:23.428Z,120
2018-02-18T12:16:24.834Z,120
2018-02-18T12:17:26.339Z,120
2018-02-18T12:18:27.743Z,125
2018-02-18T12:19:29.150Z,120
2018-02-18T12:20:30.660Z,125
2018-02-18T12:21:32.070Z,125
2018-02-18T12:22:33.484Z,120
2018-02-18T12:23:34.981Z,120
2018-02-18T12:24:36.393Z,115
2018-02-18T12:25:37.792Z,115
2018-02-18T12:26:39.300Z,115
2018-02-18T12:27:40.706Z,115
2018-02-18T12:28:42.110Z,115
2018-02-18T12:29:43.622Z,115
2018-02-18T12:30:45.027Z,115
2018-02-18T12:31:46.432Z,115
2018-02-18T12:32:47.943Z,115
2018-02-18T12:33:49.350Z,115
2018-02-18T12:34:50.753Z,115
2018-02-18T12:35:52.265Z,115
2018-02-18T12:36:53.671Z,115
2018-02-18T12:37:55.075Z,110
2018-02-18T12:38:56.586Z,110
2018-02-18T12:39:57.990Z,110
2018-02-18T12:40:59.395Z,110
2018-02-18T12:42:00.908Z,105
2018-02-18T12:43:02.315Z,105
2018-02-18T12:44:03.789Z,105
2018-02-18T12:45:05.191Z,105
2018-02-18T12:46:06.596Z,100
2018-02-18T12:47:08.109Z,100
2018-02-18T12:48:09.515Z,100
2018-02-18T12:49:10.943Z,100
2018-02-18T12:50:12.464Z,100
2018-02-18T12:51:13.872Z,100
2018-02-18T12:52:15.275Z,100
2018-02-18T12:53:16.758Z,100
2018-02-18T12:54:18.161Z,100
2018-02-18T12:55:19.633Z,100
2018-02-18T12:56:21.042Z,100
2018-02-18T12:57:22.445Z,95
2018-02-18T12:58:23.915Z,95
2018-02-18T12:59:25.318Z,95
2018-02-18T13:00:26.718Z,95
2018-02-18T13:01:28.274Z,95
2018-02-18T13:02:29.676Z,95
2018-02-18T13:03:31.153Z,95
2018-02-18T13:04:32.560Z,95
2018-02-18T13:05:33.999Z,95
2018-02-18T13:06:35.404Z,95
2018-02-18T13:07:36.806Z,95
2018-02-18T13:08:38.357Z,95
2018-02-18T13:09:39.759Z,95
2018-02-18T13:10:41.164Z,95
2018-02-18T13:11:42.678Z,95
2018-02-18T13:12:44.083Z,100
2018-02-18T13:13:45.489Z,100
2018-02-18T13:14:47.000Z,100
2018-02-18T13:15:48.406Z,100
2018-02-18T13:16:49.813Z,100
2018-02-18T13:17:51.320Z,100
2018-02-18T13:18:52.724Z,105
2018-02-18T13:19:54.130Z,100
2018-02-18T13:20:55.642Z,100
2018-02-18T13:21:57.045Z,100
2018-02-18T13:22:58.450Z,100
2018-02-18T13:23:59.963Z,95
2018-02-18T13:25:01.370Z,95
2018-02-18T13:26:02.848Z,90
2018-02-18T13:27:04.252Z,85
2018-02-18T13:28:05.653Z,95
2018-02-18T13:29:07.164Z,95
2018-02-18T13:30:08.566Z,95
2018-02-18T13:31:09.971Z,95
2018-02-18T13:32:11.485Z,100
2018-02-18T13:33:12.895Z,105
2018-02-18T13:34:14.367Z,105
2018-02-18T13:35:15.773Z,110
2018-02-18T13:36:17.249Z,115
2018-02-18T13:37:18.654Z,130
2018-02-18T13:38:20.128Z,135
2018-02-18T13:39:21.536Z,145
2018-02-18T13:40:23.009Z,150
2018-02-18T13:41:24.417Z,160
2018-02-18T13:42:25.820Z,160
2018-02-18T13:43:27.671Z,165
2018-02-18T13:44:28.967Z,175
2018-02-18T13:45:30.373Z,180
2018-02-18T13:46:31.857Z,180
2018-02-18T13:47:33.262Z,185
2018-02-18T13:48:34.738Z,180
2018-02-18T13:49:36.144Z,175
2018-02-18T13:50:37.619Z,170
2018-02-18T13:51:39.026Z,170
2018-02-18T13:52:40.432Z,165
2018-02-18T13:53:41.942Z,160
2018-02-18T13:54:43.347Z,155
2018-02-18T13:55:44.754Z,150
2018-02-18T13:56:46.266Z,150
2018-02-18T13:57:47.666Z,145
2018-02-18T13:58:49.142Z,145
2018-02-18T13:59:50.553Z,140
2018-02-18T14:00:52.023Z,135
2018-02-18T14:01:53.430Z,130
2018-02-18T14:02:54.905Z,130
2018-02-18T14:03:56.308Z,130
2018-02-18T14:04:57.785Z,130
2018-02-18T14:05:59.188Z,130
2018-02-18T14:07:00.662Z,125
2018-02-18T14:08:02.071Z,125
2018-02-18T14:09:03.545Z,125
2018-02-18T14:10:04.953Z,125
2018-02-18T14:11:06.426Z,125
2018-02-18T14:12:07.832Z,125
2018-02-18T14:13:09.309Z,130
2018-02-18T14:14:10.713Z,130
2018-02-18T14:15:12.190Z,135
2018-02-18T14:16:13.594Z,135
2018-02-18T14:17:15.067Z,140
2018-02-18T14:18:16.477Z,145
2018-02-18T14:19:17.879Z,145
2018-02-18T14:20:19.392Z,145
2018-02-18T14:21:20.799Z,150
2018-02-18T14:22:22.206Z,150
2018-02-18T14:23:23.712Z,150
2018-02-18T14:24:25.121Z,150
2018-02-18T14:25:26.527Z,145
2018-02-18T14:26:28.033Z,140
2018-02-18T14:27:29.442Z,140
2018-02-18T14:28:30.848Z,135
2018-02-18T14:29:32.354Z,135
2018-02-18T14:30:33.756Z,130
2018-02-18T14:31:35.170Z,130
2018-02-18T14:32:36.676Z,125
2018-02-18T14:33:38.081Z,125
2018-02-18T14:34:39.480Z,120
2018-02-18T14:35:40.996Z,120
2018-02-18T14:36:42.446Z,115
2018-02-18T14:37:43.812Z,115
2018-02-18T14:38:45.318Z,115
2018-02-18T14:39:46.719Z,115
2018-02-18T14:40:48.123Z,115
2018-02-18T14:41:49.643Z,110