createdAt,value
2024-01-24T00:00:40.975Z,87.90
2024-01-24T00:03:08.088Z,88.10
2024-01-24T00:05:35.138Z,87.70
2024-01-24T00:08:01.984Z,87.60
2024-01-24T00:10:28.786Z,87.30
2024-01-24T00:12:56.703Z,86.70
2024-01-24T00:15:24.039Z,86.90
2024-01-24T00:17:51.118Z,87.40
2024-01-24T00:20:18.081Z,86.90
2024-01-24T00:22:44.906Z,87.10
2024-01-24T00:25:12.265Z,87.50
2024-01-24T00:27:39.155Z,87.60
2024-01-24T00:30:08.626Z,87.00
2024-01-24T00:32:35.569Z,87.10
2024-01-24T00:35:02.388Z,86.80
2024-01-24T00:37:29.213Z,87.00
2024-01-24T00:39:56.102Z,87.00
2024-01-24T00:42:22.968Z,87.00
2024-01-24T00:44:51.952Z,87.00
2024-01-24T00:47:19.952Z,86.80
2024-01-24T00:49:46.819Z,87.00
2024-01-24T00:52:13.957Z,87.10
2024-01-24T00:54:40.798Z,87.10
2024-01-24T00:57:08.190Z,87.00
2024-01-24T00:59:35.046Z,86.70
2024-01-24T01:02:02.098Z,87.70
2024-01-24T01:04:28.987Z,87.20
2024-01-24T01:06:55.788Z,87.00
2024-01-24T01:09:22.607Z,87.20
2024-01-24T01:11:49.422Z,87.60
2024-01-24T01:14:16.239Z,87.00
2024-01-24T01:16:43.081Z,86.90
2024-01-24T01:19:10.049Z,87.10
2024-01-24T01:21:37.022Z,86.80
2024-01-24T01:24:04.144Z,87.20
2024-01-24T01:26:33.889Z,87.30
2024-01-24T01:29:00.912Z,87.20
2024-01-24T01:31:27.765Z,87.10
2024-01-24T01:33:54.936Z,87.90
2024-01-24T01:36:23.622Z,88.50
2024-01-24T01:38:51.072Z,88.90
2024-01-24T01:41:18.362Z,89.40
2024-01-24T01:43:45.897Z,89.70
2024-01-24T01:46:19.006Z,90.00
2024-01-24T01:48:46.221Z,90.50
2024-01-24T01:51:14.058Z,90.60
2024-01-24T01:53:40.977Z,90.70
2024-01-24T01:56:13.038Z,90.50
2024-01-24T01:58:41.061Z,90.60
2024-01-24T02:01:08.892Z,90.50
2024-01-24T02:03:43.558Z,90.50
2024-01-24T02:06:10.497Z,90.50
2024-01-24T02:08:37.535Z,90.20
2024-01-24T02:11:05.307Z,90.50
2024-01-24T02:13:33.034Z,90.70
2024-01-24T02:16:00.530Z,91.00
2024-01-24T02:18:27.478Z,90.90
2024-01-24T02:20:54.384Z,90.50
2024-01-24T02:23:24.276Z,90.80
2024-01-24T02:25:51.665Z,90.60
2024-01-24T02:28:19.235Z,90.70
2024-01-24T02:30:46.369Z,90.60
2024-01-24T02:33:14.203Z,90.70
2024-01-24T02:35:41.144Z,90.50
2024-01-24T02:38:07.997Z,91.00
2024-01-24T02:40:34.877Z,91.00
2024-01-24T02:43:01.751Z,90.20
2024-01-24T02:45:28.601Z,90.40
2024-01-24T02:47:55.505Z,90.50
2024-01-24T02:50:22.323Z,90.70
2024-01-24T02:52:49.168Z,90.60
2024-01-24T02:55:19.122Z,90.70
2024-01-24T02:57:46.268Z,90.40
2024-01-24T03:00:15.004Z,90.20
2024-01-24T03:02:42.220Z,90.40
2024-01-24T03:05:12.433Z,90.60
2024-01-24T03:07:41.382Z,90.50
2024-01-24T03:10:09.557Z,90.30
2024-01-24T03:12:36.969Z,90.50
2024-01-24T03:15:04.026Z,90.50
2024-01-24T03:17:30.931Z,90.10
2024-01-24T03:19:57.726Z,90.00
2024-01-24T03:22:26.282Z,90.30
2024-01-24T03:24:53.763Z,89.90
2024-01-24T03:27:20.779Z,90.20
2024-01-24T03:29:47.689Z,89.80
2024-01-24T03:32:14.507Z,89.50
2024-01-24T03:34:41.398Z,89.80
2024-01-24T03:37:08.208Z,89.90
2024-01-24T03:39:37.224Z,89.40
2024-01-24T03:42:04.930Z,89.40
2024-01-24T03:44:31.756Z,89.60
2024-01-24T03:46:58.677Z,89.40
2024-01-24T03:49:25.570Z,89.00
2024-01-24T03:51:52.449Z,89.20
2024-01-24T03:54:19.355Z,89.70
2024-01-24T03:56:46.331Z,88.90
2024-01-24T03:59:13.149Z,88.50
2024-01-24T04:01:40.020Z,89.10
2024-01-24T04:04:06.994Z,88.70
2024-01-24T04:06:34.401Z,88.40
2024-01-24T04:09:01.405Z,88.60
2024-01-24T04:11:28.244Z,88.40
2024-01-24T04:13:55.213Z,88.20
2024-01-24T04:16:22.004Z,88.20
2024-01-24T04:18:51.392Z,88.00
2024-01-24T04:21:18.521Z,87.90
2024-01-24T04:23:45.565Z,88.10
2024-01-24T04:26:13.448Z,88.00
2024-01-24T04:28:40.313Z,88.10
2024-01-24T04:31:07.146Z,88.10
2024-01-24T04:33:34.233Z,87.20
2024-01-24T04:36:01.480Z,87.90
2024-01-24T04:38:28.290Z,87.50
2024-01-24T04:40:55.148Z,87.70
2024-01-24T04:43:23.027Z,87.80
2024-01-24T04:45:50.063Z,87.60
2024-01-24T04:48:17.113Z,87.60
2024-01-24T04:50:44.302Z,87.30
2024-01-24T04:53:11.326Z,87.70
2024-01-24T04:55:38.156Z,87.30
2024-01-24T04:58:05.695Z,86.80
2024-01-24T05:00:32.832Z,86.30
2024-01-24T05:02:59.843Z,87.30
2024-01-24T05:05:26.879Z,86.60
2024-01-24T05:07:53.821Z,86.20
2024-01-24T05:10:20.710Z,86.40
2024-01-24T05:12:47.571Z,86.30
2024-01-24T05:15:14.636Z,85.40
2024-01-24T05:17:41.667Z,85.40
2024-01-24T05:20:09.435Z,86.00
2024-01-24T05:22:36.304Z,85.10
2024-01-24T05:25:03.323Z,85.50
2024-01-24T05:27:30.194Z,85.70
2024-01-24T05:29:57.117Z,85.50
2024-01-24T05:32:24.504Z,85.70
2024-01-24T05:34:51.547Z,85.50
2024-01-24T05:37:18.541Z,85.10
2024-01-24T05:39:45.413Z,85.20
2024-01-24T05:42:12.310Z,84.90
2024-01-24T05:44:39.113Z,84.70
2024-01-24T05:47:06.296Z,84.20
2024-01-24T05:49:39.392Z,84.30
2024-01-24T05:52:07.041Z,84.00
2024-01-24T05:54:34.756Z,84.20
2024-01-24T05:57:01.574Z,83.00
2024-01-24T05:59:28.678Z,82.60
2024-01-24T06:01:55.530Z,82.10
2024-01-24T06:04:22.569Z,82.80
2024-01-24T06:06:49.617Z,82.20
2024-01-24T06:09:20.137Z,82.70
2024-01-24T06:11:49.406Z,82.30
2024-01-24T06:14:16.741Z,82.20
2024-01-24T06:16:43.594Z,81.90
2024-01-24T06:19:10.545Z,81.90
2024-01-24T06:21:37.513Z,81.50
2024-01-24T06:24:06.858Z,81.10
2024-01-24T06:26:33.886Z,81.90
2024-01-24T06:29:00.685Z,80.60
2024-01-24T06:31:27.537Z,80.90
2024-01-24T06:33:55.139Z,80.70
2024-01-24T06:36:22.270Z,80.40
2024-01-24T06:38:49.297Z,81.00
2024-01-24T06:41:16.756Z,80.50
2024-01-24T06:43:43.944Z,80.50
2024-01-24T06:46:10.846Z,80.10
2024-01-24T06:48:39.281Z,79.20
2024-01-24T06:51:06.131Z,79.40
2024-01-24T06:53:32.989Z,79.70
2024-01-24T06:55:59.852Z,79.30
2024-01-24T06:58:26.687Z,78.10
2024-01-24T07:00:53.896Z,78.30
2024-01-24T07:03:23.441Z,77.90
2024-01-24T07:05:52.313Z,77.20
2024-01-24T07:08:19.197Z,76.90
2024-01-24T07:10:46.024Z,75.60
2024-01-24T07:13:12.834Z,75.90
2024-01-24T07:15:39.895Z,76.20
2024-01-24T07:18:07.090Z,76.40
2024-01-24T07:20:34.011Z,75.90
2024-01-24T07:23:01.013Z,75.50
2024-01-24T07:25:27.916Z,74.90
2024-01-24T07:27:54.972Z,75.80
2024-01-24T07:30:23.655Z,75.40
2024-01-24T07:32:50.949Z,74.20
2024-01-24T07:35:17.926Z,75.30
2024-01-24T07:37:45.592Z,73.80
2024-01-24T07:40:13.577Z,72.90
2024-01-24T07:42:40.530Z,74.80
2024-01-24T07:45:10.187Z,73.90
2024-01-24T07:47:37.363Z,74.40
2024-01-24T07:50:07.900Z,72.50
2024-01-24T07:52:40.876Z,73.90
2024-01-24T07:55:11.456Z,74.10
2024-01-24T07:57:38.905Z,73.90
2024-01-24T08:00:06.904Z,73.10
2024-01-24T08:02:34.074Z,71.10
2024-01-24T08:05:01.947Z,73.10
2024-01-24T08:07:29.735Z,72.20
2024-01-24T08:09:56.987Z,73.30
2024-01-24T08:12:24.700Z,72.50
2024-01-24T08:14:51.770Z,72.30
2024-01-24T08:17:18.956Z,70.80
2024-01-24T08:19:46.154Z,70.50
2024-01-24T08:22:13.143Z,69.50
2024-01-24T08:24:40.364Z,70.90
2024-01-24T08:27:07.388Z,71.10
2024-01-24T08:29:37.744Z,70.50
2024-01-24T08:32:06.591Z,71.70
2024-01-24T08:34:36.339Z,71.60
2024-01-24T08:37:03.679Z,69.10
2024-01-24T08:39:30.595Z,70.60
2024-01-24T08:41:57.718Z,69.10
2024-01-24T08:44:24.596Z,68.20
2024-01-24T08:46:52.396Z,68.90
2024-01-24T08:49:19.683Z,68.50
2024-01-24T08:51:46.860Z,67.10
2024-01-24T08:54:13.868Z,67.70
2024-01-24T08:56:40.901Z,67.20
2024-01-24T08:59:08.148Z,67.30
2024-01-24T09:01:35.608Z,66.70
2024-01-24T09:04:02.647Z,66.70
2024-01-24T09:06:30.129Z,65.60
2024-01-24T09:08:57.559Z,65.60
2024-01-24T09:11:29.470Z,64.60
2024-01-24T09:14:01.712Z,65.50
2024-01-24T09:16:29.071Z,65.40
2024-01-24T09:18:56.175Z,66.10
2024-01-24T09:21:23.380Z,65.70
2024-01-24T09:23:53.239Z,65.30
2024-01-24T09:26:20.819Z,64.70
2024-01-24T09:28:48.095Z,65.00
2024-01-24T09:31:15.561Z,64.40
2024-01-24T09:33:42.653Z,64.40
2024-01-24T09:36:09.667Z,64.30
2024-01-24T09:38:36.572Z,63.80
2024-01-24T09:41:12.738Z,63.60
2024-01-24T09:43:40.483Z,62.80
2024-01-24T09:46:13.479Z,63.70
2024-01-24T09:48:41.996Z,63.20
2024-01-24T09:51:10.460Z,63.50
2024-01-24T09:53:39.827Z,63.00
2024-01-24T09:56:07.849Z,63.50
2024-01-24T09:58:34.672Z,62.80
2024-01-24T10:01:05.594Z,61.40
2024-01-24T10:03:35.714Z,61.50
2024-01-24T10:06:07.091Z,62.50
2024-01-24T10:08:34.075Z,60.80
2024-01-24T10:11:00.870Z,60.40
2024-01-24T10:13:27.713Z,61.40
2024-01-24T10:15:55.564Z,61.60
2024-01-24T10:18:24.576Z,60.70
2024-01-24T10:20:53.304Z,61.40
2024-01-24T10:23:20.556Z,60.60
2024-01-24T10:25:48.074Z,59.70
2024-01-24T10:28:18.113Z,58.80
2024-01-24T10:30:47.606Z,58.20
2024-01-24T10:33:16.589Z,57.60
2024-01-24T10:35:45.176Z,58.50
2024-01-24T10:38:13.202Z,57.80
2024-01-24T10:40:43.181Z,58.40
2024-01-24T10:43:15.538Z,59.80
2024-01-24T10:45:45.170Z,59.70
2024-01-24T10:48:12.994Z,58.90
2024-01-24T10:50:41.349Z,58.10
2024-01-24T10:53:10.646Z,58.20
2024-01-24T10:55:38.964Z,57.30
2024-01-24T10:58:10.333Z,58.60
2024-01-24T11:00:38.921Z,58.70
2024-01-24T11:03:07.081Z,59.00
2024-01-24T11:05:48.239Z,59.00
2024-01-24T11:08:40.430Z,59.20
2024-01-24T11:11:18.301Z,59.40
2024-01-24T11:13:45.890Z,58.50
2024-01-24T11:16:41.133Z,59.20
2024-01-24T11:19:25.827Z,58.40
2024-01-24T11:21:56.614Z,59.40
2024-01-24T11:24:41.950Z,58.90
2024-01-24T11:27:37.213Z,57.70
2024-01-24T11:30:38.680Z,57.50
2024-01-24T11:33:06.149Z,58.90
2024-01-24T11:35:41.808Z,57.60
2024-01-24T11:38:25.547Z,57.50
2024-01-24T11:41:13.713Z,57.60
2024-01-24T11:43:45.098Z,57.80
2024-01-24T11:46:13.087Z,57.90
2024-01-24T11:48:41.103Z,58.20
2024-01-24T11:51:10.162Z,57.90
2024-01-24T11:53:37.105Z,57.90
2024-01-24T11:56:08.900Z,57.80
2024-01-24T11:58:36.089Z,56.70
2024-01-24T12:01:08.932Z,56.30
2024-01-24T12:03:36.554Z,56.10
2024-01-24T12:06:04.819Z,56.00
2024-01-24T12:08:32.014Z,55.30
2024-01-24T12:10:59.069Z,55.90
2024-01-24T12:13:31.263Z,55.90
2024-01-24T12:15:59.668Z,55.00
2024-01-24T12:18:28.798Z,54.70
2024-01-24T12:20:58.241Z,54.70
2024-01-24T12:23:28.283Z,54.60
2024-01-24T12:25:55.324Z,54.60
2024-01-24T12:28:24.715Z,54.00
2024-01-24T12:30:54.777Z,54.50
2024-01-24T12:33:22.508Z,54.30
2024-01-24T12:35:51.243Z,55.10
2024-01-24T12:38:19.074Z,54.00
2024-01-24T12:40:54.778Z,54.00
2024-01-24T12:43:24.273Z,54.60
2024-01-24T12:45:53.443Z,53.70
2024-01-24T12:48:23.555Z,54.10
2024-01-24T12:50:52.222Z,54.90
2024-01-24T12:53:20.841Z,55.10
2024-01-24T12:55:48.268Z,55.00
2024-01-24T12:58:15.596Z,54.40
2024-01-24T13:00:42.663Z,54.20
2024-01-24T13:03:09.672Z,54.70
2024-01-24T13:05:42.830Z,55.10
2024-01-24T13:08:14.890Z,55.00
2024-01-24T13:10:46.739Z,54.70
2024-01-24T13:13:14.843Z,54.90
2024-01-24T13:15:42.408Z,55.20
2024-01-24T13:18:10.213Z,53.70
2024-01-24T13:20:37.656Z,55.30
2024-01-24T13:23:04.962Z,54.90
2024-01-24T13:25:31.899Z,54.20
2024-01-24T13:28:00.033Z,54.90
2024-01-24T13:30:27.937Z,54.40
2024-01-24T13:32:55.660Z,55.40
2024-01-24T13:35:23.182Z,55.10
2024-01-24T13:37:50.579Z,53.80
2024-01-24T13:40:18.484Z,53.80
2024-01-24T13:42:46.453Z,53.50
2024-01-24T13:45:13.805Z,54.20
2024-01-24T13:47:40.913Z,53.30
2024-01-24T13:50:08.542Z,53.80
2024-01-24T13:52:35.638Z,53.80
2024-01-24T13:55:03.054Z,54.30
2024-01-24T13:57:30.982Z,54.60
2024-01-24T13:59:58.473Z,53.60
2024-01-24T14:02:25.756Z,54.00
2024-01-24T14:04:52.775Z,53.90
2024-01-24T14:07:19.758Z,54.30
2024-01-24T14:09:46.742Z,54.50
2024-01-24T14:12:13.774Z,54.30
2024-01-24T14:14:40.663Z,54.30
2024-01-24T14:17:07.571Z,54.80
2024-01-24T14:19:34.516Z,54.70
2024-01-24T14:22:01.501Z,54.60
2024-01-24T14:24:28.449Z,54.90
2024-01-24T14:26:55.277Z,55.20
2024-01-24T14:29:24.357Z,55.40
2024-01-24T14:31:51.289Z,55.70
2024-01-24T14:34:18.353Z,56.00
2024-01-24T14:36:52.037Z,55.90
2024-01-24T14:39:22.906Z,55.60
2024-01-24T14:41:50.171Z,56.20
2024-01-24T14:44:18.000Z,56.40
2024-01-24T14:46:44.814Z,56.50
2024-01-24T14:49:12.244Z,56.50
2024-01-24T14:51:39.199Z,57.00
2024-01-24T14:54:06.576Z,56.90
2024-01-24T14:56:33.603Z,57.00
2024-01-24T14:59:00.477Z,57.40
2024-01-24T15:01:27.473Z,57.00
2024-01-24T15:03:54.996Z,56.70
2024-01-24T15:06:22.010Z,56.10
2024-01-24T15:08:48.933Z,56.40
2024-01-24T15:11:16.125Z,56.70
2024-01-24T15:13:42.965Z,56.90
2024-01-24T15:16:10.651Z,56.60
2024-01-24T15:18:39.451Z,57.30
2024-01-24T15:21:09.082Z,57.50
2024-01-24T15:23:40.270Z,57.90
2024-01-24T15:26:08.663Z,57.70
2024-01-24T15:28:38.240Z,58.10
2024-01-24T15:31:07.379Z,58.20
2024-01-24T15:33:34.973Z,58.30
2024-01-24T15:36:02.420Z,58.60
2024-01-24T15:38:29.360Z,58.30
2024-01-24T15:40:56.419Z,58.30
2024-01-24T15:43:23.482Z,58.30
2024-01-24T15:45:50.350Z,58.90
2024-01-24T15:48:18.417Z,58.90
2024-01-24T15:50:45.545Z,58.90
2024-01-24T15:53:12.485Z,58.80
2024-01-24T15:55:39.448Z,59.00
2024-01-24T15:58:06.464Z,59.10
2024-01-24T16:00:34.052Z,59.10
2024-01-24T16:03:01.276Z,58.90
2024-01-24T16:05:28.309Z,59.30
2024-01-24T16:07:55.397Z,59.40
2024-01-24T16:10:22.697Z,59.50
2024-01-24T16:12:50.116Z,59.30
2024-01-24T16:15:17.159Z,59.10
2024-01-24T16:17:44.069Z,59.40
2024-01-24T16:20:12.240Z,59.10
2024-01-24T16:22:46.963Z,59.50
2024-01-24T16:25:25.398Z,59.30
2024-01-24T16:27:53.303Z,59.70
2024-01-24T16:30:20.896Z,59.60
2024-01-24T16:32:53.960Z,60.30
2024-01-24T16:35:21.382Z,59.50
2024-01-24T16:37:48.408Z,59.50
2024-01-24T16:40:15.702Z,59.60
2024-01-24T16:42:42.844Z,59.50
2024-01-24T16:45:10.447Z,59.60
2024-01-24T16:47:37.438Z,59.30
2024-01-24T16:50:07.088Z,59.40
2024-01-24T16:52:34.497Z,59.50
2024-01-24T16:55:01.972Z,59.70
2024-01-24T16:57:29.566Z,59.30
2024-01-24T16:59:58.377Z,59.20
2024-01-24T17:02:34.579Z,59.10
2024-01-24T17:05:05.998Z,59.20
2024-01-24T17:07:33.000Z,59.10
2024-01-24T17:10:01.367Z,59.50
2024-01-24T17:12:29.244Z,59.60
2024-01-24T17:14:57.156Z,59.30
2024-01-24T17:17:24.048Z,59.40
2024-01-24T17:19:50.995Z,59.40
2024-01-24T17:22:17.828Z,59.00
2024-01-24T17:24:44.752Z,59.20
2024-01-24T17:27:11.646Z,59.00
2024-01-24T17:29:40.174Z,59.00
2024-01-24T17:32:07.141Z,58.80
2024-01-24T17:34:34.335Z,59.00
2024-01-24T17:37:01.410Z,58.90
2024-01-24T17:39:28.492Z,58.80
2024-01-24T17:41:55.660Z,58.90
2024-01-24T17:44:22.570Z,58.70
2024-01-24T17:46:49.476Z,59.00
2024-01-24T17:49:17.170Z,58.80
2024-01-24T17:51:44.825Z,59.80
2024-01-24T17:54:12.020Z,58.80
2024-01-24T17:56:38.885Z,59.00
2024-01-24T17:59:07.909Z,59.10
2024-01-24T18:01:35.179Z,58.60
2024-01-24T18:04:02.210Z,58.60
2024-01-24T18:06:29.292Z,58.60
2024-01-24T18:08:56.501Z,58.60
2024-01-24T18:11:24.158Z,58.50
2024-01-24T18:13:51.057Z,58.70
2024-01-24T18:16:17.853Z,58.60
2024-01-24T18:18:44.773Z,58.60
2024-01-24T18:21:12.357Z,58.50
2024-01-24T18:23:39.329Z,58.40
2024-01-24T18:26:06.341Z,58.60
2024-01-24T18:28:33.165Z,58.80
2024-01-24T18:31:00.079Z,58.50
2024-01-24T18:33:27.124Z,58.40
2024-01-24T18:35:53.992Z,58.20
2024-01-24T18:38:20.870Z,58.50
2024-01-24T18:40:47.895Z,58.30
2024-01-24T18:43:14.808Z,58.10
2024-01-24T18:45:41.770Z,58.30
2024-01-24T18:48:09.856Z,58.60
2024-01-24T18:50:37.486Z,58.70
2024-01-24T18:53:07.470Z,58.50
2024-01-24T18:55:34.380Z,58.60
2024-01-24T18:58:01.335Z,58.60
2024-01-24T19:00:28.410Z,58.80
2024-01-24T19:02:58.572Z,58.70
2024-01-24T19:05:34.202Z,58.90
2024-01-24T19:08:06.380Z,59.10
2024-01-24T19:10:33.309Z,59.20
2024-01-24T19:13:00.493Z,59.20
2024-01-24T19:15:28.330Z,59.40
2024-01-24T19:17:56.006Z,59.20
2024-01-24T19:20:23.016Z,59.60
2024-01-24T19:22:50.079Z,59.80
2024-01-24T19:25:16.874Z,59.90
2024-01-24T19:27:43.826Z,59.80
2024-01-24T19:30:11.295Z,60.00
2024-01-24T19:32:38.281Z,60.00
2024-01-24T19:35:05.726Z,60.00
2024-01-24T19:37:33.998Z,60.00
2024-01-24T19:40:01.246Z,60.20
2024-01-24T19:42:28.513Z,60.10
2024-01-24T19:44:55.816Z,60.00
2024-01-24T19:47:28.880Z,60.00
2024-01-24T19:49:56.956Z,60.00
2024-01-24T19:52:24.086Z,60.00
2024-01-24T19:54:51.878Z,60.10
2024-01-24T19:57:18.889Z,60.80
2024-01-24T19:59:45.824Z,60.10
2024-01-24T20:02:12.729Z,60.00
2024-01-24T20:04:39.732Z,60.20
2024-01-24T20:07:06.761Z,60.00
2024-01-24T20:09:34.288Z,60.10
2024-01-24T20:12:01.131Z,60.10
2024-01-24T20:14:28.056Z,60.00
2024-01-24T20:16:55.349Z,60.20
2024-01-24T20:19:22.364Z,60.10
2024-01-24T20:21:49.191Z,60.00
2024-01-24T20:24:19.918Z,60.10
2024-01-24T20:26:46.879Z,60.10
2024-01-24T20:29:13.753Z,60.00
2024-01-24T20:31:40.661Z,60.00
2024-01-24T20:34:07.745Z,59.90
2024-01-24T20:36:37.808Z,60.00
2024-01-24T20:39:04.701Z,60.00
2024-01-24T20:41:32.032Z,60.00
2024-01-24T20:43:59.185Z,60.00
2024-01-24T20:46:26.166Z,60.00
2024-01-24T20:48:53.419Z,60.10
2024-01-24T20:51:20.296Z,60.20
2024-01-24T20:53:47.179Z,60.20
2024-01-24T20:56:15.096Z,60.20
2024-01-24T20:58:42.088Z,60.20
2024-01-24T21:01:09.077Z,60.10
2024-01-24T21:03:36.204Z,60.20
2024-01-24T21:06:03.629Z,60.20
2024-01-24T21:08:30.912Z,60.20
2024-01-24T21:11:03.086Z,60.20
2024-01-24T21:13:31.533Z,60.40
2024-01-24T21:15:58.991Z,60.50
2024-01-24T21:18:27.500Z,60.40
2024-01-24T21:20:54.668Z,60.70
2024-01-24T21:23:22.069Z,60.70
2024-01-24T21:25:49.002Z,60.70
2024-01-24T21:28:17.015Z,60.80
2024-01-24T21:30:43.977Z,60.70
2024-01-24T21:33:10.911Z,60.80
2024-01-24T21:35:37.807Z,60.80
2024-01-24T21:38:04.979Z,61.50
2024-01-24T21:40:31.869Z,60.90
2024-01-24T21:42:59.006Z,61.00
2024-01-24T21:45:25.866Z,60.90
2024-01-24T21:47:52.808Z,61.00
2024-01-24T21:50:19.667Z,61.00
2024-01-24T21:52:46.926Z,60.90
2024-01-24T21:55:14.038Z,60.80
2024-01-24T21:57:43.098Z,60.80
2024-01-24T22:00:11.041Z,60.80
2024-01-24T22:02:37.967Z,60.80
2024-01-24T22:05:05.017Z,61.30
2024-01-24T22:07:31.928Z,60.70
2024-01-24T22:09:58.905Z,60.70
2024-01-24T22:12:25.749Z,60.70
2024-01-24T22:14:52.626Z,60.70
2024-01-24T22:17:19.522Z,60.70
2024-01-24T22:19:46.449Z,60.70
2024-01-24T22:22:13.422Z,60.50
2024-01-24T22:24:40.352Z,60.20
2024-01-24T22:27:07.273Z,60.00
2024-01-24T22:29:34.285Z,60.00
2024-01-24T22:32:02.053Z,59.60
2024-01-24T22:34:29.132Z,59.40
2024-01-24T22:36:56.336Z,59.10
2024-01-24T22:39:23.190Z,59.10
2024-01-24T22:41:49.983Z,59.10
2024-01-24T22:44:19.942Z,58.60
2024-01-24T22:46:46.783Z,58.80
2024-01-24T22:49:13.852Z,58.50
2024-01-24T22:51:40.863Z,58.70
2024-01-24T22:54:08.863Z,58.60
2024-01-24T22:56:35.772Z,58.60
2024-01-24T22:59:02.680Z,58.60
2024-01-24T23:01:29.776Z,58.70
2024-01-24T23:03:57.288Z,58.70
2024-01-24T23:06:24.262Z,58.70
2024-01-24T23:08:51.207Z,58.60
2024-01-24T23:11:18.358Z,58.50
2024-01-24T23:13:45.267Z,58.70
2024-01-24T23:16:12.216Z,58.70
2024-01-24T23:18:39.172Z,58.70
2024-01-24T23:21:06.134Z,58.70
2024-01-24T23:23:32.943Z,58.50
2024-01-24T23:25:59.861Z,58.20
2024-01-24T23:28:26.709Z,58.30
2024-01-24T23:30:53.700Z,58.30
2024-01-24T23:33:20.772Z,58.20
2024-01-24T23:35:47.785Z,58.30
2024-01-24T23:38:14.756Z,58.60
2024-01-24T23:40:41.589Z,58.90
2024-01-24T23:43:08.522Z,59.10
2024-01-24T23:45:35.403Z,59.00
2024-01-24T23:48:02.514Z,59.10
2024-01-24T23:50:29.730Z,59.10
2024-01-24T23:52:58.878Z,59.30
2024-01-24T23:55:26.928Z,59.40
2024-01-24T23:57:55.117Z,59.50
