createdAt,value
2018-01-18T00:06:39.034Z,0
2018-01-18T00:36:22.598Z,0
2018-01-18T01:26:38.868Z,0
2018-01-18T01:36:28.656Z,0
2018-01-18T01:46:44.075Z,0
2018-01-18T02:06:37.397Z,0
2018-01-18T02:26:52.357Z,0
2018-01-18T03:16:29.391Z,0
2018-01-18T03:26:27.748Z,0
2018-01-18T03:46:46.785Z,0
2018-01-18T04:06:28.294Z,0
2018-01-18T04:16:22.585Z,0
2018-01-18T04:26:26.834Z,0
2018-01-18T04:36:34.057Z,0
2018-01-18T04:56:31.437Z,0
2018-01-18T05:26:26.610Z,0
2018-01-18T05:36:23.586Z,0
2018-01-18T06:06:21.539Z,0
2018-01-18T06:16:33.176Z,0
2018-01-18T06:26:21.529Z,0
2018-01-18T06:56:52.213Z,0
2018-01-18T07:26:36.968Z,0
2018-01-18T08:16:26.142Z,35
2018-01-18T08:26:29.185Z,30
2018-01-18T08:36:26.849Z,20
2018-01-18T08:46:26.435Z,40
2018-01-18T09:36:43.940Z,55
2018-01-18T10:16:21.430Z,45
2018-01-18T10:46:21.453Z,45
2018-01-18T11:26:34.471Z,35
2018-01-18T11:46:21.425Z,60
2018-01-18T12:16:21.553Z,85
2018-01-18T12:26:22.554Z,70
2018-01-18T12:36:21.520Z,95
2018-01-18T12:46:21.543Z,65
2018-01-18T12:56:21.551Z,75
2018-01-18T13:06:21.577Z,90
2018-01-18T13:16:21.448Z,85
2018-01-18T13:26:21.435Z,95
2018-01-18T13:36:21.606Z,80
2018-01-18T13:46:21.537Z,35
2018-01-18T13:56:21.549Z,50
2018-01-18T14:06:21.664Z,50
2018-01-18T14:16:21.626Z,55
2018-01-18T14:26:21.608Z,35
2018-01-18T14:36:21.566Z,35
2018-01-18T14:46:21.658Z,40
2018-01-18T14:56:21.563Z,30
2018-01-18T15:06:21.449Z,25
2018-01-18T15:16:21.456Z,20
2018-01-18T15:26:21.539Z,10
2018-01-18T15:36:21.462Z,10
2018-01-18T15:46:21.545Z,5
2018-01-18T15:56:21.469Z,0
2018-01-18T16:06:21.455Z,0
2018-01-18T16:16:21.603Z,0
2018-01-18T16:26:21.542Z,0
2018-01-18T16:36:21.588Z,0
2018-01-18T16:46:21.561Z,0
2018-01-18T16:56:21.495Z,0
2018-01-18T17:06:21.476Z,0
2018-01-18T17:16:21.466Z,0
2018-01-18T17:26:21.444Z,0
2018-01-18T17:36:21.486Z,0
2018-01-18T17:46:21.581Z,0
2018-01-18T17:56:21.378Z,0
2018-01-18T18:06:21.674Z,0
2018-01-18T18:16:21.456Z,0
2018-01-18T18:26:21.665Z,0
2018-01-18T18:36:21.557Z,0
2018-01-18T18:46:21.433Z,0
2018-01-18T18:56:21.633Z,0
2018-01-18T19:06:21.472Z,0
2018-01-18T19:16:21.522Z,0
2018-01-18T19:26:22.138Z,0
2018-01-18T19:36:21.674Z,0
2018-01-18T19:46:21.963Z,0
2018-01-18T19:56:21.502Z,0
2018-01-18T20:06:21.683Z,0
2018-01-18T20:16:21.429Z,0
2018-01-18T20:26:21.442Z,0
2018-01-18T20:36:21.470Z,0
2018-01-18T20:46:21.611Z,0
2018-01-18T20:56:21.469Z,0
2018-01-18T21:06:21.515Z,0
2018-01-18T21:16:21.427Z,0
2018-01-18T21:26:21.536Z,0
2018-01-18T21:36:21.441Z,0
2018-01-18T21:46:21.760Z,0
2018-01-18T21:56:21.487Z,0
2018-01-18T22:06:21.465Z,0
2018-01-18T22:16:21.424Z,0
2018-01-18T22:26:21.565Z,0
2018-01-18T22:36:21.414Z,0
2018-01-18T22:46:21.409Z,0
2018-01-18T22:56:21.394Z,0
2018-01-18T23:06:21.867Z,0
2018-01-18T23:16:21.916Z,0
2018-01-18T23:26:21.501Z,0
2018-01-18T23:36:21.407Z,0
2018-01-18T23:46:21.376Z,0
2018-01-18T23:56:21.420Z,0
