createdAt,value
2022-09-21T00:01:08.965Z,102665.00
2022-09-21T00:03:36.415Z,102671.00
2022-09-21T00:06:07.105Z,102662.00
2022-09-21T00:08:33.821Z,102666.00
2022-09-21T00:11:00.689Z,102662.00
2022-09-21T00:13:28.365Z,102657.00
2022-09-21T00:15:55.904Z,102665.00
2022-09-21T00:18:23.306Z,102663.00
2022-09-21T00:20:49.927Z,102663.00
2022-09-21T00:23:16.544Z,102659.00
2022-09-21T00:25:43.103Z,102650.00
2022-09-21T00:28:09.697Z,102652.00
2022-09-21T00:30:37.257Z,102656.00
2022-09-21T00:33:03.863Z,102650.00
2022-09-21T00:35:30.582Z,102652.00
2022-09-21T00:38:00.385Z,102654.00
2022-09-21T00:40:27.153Z,102649.00
2022-09-21T00:42:53.845Z,102655.00
2022-09-21T00:45:23.344Z,102659.00
2022-09-21T00:47:52.022Z,102658.00
2022-09-21T00:50:24.295Z,102656.00
2022-09-21T00:52:54.512Z,102659.00
2022-09-21T00:55:23.670Z,102661.00
2022-09-21T00:57:52.514Z,102657.00
2022-09-21T01:00:25.034Z,102660.00
2022-09-21T01:02:51.664Z,102649.00
2022-09-21T01:05:18.330Z,102647.00
2022-09-21T01:07:46.385Z,102650.00
2022-09-21T01:10:14.917Z,102645.00
2022-09-21T01:12:41.417Z,102645.00
2022-09-21T01:15:27.266Z,102643.00
2022-09-21T01:17:57.085Z,102643.00
2022-09-21T01:20:32.833Z,102641.00
2022-09-21T01:23:02.589Z,102639.00
2022-09-21T01:25:48.201Z,102633.00
2022-09-21T01:28:29.325Z,102641.00
2022-09-21T01:30:58.033Z,102640.00
2022-09-21T01:33:24.545Z,102645.00
2022-09-21T01:35:55.391Z,102633.00
2022-09-21T01:38:25.239Z,102629.00
2022-09-21T01:40:53.766Z,102634.00
2022-09-21T01:43:22.129Z,102630.00
2022-09-21T01:45:52.105Z,102627.00
2022-09-21T01:48:19.903Z,102627.00
2022-09-21T01:50:50.479Z,102635.00
2022-09-21T01:53:17.196Z,102630.00
2022-09-21T01:55:46.640Z,102634.00
2022-09-21T01:58:22.039Z,102639.00
2022-09-21T02:00:52.449Z,102638.00
2022-09-21T02:03:28.498Z,102638.00
2022-09-21T02:05:56.090Z,102644.00
2022-09-21T02:08:23.078Z,102640.00
2022-09-21T02:10:50.890Z,102646.00
2022-09-21T02:13:18.313Z,102650.00
2022-09-21T02:15:44.721Z,102659.00
2022-09-21T02:18:24.181Z,102649.00
2022-09-21T02:20:57.156Z,102656.00
2022-09-21T02:23:26.162Z,102651.00
2022-09-21T02:25:57.628Z,102656.00
2022-09-21T02:28:28.216Z,102648.00
2022-09-21T02:31:02.379Z,102654.00
2022-09-21T02:33:32.388Z,102643.00
2022-09-21T02:36:05.515Z,102650.00
2022-09-21T02:38:32.092Z,102645.00
2022-09-21T02:41:06.639Z,102642.00
2022-09-21T02:43:45.484Z,102643.00
2022-09-21T02:46:18.251Z,102645.00
2022-09-21T02:48:47.444Z,102641.00
2022-09-21T02:51:16.279Z,102641.00
2022-09-21T02:53:43.835Z,102644.00
2022-09-21T02:56:11.615Z,102638.00
2022-09-21T02:58:41.256Z,102643.00
2022-09-21T03:01:10.403Z,102635.00
2022-09-21T03:03:37.109Z,102633.00
2022-09-21T03:06:03.695Z,102631.00
2022-09-21T03:08:30.505Z,102633.00
2022-09-21T03:10:57.864Z,102627.00
2022-09-21T03:13:24.655Z,102642.00
2022-09-21T03:15:58.657Z,102640.00
2022-09-21T03:18:25.130Z,102643.00
2022-09-21T03:20:51.593Z,102642.00
2022-09-21T03:23:17.999Z,102639.00
2022-09-21T03:25:45.534Z,102639.00
2022-09-21T03:28:13.500Z,102641.00
2022-09-21T03:30:39.996Z,102646.00
2022-09-21T03:33:06.422Z,102644.00
2022-09-21T03:35:35.960Z,102641.00
2022-09-21T03:38:02.737Z,102645.00
2022-09-21T03:40:29.290Z,102646.00
2022-09-21T03:42:56.151Z,102646.00
2022-09-21T03:45:22.642Z,102649.00
2022-09-21T03:47:49.158Z,102646.00
2022-09-21T03:50:15.790Z,102645.00
2022-09-21T03:52:42.297Z,102650.00
2022-09-21T03:55:09.294Z,102650.00
2022-09-21T03:57:36.368Z,102649.00
2022-09-21T04:00:04.843Z,102642.00
2022-09-21T04:02:32.132Z,102644.00
2022-09-21T04:04:58.838Z,102639.00
2022-09-21T04:07:25.552Z,102648.00
2022-09-21T04:09:52.098Z,102646.00
2022-09-21T04:12:22.127Z,102640.00
2022-09-21T04:14:49.765Z,102640.00
2022-09-21T04:17:16.283Z,102635.00
2022-09-21T04:19:44.026Z,102626.00
2022-09-21T04:22:12.042Z,102638.00
2022-09-21T04:24:41.014Z,102633.00
2022-09-21T04:27:08.190Z,102640.00
2022-09-21T04:29:34.863Z,102643.00
2022-09-21T04:32:01.403Z,102641.00
2022-09-21T04:34:28.006Z,102646.00
2022-09-21T04:36:54.787Z,102642.00
2022-09-21T04:39:23.640Z,102645.00
2022-09-21T04:41:50.219Z,102644.00
2022-09-21T04:44:18.729Z,102645.00
2022-09-21T04:46:45.467Z,102649.00
2022-09-21T04:49:12.024Z,102642.00
2022-09-21T04:51:39.145Z,102651.00
2022-09-21T04:54:06.690Z,102646.00
2022-09-21T04:56:33.550Z,102649.00
2022-09-21T04:59:00.040Z,102648.00
2022-09-21T05:01:26.463Z,102643.00
2022-09-21T05:03:52.981Z,102639.00
2022-09-21T05:06:19.445Z,102643.00
2022-09-21T05:09:04.652Z,102640.00
2022-09-21T05:11:31.585Z,102633.00
2022-09-21T05:13:58.021Z,102643.00
2022-09-21T05:16:24.467Z,102630.00
2022-09-21T05:18:53.244Z,102638.00
2022-09-21T05:21:19.654Z,102641.00
2022-09-21T05:23:46.136Z,102629.00
2022-09-21T05:26:12.736Z,102639.00
2022-09-21T05:28:40.373Z,102645.00
2022-09-21T05:31:17.965Z,102640.00
2022-09-21T05:33:48.714Z,102643.00
2022-09-21T05:36:35.640Z,102640.00
2022-09-21T05:39:02.235Z,102646.00
2022-09-21T05:41:28.859Z,102650.00
2022-09-21T05:43:55.468Z,102644.00
2022-09-21T05:46:40.893Z,102648.00
2022-09-21T05:49:18.631Z,102651.00
2022-09-21T05:51:54.474Z,102651.00
2022-09-21T05:54:20.929Z,102647.00
2022-09-21T05:56:47.430Z,102649.00
2022-09-21T05:59:13.867Z,102651.00
2022-09-21T06:01:58.695Z,102650.00
2022-09-21T06:04:25.296Z,102652.00
2022-09-21T06:06:51.728Z,102656.00
2022-09-21T06:09:18.207Z,102655.00
2022-09-21T06:11:54.333Z,102648.00
2022-09-21T06:14:24.979Z,102653.00
2022-09-21T06:16:51.818Z,102658.00
2022-09-21T06:19:18.827Z,102654.00
2022-09-21T06:21:45.518Z,102655.00
2022-09-21T06:24:12.138Z,102653.00
2022-09-21T06:26:38.612Z,102654.00
2022-09-21T06:29:05.197Z,102656.00
2022-09-21T06:31:31.660Z,102658.00
2022-09-21T06:33:58.176Z,102665.00
2022-09-21T06:36:24.806Z,102665.00
2022-09-21T06:38:51.297Z,102667.00
2022-09-21T06:41:21.232Z,102653.00
2022-09-21T06:43:48.099Z,102652.00
2022-09-21T06:46:14.607Z,102650.00
2022-09-21T06:48:41.086Z,102650.00
2022-09-21T06:51:07.679Z,102647.00
2022-09-21T06:53:34.426Z,102659.00
2022-09-21T06:56:05.147Z,102652.00
2022-09-21T06:58:32.213Z,102656.00
2022-09-21T07:00:58.997Z,102655.00
2022-09-21T07:03:25.603Z,102661.00
2022-09-21T07:05:52.067Z,102667.00
2022-09-21T07:11:05.008Z,102664.00
2022-09-21T07:13:31.651Z,102663.00
2022-09-21T07:15:58.235Z,102660.00
2022-09-21T07:18:24.766Z,102663.00
2022-09-21T07:20:54.967Z,102668.00
2022-09-21T07:23:22.433Z,102671.00
2022-09-21T07:25:50.627Z,102668.00
2022-09-21T07:28:17.214Z,102670.00
2022-09-21T07:30:43.720Z,102665.00
2022-09-21T07:33:13.085Z,102668.00
2022-09-21T07:35:40.757Z,102660.00
2022-09-21T07:38:09.117Z,102667.00
2022-09-21T07:40:35.981Z,102665.00
2022-09-21T07:43:02.952Z,102662.00
2022-09-21T07:45:29.964Z,102652.00
2022-09-21T07:48:01.795Z,102655.00
2022-09-21T07:50:28.374Z,102652.00
2022-09-21T07:52:54.930Z,102657.00
2022-09-21T07:55:21.439Z,102655.00
2022-09-21T07:58:08.385Z,102658.00
2022-09-21T08:00:38.787Z,102657.00
2022-09-21T08:03:08.413Z,102662.00
2022-09-21T08:05:34.984Z,102665.00
2022-09-21T08:08:04.099Z,102661.00
2022-09-21T08:10:32.089Z,102666.00
2022-09-21T08:12:58.819Z,102660.00
2022-09-21T08:15:47.511Z,102661.00
2022-09-21T08:18:12.032Z,102669.00
2022-09-21T08:20:38.891Z,102664.00
2022-09-21T08:23:05.283Z,102668.00
2022-09-21T08:25:34.717Z,102673.00
2022-09-21T08:28:02.502Z,102678.00
2022-09-21T08:30:31.995Z,102678.00
2022-09-21T08:32:58.459Z,102679.00
2022-09-21T08:35:25.456Z,102684.00
2022-09-21T08:37:53.384Z,102687.00
2022-09-21T08:40:20.358Z,102689.00
2022-09-21T08:42:50.875Z,102688.00
2022-09-21T08:45:19.713Z,102688.00
2022-09-21T08:47:48.965Z,102686.00
2022-09-21T08:50:24.719Z,102680.00
2022-09-21T08:52:52.320Z,102686.00
2022-09-21T08:55:22.046Z,102687.00
2022-09-21T08:57:48.553Z,102693.00
2022-09-21T09:00:16.526Z,102689.00
2022-09-21T09:03:02.089Z,102693.00
2022-09-21T09:05:38.477Z,102691.00
2022-09-21T09:08:14.693Z,102697.00
2022-09-21T09:10:41.082Z,102693.00
2022-09-21T09:13:26.325Z,102692.00
2022-09-21T09:15:57.255Z,102694.00
2022-09-21T09:18:29.398Z,102692.00
2022-09-21T09:21:02.509Z,102697.00
2022-09-21T09:23:32.066Z,102694.00
2022-09-21T09:26:04.830Z,102694.00
2022-09-21T09:28:37.956Z,102693.00
2022-09-21T09:31:19.618Z,102694.00
2022-09-21T09:33:51.031Z,102693.00
2022-09-21T09:36:26.284Z,102691.00
2022-09-21T09:39:15.095Z,102695.00
2022-09-21T09:42:00.268Z,102696.00
2022-09-21T09:44:32.722Z,102699.00
2022-09-21T09:47:02.329Z,102697.00
2022-09-21T09:49:41.082Z,102702.00
2022-09-21T09:52:10.582Z,102699.00
2022-09-21T09:54:37.075Z,102692.00
2022-09-21T09:57:04.614Z,102697.00
2022-09-21T09:59:44.604Z,102699.00
2022-09-21T10:02:27.219Z,102699.00
2022-09-21T10:04:59.661Z,102690.00
2022-09-21T10:07:42.584Z,102700.00
2022-09-21T10:10:27.804Z,102697.00
2022-09-21T10:12:55.254Z,102701.00
2022-09-21T10:15:24.000Z,102692.00
2022-09-21T10:17:57.956Z,102694.00
2022-09-21T10:20:25.412Z,102695.00
2022-09-21T10:22:55.505Z,102693.00
2022-09-21T10:25:22.082Z,102688.00
2022-09-21T10:27:49.983Z,102697.00
2022-09-21T10:30:38.835Z,102690.00
2022-09-21T10:33:19.046Z,102693.00
2022-09-21T10:35:49.353Z,102697.00
2022-09-21T10:38:22.651Z,102690.00
2022-09-21T10:40:50.104Z,102689.00
2022-09-21T10:43:37.568Z,102686.00
2022-09-21T10:46:06.371Z,102690.00
2022-09-21T10:48:32.921Z,102688.00
2022-09-21T10:51:02.000Z,102685.00
2022-09-21T10:53:30.340Z,102683.00
2022-09-21T10:56:20.211Z,102679.00
2022-09-21T10:59:05.518Z,102682.00
2022-09-21T11:01:32.012Z,102685.00
2022-09-21T11:03:58.477Z,102678.00
2022-09-21T11:06:31.725Z,102680.00
2022-09-21T11:09:05.193Z,102683.00
2022-09-21T11:11:39.674Z,102674.00
2022-09-21T11:14:12.226Z,102681.00
2022-09-21T11:16:46.913Z,102677.00
2022-09-21T11:19:16.216Z,102681.00
2022-09-21T11:22:02.558Z,102678.00
2022-09-21T11:24:39.138Z,102671.00
2022-09-21T11:27:05.567Z,102669.00
2022-09-21T11:29:42.432Z,102667.00
2022-09-21T11:32:11.908Z,102670.00
2022-09-21T11:34:54.679Z,102665.00
2022-09-21T11:37:39.416Z,102671.00
2022-09-21T11:40:24.679Z,102667.00
2022-09-21T11:42:58.152Z,102660.00
2022-09-21T11:45:39.883Z,102662.00
2022-09-21T11:48:17.329Z,102662.00
2022-09-21T11:50:57.609Z,102660.00
2022-09-21T11:53:47.328Z,102652.00
2022-09-21T11:56:13.872Z,102656.00
2022-09-21T11:58:49.782Z,102651.00
2022-09-21T12:01:25.412Z,102653.00
2022-09-21T12:04:03.573Z,102648.00
2022-09-21T12:06:33.294Z,102646.00
2022-09-21T12:09:15.764Z,102648.00
2022-09-21T12:11:44.481Z,102640.00
2022-09-21T12:14:17.489Z,102632.00
2022-09-21T12:16:50.020Z,102632.00
2022-09-21T12:19:16.496Z,102629.00
2022-09-21T12:21:47.047Z,102626.00
2022-09-21T12:24:22.483Z,102634.00
2022-09-21T12:27:01.308Z,102629.00
2022-09-21T12:29:27.787Z,102629.00
2022-09-21T12:32:13.016Z,102634.00
2022-09-21T12:34:42.033Z,102639.00
2022-09-21T12:37:26.870Z,102628.00
2022-09-21T12:39:56.490Z,102628.00
2022-09-21T12:42:33.310Z,102626.00
2022-09-21T12:45:20.038Z,102625.00
2022-09-21T12:47:59.550Z,102621.00
2022-09-21T12:50:37.485Z,102620.00
2022-09-21T12:53:04.096Z,102623.00
2022-09-21T12:56:01.259Z,102619.00
2022-09-21T12:58:33.616Z,102616.00
2022-09-21T13:01:00.441Z,102613.00
2022-09-21T13:03:36.185Z,102606.00
2022-09-21T13:06:25.612Z,102614.00
2022-09-21T13:08:52.257Z,102606.00
2022-09-21T13:11:21.636Z,102592.00
2022-09-21T13:13:52.975Z,102598.00
2022-09-21T13:16:45.729Z,102594.00
2022-09-21T13:19:22.656Z,102590.00
2022-09-21T13:22:08.551Z,102605.00
2022-09-21T13:24:35.157Z,102597.00
2022-09-21T13:27:05.102Z,102593.00
2022-09-21T13:29:33.419Z,102592.00
2022-09-21T13:32:01.611Z,102593.00
2022-09-21T13:34:32.857Z,102578.00
2022-09-21T13:37:11.564Z,102588.00
2022-09-21T13:39:50.347Z,102597.00
2022-09-21T13:42:32.185Z,102587.00
2022-09-21T13:45:04.730Z,102587.00
2022-09-21T13:47:32.911Z,102586.00
2022-09-21T13:50:03.225Z,102585.00
2022-09-21T13:52:32.117Z,102582.00
2022-09-21T13:55:00.262Z,102578.00
2022-09-21T13:57:46.921Z,102577.00
2022-09-21T14:00:13.373Z,102576.00
2022-09-21T14:02:41.415Z,102570.00
2022-09-21T14:05:27.067Z,102564.00
2022-09-21T14:07:57.821Z,102565.00
2022-09-21T14:10:24.837Z,102569.00
2022-09-21T14:12:51.285Z,102558.00
2022-09-21T14:15:19.473Z,102566.00
2022-09-21T14:17:46.240Z,102558.00
2022-09-21T14:20:30.827Z,102562.00
2022-09-21T14:23:17.384Z,102560.00
2022-09-21T14:25:47.997Z,102563.00
2022-09-21T14:28:17.634Z,102564.00
2022-09-21T14:30:49.911Z,102555.00
2022-09-21T14:33:26.247Z,102557.00
2022-09-21T14:35:53.016Z,102554.00
2022-09-21T14:38:19.564Z,102552.00
2022-09-21T14:40:47.982Z,102547.00
2022-09-21T14:43:20.927Z,102551.00
2022-09-21T14:45:55.978Z,102553.00
2022-09-21T14:48:38.132Z,102545.00
2022-09-21T14:51:13.731Z,102551.00
2022-09-21T14:53:58.538Z,102547.00
2022-09-21T14:56:33.258Z,102549.00
2022-09-21T14:59:08.246Z,102547.00
2022-09-21T15:01:36.901Z,102550.00
2022-09-21T15:04:45.749Z,102544.00
2022-09-21T15:07:34.277Z,102544.00
2022-09-21T15:10:31.043Z,102537.00
2022-09-21T15:13:19.164Z,102541.00
2022-09-21T15:16:00.045Z,102540.00
2022-09-21T15:18:26.621Z,102542.00
2022-09-21T15:21:04.041Z,102526.00
2022-09-21T15:23:34.546Z,102532.00
2022-09-21T15:26:08.044Z,102525.00
2022-09-21T15:29:09.195Z,102527.00
2022-09-21T15:31:37.464Z,102522.00
2022-09-21T15:34:07.933Z,102515.00
2022-09-21T15:36:37.766Z,102524.00
2022-09-21T15:39:04.766Z,102516.00
2022-09-21T15:41:41.987Z,102516.00
2022-09-21T15:44:16.740Z,102516.00
2022-09-21T15:46:44.959Z,102512.00
2022-09-21T15:49:12.436Z,102511.00
2022-09-21T15:51:41.723Z,102514.00
2022-09-21T15:54:13.710Z,102513.00
2022-09-21T15:56:42.919Z,102506.00
2022-09-21T15:59:12.202Z,102505.00
2022-09-21T16:01:42.955Z,102509.00
2022-09-21T16:04:13.218Z,102506.00
2022-09-21T16:06:44.592Z,102509.00
2022-09-21T16:09:26.465Z,102514.00
2022-09-21T16:11:53.538Z,102502.00
2022-09-21T16:14:38.541Z,102498.00
2022-09-21T16:17:13.906Z,102501.00
2022-09-21T16:19:42.173Z,102499.00
2022-09-21T16:22:13.089Z,102501.00
2022-09-21T16:24:50.358Z,102500.00
2022-09-21T16:27:18.277Z,102495.00
2022-09-21T16:29:45.912Z,102493.00
2022-09-21T16:32:14.239Z,102495.00
2022-09-21T16:34:40.712Z,102502.00
2022-09-21T16:37:24.271Z,102498.00
2022-09-21T16:39:51.465Z,102499.00
2022-09-21T16:42:18.047Z,102499.00
2022-09-21T16:44:45.449Z,102498.00
2022-09-21T16:47:14.317Z,102499.00
2022-09-21T16:49:41.263Z,102499.00
2022-09-21T16:52:07.698Z,102494.00
2022-09-21T16:54:35.051Z,102500.00
2022-09-21T16:57:02.764Z,102502.00
2022-09-21T16:59:29.327Z,102500.00
2022-09-21T17:01:57.242Z,102500.00
2022-09-21T17:04:31.066Z,102503.00
2022-09-21T17:06:58.406Z,102509.00
2022-09-21T17:09:33.952Z,102504.00
2022-09-21T17:12:01.659Z,102502.00
2022-09-21T17:14:40.924Z,102496.00
2022-09-21T17:17:24.295Z,102504.00
2022-09-21T17:19:52.768Z,102499.00
2022-09-21T17:22:19.557Z,102505.00
2022-09-21T17:24:52.091Z,102498.00
2022-09-21T17:27:23.514Z,102503.00
2022-09-21T17:29:50.495Z,102509.00
2022-09-21T17:32:20.664Z,102507.00
2022-09-21T17:34:50.176Z,102502.00
2022-09-21T17:37:16.669Z,102505.00
2022-09-21T17:39:44.993Z,102498.00
2022-09-21T17:42:16.592Z,102506.00
2022-09-21T17:45:01.825Z,102507.00
2022-09-21T17:47:29.355Z,102512.00
2022-09-21T17:50:16.059Z,102513.00
2022-09-21T17:53:01.876Z,102507.00
2022-09-21T17:55:28.617Z,102511.00
2022-09-21T17:58:18.664Z,102514.00
2022-09-21T18:00:48.104Z,102520.00
2022-09-21T18:03:25.127Z,102518.00
2022-09-21T18:05:57.256Z,102523.00
2022-09-21T18:08:26.489Z,102530.00
2022-09-21T18:11:11.776Z,102524.00
2022-09-21T18:13:47.144Z,102533.00
2022-09-21T18:16:22.343Z,102530.00
2022-09-21T18:19:20.119Z,102532.00
2022-09-21T18:21:50.584Z,102531.00
2022-09-21T18:24:31.514Z,102536.00
2022-09-21T18:26:58.673Z,102538.00
2022-09-21T18:29:42.966Z,102533.00
2022-09-21T18:32:18.773Z,102533.00
2022-09-21T18:35:05.996Z,102519.00
2022-09-21T18:37:37.503Z,102531.00
2022-09-21T18:40:10.055Z,102529.00
2022-09-21T18:42:42.467Z,102535.00
2022-09-21T18:45:15.522Z,102523.00
2022-09-21T18:47:47.711Z,102535.00
2022-09-21T18:50:33.476Z,102532.00
2022-09-21T18:53:06.745Z,102529.00
2022-09-21T18:55:33.488Z,102527.00
2022-09-21T18:58:00.660Z,102528.00
2022-09-21T19:00:31.656Z,102530.00
2022-09-21T19:03:16.410Z,102528.00
2022-09-21T19:06:07.553Z,102533.00
2022-09-21T19:08:43.525Z,102527.00
2022-09-21T19:11:20.637Z,102524.00
2022-09-21T19:14:07.442Z,102531.00
2022-09-21T19:16:48.669Z,102527.00
2022-09-21T19:19:21.314Z,102533.00
2022-09-21T19:21:58.346Z,102536.00
2022-09-21T19:24:30.669Z,102533.00
2022-09-21T19:27:15.820Z,102536.00
2022-09-21T19:30:00.766Z,102534.00
2022-09-21T19:32:47.057Z,102542.00
2022-09-21T19:35:22.117Z,102536.00
2022-09-21T19:37:49.127Z,102544.00
2022-09-21T19:40:16.877Z,102544.00
2022-09-21T19:43:03.699Z,102530.00
2022-09-21T19:45:36.262Z,102536.00
2022-09-21T19:48:04.539Z,102532.00
2022-09-21T19:50:54.797Z,102537.00
2022-09-21T19:53:41.041Z,102535.00
2022-09-21T19:56:35.354Z,102536.00
2022-09-21T19:59:20.383Z,102538.00
2022-09-21T20:02:05.721Z,102538.00
2022-09-21T20:04:40.559Z,102532.00
2022-09-21T20:07:18.434Z,102536.00
2022-09-21T20:09:58.067Z,102527.00
2022-09-21T20:12:30.443Z,102536.00
2022-09-21T20:15:01.730Z,102537.00
2022-09-21T20:17:36.239Z,102538.00
2022-09-21T20:20:23.266Z,102534.00
2022-09-21T20:22:50.007Z,102538.00
2022-09-21T20:25:20.505Z,102539.00
2022-09-21T20:27:51.210Z,102539.00
2022-09-21T20:30:19.677Z,102539.00
2022-09-21T20:32:48.527Z,102548.00
2022-09-21T20:35:15.712Z,102548.00
2022-09-21T20:37:42.414Z,102545.00
2022-09-21T20:40:09.847Z,102538.00
2022-09-21T20:42:39.709Z,102540.00
2022-09-21T20:45:06.698Z,102544.00
2022-09-21T20:47:33.305Z,102537.00
2022-09-21T20:49:59.852Z,102538.00
2022-09-21T20:52:26.359Z,102525.00
2022-09-21T20:54:52.964Z,102534.00
2022-09-21T20:57:20.307Z,102523.00
2022-09-21T20:59:46.832Z,102523.00
2022-09-21T21:02:14.072Z,102526.00
2022-09-21T21:04:40.604Z,102523.00
2022-09-21T21:07:07.226Z,102522.00
2022-09-21T21:09:33.694Z,102524.00
2022-09-21T21:12:00.162Z,102517.00
2022-09-21T21:14:26.787Z,102516.00
2022-09-21T21:16:53.282Z,102522.00
2022-09-21T21:19:19.856Z,102510.00
2022-09-21T21:21:46.338Z,102521.00
2022-09-21T21:24:31.415Z,102523.00
2022-09-21T21:27:02.319Z,102514.00
2022-09-21T21:29:29.778Z,102516.00
2022-09-21T21:31:56.277Z,102514.00
2022-09-21T21:34:23.270Z,102511.00
2022-09-21T21:36:49.878Z,102510.00
2022-09-21T21:39:16.353Z,102507.00
2022-09-21T21:41:43.497Z,102508.00
2022-09-21T21:44:11.453Z,102512.00
2022-09-21T21:46:38.012Z,102508.00
2022-09-21T21:49:04.704Z,102508.00
2022-09-21T21:51:31.286Z,102507.00
2022-09-21T21:53:57.790Z,102512.00
2022-09-21T21:56:24.260Z,102501.00
2022-09-21T21:58:54.466Z,102507.00
2022-09-21T22:01:22.493Z,102503.00
2022-09-21T22:03:56.101Z,102502.00
2022-09-21T22:06:22.818Z,102501.00
2022-09-21T22:08:49.719Z,102492.00
2022-09-21T22:11:17.518Z,102495.00
2022-09-21T22:13:45.241Z,102494.00
2022-09-21T22:16:16.344Z,102497.00
2022-09-21T22:18:43.435Z,102490.00
2022-09-21T22:21:11.102Z,102494.00
2022-09-21T22:23:37.614Z,102489.00
2022-09-21T22:26:08.936Z,102491.00
2022-09-21T22:28:36.752Z,102488.00
2022-09-21T22:31:04.494Z,102493.00
2022-09-21T22:33:33.263Z,102489.00
2022-09-21T22:36:04.216Z,102496.00
2022-09-21T22:38:31.911Z,102487.00
2022-09-21T22:41:02.015Z,102492.00
2022-09-21T22:43:28.777Z,102492.00
2022-09-21T22:45:55.341Z,102492.00
2022-09-21T22:48:21.802Z,102492.00
2022-09-21T22:50:48.235Z,102490.00
2022-09-21T22:53:14.660Z,102486.00
2022-09-21T22:55:41.340Z,102480.00
2022-09-21T22:58:07.796Z,102479.00
2022-09-21T23:00:34.252Z,102477.00
2022-09-21T23:03:00.696Z,102481.00
2022-09-21T23:05:27.130Z,102479.00
2022-09-21T23:07:54.807Z,102482.00
2022-09-21T23:10:24.992Z,102480.00
2022-09-21T23:12:51.950Z,102475.00
2022-09-21T23:15:19.143Z,102485.00
2022-09-21T23:17:45.983Z,102465.00
2022-09-21T23:20:12.925Z,102468.00
2022-09-21T23:22:39.516Z,102469.00
2022-09-21T23:25:06.509Z,102470.00
2022-09-21T23:27:32.958Z,102466.00
2022-09-21T23:29:59.574Z,102469.00
2022-09-21T23:32:26.585Z,102465.00
2022-09-21T23:34:53.056Z,102461.00
2022-09-21T23:37:19.520Z,102467.00
2022-09-21T23:39:45.942Z,102469.00
2022-09-21T23:42:12.397Z,102460.00
2022-09-21T23:44:38.832Z,102454.00
2022-09-21T23:47:05.337Z,102448.00
2022-09-21T23:49:31.831Z,102451.00
2022-09-21T23:51:58.193Z,102443.00
2022-09-21T23:54:24.607Z,102446.00
2022-09-21T23:56:51.012Z,102444.00
2022-09-21T23:59:17.477Z,102432.00
