createdAt,value
2019-02-06T00:01:26.780Z,63.03
2019-02-06T00:03:57.457Z,63.14
2019-02-06T00:06:27.877Z,63.09
2019-02-06T00:08:59.622Z,62.90
2019-02-06T00:11:30.219Z,63.07
2019-02-06T00:14:00.593Z,63.12
2019-02-06T00:16:30.969Z,63.79
2019-02-06T00:19:01.419Z,64.04
2019-02-06T00:21:31.917Z,62.88
2019-02-06T00:24:03.224Z,62.74
2019-02-06T00:26:33.794Z,62.51
2019-02-06T00:29:04.488Z,62.96
2019-02-06T00:31:34.989Z,62.60
2019-02-06T00:34:05.520Z,63.34
2019-02-06T00:36:36.295Z,62.89
2019-02-06T00:39:09.794Z,62.63
2019-02-06T00:41:40.418Z,62.24
2019-02-06T00:44:10.886Z,62.64
2019-02-06T00:46:41.346Z,63.47
2019-02-06T00:49:11.995Z,63.29
2019-02-06T00:51:43.356Z,62.82
2019-02-06T00:54:13.574Z,62.95
2019-02-06T00:56:43.793Z,63.15
2019-02-06T00:59:14.288Z,63.26
2019-02-06T01:01:44.662Z,63.34
2019-02-06T01:04:18.227Z,63.49
2019-02-06T01:06:48.612Z,63.48
2019-02-06T01:09:19.086Z,63.81
2019-02-06T01:11:49.430Z,63.92
2019-02-06T01:14:19.836Z,64.07
2019-02-06T01:16:50.367Z,64.31
2019-02-06T01:19:20.716Z,64.21
2019-02-06T01:21:50.959Z,64.20
2019-02-06T01:24:21.667Z,64.58
2019-02-06T01:26:51.950Z,64.68
2019-02-06T01:29:22.140Z,64.78
2019-02-06T01:31:53.123Z,64.91
2019-02-06T01:34:23.377Z,65.03
2019-02-06T01:36:53.564Z,65.06
2019-02-06T01:39:23.764Z,64.70
2019-02-06T01:41:54.013Z,65.06
2019-02-06T01:44:24.222Z,65.99
2019-02-06T01:46:54.358Z,65.56
2019-02-06T01:49:24.596Z,65.79
2019-02-06T01:51:54.772Z,65.54
2019-02-06T01:54:25.070Z,65.68
2019-02-06T01:56:56.265Z,65.66
2019-02-06T01:59:26.870Z,66.06
2019-02-06T02:01:57.076Z,66.47
2019-02-06T02:04:27.322Z,66.37
2019-02-06T02:06:57.563Z,66.32
2019-02-06T02:09:28.719Z,66.61
2019-02-06T02:11:58.930Z,66.83
2019-02-06T02:14:29.434Z,66.55
2019-02-06T02:16:59.649Z,66.67
2019-02-06T02:19:30.043Z,67.54
2019-02-06T02:22:00.199Z,67.78
2019-02-06T02:24:30.403Z,67.60
2019-02-06T02:27:00.553Z,67.10
2019-02-06T02:29:30.765Z,66.82
2019-02-06T02:32:01.113Z,66.65
2019-02-06T02:34:31.460Z,66.77
2019-02-06T02:37:01.646Z,66.79
2019-02-06T02:39:31.809Z,67.05
2019-02-06T02:42:02.354Z,66.75
2019-02-06T02:44:32.577Z,67.11
2019-02-06T02:47:03.151Z,66.80
2019-02-06T02:49:33.383Z,67.08
2019-02-06T02:52:03.770Z,67.41
2019-02-06T02:54:34.087Z,67.68
2019-02-06T02:57:04.547Z,67.09
2019-02-06T02:59:34.889Z,66.98
2019-02-06T03:02:30.247Z,66.87
2019-02-06T03:05:05.190Z,66.66
2019-02-06T03:07:36.487Z,66.82
2019-02-06T03:10:07.523Z,67.19
2019-02-06T03:12:37.806Z,66.97
2019-02-06T03:15:08.843Z,67.72
2019-02-06T03:17:39.374Z,67.48
2019-02-06T03:20:10.838Z,67.32
2019-02-06T03:22:41.040Z,67.24
2019-02-06T03:25:11.999Z,67.29
2019-02-06T03:27:42.333Z,67.39
2019-02-06T03:30:14.823Z,67.40
2019-02-06T03:32:45.135Z,67.86
2019-02-06T03:35:18.316Z,67.80
2019-02-06T03:37:48.485Z,67.91
2019-02-06T03:40:18.749Z,68.11
2019-02-06T03:42:48.894Z,68.12
2019-02-06T03:45:21.321Z,68.26
2019-02-06T03:47:54.462Z,68.10
2019-02-06T03:50:24.612Z,68.40
2019-02-06T03:52:55.111Z,67.96
2019-02-06T03:55:25.241Z,67.80
2019-02-06T03:57:55.505Z,67.69
2019-02-06T04:00:25.570Z,67.76
2019-02-06T04:02:56.083Z,67.73
2019-02-06T04:05:32.679Z,68.08
2019-02-06T04:08:03.081Z,68.38
2019-02-06T04:10:33.297Z,68.60
2019-02-06T04:13:03.422Z,69.09
2019-02-06T04:15:33.695Z,69.23
2019-02-06T04:18:09.688Z,69.13
2019-02-06T04:20:43.741Z,68.98
2019-02-06T04:23:16.942Z,68.96
2019-02-06T04:25:47.176Z,69.00
2019-02-06T04:28:22.835Z,68.82
2019-02-06T04:30:53.210Z,68.75
2019-02-06T04:33:31.982Z,68.92
2019-02-06T04:35:58.980Z,69.15
2019-02-06T04:38:29.330Z,69.72
2019-02-06T04:40:59.608Z,69.47
2019-02-06T04:43:31.064Z,69.67
2019-02-06T04:46:08.972Z,69.37
2019-02-06T04:48:42.607Z,69.02
2019-02-06T04:51:12.928Z,68.89
2019-02-06T04:53:43.073Z,69.62
2019-02-06T04:56:13.311Z,69.26
2019-02-06T04:58:43.789Z,69.33
2019-02-06T05:01:32.166Z,69.20
2019-02-06T05:04:02.086Z,69.31
2019-02-06T05:06:32.230Z,69.27
2019-02-06T05:09:03.042Z,68.99
2019-02-06T05:11:35.082Z,69.62
2019-02-06T05:14:05.634Z,69.89
2019-02-06T05:16:43.180Z,69.32
2019-02-06T05:19:13.432Z,69.15
2019-02-06T05:21:43.617Z,69.29
2019-02-06T05:24:13.768Z,69.21
2019-02-06T05:26:49.688Z,69.20
2019-02-06T05:29:20.181Z,69.40
2019-02-06T05:32:00.154Z,69.24
2019-02-06T05:34:33.348Z,69.41
2019-02-06T05:37:03.545Z,69.11
2019-02-06T05:39:33.768Z,69.35
2019-02-06T05:42:04.012Z,68.95
2019-02-06T05:44:35.242Z,69.16
2019-02-06T05:47:06.869Z,68.98
2019-02-06T05:49:37.540Z,69.20
2019-02-06T05:52:10.519Z,69.24
2019-02-06T05:54:40.735Z,69.28
2019-02-06T05:57:10.842Z,69.31
2019-02-06T05:59:41.062Z,68.96
2019-02-06T06:02:12.207Z,69.01
2019-02-06T06:04:42.731Z,68.52
2019-02-06T06:07:12.842Z,68.66
2019-02-06T06:09:43.035Z,69.26
2019-02-06T06:12:13.322Z,68.76
2019-02-06T06:14:43.467Z,68.50
2019-02-06T06:17:13.623Z,68.23
2019-02-06T06:19:44.099Z,67.98
2019-02-06T06:22:14.220Z,68.29
2019-02-06T06:24:44.420Z,68.02
2019-02-06T06:27:14.599Z,67.90
2019-02-06T06:29:44.763Z,67.52
2019-02-06T06:32:15.239Z,67.73
2019-02-06T06:34:45.720Z,67.53
2019-02-06T06:37:16.247Z,67.49
2019-02-06T06:39:46.421Z,67.35
2019-02-06T06:42:16.565Z,67.49
2019-02-06T06:44:46.755Z,67.19
2019-02-06T06:47:16.905Z,67.21
2019-02-06T06:49:48.257Z,67.47
2019-02-06T06:52:18.465Z,67.08
2019-02-06T06:54:49.929Z,67.01
2019-02-06T06:57:22.077Z,67.27
2019-02-06T06:59:52.217Z,67.12
2019-02-06T07:02:23.933Z,67.34
2019-02-06T07:04:54.061Z,67.28
2019-02-06T07:07:24.248Z,67.24
2019-02-06T07:09:55.598Z,67.18
2019-02-06T07:12:26.023Z,67.28
2019-02-06T07:14:56.525Z,67.56
2019-02-06T07:17:26.757Z,67.54
2019-02-06T07:19:56.919Z,67.80
2019-02-06T07:22:27.928Z,67.80
2019-02-06T07:24:59.352Z,67.96
2019-02-06T07:27:29.615Z,67.86
2019-02-06T07:30:01.735Z,67.71
2019-02-06T07:32:32.245Z,67.83
2019-02-06T07:35:02.515Z,67.71
2019-02-06T07:37:33.128Z,67.61
2019-02-06T07:40:03.365Z,67.12
2019-02-06T07:42:33.897Z,66.70
2019-02-06T07:45:04.587Z,66.55
2019-02-06T07:47:37.827Z,66.48
2019-02-06T07:50:11.805Z,66.10
2019-02-06T07:52:42.058Z,65.84
2019-02-06T07:55:14.457Z,65.54
2019-02-06T07:57:44.611Z,65.55
2019-02-06T08:00:14.810Z,65.01
2019-02-06T08:02:45.052Z,64.30
2019-02-06T08:05:19.241Z,64.25
2019-02-06T08:07:49.880Z,63.92
2019-02-06T08:10:22.694Z,63.88
2019-02-06T08:12:52.898Z,63.90
2019-02-06T08:15:24.008Z,64.05
2019-02-06T08:17:54.381Z,64.20
2019-02-06T08:20:27.465Z,63.78
2019-02-06T08:22:57.955Z,63.72
2019-02-06T08:25:29.307Z,63.49
2019-02-06T08:27:59.469Z,63.27
2019-02-06T08:30:32.642Z,63.15
2019-02-06T08:33:02.738Z,63.23
2019-02-06T08:35:33.336Z,63.24
2019-02-06T08:38:05.728Z,63.44
2019-02-06T08:40:36.940Z,63.30
2019-02-06T08:43:07.073Z,63.39
2019-02-06T08:45:38.006Z,63.53
2019-02-06T08:48:07.938Z,63.09
2019-02-06T08:50:38.117Z,63.06
2019-02-06T08:53:08.274Z,62.94
2019-02-06T08:55:38.396Z,61.97
2019-02-06T08:58:08.544Z,62.23
2019-02-06T09:00:40.434Z,61.73
2019-02-06T09:03:12.064Z,61.77
2019-02-06T09:05:42.210Z,61.28
2019-02-06T09:08:12.410Z,60.69
2019-02-06T09:10:42.521Z,60.81
2019-02-06T09:13:12.856Z,60.13
2019-02-06T09:15:42.977Z,60.13
2019-02-06T09:18:13.132Z,60.42
2019-02-06T09:20:44.384Z,60.52
2019-02-06T09:23:14.572Z,61.16
2019-02-06T09:25:44.767Z,60.15
2019-02-06T09:28:16.166Z,60.33
2019-02-06T09:30:46.568Z,60.96
2019-02-06T09:33:16.740Z,59.91
2019-02-06T09:35:46.911Z,59.05
2019-02-06T09:38:19.021Z,58.67
2019-02-06T09:40:49.712Z,58.93
2019-02-06T09:43:19.991Z,58.82
2019-02-06T09:45:50.330Z,58.82
2019-02-06T09:48:20.684Z,59.23
2019-02-06T09:50:50.855Z,58.70
2019-02-06T09:53:20.969Z,58.51
2019-02-06T09:55:53.321Z,58.56
2019-02-06T09:58:23.694Z,58.25
2019-02-06T10:00:53.877Z,59.02
2019-02-06T10:03:24.118Z,58.37
2019-02-06T10:05:54.660Z,58.20
2019-02-06T10:08:24.907Z,58.20
2019-02-06T10:10:56.051Z,58.24
2019-02-06T10:13:27.891Z,58.27
2019-02-06T10:15:59.767Z,57.98
2019-02-06T10:18:33.741Z,57.18
2019-02-06T10:21:12.219Z,57.59
2019-02-06T10:23:42.687Z,56.92
2019-02-06T10:26:13.726Z,57.70
2019-02-06T10:28:44.885Z,57.59
2019-02-06T10:31:15.077Z,57.97
2019-02-06T10:33:45.301Z,57.90
2019-02-06T10:36:15.912Z,57.04
2019-02-06T10:38:46.400Z,57.09
2019-02-06T10:41:16.654Z,56.97
2019-02-06T10:43:46.792Z,58.31
2019-02-06T10:46:19.189Z,57.75
2019-02-06T10:48:49.342Z,57.76
2019-02-06T10:51:19.567Z,58.21
2019-02-06T10:53:49.885Z,58.76
2019-02-06T10:56:20.216Z,57.86
2019-02-06T10:58:50.646Z,57.38
2019-02-06T11:01:21.134Z,56.73
2019-02-06T11:03:51.262Z,56.17
2019-02-06T11:06:24.166Z,56.63
2019-02-06T11:08:54.289Z,55.84
2019-02-06T11:11:26.229Z,55.58
2019-02-06T11:13:56.326Z,55.78
2019-02-06T11:16:32.066Z,55.24
2019-02-06T11:19:02.623Z,55.17
2019-02-06T11:21:32.959Z,54.55
2019-02-06T11:24:03.563Z,54.92
2019-02-06T11:26:33.915Z,54.60
2019-02-06T11:29:04.457Z,54.38
2019-02-06T11:31:35.172Z,54.24
2019-02-06T11:34:05.743Z,53.42
2019-02-06T11:36:38.017Z,53.27
2019-02-06T11:39:19.018Z,52.87
2019-02-06T11:41:49.295Z,52.68
2019-02-06T11:44:21.756Z,53.08
2019-02-06T11:46:52.192Z,52.66
2019-02-06T11:49:34.468Z,52.44
2019-02-06T11:52:05.366Z,52.20
2019-02-06T11:54:41.012Z,51.54
2019-02-06T11:57:11.770Z,51.43
2019-02-06T11:59:42.664Z,51.60
2019-02-06T12:02:15.193Z,51.51
2019-02-06T12:04:47.256Z,51.64
2019-02-06T12:07:18.224Z,50.89
2019-02-06T12:09:55.218Z,50.70
2019-02-06T12:12:33.318Z,50.23
2019-02-06T12:15:18.443Z,49.96
2019-02-06T12:17:50.094Z,50.47
2019-02-06T12:20:21.304Z,50.47
2019-02-06T12:22:52.478Z,50.01
2019-02-06T12:25:24.748Z,50.38
2019-02-06T12:27:55.929Z,49.97
2019-02-06T12:30:28.896Z,50.41
2019-02-06T12:33:02.682Z,50.02
2019-02-06T12:35:32.964Z,50.01
2019-02-06T12:38:04.179Z,50.00
2019-02-06T12:40:35.293Z,49.74
2019-02-06T12:43:06.642Z,49.73
2019-02-06T12:45:52.406Z,50.18
2019-02-06T12:48:23.170Z,50.29
2019-02-06T12:50:53.620Z,49.60
2019-02-06T12:53:23.999Z,49.26
2019-02-06T12:55:54.484Z,49.25
2019-02-06T12:58:27.477Z,49.38
2019-02-06T13:00:58.180Z,49.02
2019-02-06T13:03:51.298Z,49.43
2019-02-06T13:06:23.491Z,49.22
2019-02-06T13:08:54.328Z,49.21
2019-02-06T13:11:33.105Z,49.18
2019-02-06T13:14:06.142Z,48.92
2019-02-06T13:16:36.946Z,49.63
2019-02-06T13:19:08.982Z,49.04
2019-02-06T13:21:39.659Z,49.18
2019-02-06T13:24:10.334Z,49.11
2019-02-06T13:26:40.867Z,49.20
2019-02-06T13:29:14.179Z,48.97
2019-02-06T13:31:45.499Z,49.16
2019-02-06T13:34:18.600Z,49.24
2019-02-06T13:36:49.358Z,48.92
2019-02-06T13:39:22.794Z,48.52
2019-02-06T13:41:57.422Z,48.85
2019-02-06T13:44:27.606Z,48.79
2019-02-06T13:46:57.802Z,48.42
2019-02-06T13:49:27.942Z,48.25
2019-02-06T13:51:58.199Z,48.29
2019-02-06T13:54:31.969Z,48.71
2019-02-06T13:57:02.604Z,48.55
2019-02-06T13:59:32.883Z,48.72
2019-02-06T14:02:04.459Z,48.25
2019-02-06T14:04:34.804Z,47.92
2019-02-06T14:07:05.205Z,47.87
2019-02-06T14:09:35.862Z,47.99
2019-02-06T14:12:06.045Z,47.93
2019-02-06T14:14:36.304Z,48.22
2019-02-06T14:17:06.589Z,48.07
2019-02-06T14:19:37.158Z,48.40
2019-02-06T14:22:10.367Z,48.50
2019-02-06T14:24:48.065Z,48.90
2019-02-06T14:27:44.507Z,48.60
2019-02-06T14:31:12.789Z,48.45
2019-02-06T14:34:10.691Z,48.54
2019-02-06T14:37:14.532Z,48.02
2019-02-06T14:40:17.253Z,48.57
2019-02-06T14:43:13.779Z,48.63
2019-02-06T14:46:29.647Z,48.40
2019-02-06T14:49:40.165Z,48.58
2019-02-06T14:52:57.207Z,48.18
2019-02-06T14:56:09.175Z,49.47
2019-02-06T14:59:26.072Z,48.39
2019-02-06T15:02:48.819Z,48.76
2019-02-06T15:05:41.995Z,48.87
2019-02-06T15:09:14.072Z,48.41
2019-02-06T15:12:21.055Z,48.72
2019-02-06T15:15:25.868Z,49.34
2019-02-06T15:18:22.675Z,49.20
2019-02-06T15:21:32.898Z,49.63
2019-02-06T15:24:34.689Z,49.34
2019-02-06T15:27:46.947Z,49.24
2019-02-06T15:31:14.725Z,50.19
2019-02-06T15:34:33.605Z,49.85
2019-02-06T15:37:42.556Z,49.49
2019-02-06T15:40:52.763Z,50.05
2019-02-06T15:44:09.882Z,50.25
2019-02-06T15:47:10.232Z,49.78
2019-02-06T15:50:26.550Z,49.76
2019-02-06T15:53:57.138Z,49.52
2019-02-06T15:56:54.240Z,50.10
2019-02-06T15:59:56.202Z,50.11
2019-02-06T16:02:59.170Z,50.44
2019-02-06T16:06:16.639Z,50.26
2019-02-06T16:09:12.152Z,50.40
2019-02-06T16:12:23.332Z,50.55
2019-02-06T16:15:26.888Z,50.42
2019-02-06T16:18:40.012Z,50.84
2019-02-06T16:21:52.641Z,50.56
2019-02-06T16:24:50.277Z,50.55
2019-02-06T16:27:31.280Z,51.01
2019-02-06T16:30:18.928Z,52.11
2019-02-06T16:33:19.203Z,51.54
2019-02-06T16:40:27.453Z,51.24
2019-02-06T16:43:30.786Z,50.89
2019-02-06T16:46:42.483Z,51.63
2019-02-06T16:49:31.879Z,51.45
2019-02-06T16:52:52.253Z,51.28
2019-02-06T16:56:11.181Z,51.51
2019-02-06T16:59:20.737Z,51.60
2019-02-06T17:02:24.702Z,51.50
2019-02-06T17:05:32.747Z,51.45
2019-02-06T17:08:40.907Z,51.22
2019-02-06T17:12:10.239Z,51.63
2019-02-06T17:15:36.821Z,51.58
2019-02-06T17:18:39.710Z,51.53
2019-02-06T17:25:14.592Z,51.97
2019-02-06T17:28:03.088Z,52.39
2019-02-06T17:31:36.302Z,52.24
2019-02-06T17:35:08.551Z,51.92
2019-02-06T17:38:32.997Z,51.79
2019-02-06T17:41:44.920Z,51.57
2019-02-06T17:45:00.419Z,51.80
2019-02-06T17:48:20.454Z,53.11
2019-02-06T17:51:27.333Z,51.77
2019-02-06T17:54:21.339Z,52.10
2019-02-06T17:56:51.908Z,51.82
2019-02-06T17:59:24.763Z,51.55
2019-02-06T18:01:56.222Z,51.61
2019-02-06T18:04:33.141Z,51.46
2019-02-06T18:07:07.041Z,51.45
2019-02-06T18:09:40.698Z,52.00
2019-02-06T18:12:14.066Z,51.90
2019-02-06T18:14:44.485Z,51.00
2019-02-06T18:17:26.929Z,50.88
2019-02-06T18:20:03.589Z,51.05
2019-02-06T18:22:35.726Z,50.97
2019-02-06T18:25:07.127Z,50.77
2019-02-06T18:27:38.400Z,50.86
2019-02-06T18:30:15.712Z,50.73
2019-02-06T18:32:52.568Z,50.24
2019-02-06T18:35:23.344Z,50.14
2019-02-06T18:37:59.525Z,49.87
2019-02-06T18:40:34.151Z,50.24
2019-02-06T18:43:04.838Z,50.48
2019-02-06T18:45:36.842Z,50.20
2019-02-06T18:48:10.893Z,50.74
2019-02-06T18:50:41.554Z,50.55
2019-02-06T18:53:12.142Z,50.55
2019-02-06T18:55:43.984Z,50.58
2019-02-06T18:58:27.928Z,50.57
2019-02-06T19:00:59.158Z,50.59
2019-02-06T19:03:34.947Z,50.85
2019-02-06T19:06:06.646Z,51.40
2019-02-06T19:08:40.446Z,51.33
2019-02-06T19:11:12.017Z,51.11
2019-02-06T19:13:42.226Z,51.40
2019-02-06T19:16:12.602Z,51.46
2019-02-06T19:18:44.315Z,51.77
2019-02-06T19:21:26.624Z,51.68
2019-02-06T19:24:00.675Z,51.82
2019-02-06T19:26:34.482Z,52.10
2019-02-06T19:29:05.339Z,51.97
2019-02-06T19:31:39.680Z,51.92
2019-02-06T19:34:15.859Z,52.16
2019-02-06T19:36:49.851Z,52.09
2019-02-06T19:39:20.210Z,52.45
2019-02-06T19:41:51.860Z,52.08
2019-02-06T19:44:22.286Z,52.34
2019-02-06T19:46:53.053Z,51.79
2019-02-06T19:49:37.691Z,51.74
2019-02-06T19:52:11.077Z,51.90
2019-02-06T19:54:41.271Z,52.11
2019-02-06T19:57:11.554Z,51.62
2019-02-06T19:59:42.386Z,51.71
2019-02-06T20:02:13.636Z,51.59
2019-02-06T20:04:43.884Z,51.53
2019-02-06T20:07:14.210Z,51.51
2019-02-06T20:09:45.656Z,51.71
2019-02-06T20:12:18.037Z,51.79
2019-02-06T20:14:50.384Z,51.37
2019-02-06T20:17:37.974Z,51.08
2019-02-06T20:20:10.582Z,51.27
2019-02-06T20:22:41.648Z,50.73
2019-02-06T20:25:12.797Z,50.57
2019-02-06T20:27:43.400Z,50.84
2019-02-06T20:30:16.810Z,50.59
2019-02-06T20:33:04.290Z,50.64
2019-02-06T20:35:43.079Z,50.69
2019-02-06T20:38:13.566Z,50.42
2019-02-06T20:40:45.920Z,50.54
2019-02-06T20:43:22.121Z,50.63
2019-02-06T20:46:02.168Z,51.29
2019-02-06T20:48:32.622Z,50.45
2019-02-06T20:51:06.052Z,50.77
2019-02-06T20:53:36.318Z,50.71
2019-02-06T20:56:06.554Z,50.35
2019-02-06T20:58:39.514Z,50.99
2019-02-06T21:01:12.029Z,50.14
2019-02-06T21:03:42.715Z,50.43
2019-02-06T21:06:19.350Z,50.28
2019-02-06T21:08:50.262Z,50.72
2019-02-06T21:11:20.624Z,50.18
2019-02-06T21:13:52.941Z,50.19
2019-02-06T21:16:24.453Z,50.01
2019-02-06T21:18:54.872Z,49.78
2019-02-06T21:21:25.038Z,49.78
2019-02-06T21:23:55.267Z,49.31
2019-02-06T21:26:25.849Z,49.46
2019-02-06T21:28:56.009Z,49.14
2019-02-06T21:31:26.369Z,49.12
2019-02-06T21:33:56.675Z,49.12
2019-02-06T21:36:26.944Z,48.92
2019-02-06T21:38:59.664Z,48.77
2019-02-06T21:41:30.023Z,48.78
2019-02-06T21:44:02.522Z,49.51
2019-02-06T21:46:32.817Z,49.22
2019-02-06T21:49:03.018Z,48.64
2019-02-06T21:51:33.322Z,48.79
2019-02-06T21:54:03.895Z,49.29
2019-02-06T21:56:34.551Z,49.96
2019-02-06T21:59:06.332Z,48.73
2019-02-06T22:01:37.095Z,48.83
2019-02-06T22:04:07.391Z,48.62
2019-02-06T22:06:37.634Z,48.35
2019-02-06T22:09:12.260Z,49.11
2019-02-06T22:11:42.579Z,48.37
2019-02-06T22:14:13.141Z,48.18
2019-02-06T22:16:43.332Z,48.43
2019-02-06T22:19:13.577Z,47.65
2019-02-06T22:21:47.795Z,48.26
2019-02-06T22:24:18.093Z,47.89
2019-02-06T22:26:48.269Z,47.19
2019-02-06T22:29:18.753Z,48.27
2019-02-06T22:31:49.429Z,47.94
2019-02-06T22:34:20.025Z,47.69
2019-02-06T22:36:50.513Z,47.20
2019-02-06T22:39:21.283Z,46.88
2019-02-06T22:41:51.513Z,47.22
2019-02-06T22:44:23.224Z,47.22
2019-02-06T22:46:53.699Z,47.29
2019-02-06T22:49:23.861Z,47.33
2019-02-06T22:51:55.218Z,47.56
2019-02-06T22:54:25.355Z,47.55
2019-02-06T22:56:56.125Z,47.33
2019-02-06T22:59:26.312Z,47.47
2019-02-06T23:02:02.278Z,47.55
2019-02-06T23:04:32.891Z,47.60
2019-02-06T23:07:03.107Z,47.82
2019-02-06T23:09:35.690Z,47.92
2019-02-06T23:12:06.567Z,47.73
2019-02-06T23:14:36.732Z,47.70
2019-02-06T23:17:14.238Z,48.08
2019-02-06T23:19:48.954Z,48.08
2019-02-06T23:22:19.213Z,47.95
2019-02-06T23:24:49.930Z,48.29
2019-02-06T23:27:38.459Z,48.03
2019-02-06T23:30:09.520Z,48.50
2019-02-06T23:32:40.607Z,47.51
2019-02-06T23:35:10.934Z,48.56
2019-02-06T23:37:41.056Z,48.13
2019-02-06T23:40:11.758Z,47.74
2019-02-06T23:42:41.985Z,48.18
2019-02-06T23:45:13.000Z,47.65
2019-02-06T23:47:43.535Z,48.25
2019-02-06T23:50:14.338Z,47.74
2019-02-06T23:52:48.209Z,47.89
2019-02-06T23:55:18.360Z,47.56
2019-02-06T23:57:51.813Z,48.17
