createdAt,value
2019-01-16T00:00:00.242Z,8.62
2019-01-16T00:00:39.228Z,8.54
2019-01-16T00:01:39.204Z,8.71
2019-01-16T00:02:39.172Z,8.69
2019-01-16T00:03:39.153Z,8.69
2019-01-16T00:04:39.135Z,8.72
2019-01-16T00:06:00.116Z,8.57
2019-01-16T00:06:39.097Z,8.66
2019-01-16T00:07:39.079Z,8.66
2019-01-16T00:08:39.058Z,8.57
2019-01-16T00:09:39.051Z,8.66
2019-01-16T00:10:39.022Z,8.54
2019-01-16T00:12:00.014Z,8.57
2019-01-16T00:12:38.982Z,8.68
2019-01-16T00:13:38.972Z,8.58
2019-01-16T00:14:38.954Z,8.68
2019-01-16T00:15:38.925Z,8.62
2019-01-16T00:16:38.907Z,8.69
2019-01-16T00:17:59.890Z,8.68
2019-01-16T00:18:38.877Z,8.68
2019-01-16T00:19:38.850Z,8.71
2019-01-16T00:20:38.833Z,8.72
2019-01-16T00:21:38.812Z,8.63
2019-01-16T00:22:38.802Z,8.71
2019-01-16T00:23:59.790Z,8.63
2019-01-16T00:24:38.757Z,8.72
2019-01-16T00:25:38.736Z,8.69
2019-01-16T00:26:38.717Z,8.68
2019-01-16T00:27:38.707Z,8.71
2019-01-16T00:28:38.678Z,8.68
2019-01-16T00:29:59.670Z,8.68
2019-01-16T00:30:38.651Z,8.69
2019-01-16T00:31:38.622Z,8.65
2019-01-16T00:32:38.610Z,8.66
2019-01-16T00:33:38.593Z,8.68
2019-01-16T00:34:38.564Z,8.71
2019-01-16T00:35:59.559Z,8.71
2019-01-16T00:36:38.535Z,8.65
2019-01-16T00:37:38.520Z,8.66
2019-01-16T00:38:38.488Z,8.68
2019-01-16T00:39:38.484Z,8.66
2019-01-16T00:40:38.460Z,8.66
2019-01-16T00:41:59.442Z,8.63
2019-01-16T00:42:38.410Z,8.62
2019-01-16T00:43:38.404Z,8.63
2019-01-16T00:44:38.383Z,8.60
2019-01-16T00:45:38.363Z,8.72
2019-01-16T00:46:38.345Z,8.75
2019-01-16T00:47:59.329Z,8.76
2019-01-16T00:48:38.299Z,8.73
2019-01-16T00:49:38.279Z,8.69
2019-01-16T00:50:38.271Z,8.73
2019-01-16T00:51:38.241Z,8.76
2019-01-16T00:52:38.234Z,8.69
2019-01-16T00:53:59.217Z,8.72
2019-01-16T00:54:38.198Z,8.75
2019-01-16T00:55:38.175Z,8.73
2019-01-16T00:56:38.146Z,8.68
2019-01-16T00:57:38.129Z,8.72
2019-01-16T00:58:38.117Z,8.75
2019-01-16T00:59:59.107Z,8.79
2019-01-16T01:00:38.072Z,8.73
2019-01-16T01:01:38.054Z,8.71
2019-01-16T01:02:38.042Z,8.69
2019-01-16T01:03:38.013Z,8.75
2019-01-16T01:04:38.004Z,8.73
2019-01-16T01:05:58.978Z,8.76
2019-01-16T01:06:37.957Z,8.73
2019-01-16T01:07:37.948Z,8.71
2019-01-16T01:08:37.920Z,8.75
2019-01-16T01:09:37.898Z,8.76
2019-01-16T01:10:37.881Z,8.73
2019-01-16T01:11:58.876Z,8.68
2019-01-16T01:12:37.854Z,8.71
2019-01-16T01:13:37.826Z,8.73
2019-01-16T01:14:37.814Z,8.83
2019-01-16T01:15:37.794Z,8.72
2019-01-16T01:16:37.779Z,8.73
2019-01-16T01:17:58.762Z,8.71
2019-01-16T01:18:40.922Z,8.75
2019-01-16T01:19:37.721Z,8.72
2019-01-16T01:20:37.709Z,8.75
2019-01-16T01:21:37.683Z,8.76
2019-01-16T01:22:37.664Z,8.66
2019-01-16T01:23:58.646Z,8.76
2019-01-16T01:24:37.626Z,8.71
2019-01-16T01:25:37.607Z,8.72
2019-01-16T01:26:37.591Z,8.66
2019-01-16T01:27:37.559Z,8.76
2019-01-16T01:28:37.549Z,8.73
2019-01-16T01:29:58.533Z,8.75
2019-01-16T01:30:37.518Z,8.76
2019-01-16T01:31:37.482Z,8.76
2019-01-16T01:32:37.466Z,8.73
2019-01-16T01:33:37.456Z,8.66
2019-01-16T01:34:37.427Z,8.75
2019-01-16T01:35:58.411Z,8.72
2019-01-16T01:36:37.392Z,8.86
2019-01-16T01:37:37.373Z,8.75
2019-01-16T01:38:37.362Z,8.75
2019-01-16T01:39:37.333Z,8.72
2019-01-16T01:40:37.317Z,8.79
2019-01-16T01:41:58.299Z,8.81
2019-01-16T01:42:37.286Z,8.76
2019-01-16T01:43:37.267Z,8.88
2019-01-16T01:44:37.253Z,8.88
2019-01-16T01:45:37.228Z,8.79
2019-01-16T01:46:37.209Z,8.83
2019-01-16T01:47:58.195Z,8.79
2019-01-16T01:48:40.106Z,8.79
2019-01-16T01:49:37.153Z,8.78
2019-01-16T01:50:37.126Z,8.78
2019-01-16T01:51:37.106Z,8.76
2019-01-16T01:52:37.092Z,8.76
2019-01-16T01:53:58.073Z,8.88
2019-01-16T01:54:37.055Z,8.78
2019-01-16T01:55:37.031Z,8.87
2019-01-16T01:56:37.014Z,8.79
2019-01-16T01:57:37.002Z,8.79
2019-01-16T01:58:36.983Z,8.84
2019-01-16T01:59:57.967Z,8.83
2019-01-16T02:00:36.945Z,8.86
2019-01-16T02:01:36.920Z,8.86
2019-01-16T02:02:36.913Z,8.76
2019-01-16T02:03:36.882Z,8.79
2019-01-16T02:04:36.860Z,8.84
2019-01-16T02:05:57.846Z,8.86
2019-01-16T02:06:36.829Z,8.90
2019-01-16T02:07:36.842Z,8.78
2019-01-16T02:08:36.797Z,8.87
2019-01-16T02:09:36.778Z,8.86
2019-01-16T02:10:36.774Z,8.87
2019-01-16T02:11:57.743Z,8.79
2019-01-16T02:12:36.720Z,8.76
2019-01-16T02:13:36.691Z,8.75
2019-01-16T02:14:36.686Z,8.71
2019-01-16T02:15:36.659Z,8.73
2019-01-16T02:16:36.652Z,8.72
2019-01-16T02:17:57.632Z,8.71
2019-01-16T02:18:36.601Z,8.73
2019-01-16T02:19:36.591Z,8.68
2019-01-16T02:20:36.572Z,8.63
2019-01-16T02:21:36.553Z,8.68
2019-01-16T02:22:36.529Z,8.62
2019-01-16T02:23:57.509Z,8.66
2019-01-16T02:24:36.501Z,8.71
2019-01-16T02:25:36.494Z,8.72
2019-01-16T02:26:36.451Z,8.69
2019-01-16T02:27:36.430Z,8.69
2019-01-16T02:28:36.423Z,8.66
2019-01-16T02:29:57.399Z,8.62
2019-01-16T02:30:36.375Z,8.68
2019-01-16T02:31:36.368Z,8.54
2019-01-16T02:32:36.347Z,8.66
2019-01-16T02:33:36.328Z,8.62
2019-01-16T02:34:36.306Z,8.69
2019-01-16T02:35:57.280Z,8.65
2019-01-16T02:36:36.257Z,8.68
2019-01-16T02:37:36.237Z,8.66
2019-01-16T02:38:36.220Z,8.69
2019-01-16T02:39:36.212Z,8.60
2019-01-16T02:40:36.181Z,8.65
2019-01-16T02:41:57.168Z,8.68
2019-01-16T02:42:36.154Z,8.57
2019-01-16T02:43:36.126Z,8.63
2019-01-16T02:44:36.120Z,8.58
2019-01-16T02:45:36.096Z,8.54
2019-01-16T02:46:36.079Z,8.58
2019-01-16T02:47:57.054Z,8.66
2019-01-16T02:48:36.046Z,8.57
2019-01-16T02:49:36.013Z,8.65
2019-01-16T02:50:36.003Z,8.65
2019-01-16T02:51:35.977Z,8.72
2019-01-16T02:52:35.966Z,8.65
2019-01-16T02:53:56.942Z,8.68
2019-01-16T02:54:35.926Z,8.65
2019-01-16T02:55:35.898Z,8.62
2019-01-16T02:56:35.893Z,8.71
2019-01-16T02:57:35.872Z,8.68
2019-01-16T02:58:35.848Z,8.73
2019-01-16T02:59:56.833Z,8.66
2019-01-16T03:00:35.817Z,8.79
2019-01-16T03:01:35.801Z,8.75
2019-01-16T03:02:35.775Z,8.75
2019-01-16T03:03:35.744Z,8.63
2019-01-16T03:04:35.740Z,8.72
2019-01-16T03:05:56.718Z,8.66
2019-01-16T03:06:35.688Z,8.72
2019-01-16T03:07:35.679Z,8.75
2019-01-16T03:08:35.649Z,8.71
2019-01-16T03:09:35.637Z,8.72
2019-01-16T03:10:35.613Z,8.73
2019-01-16T03:11:56.597Z,8.69
2019-01-16T03:12:35.576Z,8.71
2019-01-16T03:13:35.558Z,8.65
2019-01-16T03:14:35.546Z,8.62
2019-01-16T03:15:35.525Z,8.78
2019-01-16T03:16:35.516Z,8.78
2019-01-16T03:17:56.484Z,8.79
2019-01-16T03:18:35.462Z,8.73
2019-01-16T03:19:35.442Z,8.75
2019-01-16T03:20:35.433Z,8.73
2019-01-16T03:21:35.402Z,8.75
2019-01-16T03:22:35.394Z,8.75
2019-01-16T03:23:56.372Z,8.72
2019-01-16T03:24:35.348Z,8.69
2019-01-16T03:25:35.329Z,8.78
2019-01-16T03:26:35.318Z,8.75
2019-01-16T03:27:35.300Z,8.83
2019-01-16T03:28:35.271Z,8.78
2019-01-16T03:29:56.267Z,8.78
2019-01-16T03:30:35.270Z,8.81
2019-01-16T03:31:35.217Z,8.81
2019-01-16T03:32:35.223Z,8.78
2019-01-16T03:33:35.246Z,8.79
2019-01-16T03:34:35.156Z,8.79
2019-01-16T03:35:56.142Z,8.81
2019-01-16T03:36:35.129Z,8.76
2019-01-16T03:37:35.110Z,8.83
2019-01-16T03:38:35.100Z,8.76
2019-01-16T03:39:35.061Z,8.79
2019-01-16T03:40:35.057Z,8.78
2019-01-16T03:41:56.027Z,8.79
2019-01-16T03:42:35.008Z,8.84
2019-01-16T03:43:34.987Z,8.83
2019-01-16T03:44:34.989Z,8.83
2019-01-16T03:45:34.959Z,8.86
2019-01-16T03:46:34.942Z,8.83
2019-01-16T03:47:55.926Z,8.73
2019-01-16T03:48:34.903Z,8.86
2019-01-16T03:49:34.874Z,8.83
2019-01-16T03:50:34.855Z,8.81
2019-01-16T03:51:34.836Z,8.68
2019-01-16T03:52:34.832Z,8.73
2019-01-16T03:53:55.803Z,8.75
2019-01-16T03:54:34.781Z,8.71
2019-01-16T03:55:34.759Z,8.73
2019-01-16T03:56:34.758Z,8.79
2019-01-16T03:57:34.733Z,8.71
2019-01-16T03:58:34.708Z,8.71
2019-01-16T03:59:55.687Z,8.69
2019-01-16T04:00:34.668Z,8.69
2019-01-16T04:01:34.656Z,8.73
2019-01-16T04:02:34.637Z,8.73
2019-01-16T04:03:34.620Z,8.73
2019-01-16T04:04:34.600Z,8.68
2019-01-16T04:05:55.582Z,8.73
2019-01-16T04:06:34.570Z,8.75
2019-01-16T04:07:34.533Z,8.76
2019-01-16T04:08:34.515Z,8.73
2019-01-16T04:09:34.504Z,8.75
2019-01-16T04:10:34.478Z,8.69
2019-01-16T04:11:55.462Z,8.62
2019-01-16T04:12:34.442Z,8.68
2019-01-16T04:13:34.429Z,8.69
2019-01-16T04:14:34.421Z,8.76
2019-01-16T04:15:34.390Z,8.72
2019-01-16T04:16:34.377Z,8.68
2019-01-16T04:17:55.345Z,8.75
2019-01-16T04:18:34.328Z,8.66
2019-01-16T04:19:34.313Z,8.62
2019-01-16T04:20:34.290Z,8.71
2019-01-16T04:21:34.281Z,8.68
2019-01-16T04:22:34.255Z,8.65
2019-01-16T04:23:55.238Z,8.68
2019-01-16T04:24:34.224Z,8.72
2019-01-16T04:25:34.206Z,8.66
2019-01-16T04:26:34.189Z,8.73
2019-01-16T04:27:34.165Z,8.71
2019-01-16T04:28:34.144Z,8.60
2019-01-16T04:29:55.118Z,8.72
2019-01-16T04:30:34.113Z,8.73
2019-01-16T04:31:34.079Z,8.68
2019-01-16T04:32:34.061Z,8.65
2019-01-16T04:33:34.041Z,8.68
2019-01-16T04:34:34.023Z,8.72
2019-01-16T04:35:55.016Z,8.68
2019-01-16T04:36:33.984Z,8.62
2019-01-16T04:37:33.976Z,8.69
2019-01-16T04:38:33.947Z,8.57
2019-01-16T04:39:33.930Z,8.69
2019-01-16T04:40:33.912Z,8.68
2019-01-16T04:41:54.904Z,8.62
2019-01-16T04:42:33.881Z,8.68
2019-01-16T04:43:33.852Z,8.68
2019-01-16T04:44:33.847Z,8.69
2019-01-16T04:45:33.817Z,8.65
2019-01-16T04:46:33.806Z,8.68
2019-01-16T04:47:54.789Z,8.71
2019-01-16T04:48:33.760Z,8.69
2019-01-16T04:49:33.749Z,8.68
2019-01-16T04:50:33.734Z,8.62
2019-01-16T04:51:34.480Z,8.73
2019-01-16T04:52:33.710Z,8.76
2019-01-16T04:53:54.679Z,8.75
2019-01-16T04:54:33.651Z,8.75
2019-01-16T04:55:33.627Z,8.65
2019-01-16T04:56:33.616Z,8.63
2019-01-16T04:57:33.596Z,8.76
2019-01-16T04:58:33.571Z,8.72
2019-01-16T04:59:54.616Z,8.69
2019-01-16T05:00:33.535Z,8.73
2019-01-16T05:01:33.523Z,8.63
2019-01-16T05:02:33.502Z,8.73
2019-01-16T05:03:33.483Z,8.75
2019-01-16T05:04:33.457Z,8.76
2019-01-16T05:05:54.439Z,8.71
2019-01-16T05:06:33.420Z,8.78
2019-01-16T05:07:33.407Z,8.84
2019-01-16T05:08:33.392Z,8.84
2019-01-16T05:09:33.373Z,8.78
2019-01-16T05:10:33.343Z,8.83
2019-01-16T05:11:54.333Z,8.76
2019-01-16T05:12:33.309Z,8.75
2019-01-16T05:13:33.294Z,8.73
2019-01-16T05:14:33.266Z,8.75
2019-01-16T05:15:33.259Z,8.62
2019-01-16T05:16:33.243Z,8.69
2019-01-16T05:17:54.220Z,8.72
2019-01-16T05:18:33.191Z,8.68
2019-01-16T05:19:38.526Z,8.68
2019-01-16T05:20:33.152Z,8.72
2019-01-16T05:21:33.133Z,8.58
2019-01-16T05:22:33.127Z,8.55
2019-01-16T05:23:54.111Z,8.62
2019-01-16T05:24:33.090Z,8.53
2019-01-16T05:25:33.075Z,8.63
2019-01-16T05:26:33.056Z,8.63
2019-01-16T05:27:33.021Z,8.63
2019-01-16T05:28:33.011Z,8.50
2019-01-16T05:29:53.985Z,8.54
2019-01-16T05:30:32.991Z,8.48
2019-01-16T05:31:32.955Z,8.40
2019-01-16T05:32:32.936Z,8.39
2019-01-16T05:33:32.911Z,8.36
2019-01-16T05:34:32.886Z,8.35
2019-01-16T05:35:53.879Z,8.36
2019-01-16T05:36:32.859Z,8.29
2019-01-16T05:37:32.838Z,8.26
2019-01-16T05:38:32.822Z,8.25
2019-01-16T05:39:32.804Z,8.22
2019-01-16T05:40:32.781Z,8.25
2019-01-16T05:41:53.757Z,8.22
2019-01-16T05:42:32.735Z,8.18
2019-01-16T05:43:32.716Z,8.26
2019-01-16T05:44:32.705Z,8.29
2019-01-16T05:45:32.691Z,8.21
2019-01-16T05:46:32.674Z,8.22
2019-01-16T05:47:53.650Z,8.22
2019-01-16T05:48:32.618Z,8.25
2019-01-16T05:49:32.608Z,8.28
2019-01-16T05:50:32.588Z,8.29
2019-01-16T05:51:32.561Z,8.28
2019-01-16T05:52:32.541Z,8.21
2019-01-16T05:53:53.543Z,8.25
2019-01-16T05:54:32.502Z,8.22
2019-01-16T05:55:32.491Z,8.17
2019-01-16T05:56:32.473Z,8.20
2019-01-16T05:57:32.448Z,8.20
2019-01-16T05:58:32.426Z,8.20
2019-01-16T05:59:53.408Z,8.17
2019-01-16T06:00:32.387Z,8.25
2019-01-16T06:01:32.380Z,8.18
2019-01-16T06:02:32.358Z,8.22
2019-01-16T06:03:32.330Z,8.22
2019-01-16T06:04:32.321Z,8.25
2019-01-16T06:05:53.298Z,8.20
2019-01-16T06:06:32.287Z,8.18
2019-01-16T06:07:32.267Z,8.11
2019-01-16T06:08:32.235Z,8.14
2019-01-16T06:09:32.213Z,8.22
2019-01-16T06:10:32.196Z,8.11
2019-01-16T06:11:53.190Z,8.07
2019-01-16T06:12:32.163Z,8.14
2019-01-16T06:13:32.136Z,8.10
2019-01-16T06:14:32.118Z,8.10
2019-01-16T06:15:32.108Z,8.03
2019-01-16T06:16:32.087Z,7.96
2019-01-16T06:17:53.064Z,8.11
2019-01-16T06:18:32.039Z,8.02
2019-01-16T06:19:32.033Z,8.08
2019-01-16T06:20:32.011Z,7.97
2019-01-16T06:21:32.031Z,8.02
2019-01-16T06:22:31.962Z,8.07
2019-01-16T06:23:52.960Z,7.97
2019-01-16T06:24:31.932Z,7.99
2019-01-16T06:25:31.902Z,7.99
2019-01-16T06:26:31.893Z,7.93
2019-01-16T06:27:32.576Z,7.94
2019-01-16T06:28:31.920Z,7.94
2019-01-16T06:29:52.837Z,7.99
2019-01-16T06:30:31.817Z,7.89
2019-01-16T06:31:31.799Z,7.89
2019-01-16T06:32:31.779Z,7.94
2019-01-16T06:33:31.758Z,7.94
2019-01-16T06:34:31.742Z,7.90
2019-01-16T06:35:52.722Z,7.99
2019-01-16T06:36:31.702Z,7.90
2019-01-16T06:37:31.672Z,7.92
2019-01-16T06:38:31.652Z,7.87
2019-01-16T06:39:31.641Z,7.93
2019-01-16T06:40:31.625Z,7.93
2019-01-16T06:41:52.592Z,7.96
2019-01-16T06:42:31.570Z,7.96
2019-01-16T06:43:31.557Z,7.96
2019-01-16T06:44:31.587Z,7.90
2019-01-16T06:45:31.516Z,7.92
2019-01-16T06:46:31.506Z,7.97
2019-01-16T06:47:52.486Z,7.94
2019-01-16T06:48:31.469Z,7.99
2019-01-16T06:49:31.436Z,7.94
2019-01-16T06:50:31.425Z,8.00
2019-01-16T06:51:31.395Z,8.08
2019-01-16T06:52:31.385Z,8.08
2019-01-16T06:53:52.363Z,7.97
2019-01-16T06:54:31.337Z,8.02
2019-01-16T06:55:31.325Z,8.10
2019-01-16T06:56:31.296Z,8.10
2019-01-16T06:57:31.287Z,8.08
2019-01-16T06:58:31.260Z,8.10
2019-01-16T06:59:52.251Z,8.03
2019-01-16T07:00:31.246Z,8.04
2019-01-16T07:01:31.197Z,8.20
2019-01-16T07:02:31.189Z,8.14
2019-01-16T07:03:31.173Z,8.10
2019-01-16T07:04:31.143Z,8.17
2019-01-16T07:05:52.127Z,8.08
2019-01-16T07:06:31.103Z,8.10
2019-01-16T07:07:31.083Z,8.12
2019-01-16T07:08:31.075Z,8.22
2019-01-16T07:09:31.043Z,8.21
2019-01-16T07:10:31.033Z,8.18
2019-01-16T07:11:52.018Z,8.21
2019-01-16T07:12:30.987Z,8.22
2019-01-16T07:13:30.967Z,8.26
2019-01-16T07:14:30.981Z,8.25
2019-01-16T07:15:30.952Z,8.14
2019-01-16T07:16:30.918Z,8.20
2019-01-16T07:17:51.910Z,8.21
2019-01-16T07:18:30.867Z,8.20
2019-01-16T07:19:30.867Z,8.22
2019-01-16T07:20:31.427Z,8.20
2019-01-16T07:21:30.809Z,8.28
2019-01-16T07:22:30.803Z,8.30
2019-01-16T07:23:51.778Z,8.25
2019-01-16T07:24:30.756Z,8.28
2019-01-16T07:25:30.744Z,8.28
2019-01-16T07:26:30.726Z,8.25
2019-01-16T07:27:30.708Z,8.18
2019-01-16T07:28:30.688Z,8.30
2019-01-16T07:29:51.658Z,8.39
2019-01-16T07:30:30.636Z,8.28
2019-01-16T07:31:30.630Z,8.28
2019-01-16T07:32:30.606Z,8.28
2019-01-16T07:33:30.588Z,8.28
2019-01-16T07:34:30.569Z,8.30
2019-01-16T07:35:51.543Z,8.32
2019-01-16T07:36:30.524Z,8.36
2019-01-16T07:37:30.501Z,8.35
2019-01-16T07:38:31.475Z,8.37
2019-01-16T07:39:30.474Z,8.44
2019-01-16T07:40:30.457Z,8.40
2019-01-16T07:41:51.425Z,8.44
2019-01-16T07:42:30.406Z,8.44
2019-01-16T07:43:30.395Z,8.47
2019-01-16T07:44:30.370Z,8.44
2019-01-16T07:45:30.349Z,8.44
2019-01-16T07:46:30.344Z,8.51
2019-01-16T07:47:51.321Z,8.45
2019-01-16T07:48:30.315Z,8.45
2019-01-16T07:49:30.271Z,8.51
2019-01-16T07:50:30.251Z,8.51
2019-01-16T07:51:30.247Z,8.48
2019-01-16T07:52:30.221Z,8.45
2019-01-16T07:53:51.199Z,8.42
2019-01-16T07:54:30.175Z,8.50
2019-01-16T07:55:30.172Z,8.51
2019-01-16T07:56:30.161Z,8.45
2019-01-16T07:57:30.120Z,8.39
2019-01-16T07:58:30.100Z,8.45
2019-01-16T07:59:51.085Z,8.48
2019-01-16T08:00:30.073Z,8.42
2019-01-16T08:01:30.040Z,8.51
2019-01-16T08:02:30.023Z,8.54
2019-01-16T08:03:30.013Z,8.51
2019-01-16T08:04:30.001Z,8.44
2019-01-16T08:05:50.977Z,8.47
2019-01-16T08:06:29.947Z,8.39
2019-01-16T08:07:29.950Z,8.42
2019-01-16T08:08:29.925Z,8.47
2019-01-16T08:09:29.902Z,8.36
2019-01-16T08:10:29.888Z,8.44
2019-01-16T08:11:50.862Z,8.42
2019-01-16T08:12:29.842Z,8.40
2019-01-16T08:13:29.814Z,8.44
2019-01-16T08:14:29.793Z,8.44
2019-01-16T08:15:29.783Z,8.45
2019-01-16T08:16:29.773Z,8.44
2019-01-16T08:17:50.744Z,8.37
2019-01-16T08:18:29.725Z,8.39
2019-01-16T08:19:29.697Z,8.44
2019-01-16T08:20:29.688Z,8.54
2019-01-16T08:21:29.670Z,8.51
2019-01-16T08:22:29.652Z,8.44
2019-01-16T08:23:50.641Z,8.53
2019-01-16T08:24:29.602Z,8.51
2019-01-16T08:25:29.592Z,8.40
2019-01-16T08:26:29.576Z,8.48
2019-01-16T08:27:29.555Z,8.45
2019-01-16T08:28:29.536Z,8.40
2019-01-16T08:29:50.514Z,8.40
2019-01-16T08:30:29.498Z,8.37
2019-01-16T08:31:29.479Z,8.30
2019-01-16T08:32:29.450Z,8.30
2019-01-16T08:33:29.440Z,8.29
2019-01-16T08:34:29.415Z,8.22
2019-01-16T08:35:50.398Z,8.25
2019-01-16T08:36:29.377Z,8.35
2019-01-16T08:37:29.353Z,8.40
2019-01-16T08:38:29.345Z,8.33
2019-01-16T08:39:29.328Z,8.36
2019-01-16T08:40:29.307Z,8.45
2019-01-16T08:41:50.279Z,8.42
2019-01-16T08:42:29.268Z,8.40
2019-01-16T08:43:29.250Z,8.42
2019-01-16T08:44:29.234Z,8.42
2019-01-16T08:45:29.211Z,8.42
2019-01-16T08:46:29.187Z,8.36
2019-01-16T08:47:50.175Z,8.37
2019-01-16T08:48:29.149Z,8.37
2019-01-16T08:49:29.135Z,8.30
2019-01-16T08:50:32.745Z,8.26
2019-01-16T08:51:29.123Z,8.25
2019-01-16T08:52:29.095Z,8.29
2019-01-16T08:53:50.062Z,8.20
2019-01-16T08:54:29.046Z,8.22
2019-01-16T08:55:29.020Z,8.30
2019-01-16T08:56:28.991Z,8.30
2019-01-16T08:57:28.982Z,8.32
2019-01-16T08:58:28.968Z,8.33
2019-01-16T08:59:49.937Z,8.42
2019-01-16T09:00:28.924Z,8.32
2019-01-16T09:01:32.831Z,8.40
2019-01-16T09:02:28.891Z,8.44
2019-01-16T09:03:28.873Z,8.45
2019-01-16T09:04:28.840Z,8.48
2019-01-16T09:05:49.824Z,8.45
2019-01-16T09:06:28.799Z,8.50
2019-01-16T09:07:28.781Z,8.48
2019-01-16T09:08:28.781Z,8.47
2019-01-16T09:09:28.746Z,8.47
2019-01-16T09:10:28.734Z,8.54
2019-01-16T09:11:49.716Z,8.55
2019-01-16T09:12:28.688Z,8.60
2019-01-16T09:13:28.690Z,8.63
2019-01-16T09:14:28.659Z,8.55
2019-01-16T09:15:34.747Z,8.62
2019-01-16T09:16:28.620Z,8.51
2019-01-16T09:17:49.604Z,8.48
2019-01-16T09:18:28.581Z,8.45
2019-01-16T09:19:28.568Z,8.42
2019-01-16T09:20:28.535Z,8.44
2019-01-16T09:21:28.531Z,8.47
2019-01-16T09:22:28.496Z,8.44
2019-01-16T09:23:49.483Z,8.30
2019-01-16T09:24:28.468Z,8.35
2019-01-16T09:25:28.448Z,8.37
2019-01-16T09:26:28.435Z,8.33
2019-01-16T09:27:28.402Z,8.36
2019-01-16T09:28:28.385Z,8.35
2019-01-16T09:29:49.374Z,8.37
2019-01-16T09:30:28.361Z,8.40
2019-01-16T09:31:28.330Z,8.39
2019-01-16T09:32:28.309Z,8.45
2019-01-16T09:33:28.289Z,8.45
2019-01-16T09:34:28.276Z,8.54
2019-01-16T09:35:49.252Z,8.51
2019-01-16T09:36:28.242Z,8.60
2019-01-16T09:37:28.222Z,8.63
2019-01-16T09:38:28.193Z,8.69
2019-01-16T09:39:28.174Z,8.63
2019-01-16T09:40:28.158Z,8.76
2019-01-16T09:41:49.145Z,8.83
2019-01-16T09:42:28.130Z,8.83
2019-01-16T09:43:28.111Z,8.97
2019-01-16T09:44:28.098Z,8.88
2019-01-16T09:45:28.070Z,8.90
2019-01-16T09:46:28.065Z,8.94
2019-01-16T09:47:49.612Z,8.90
2019-01-16T09:48:28.008Z,8.93
2019-01-16T09:49:27.989Z,8.96
2019-01-16T09:50:27.970Z,8.91
2019-01-16T09:51:27.946Z,8.93
2019-01-16T09:52:27.939Z,8.81
2019-01-16T09:53:48.916Z,8.78
2019-01-16T09:54:27.891Z,8.79
2019-01-16T09:55:27.879Z,8.76
2019-01-16T09:56:27.872Z,8.84
2019-01-16T09:57:27.839Z,8.87
2019-01-16T09:58:27.831Z,8.91
2019-01-16T09:59:48.816Z,8.83
2019-01-16T10:00:27.798Z,8.73
2019-01-16T10:01:27.775Z,8.83
2019-01-16T10:02:27.745Z,8.72
2019-01-16T10:03:27.736Z,8.84
2019-01-16T10:04:27.731Z,8.81
2019-01-16T10:05:48.704Z,8.81
2019-01-16T10:06:27.683Z,8.83
2019-01-16T10:07:27.663Z,8.73
2019-01-16T10:08:27.647Z,8.75
2019-01-16T10:09:27.617Z,8.73
2019-01-16T10:10:27.594Z,8.73
2019-01-16T10:11:48.589Z,8.73
2019-01-16T10:12:27.571Z,8.71
2019-01-16T10:13:27.540Z,8.75
2019-01-16T10:14:27.535Z,8.72
2019-01-16T10:15:27.515Z,8.73
2019-01-16T10:16:27.504Z,8.73
2019-01-16T10:17:48.487Z,8.73
2019-01-16T10:18:27.462Z,8.73
2019-01-16T10:19:27.456Z,8.71
2019-01-16T10:20:27.520Z,8.73
2019-01-16T10:21:27.405Z,8.71
2019-01-16T10:22:27.395Z,8.73
2019-01-16T10:23:48.729Z,8.76
2019-01-16T10:24:27.344Z,8.72
2019-01-16T10:25:27.341Z,8.73
2019-01-16T10:26:27.311Z,8.72
2019-01-16T10:27:27.291Z,8.69
2019-01-16T10:28:27.265Z,8.72
2019-01-16T10:29:48.263Z,8.73
2019-01-16T10:30:27.224Z,8.73
2019-01-16T10:31:27.211Z,8.69
2019-01-16T10:32:27.191Z,8.62
2019-01-16T10:33:27.183Z,8.69
2019-01-16T10:34:27.165Z,8.63
2019-01-16T10:35:48.144Z,8.76
2019-01-16T10:36:27.115Z,8.75
2019-01-16T10:37:27.096Z,8.84
2019-01-16T10:38:27.081Z,8.81
2019-01-16T10:39:27.059Z,8.86
2019-01-16T10:40:27.048Z,8.90
2019-01-16T10:41:48.043Z,8.88
2019-01-16T10:42:27.003Z,8.83
2019-01-16T10:43:26.985Z,8.86
2019-01-16T10:44:26.968Z,8.84
2019-01-16T10:45:26.946Z,8.75
2019-01-16T10:46:26.931Z,8.71
2019-01-16T10:47:47.913Z,8.83
2019-01-16T10:48:26.896Z,8.75
2019-01-16T10:49:26.873Z,8.87
2019-01-16T10:50:26.866Z,8.91
2019-01-16T10:51:26.852Z,8.88
2019-01-16T10:52:26.825Z,8.90
2019-01-16T10:53:47.880Z,8.90
2019-01-16T10:54:26.790Z,8.86
2019-01-16T10:55:26.773Z,8.79
2019-01-16T10:56:26.764Z,8.73
2019-01-16T10:57:26.959Z,8.75
2019-01-16T10:58:26.716Z,8.71
2019-01-16T10:59:47.702Z,8.65
2019-01-16T11:00:26.667Z,8.76
2019-01-16T11:01:26.648Z,8.63
2019-01-16T11:02:26.629Z,8.69
2019-01-16T11:03:26.622Z,8.68
2019-01-16T11:04:26.610Z,8.62
2019-01-16T11:05:47.574Z,8.66
2019-01-16T11:06:26.556Z,8.63
2019-01-16T11:07:26.539Z,8.72
2019-01-16T11:08:26.528Z,8.60
2019-01-16T11:09:26.502Z,8.66
2019-01-16T11:10:26.491Z,8.68
2019-01-16T11:11:47.473Z,8.73
2019-01-16T11:12:26.446Z,8.76
2019-01-16T11:13:26.455Z,8.75
2019-01-16T11:14:26.408Z,8.66
2019-01-16T11:15:26.396Z,8.71
2019-01-16T11:16:26.373Z,8.75
2019-01-16T11:17:47.370Z,8.68
2019-01-16T11:18:26.348Z,8.81
2019-01-16T11:19:26.318Z,8.81
2019-01-16T11:20:26.305Z,8.81
2019-01-16T11:21:26.276Z,8.79
2019-01-16T11:22:26.274Z,8.81
2019-01-16T11:23:47.282Z,8.81
2019-01-16T11:24:26.235Z,8.84
2019-01-16T11:25:26.258Z,8.94
2019-01-16T11:26:26.195Z,8.91
2019-01-16T11:27:26.179Z,8.90
2019-01-16T11:28:26.152Z,8.93
2019-01-16T11:29:47.133Z,8.93
2019-01-16T11:30:26.119Z,8.90
2019-01-16T11:31:26.096Z,8.93
2019-01-16T11:32:26.076Z,8.94
2019-01-16T11:33:26.063Z,8.93
2019-01-16T11:34:26.037Z,8.99
2019-01-16T11:35:47.041Z,9.04
2019-01-16T11:36:26.008Z,8.90
2019-01-16T11:37:26.001Z,8.93
2019-01-16T11:38:25.964Z,8.91
2019-01-16T11:39:25.954Z,8.94
2019-01-16T11:40:25.962Z,8.91
2019-01-16T11:41:46.907Z,8.90
2019-01-16T11:42:25.897Z,8.90
2019-01-16T11:43:25.874Z,8.93
2019-01-16T11:44:25.867Z,8.83
2019-01-16T11:45:25.842Z,8.83
2019-01-16T11:46:25.827Z,8.75
2019-01-16T11:47:46.858Z,8.76
2019-01-16T11:48:25.845Z,8.72
2019-01-16T11:49:25.779Z,8.69
2019-01-16T11:50:25.747Z,8.69
2019-01-16T11:51:25.736Z,8.53
2019-01-16T11:52:26.767Z,8.66
2019-01-16T11:53:46.753Z,8.60
2019-01-16T11:54:25.677Z,8.62
2019-01-16T11:55:25.675Z,8.63
2019-01-16T11:56:25.683Z,8.65
2019-01-16T11:57:25.614Z,8.68
2019-01-16T11:58:25.610Z,8.69
2019-01-16T11:59:46.592Z,8.69
2019-01-16T12:00:25.569Z,8.66
2019-01-16T12:01:25.552Z,8.73
2019-01-16T12:02:25.533Z,8.78
2019-01-16T12:03:25.515Z,8.72
2019-01-16T12:04:25.568Z,8.71
2019-01-16T12:05:46.467Z,8.73
2019-01-16T12:06:25.457Z,8.75
2019-01-16T12:07:25.442Z,8.83
2019-01-16T12:08:25.424Z,8.76
2019-01-16T12:09:25.443Z,8.86
2019-01-16T12:10:25.384Z,8.88
2019-01-16T12:11:46.360Z,8.93
2019-01-16T12:12:25.406Z,8.84
2019-01-16T12:13:25.316Z,8.76
2019-01-16T12:14:25.333Z,8.90
2019-01-16T12:15:25.284Z,8.86
2019-01-16T12:16:25.263Z,8.90
2019-01-16T12:17:46.256Z,8.81
2019-01-16T12:18:25.224Z,8.87
2019-01-16T12:19:25.233Z,8.79
2019-01-16T12:20:25.200Z,8.69
2019-01-16T12:21:26.468Z,8.71
2019-01-16T12:22:25.159Z,8.66
2019-01-16T12:23:46.134Z,8.55
2019-01-16T12:24:25.115Z,8.65
2019-01-16T12:25:25.093Z,8.57
2019-01-16T12:26:25.101Z,8.55
2019-01-16T12:27:25.068Z,8.63
2019-01-16T12:28:25.066Z,8.58
2019-01-16T12:29:46.034Z,8.69
2019-01-16T12:30:25.009Z,8.69
2019-01-16T12:31:24.984Z,8.65
2019-01-16T12:32:24.970Z,8.62
2019-01-16T12:33:24.950Z,8.55
2019-01-16T12:34:24.931Z,8.55
2019-01-16T12:35:46.312Z,8.51
2019-01-16T12:36:24.901Z,8.54
2019-01-16T12:37:24.885Z,8.44
2019-01-16T12:38:24.862Z,8.32
2019-01-16T12:39:24.835Z,8.47
2019-01-16T12:40:24.824Z,8.33
2019-01-16T12:41:45.852Z,8.39
2019-01-16T12:42:24.777Z,8.36
2019-01-16T12:43:24.774Z,8.33
2019-01-16T12:44:24.741Z,8.35
2019-01-16T12:45:24.738Z,8.36
2019-01-16T12:46:24.710Z,8.35
2019-01-16T12:47:45.690Z,8.33
2019-01-16T12:48:24.665Z,8.35
2019-01-16T12:49:24.649Z,8.40
2019-01-16T12:50:24.639Z,8.47
2019-01-16T12:51:24.619Z,8.42
2019-01-16T12:52:24.602Z,8.50
2019-01-16T12:53:45.604Z,8.48
2019-01-16T12:54:24.551Z,8.45
2019-01-16T12:55:24.553Z,8.54
2019-01-16T12:56:24.516Z,8.48
2019-01-16T12:57:24.517Z,8.63
2019-01-16T12:58:24.488Z,8.55
2019-01-16T12:59:45.473Z,8.60
2019-01-16T13:00:24.456Z,8.51
2019-01-16T13:01:24.434Z,8.62
2019-01-16T13:02:24.412Z,8.54
2019-01-16T13:03:24.398Z,8.51
2019-01-16T13:04:24.376Z,8.60
2019-01-16T13:05:45.349Z,8.66
2019-01-16T13:07:24.308Z,8.69
2019-01-16T13:08:24.290Z,8.66
2019-01-16T13:09:24.272Z,8.71
2019-01-16T13:10:24.249Z,8.66
2019-01-16T13:11:45.238Z,8.68
2019-01-16T13:12:24.214Z,8.63
2019-01-16T13:13:24.207Z,8.55
2019-01-16T13:14:26.707Z,8.62
2019-01-16T13:15:24.157Z,8.66
2019-01-16T13:16:24.140Z,8.60
2019-01-16T13:17:45.132Z,8.53
2019-01-16T13:18:24.115Z,8.54