createdAt,value
2019-04-26T03:00:39.332Z,1.67
2019-04-26T03:03:07.684Z,1.20
2019-04-26T03:05:37.642Z,1.10
2019-04-26T03:08:07.770Z,1.17
2019-04-26T03:10:38.719Z,1.20
2019-04-26T03:13:08.646Z,1.13
2019-04-26T03:15:53.915Z,1.10
2019-04-26T03:18:43.530Z,1.10
2019-04-26T03:21:24.176Z,1.40
2019-04-26T03:24:07.852Z,1.20
2019-04-26T03:26:54.158Z,1.07
2019-04-26T03:29:33.049Z,1.10
2019-04-26T03:32:15.884Z,1.30
2019-04-26T03:34:53.116Z,1.40
2019-04-26T03:37:42.623Z,1.17
2019-04-26T03:40:34.643Z,1.40
2019-04-26T03:43:22.803Z,1.33
2019-04-26T03:46:16.823Z,1.30
2019-04-26T03:49:21.312Z,1.60
2019-04-26T03:52:22.700Z,1.50
2019-04-26T03:54:56.620Z,1.80
2019-04-26T03:57:45.997Z,1.40
2019-04-26T04:00:16.164Z,1.60
2019-04-26T04:03:04.100Z,1.60
2019-04-26T04:05:44.267Z,1.60
2019-04-26T04:08:16.426Z,1.83
2019-04-26T04:10:48.038Z,1.40
2019-04-26T04:13:44.505Z,1.70
2019-04-26T04:16:26.116Z,1.20
2019-04-26T04:19:12.811Z,1.30
2019-04-26T04:21:55.282Z,1.40
2019-04-26T04:24:26.895Z,1.60
2019-04-26T04:27:10.777Z,1.50
2019-04-26T04:29:54.674Z,1.20
2019-04-26T04:32:40.283Z,1.50
2019-04-26T04:35:11.474Z,1.60
2019-04-26T04:38:04.330Z,1.63
2019-04-26T04:41:12.951Z,1.60
2019-04-26T04:43:53.260Z,1.47
2019-04-26T04:46:56.808Z,1.50
2019-04-26T04:49:48.966Z,1.50
2019-04-26T04:52:46.404Z,1.47
2019-04-26T04:55:53.114Z,1.70
2019-04-26T04:58:24.751Z,1.60
2019-04-26T05:01:06.734Z,1.70
2019-04-26T05:03:54.723Z,1.40
2019-04-26T05:06:45.667Z,1.50
2019-04-26T05:09:17.303Z,3.90
2019-04-26T05:12:10.245Z,2.23
2019-04-26T05:14:46.131Z,1.60
2019-04-26T05:17:29.447Z,1.70
2019-04-26T05:20:12.981Z,1.10
2019-04-26T05:23:12.738Z,1.50
2019-04-26T05:26:08.103Z,1.53
2019-04-26T05:28:43.991Z,1.47
2019-04-26T05:31:42.022Z,1.30
2019-04-26T05:34:20.822Z,1.20
2019-04-26T05:37:04.326Z,1.10
2019-04-26T05:39:49.134Z,1.10
2019-04-26T05:42:40.306Z,1.20
2019-04-26T05:45:16.039Z,1.10
2019-04-26T05:48:20.702Z,1.10
2019-04-26T05:51:33.042Z,1.20
2019-04-26T05:54:11.994Z,1.10
2019-04-26T05:56:59.879Z,1.20
2019-04-26T05:59:49.049Z,1.33
2019-04-26T06:02:45.914Z,1.10
2019-04-26T06:05:38.079Z,1.00
2019-04-26T06:08:40.874Z,0.87
2019-04-26T06:11:19.953Z,0.90
2019-04-26T06:14:11.019Z,1.20
2019-04-26T06:17:05.107Z,1.30
2019-04-26T06:19:57.300Z,1.20
2019-04-26T06:22:31.457Z,1.27
2019-04-26T06:25:16.421Z,1.43
2019-04-26T06:27:56.189Z,1.20
2019-04-26T06:30:45.556Z,1.30
2019-04-26T06:33:25.462Z,1.13
2019-04-26T06:35:54.620Z,1.10
2019-04-26T06:38:43.541Z,1.13
2019-04-26T06:41:21.736Z,1.10
2019-04-26T06:44:06.862Z,1.23
2019-04-26T06:47:14.760Z,1.00
2019-04-26T06:50:16.333Z,1.10
2019-04-26T06:53:06.279Z,1.03
2019-04-26T06:55:45.026Z,1.03
2019-04-26T06:58:21.083Z,1.10
2019-04-26T07:00:54.353Z,1.00
2019-04-26T07:03:30.393Z,1.10
2019-04-26T07:06:03.154Z,1.10
2019-04-26T07:08:57.695Z,0.80
2019-04-26T07:11:47.588Z,1.10
2019-04-26T07:14:33.832Z,1.00
2019-04-26T07:17:24.063Z,1.07
2019-04-26T07:20:11.610Z,0.90
2019-04-26T07:22:47.691Z,1.00
2019-04-26T07:25:54.606Z,0.80
2019-04-26T07:28:36.407Z,1.30
2019-04-26T07:31:28.321Z,1.10
2019-04-26T07:34:03.471Z,1.30
2019-04-26T07:36:53.103Z,1.10
2019-04-26T07:39:45.569Z,1.10
2019-04-26T07:42:33.910Z,1.00
2019-04-26T07:45:12.530Z,1.17
2019-04-26T07:48:18.406Z,1.10
2019-04-26T07:51:18.342Z,1.17
2019-04-26T07:54:02.300Z,0.80
2019-04-26T07:57:04.541Z,0.97
2019-04-26T07:59:53.941Z,0.80
2019-04-26T08:02:55.206Z,1.10
2019-04-26T08:05:46.183Z,1.10
2019-04-26T08:08:18.919Z,1.07
2019-04-26T08:11:03.549Z,1.07
2019-04-26T08:13:32.286Z,1.00
2019-04-26T08:16:16.914Z,0.90
2019-04-26T08:18:49.611Z,1.00
2019-04-26T08:21:25.291Z,0.97
2019-04-26T08:23:56.556Z,0.80
2019-04-26T08:26:26.385Z,1.03
2019-04-26T08:28:56.607Z,1.07
2019-04-26T08:31:26.249Z,0.90
2019-04-26T08:33:56.594Z,1.20
2019-04-26T08:36:27.113Z,0.80
2019-04-26T08:38:55.179Z,0.80
2019-04-26T08:41:23.562Z,0.90
2019-04-26T08:43:59.715Z,0.83
2019-04-26T08:46:32.206Z,1.13
2019-04-26T08:49:06.160Z,0.87
2019-04-26T08:51:33.474Z,1.10
2019-04-26T08:54:01.910Z,1.03
2019-04-26T08:56:38.801Z,0.90
2019-04-26T08:59:24.775Z,0.80
2019-04-26T09:01:54.821Z,1.10
2019-04-26T09:04:27.267Z,0.90
2019-04-26T09:06:57.290Z,1.00
2019-04-26T09:09:27.286Z,0.97
2019-04-26T09:11:59.889Z,1.10
2019-04-26T09:14:26.637Z,0.80
2019-04-26T09:16:55.027Z,1.00
2019-04-26T09:19:26.100Z,0.80
2019-04-26T09:22:12.509Z,0.80
2019-04-26T09:24:32.620Z,0.90
2019-04-26T09:27:02.653Z,0.90
2019-04-26T09:29:32.661Z,0.90
2019-04-26T09:32:08.647Z,0.80
2019-04-26T09:34:41.361Z,0.80
2019-04-26T09:37:07.554Z,0.67
2019-04-26T09:39:35.918Z,0.60
2019-04-26T09:42:15.289Z,0.80
2019-04-26T09:44:56.762Z,0.53
2019-04-26T09:47:28.750Z,0.70
2019-04-26T09:50:04.523Z,0.60
2019-04-26T09:52:43.609Z,0.63
2019-04-26T09:55:11.983Z,0.53
2019-04-26T09:57:40.377Z,0.60
2019-04-26T10:00:10.266Z,0.63
2019-04-26T10:02:38.806Z,0.50
2019-04-26T10:05:08.013Z,0.70
2019-04-26T10:07:37.697Z,0.50
2019-04-26T10:10:07.696Z,0.80
2019-04-26T10:12:37.709Z,0.70
2019-04-26T10:15:13.895Z,0.50
2019-04-26T10:17:42.450Z,0.53
2019-04-26T10:20:10.814Z,0.60
2019-04-26T10:22:39.129Z,0.70
2019-04-26T10:25:16.114Z,0.70
2019-04-26T10:27:40.891Z,0.60
2019-04-26T10:30:09.729Z,0.70
2019-04-26T10:32:38.068Z,0.60
2019-04-26T10:35:06.646Z,0.60
2019-04-26T10:37:39.704Z,0.60
2019-04-26T10:40:08.214Z,0.60
2019-04-26T10:42:36.586Z,0.40
2019-04-26T10:45:10.461Z,0.70
2019-04-26T10:47:39.939Z,0.77
2019-04-26T10:50:08.728Z,0.70
2019-04-26T10:52:38.734Z,0.50
2019-04-26T10:55:18.985Z,0.80
2019-04-26T10:57:48.986Z,0.90
2019-04-26T11:00:34.081Z,0.50
2019-04-26T11:03:04.546Z,0.60
2019-04-26T11:05:32.482Z,0.50
2019-04-26T11:08:00.851Z,0.60
2019-04-26T11:10:29.330Z,0.40
2019-04-26T11:12:57.785Z,0.60
2019-04-26T11:15:29.113Z,0.40
2019-04-26T11:17:56.257Z,0.77
2019-04-26T11:20:24.658Z,0.67
2019-04-26T11:22:53.055Z,0.60
2019-04-26T11:25:24.711Z,0.60
2019-04-26T11:27:51.438Z,0.60
2019-04-26T11:30:21.211Z,0.57
2019-04-26T11:32:49.735Z,0.60
2019-04-26T11:35:18.134Z,0.50
2019-04-26T11:37:46.728Z,0.50
2019-04-26T11:40:16.539Z,0.43
2019-04-26T11:42:45.697Z,0.70
2019-04-26T11:45:15.896Z,0.40
2019-04-26T11:47:55.504Z,0.43
2019-04-26T11:50:16.052Z,0.50
2019-04-26T11:52:44.531Z,0.60
2019-04-26T11:55:14.866Z,0.40
2019-04-26T11:57:43.789Z,0.90
2019-04-26T12:00:14.859Z,0.43
2019-04-26T12:02:46.342Z,0.30
2019-04-26T12:05:27.607Z,0.30
2019-04-26T12:08:09.423Z,0.50
2019-04-26T12:10:40.548Z,0.50
2019-04-26T12:13:07.852Z,0.63
2019-04-26T12:15:38.954Z,0.50
2019-04-26T12:18:09.777Z,0.60
2019-04-26T12:20:36.274Z,0.70
2019-04-26T12:23:04.672Z,0.60
2019-04-26T12:25:33.029Z,0.40
2019-04-26T12:28:02.035Z,0.60
2019-04-26T12:30:31.451Z,0.60
2019-04-26T12:32:59.839Z,0.50
2019-04-26T12:35:30.046Z,0.77
2019-04-26T12:37:58.163Z,0.50
2019-04-26T12:40:26.546Z,0.50
2019-04-26T12:42:54.953Z,0.50
2019-04-26T12:45:41.212Z,0.90
2019-04-26T12:48:12.300Z,0.57
2019-04-26T12:50:41.248Z,0.50
2019-04-26T12:53:09.636Z,0.60
2019-04-26T12:55:38.003Z,0.73
2019-04-26T12:58:06.403Z,0.63
2019-04-26T13:00:37.504Z,0.70
2019-04-26T13:03:06.100Z,0.53
2019-04-26T13:05:34.463Z,0.63
2019-04-26T13:08:02.872Z,0.70
2019-04-26T13:10:47.719Z,0.60
2019-04-26T13:13:17.758Z,0.70
2019-04-26T13:15:50.370Z,0.67
2019-04-26T13:18:18.155Z,0.70
2019-04-26T13:20:46.548Z,0.40
2019-04-26T13:23:14.941Z,0.40
2019-04-26T13:25:43.295Z,0.50
2019-04-26T13:28:11.691Z,0.73
2019-04-26T13:30:43.318Z,0.50
2019-04-26T13:33:10.190Z,0.90
2019-04-26T13:35:41.275Z,0.60
2019-04-26T13:38:09.837Z,0.50
2019-04-26T13:40:40.251Z,0.70
2019-04-26T13:43:08.410Z,0.50
2019-04-26T13:45:47.462Z,1.07
2019-04-26T13:48:29.249Z,0.67
2019-04-26T13:51:15.455Z,0.50
2019-04-26T13:53:43.843Z,0.80
2019-04-26T13:56:12.218Z,0.77
2019-04-26T13:58:40.644Z,0.40
2019-04-26T14:01:09.885Z,0.50
2019-04-26T14:03:38.254Z,0.50
2019-04-26T14:06:06.648Z,0.70
2019-04-26T14:08:35.015Z,0.53
2019-04-26T14:11:03.577Z,0.40
2019-04-26T14:13:31.963Z,0.60
2019-04-26T14:16:00.354Z,0.77
2019-04-26T14:18:28.725Z,0.60
2019-04-26T14:20:59.055Z,0.60
2019-04-26T14:23:28.773Z,0.50
2019-04-26T14:26:07.694Z,0.43
2019-04-26T14:28:36.076Z,0.60
2019-04-26T14:31:04.462Z,0.40
2019-04-26T14:33:32.847Z,0.50
2019-04-26T14:36:01.252Z,0.60
2019-04-26T14:38:39.238Z,0.63
2019-04-26T14:41:03.973Z,0.60
2019-04-26T14:43:40.452Z,0.60
2019-04-26T14:45:59.784Z,0.60
2019-04-26T14:48:35.757Z,0.50
2019-04-26T14:51:07.788Z,0.70
2019-04-26T14:53:28.231Z,0.50
2019-04-26T14:55:56.619Z,0.70
2019-04-26T14:58:29.879Z,0.90
2019-04-26T15:00:58.509Z,0.60
2019-04-26T15:03:31.380Z,0.83
2019-04-26T15:06:04.322Z,0.60
2019-04-26T15:08:34.114Z,0.70
2019-04-26T15:11:04.339Z,0.60
2019-04-26T15:13:36.289Z,0.70
2019-04-26T15:16:10.020Z,0.40
2019-04-26T15:18:36.982Z,0.30
2019-04-26T15:21:04.314Z,0.67
2019-04-26T15:23:32.970Z,0.37
2019-04-26T15:26:03.087Z,0.50
2019-04-26T15:28:33.152Z,0.30
2019-04-26T15:31:02.345Z,0.50
2019-04-26T15:33:32.377Z,0.47
2019-04-26T15:36:02.248Z,0.60
2019-04-26T15:38:34.915Z,0.60
2019-04-26T15:41:05.488Z,0.60
2019-04-26T15:43:34.045Z,0.80
2019-04-26T15:46:20.494Z,0.50
2019-04-26T15:49:04.747Z,0.60
2019-04-26T15:51:34.228Z,0.50
2019-04-26T15:54:02.539Z,0.60
2019-04-26T15:56:32.482Z,1.00
2019-04-26T15:59:02.524Z,0.50
2019-04-26T16:01:32.400Z,0.90
2019-04-26T16:04:04.306Z,0.67
2019-04-26T16:06:32.251Z,0.80
2019-04-26T16:09:02.214Z,0.50
2019-04-26T16:11:30.685Z,0.70
2019-04-26T16:13:59.053Z,0.80
2019-04-26T16:16:29.117Z,0.77
2019-04-26T16:18:57.466Z,0.60
2019-04-26T16:21:25.836Z,0.80
2019-04-26T16:23:55.228Z,0.63
2019-04-26T16:26:23.790Z,0.87
2019-04-26T16:29:05.479Z,1.00
2019-04-26T16:31:42.123Z,0.80
2019-04-26T16:34:23.267Z,0.80
2019-04-26T16:36:52.609Z,0.50
2019-04-26T16:39:23.235Z,0.53
2019-04-26T16:41:52.390Z,0.70
2019-04-26T16:44:28.277Z,0.60
2019-04-26T16:46:53.953Z,0.60
2019-04-26T16:49:21.381Z,0.63
2019-04-26T16:52:01.014Z,0.40
2019-04-26T16:54:22.832Z,0.60
2019-04-26T16:56:52.541Z,0.70
2019-04-26T16:59:24.021Z,0.60
2019-04-26T17:01:53.218Z,0.70
2019-04-26T17:04:28.517Z,0.70
2019-04-26T17:06:52.545Z,0.60
2019-04-26T17:09:23.511Z,0.70
2019-04-26T17:11:52.350Z,0.80
2019-04-26T17:14:22.532Z,0.53
2019-04-26T17:16:53.033Z,0.50
2019-04-26T17:19:22.636Z,0.70
2019-04-26T17:22:08.686Z,0.70
2019-04-26T17:24:44.789Z,0.60
2019-04-26T17:27:15.962Z,0.80
2019-04-26T17:29:44.343Z,0.73
2019-04-26T17:32:13.851Z,0.80
2019-04-26T17:34:43.356Z,0.70
2019-04-26T17:37:14.788Z,0.60
2019-04-26T17:39:41.774Z,0.63
2019-04-26T17:42:11.444Z,0.63
2019-04-26T17:44:41.231Z,0.60
2019-04-26T17:47:10.536Z,0.40
2019-04-26T17:49:41.760Z,0.77
2019-04-26T17:52:09.102Z,0.70
2019-04-26T17:54:46.246Z,0.60
2019-04-26T17:57:09.057Z,0.60
2019-04-26T17:59:45.286Z,0.50
2019-04-26T18:02:19.764Z,0.70
2019-04-26T18:04:40.625Z,0.70
2019-04-26T18:07:33.916Z,0.80
2019-04-26T18:09:43.556Z,0.60
2019-04-26T18:12:08.002Z,0.70
2019-04-26T18:14:36.396Z,0.67
2019-04-26T18:17:06.415Z,0.60
2019-04-26T18:19:36.446Z,1.00
2019-04-26T18:22:23.240Z,1.03
2019-04-26T18:24:51.688Z,0.67
2019-04-26T18:27:20.086Z,0.80
2019-04-26T18:29:48.486Z,1.03
2019-04-26T18:32:16.847Z,0.70
2019-04-26T18:34:45.248Z,1.00
2019-04-26T18:37:13.622Z,0.70
2019-04-26T18:39:43.069Z,0.73
2019-04-26T18:42:11.562Z,0.90
2019-04-26T18:44:47.401Z,0.97
2019-04-26T18:47:20.309Z,0.97
2019-04-26T18:49:44.530Z,0.80
2019-04-26T18:52:13.637Z,1.00
2019-04-26T18:54:43.754Z,0.90
2019-04-26T18:57:15.606Z,1.10
2019-04-26T18:59:46.261Z,0.67
2019-04-26T19:02:18.741Z,0.70
2019-04-26T19:04:47.902Z,0.90
2019-04-26T19:07:15.902Z,0.90
2019-04-26T19:09:58.894Z,0.70
2019-04-26T19:12:18.204Z,0.70
2019-04-26T19:14:53.640Z,1.10
2019-04-26T19:17:39.072Z,0.93
2019-04-26T19:20:15.042Z,1.27
2019-04-26T19:22:46.566Z,0.90
2019-04-26T19:25:21.594Z,0.80
2019-04-26T19:27:49.859Z,0.83
2019-04-26T19:30:16.058Z,1.10
2019-04-26T19:32:44.378Z,1.10
2019-04-26T19:35:14.463Z,0.90
2019-04-26T19:37:43.368Z,0.90
2019-04-26T19:40:12.419Z,0.80
2019-04-26T19:42:42.154Z,1.27
2019-04-26T19:45:17.191Z,1.60
2019-04-26T19:47:47.164Z,1.70
2019-04-26T19:50:25.941Z,2.17
2019-04-26T19:53:05.008Z,1.60
2019-04-26T19:55:51.524Z,1.60
2019-04-26T19:58:27.258Z,1.50
2019-04-26T20:00:55.683Z,0.80
2019-04-26T20:03:24.064Z,0.50
2019-04-26T20:05:52.958Z,0.67
2019-04-26T20:08:21.518Z,0.63
2019-04-26T20:10:52.063Z,0.70
2019-04-26T20:13:22.026Z,0.53
2019-04-26T20:15:52.789Z,0.70
2019-04-26T20:18:21.404Z,0.90
2019-04-26T20:20:49.834Z,0.53
2019-04-26T20:23:19.622Z,0.80
2019-04-26T20:25:48.171Z,0.63
2019-04-26T20:28:16.566Z,0.53
2019-04-26T20:30:57.939Z,0.50
2019-04-26T20:33:26.713Z,0.43
2019-04-26T20:35:57.454Z,0.40
2019-04-26T20:38:26.301Z,0.50
2019-04-26T20:40:54.662Z,0.50
2019-04-26T20:43:26.342Z,0.60
2019-04-26T20:46:10.465Z,0.77
2019-04-26T20:48:25.598Z,0.70
2019-04-26T20:50:55.392Z,0.60
2019-04-26T20:53:23.127Z,0.60
2019-04-26T20:55:52.823Z,0.83
2019-04-26T20:58:21.365Z,0.80
2019-04-26T21:00:54.581Z,0.70
2019-04-26T21:03:23.856Z,0.97
2019-04-26T21:05:52.721Z,0.80
2019-04-26T21:08:25.732Z,0.73
2019-04-26T21:10:50.127Z,0.77
2019-04-26T21:13:18.538Z,0.90
2019-04-26T21:15:57.827Z,0.70
2019-04-26T21:18:16.890Z,0.67
2019-04-26T21:20:45.271Z,0.80
2019-04-26T21:23:15.374Z,0.77
2019-04-26T21:25:48.547Z,0.80
2019-04-26T21:28:18.539Z,0.77
2019-04-26T21:31:07.528Z,0.70
2019-04-26T21:33:38.932Z,0.63
2019-04-26T21:36:09.163Z,0.60
2019-04-26T21:38:39.154Z,0.57
2019-04-26T21:41:17.959Z,1.10
2019-04-26T21:43:46.305Z,0.90
2019-04-26T21:46:19.288Z,0.70
2019-04-26T21:48:44.909Z,0.70
2019-04-26T21:51:16.046Z,0.50
2019-04-26T21:53:45.195Z,0.63
2019-04-26T21:56:14.820Z,0.90
2019-04-26T21:58:43.933Z,1.10
2019-04-26T22:01:17.463Z,0.80
2019-04-26T22:03:53.271Z,0.67
2019-04-26T22:06:14.793Z,0.70
2019-04-26T22:08:44.811Z,0.87
2019-04-26T22:11:13.985Z,0.90
2019-04-26T22:14:03.093Z,0.60
2019-04-26T22:16:38.976Z,0.70
2019-04-26T22:19:27.868Z,0.70
2019-04-26T22:22:10.282Z,0.67
2019-04-26T22:24:40.030Z,0.90
2019-04-26T22:27:08.395Z,0.80
2019-04-26T22:29:36.779Z,0.90
2019-04-26T22:32:05.377Z,0.70
2019-04-26T22:34:37.314Z,0.60
2019-04-26T22:37:11.150Z,0.80
2019-04-26T22:39:39.834Z,1.40
2019-04-26T22:42:03.907Z,1.10
2019-04-26T22:44:36.627Z,1.00
2019-04-26T22:47:06.691Z,1.20
2019-04-26T22:49:41.531Z,0.90
2019-04-26T22:52:06.313Z,0.60
2019-04-26T22:54:37.698Z,0.80
2019-04-26T22:57:08.093Z,0.80
2019-04-26T22:59:38.234Z,0.70
2019-04-26T23:02:07.101Z,0.63
2019-04-26T23:04:35.455Z,0.87
2019-04-26T23:07:04.426Z,0.87
2019-04-26T23:09:33.400Z,0.80
2019-04-26T23:12:06.075Z,0.73
2019-04-26T23:14:36.241Z,0.67
2019-04-26T23:17:23.139Z,0.80
2019-04-26T23:19:57.446Z,0.77
2019-04-26T23:22:30.910Z,0.70
2019-04-26T23:24:58.063Z,0.83
2019-04-26T23:27:25.904Z,0.70
2019-04-26T23:29:57.372Z,0.80
2019-04-26T23:32:24.377Z,0.80
2019-04-26T23:34:53.505Z,0.83
2019-04-26T23:37:24.223Z,0.83
2019-04-26T23:39:53.490Z,0.63
2019-04-26T23:42:23.310Z,0.83
2019-04-26T23:44:52.057Z,0.70
2019-04-26T23:47:23.052Z,0.80
2019-04-26T23:49:53.823Z,0.90
2019-04-26T23:52:20.447Z,0.90
2019-04-26T23:54:48.815Z,0.90
2019-04-26T23:57:17.204Z,0.97
2019-04-26T23:59:45.584Z,0.80
