createdAt,value
2018-04-28T00:00:07.823Z,100735.26
2018-04-28T00:02:36.113Z,100733.62
2018-04-28T00:05:04.397Z,100733.96
2018-04-28T00:07:32.693Z,100734.66
2018-04-28T00:10:01.727Z,100735.87
2018-04-28T00:12:30.020Z,100736.64
2018-04-28T00:14:58.319Z,100742.98
2018-04-28T00:17:41.481Z,100743.41
2018-04-28T00:20:12.978Z,100738.81
2018-04-28T00:22:43.175Z,100731.67
2018-04-28T00:25:27.141Z,100727.09
2018-04-28T00:28:06.130Z,100725.42
2018-04-28T00:30:47.139Z,100722.55
2018-04-28T00:33:21.035Z,100714.65
2018-04-28T00:35:55.140Z,100704.72
2018-04-28T00:38:24.978Z,100703.91
2018-04-28T00:40:53.283Z,100696.41
2018-04-28T00:43:24.338Z,100695.55
2018-04-28T00:45:59.042Z,100693.02
2018-04-28T00:51:38.650Z,100683.08
2018-04-28T00:58:04.754Z,100680.59
2018-04-28T01:06:46.406Z,100693.05
2018-04-28T01:09:15.373Z,100691.39
2018-04-28T01:11:47.801Z,100695.51
2018-04-28T01:17:23.299Z,100692.89
2018-04-28T01:19:59.382Z,100693.64
2018-04-28T01:22:29.617Z,100697.26
2018-04-28T01:25:01.751Z,100696.31
2018-04-28T01:27:51.462Z,100693.80
2018-04-28T01:30:21.562Z,100695.84
2018-04-28T01:36:14.127Z,100706.50
2018-04-28T01:38:42.407Z,100705.70
2018-04-28T01:41:32.055Z,100712.39
2018-04-28T01:44:02.851Z,100706.20
2018-04-28T01:46:43.764Z,100698.70
2018-04-28T01:52:31.331Z,100691.23
2018-04-28T01:55:04.284Z,100692.49
2018-04-28T01:57:37.009Z,100695.79
2018-04-28T02:00:57.219Z,100696.12
2018-04-28T02:03:38.950Z,100695.63
2018-04-28T02:06:20.914Z,100696.02
2018-04-28T02:08:50.433Z,100689.52
2018-04-28T02:11:21.366Z,100692.02
2018-04-28T02:13:54.315Z,100691.20
2018-04-28T02:19:30.092Z,100685.34
2018-04-28T02:22:17.002Z,100682.45
2018-04-28T02:24:59.295Z,100675.28
2018-04-28T02:27:36.038Z,100674.49
2018-04-28T02:30:04.395Z,100679.75
2018-04-28T02:32:34.427Z,100682.09
2018-04-28T02:35:19.093Z,100680.80
2018-04-28T02:37:52.219Z,100682.50
2018-04-28T02:43:24.079Z,100693.30
2018-04-28T02:45:54.779Z,100692.02
2018-04-28T02:48:51.512Z,100688.31
2018-04-28T02:51:53.664Z,100692.03
2018-04-28T03:00:44.226Z,100677.30
2018-04-28T03:06:40.623Z,100684.11
2018-04-28T03:09:11.684Z,100689.02
2018-04-28T03:11:47.485Z,100685.72
2018-04-28T03:14:16.495Z,100683.95
2018-04-28T03:16:52.602Z,100681.17
2018-04-28T03:19:21.451Z,100682.34
2018-04-28T03:21:49.735Z,100675.67
2018-04-28T03:30:42.540Z,100677.75
2018-04-28T03:33:20.328Z,100676.49
2018-04-28T03:35:53.788Z,100673.22
2018-04-28T03:41:29.514Z,100672.58
2018-04-28T03:44:12.191Z,100671.47
2018-04-28T03:46:43.370Z,100671.09
2018-04-28T03:49:23.146Z,100669.45
2018-04-28T03:54:57.259Z,100679.93
2018-04-28T03:57:43.264Z,100669.59
2018-04-28T04:00:29.358Z,100675.83
2018-04-28T04:06:10.238Z,100679.00
2018-04-28T04:08:58.749Z,100673.56
2018-04-28T04:11:42.719Z,100671.76
2018-04-28T04:14:21.332Z,100674.21
2018-04-28T04:20:23.742Z,100661.34
2018-04-28T04:26:09.950Z,100669.12
2018-04-28T04:31:54.442Z,100667.82
2018-04-28T04:34:28.126Z,100673.19
2018-04-28T04:37:00.499Z,100666.48
2018-04-28T04:39:44.448Z,100673.86
2018-04-28T04:42:35.090Z,100667.16
2018-04-28T04:48:30.730Z,100676.47
2018-04-28T04:51:09.438Z,100678.53
2018-04-28T04:53:45.327Z,100680.00
2018-04-28T04:56:28.066Z,100684.55
2018-04-28T05:02:18.837Z,100682.11
2018-04-28T05:05:14.090Z,100692.91
2018-04-28T05:08:01.986Z,100691.70
2018-04-28T05:10:46.403Z,100692.64
2018-04-28T05:16:50.007Z,100693.23
2018-04-28T05:20:02.483Z,100692.84
2018-04-28T05:22:43.259Z,100690.13
2018-04-28T05:25:21.017Z,100698.83
2018-04-28T05:28:01.650Z,100702.23
2018-04-28T05:33:41.992Z,100706.86
2018-04-28T05:43:09.830Z,100710.90
2018-04-28T05:49:21.223Z,100701.86
2018-04-28T05:55:17.698Z,100709.51
2018-04-28T05:57:55.055Z,100703.70
2018-04-28T06:00:33.959Z,100712.48
2018-04-28T06:06:28.122Z,100706.33
2018-04-28T06:12:41.767Z,100715.20
2018-04-28T06:15:17.613Z,100718.19
2018-04-28T06:20:57.324Z,100720.05
2018-04-28T06:23:25.891Z,100725.89
2018-04-28T06:25:54.237Z,100718.05
2018-04-28T06:28:23.418Z,100714.72
2018-04-28T06:30:51.729Z,100716.41
2018-04-28T06:33:20.024Z,100712.64
2018-04-28T06:35:48.374Z,100714.30
2018-04-28T06:38:16.587Z,100710.53
2018-04-28T06:40:44.858Z,100704.70
2018-04-28T06:43:13.247Z,100701.36
2018-04-28T06:45:41.553Z,100703.44
2018-04-28T06:48:09.886Z,100692.13
2018-04-28T06:50:38.170Z,100694.96
2018-04-28T06:53:06.490Z,100702.02
2018-04-28T06:55:34.831Z,100701.18
2018-04-28T06:58:03.539Z,100704.06
2018-04-28T07:00:32.702Z,100701.94
2018-04-28T07:03:01.081Z,100703.56
2018-04-28T07:05:29.356Z,100697.67
2018-04-28T07:07:57.629Z,100701.72
2018-04-28T07:10:26.254Z,100707.16
2018-04-28T07:12:54.542Z,100713.42
2018-04-28T07:15:23.066Z,100712.95
2018-04-28T07:17:51.314Z,100703.53
2018-04-28T07:20:19.612Z,100705.08
2018-04-28T07:22:48.663Z,100708.80
2018-04-28T07:25:16.939Z,100703.19
2018-04-28T07:27:45.266Z,100701.52
2018-04-28T07:30:14.320Z,100701.16
2018-04-28T07:32:45.627Z,100702.33
2018-04-28T07:35:13.958Z,100708.55
2018-04-28T07:37:42.233Z,100707.55
2018-04-28T07:40:10.532Z,100711.77
2018-04-28T07:42:38.827Z,100707.59
2018-04-28T07:45:07.151Z,100711.77
2018-04-28T07:47:35.470Z,100716.44
2018-04-28T07:50:04.107Z,100711.34
2018-04-28T07:52:32.406Z,100716.50
2018-04-28T07:55:00.691Z,100714.89
2018-04-28T07:57:29.038Z,100717.38
2018-04-28T07:59:58.243Z,100714.23
2018-04-28T08:02:26.614Z,100713.67
2018-04-28T08:04:55.017Z,100712.80
2018-04-28T08:07:23.715Z,100714.95
2018-04-28T08:09:52.009Z,100717.89
2018-04-28T08:12:21.076Z,100719.23
2018-04-28T08:14:50.075Z,100731.20
2018-04-28T08:17:18.347Z,100720.94
2018-04-28T08:19:46.644Z,100725.35
2018-04-28T08:22:14.907Z,100721.11
2018-04-28T08:24:43.199Z,100735.27
2018-04-28T08:27:11.583Z,100741.35
2018-04-28T08:29:40.175Z,100746.50
2018-04-28T08:32:08.513Z,100738.67
2018-04-28T08:34:36.782Z,100744.03
2018-04-28T08:37:05.169Z,100745.80
2018-04-28T08:39:33.814Z,100744.63
2018-04-28T08:42:03.474Z,100739.84
2018-04-28T08:44:31.832Z,100741.44
2018-04-28T08:47:01.085Z,100743.48
2018-04-28T08:49:29.380Z,100736.18
2018-04-28T08:51:58.438Z,100742.02
2018-04-28T08:54:26.711Z,100744.83
2018-04-28T08:56:55.006Z,100743.45
2018-04-28T08:59:35.582Z,100739.48
2018-04-28T09:02:03.863Z,100744.81
2018-04-28T09:04:32.826Z,100747.56
2018-04-28T09:07:08.223Z,100746.31
2018-04-28T09:09:36.526Z,100742.94
2018-04-28T09:12:05.155Z,100746.23
2018-04-28T09:14:35.451Z,100743.72
2018-04-28T09:17:04.607Z,100746.24
2018-04-28T09:19:34.503Z,100750.17
2018-04-28T09:22:02.709Z,100747.55
2018-04-28T09:24:30.983Z,100752.17
2018-04-28T09:26:59.350Z,100751.57
2018-04-28T09:29:28.405Z,100751.32
2018-04-28T09:31:56.913Z,100748.50
2018-04-28T09:34:26.091Z,100747.52
2018-04-28T09:36:55.232Z,100752.88
2018-04-28T09:39:25.114Z,100759.08
2018-04-28T09:41:55.365Z,100755.11
2018-04-28T09:44:24.532Z,100758.27
2018-04-28T09:46:53.830Z,100753.05
2018-04-28T09:49:22.212Z,100751.91
2018-04-28T09:51:50.482Z,100759.28
2018-04-28T09:54:18.926Z,100757.38
2018-04-28T09:56:48.382Z,100767.34
2018-04-28T09:59:18.275Z,100763.66
2018-04-28T10:01:47.176Z,100769.97
2018-04-28T10:04:21.015Z,100774.23
2018-04-28T10:06:50.266Z,100775.90
2018-04-28T10:09:18.570Z,100770.16
2018-04-28T10:11:46.937Z,100765.97
2018-04-28T10:14:15.229Z,100761.83
2018-04-28T10:16:44.223Z,100774.39
2018-04-28T10:19:12.506Z,100776.79
2018-04-28T10:21:40.871Z,100782.16
2018-04-28T10:24:09.638Z,100778.15
2018-04-28T10:26:38.060Z,100774.94
2018-04-28T10:29:06.367Z,100775.30
2018-04-28T10:31:34.661Z,100775.91
2018-04-28T10:34:03.539Z,100782.86
2018-04-28T10:36:31.827Z,100781.80
2018-04-28T10:39:00.116Z,100775.36
2018-04-28T10:41:28.442Z,100789.61
2018-04-28T10:43:56.730Z,100784.84
2018-04-28T10:46:25.790Z,100783.02
2018-04-28T10:48:54.158Z,100782.37
2018-04-28T10:51:23.218Z,100783.30
2018-04-28T10:53:52.931Z,100792.68
2018-04-28T10:56:21.349Z,100786.80
2018-04-28T10:58:49.631Z,100790.12
2018-04-28T11:01:17.922Z,100792.63
2018-04-28T11:03:46.266Z,100787.23
2018-04-28T11:06:14.695Z,100777.33
2018-04-28T11:08:42.962Z,100778.84
2018-04-28T11:11:11.337Z,100780.45
2018-04-28T11:13:39.625Z,100785.11
2018-04-28T11:16:08.284Z,100781.59
2018-04-28T11:18:36.579Z,100786.19
2018-04-28T11:21:04.939Z,100789.80
2018-04-28T11:23:33.315Z,100788.20
2018-04-28T11:26:01.623Z,100798.75
2018-04-28T11:28:29.905Z,100803.09
2018-04-28T11:30:58.247Z,100806.25
2018-04-28T11:33:28.095Z,100812.06
2018-04-28T11:35:56.383Z,100808.47
2018-04-28T11:38:24.749Z,100804.14
2018-04-28T11:40:53.218Z,100804.00
2018-04-28T11:43:21.511Z,100801.80
2018-04-28T11:45:49.799Z,100806.57
2018-04-28T11:48:18.101Z,100802.63
2018-04-28T11:50:47.142Z,100811.62
2018-04-28T11:53:15.459Z,100823.67
2018-04-28T11:55:44.102Z,100814.73
2018-04-28T11:58:12.381Z,100821.17
2018-04-28T12:00:40.963Z,100815.55
2018-04-28T12:03:09.253Z,100812.03
2018-04-28T12:05:37.527Z,100819.27
2018-04-28T12:08:06.017Z,100816.97
2018-04-28T12:10:34.288Z,100822.63
2018-04-28T12:13:02.571Z,100827.05
2018-04-28T12:15:30.869Z,100822.50
2018-04-28T12:17:59.136Z,100827.13
2018-04-28T12:20:27.494Z,100828.69
2018-04-28T12:22:55.987Z,100827.58
2018-04-28T12:25:24.390Z,100822.05
2018-04-28T12:27:52.662Z,100814.33
2018-04-28T12:30:20.971Z,100823.37
2018-04-28T12:32:50.138Z,100810.23
2018-04-28T12:35:18.495Z,100822.72
2018-04-28T12:37:46.991Z,100824.39
2018-04-28T12:40:15.265Z,100817.44
2018-04-28T12:42:43.555Z,100820.34
2018-04-28T12:45:11.844Z,100821.26
2018-04-28T12:47:40.138Z,100815.41
2018-04-28T12:50:09.219Z,100819.39
2018-04-28T12:52:37.502Z,100817.86
2018-04-28T12:55:05.836Z,100819.31
2018-04-28T12:57:34.214Z,100822.44
2018-04-28T13:00:03.565Z,100822.50
2018-04-28T13:02:31.855Z,100819.73
2018-04-28T13:05:00.934Z,100824.63
2018-04-28T13:07:29.522Z,100826.33
2018-04-28T13:09:58.620Z,100823.79
2018-04-28T13:12:27.027Z,100826.08
2018-04-28T13:14:55.317Z,100821.08
2018-04-28T13:17:23.598Z,100817.70
2018-04-28T13:19:51.907Z,100821.85
2018-04-28T13:22:21.130Z,100825.62
2018-04-28T13:24:49.403Z,100822.45
2018-04-28T13:27:18.052Z,100814.33
2018-04-28T13:29:46.329Z,100812.94
2018-04-28T13:32:14.622Z,100815.14
2018-04-28T13:34:43.818Z,100818.64
2018-04-28T13:37:12.088Z,100814.80
2018-04-28T13:39:41.113Z,100825.78
2018-04-28T13:42:09.399Z,100825.27
2018-04-28T13:44:37.671Z,100815.73
2018-04-28T13:47:06.228Z,100817.87
2018-04-28T13:49:34.838Z,100813.91
2018-04-28T13:52:03.246Z,100808.39
2018-04-28T13:54:32.381Z,100815.72
2018-04-28T13:57:00.760Z,100818.34
2018-04-28T13:59:29.051Z,100816.07
2018-04-28T14:01:57.441Z,100816.39
2018-04-28T14:04:25.910Z,100814.24
2018-04-28T14:06:54.225Z,100815.06
2018-04-28T14:09:22.915Z,100819.83
2018-04-28T14:11:51.963Z,100817.22
2018-04-28T14:14:20.241Z,100818.11
2018-04-28T14:16:48.520Z,100823.55
2018-04-28T14:19:18.045Z,100821.14
2018-04-28T14:21:46.888Z,100828.90
2018-04-28T14:24:15.171Z,100827.22
2018-04-28T14:26:43.468Z,100813.01
2018-04-28T14:29:11.974Z,100809.85
2018-04-28T14:31:40.243Z,100812.16
2018-04-28T14:34:08.715Z,100812.97
2018-04-28T14:36:37.354Z,100812.67
2018-04-28T14:39:06.979Z,100807.75
2018-04-28T14:41:36.015Z,100813.67
2018-04-28T14:44:04.394Z,100817.35
2018-04-28T14:46:32.762Z,100812.89
2018-04-28T14:49:01.061Z,100810.22
2018-04-28T14:51:29.390Z,100814.88
2018-04-28T14:53:58.315Z,100808.95
2018-04-28T14:56:26.839Z,100806.96
2018-04-28T14:58:55.161Z,100808.94
2018-04-28T15:01:23.446Z,100813.49
2018-04-28T15:03:51.719Z,100817.00
2018-04-28T15:06:20.119Z,100806.25
2018-04-28T15:08:48.402Z,100808.81
2018-04-28T15:11:16.695Z,100813.45
2018-04-28T15:13:45.867Z,100813.13
2018-04-28T15:16:14.471Z,100811.01
2018-04-28T15:18:42.733Z,100813.75
2018-04-28T15:21:11.110Z,100820.94
2018-04-28T15:23:39.370Z,100822.62
2018-04-28T15:26:07.651Z,100813.05
2018-04-28T15:28:36.044Z,100822.62
2018-04-28T15:31:04.774Z,100826.15
2018-04-28T15:33:33.107Z,100825.24
2018-04-28T15:36:01.438Z,100825.05
2018-04-28T15:38:30.119Z,100822.28
2018-04-28T15:40:58.413Z,100819.30
2018-04-28T15:43:26.731Z,100824.69
2018-04-28T15:45:55.742Z,100813.70
2018-04-28T15:48:24.030Z,100812.55
2018-04-28T15:50:52.392Z,100819.76
2018-04-28T15:53:20.882Z,100820.61
2018-04-28T15:55:49.239Z,100823.38
2018-04-28T15:58:18.604Z,100822.86
2018-04-28T16:00:47.755Z,100828.88
2018-04-28T16:03:16.591Z,100830.50
2018-04-28T16:05:45.623Z,100827.06
2018-04-28T16:08:14.375Z,100813.19
2018-04-28T16:10:43.423Z,100812.84
2018-04-28T16:13:12.735Z,100823.53
2018-04-28T16:15:41.021Z,100812.03
2018-04-28T16:18:09.302Z,100814.57
2018-04-28T16:20:37.683Z,100819.69
2018-04-28T16:23:06.055Z,100819.86
2018-04-28T16:25:34.323Z,100819.56
2018-04-28T16:28:02.642Z,100812.98
2018-04-28T16:30:33.275Z,100819.10
2018-04-28T16:33:03.300Z,100820.23
2018-04-28T16:35:32.597Z,100825.69
2018-04-28T16:38:01.774Z,100827.94
2018-04-28T16:40:30.110Z,100827.02
2018-04-28T16:42:59.663Z,100821.57
2018-04-28T16:45:28.680Z,100825.70
2018-04-28T16:47:58.582Z,100822.52
2018-04-28T16:50:26.858Z,100821.58
2018-04-28T16:52:56.657Z,100819.52
2018-04-28T16:55:25.981Z,100816.56
2018-04-28T16:57:54.831Z,100831.15
2018-04-28T17:00:23.106Z,100826.08
2018-04-28T17:02:51.366Z,100821.23
2018-04-28T17:05:20.485Z,100822.12
2018-04-28T17:07:48.854Z,100821.70
2018-04-28T17:10:17.184Z,100820.78
2018-04-28T17:12:46.678Z,100821.55
2018-04-28T17:15:15.063Z,100826.05
2018-04-28T17:17:54.274Z,100832.91
2018-04-28T17:20:22.678Z,100828.73
2018-04-28T17:22:50.959Z,100839.03
2018-04-28T17:25:19.918Z,100833.87
2018-04-28T17:27:48.206Z,100837.52
2018-04-28T17:30:16.498Z,100848.61
2018-04-28T17:32:45.523Z,100846.29
2018-04-28T17:35:13.817Z,100850.63
2018-04-28T17:37:42.214Z,100849.22
2018-04-28T17:40:10.594Z,100848.21
2018-04-28T17:42:38.882Z,100858.86
2018-04-28T17:45:07.246Z,100858.48
2018-04-28T17:47:35.535Z,100859.22
2018-04-28T17:50:04.162Z,100865.98
2018-04-28T17:52:32.450Z,100872.06
2018-04-28T17:55:01.709Z,100874.97
2018-04-28T17:57:29.996Z,100885.14
2018-04-28T17:59:58.293Z,100882.61
2018-04-28T18:02:27.354Z,100881.58
2018-04-28T18:04:55.627Z,100881.32
2018-04-28T18:07:23.974Z,100888.83
2018-04-28T18:09:52.238Z,100889.38
2018-04-28T18:12:21.284Z,100888.27
2018-04-28T18:14:49.564Z,100888.77
2018-04-28T18:17:17.865Z,100890.55
2018-04-28T18:19:46.558Z,100894.78
2018-04-28T18:22:14.853Z,100891.64
2018-04-28T18:24:43.895Z,100889.16
2018-04-28T18:27:12.186Z,100899.64
2018-04-28T18:29:40.546Z,100902.13
2018-04-28T18:32:08.839Z,100910.54
2018-04-28T18:34:37.121Z,100917.43
2018-04-28T18:37:05.686Z,100919.43
2018-04-28T18:39:34.183Z,100924.64
2018-04-28T18:42:03.073Z,100941.06
2018-04-28T18:44:31.538Z,100941.45
2018-04-28T18:46:59.818Z,100939.07
2018-04-28T18:49:28.091Z,100935.77
2018-04-28T18:51:56.687Z,100943.33
2018-04-28T18:54:25.344Z,100948.52
2018-04-28T18:56:54.852Z,100950.57
2018-04-28T18:59:23.159Z,100960.20
2018-04-28T19:01:51.878Z,100964.81
2018-04-28T19:04:20.191Z,100962.87
2018-04-28T19:06:48.503Z,100963.40
2018-04-28T19:09:16.803Z,100963.00
2018-04-28T19:11:45.898Z,100964.65
2018-04-28T19:14:14.942Z,100968.00
2018-04-28T19:16:43.188Z,100969.30
2018-04-28T19:19:11.739Z,100967.66
2018-04-28T19:21:40.006Z,100961.42
2018-04-28T19:24:08.314Z,100961.02
2018-04-28T19:26:36.609Z,100959.78
2018-04-28T19:29:04.927Z,100960.23
2018-04-28T19:31:33.208Z,100960.25
2018-04-28T19:34:01.481Z,100967.34
2018-04-28T19:36:29.783Z,100966.09
2018-04-28T19:38:58.279Z,100966.97
2018-04-28T19:41:26.575Z,100968.19
2018-04-28T19:43:54.967Z,100969.47
2018-04-28T19:46:23.267Z,100963.61
2018-04-28T19:48:52.585Z,100967.39
2018-04-28T19:51:20.995Z,100969.47
2018-04-28T19:53:49.806Z,100968.61
2018-04-28T19:56:18.110Z,100967.37
2018-04-28T19:58:47.158Z,100966.53
2018-04-28T20:01:16.363Z,100961.53
2018-04-28T20:06:12.790Z,100962.38
2018-04-28T20:08:41.069Z,100962.78
2018-04-28T20:11:10.762Z,100961.56
2018-04-28T20:13:39.388Z,100962.38
2018-04-28T20:16:07.671Z,100962.82
2018-04-28T20:18:35.981Z,100950.27
2018-04-28T20:21:05.187Z,100949.44
2018-04-28T20:23:52.830Z,100948.22
2018-04-28T20:26:21.245Z,100954.47
2018-04-28T20:28:49.811Z,100954.88
2018-04-28T20:31:18.084Z,100957.80
2018-04-28T20:33:47.034Z,100953.23
2018-04-28T20:36:15.299Z,100959.50
2018-04-28T20:38:43.737Z,100954.48
2018-04-28T20:41:12.359Z,100954.05
2018-04-28T20:43:41.188Z,100955.74
2018-04-28T20:46:10.255Z,100951.98
2018-04-28T20:48:38.539Z,100956.98
2018-04-28T20:51:06.821Z,100951.57
2018-04-28T20:53:35.158Z,100952.03
2018-04-28T20:56:03.441Z,100955.77
2018-04-28T20:58:31.944Z,100948.68
2018-04-28T21:01:00.250Z,100957.05
2018-04-28T21:03:29.323Z,100957.45
2018-04-28T21:05:57.619Z,100957.45
2018-04-28T21:08:25.898Z,100956.63
2018-04-28T21:10:54.199Z,100947.88
2018-04-28T21:13:22.489Z,100947.88
2018-04-28T21:15:51.027Z,100942.88
2018-04-28T21:18:19.679Z,100949.13
2018-04-28T21:20:47.971Z,100951.64
2018-04-28T21:23:16.234Z,100954.56
2018-04-28T21:25:44.577Z,100953.73
2018-04-28T21:28:13.483Z,100955.83
2018-04-28T21:30:41.762Z,100956.24
2018-04-28T21:33:10.920Z,100960.00
2018-04-28T21:35:40.079Z,100970.44
2018-04-28T21:38:08.477Z,100971.26
2018-04-28T21:40:36.755Z,100972.53
2018-04-28T21:43:05.980Z,100977.94
2018-04-28T21:45:34.571Z,100981.70
2018-04-28T21:48:03.633Z,100987.55
2018-04-28T21:50:32.727Z,100985.44
2018-04-28T21:53:01.547Z,100975.01
2018-04-28T21:55:29.822Z,100982.91
2018-04-28T21:57:58.146Z,100982.09
2018-04-28T22:00:26.431Z,100982.52
2018-04-28T22:02:54.732Z,100980.44
2018-04-28T22:05:23.103Z,100989.17
2018-04-28T22:07:51.429Z,100984.17
2018-04-28T22:10:20.497Z,100980.41
2018-04-28T22:12:49.084Z,100975.84
2018-04-28T22:15:17.410Z,100980.01
2018-04-28T22:17:45.935Z,100979.60
2018-04-28T22:20:14.398Z,100979.59
2018-04-28T22:22:42.683Z,100985.02
2018-04-28T22:25:11.459Z,100982.91
2018-04-28T22:27:39.791Z,100994.61
2018-04-28T22:30:08.055Z,100996.30
2018-04-28T22:32:36.399Z,100996.69
2018-04-28T22:35:05.106Z,100994.61
2018-04-28T22:37:33.872Z,100993.38
2018-04-28T22:40:02.146Z,100998.00
2018-04-28T22:42:30.434Z,100991.73
2018-04-28T22:44:58.816Z,100986.71
2018-04-28T22:47:27.116Z,100988.38
2018-04-28T22:49:56.209Z,100986.29
2018-04-28T22:52:25.121Z,100993.37
2018-04-28T22:54:54.165Z,100989.20
2018-04-28T22:57:22.745Z,100989.23
2018-04-28T22:59:51.023Z,100995.06
2018-04-28T23:02:19.419Z,100988.78
2018-04-28T23:04:48.281Z,100987.12
2018-04-28T23:07:17.342Z,100990.05
2018-04-28T23:09:45.618Z,100993.80
2018-04-28T23:12:13.918Z,100982.09
2018-04-28T23:14:43.072Z,100984.20
2018-04-28T23:17:11.467Z,100979.18
2018-04-28T23:19:40.541Z,100986.66
2018-04-28T23:22:08.868Z,100988.31
2018-04-28T23:24:37.951Z,100996.69
2018-04-28T23:27:06.386Z,100995.44
2018-04-28T23:29:34.679Z,100990.84
2018-04-28T23:32:02.972Z,100985.44
2018-04-28T23:34:31.525Z,100982.09
2018-04-28T23:36:59.815Z,100985.84
2018-04-28T23:39:28.106Z,100991.26
2018-04-28T23:41:56.422Z,100992.09
2018-04-28T23:44:25.697Z,100990.01
2018-04-28T23:46:54.106Z,100996.27
2018-04-28T23:49:23.192Z,100990.01
2018-04-28T23:51:51.532Z,100981.24
2018-04-28T23:54:19.810Z,100982.91
2018-04-28T23:56:48.123Z,100985.38
2018-04-28T23:59:16.855Z,100981.23
