createdAt,value
2019-01-13T00:01:57.438Z,65.73
2019-01-13T00:04:28.519Z,36.90
2019-01-13T00:06:59.761Z,16.67
2019-01-13T00:09:31.027Z,31.03
2019-01-13T00:12:02.164Z,12.87
2019-01-13T00:14:33.334Z,16.67
2019-01-13T00:17:06.054Z,12.50
2019-01-13T00:19:40.354Z,13.17
2019-01-13T00:22:11.593Z,11.87
2019-01-13T00:24:42.780Z,10.53
2019-01-13T00:27:14.292Z,11.23
2019-01-13T00:29:45.446Z,12.70
2019-01-13T00:32:16.596Z,12.70
2019-01-13T00:34:47.808Z,14.87
2019-01-13T00:37:19.005Z,12.33
2019-01-13T00:39:50.162Z,12.27
2019-01-13T00:42:21.408Z,10.60
2019-01-13T00:44:53.580Z,9.60
2019-01-13T00:47:24.768Z,11.17
2019-01-13T00:49:55.921Z,9.10
2019-01-13T00:52:27.026Z,8.30
2019-01-13T00:54:58.179Z,8.70
2019-01-13T00:57:29.342Z,11.27
2019-01-13T01:00:00.582Z,11.23
2019-01-13T01:02:43.656Z,11.30
2019-01-13T01:05:15.058Z,8.40
2019-01-13T01:07:47.535Z,15.33
2019-01-13T01:10:19.451Z,8.70
2019-01-13T01:12:50.638Z,11.73
2019-01-13T01:15:21.752Z,9.07
2019-01-13T01:17:53.641Z,9.93
2019-01-13T01:20:24.770Z,11.63
2019-01-13T01:22:55.904Z,13.63
2019-01-13T01:25:27.072Z,11.63
2019-01-13T01:27:58.169Z,15.73
2019-01-13T01:30:33.418Z,14.73
2019-01-13T01:33:02.196Z,12.13
2019-01-13T01:35:33.749Z,17.23
2019-01-13T01:38:04.982Z,11.17
2019-01-13T01:40:36.071Z,18.27
2019-01-13T01:43:07.196Z,16.00
2019-01-13T01:45:39.848Z,11.83
2019-01-13T01:48:11.063Z,11.47
2019-01-13T01:50:42.200Z,13.63
2019-01-13T01:53:13.446Z,11.97
2019-01-13T01:55:44.607Z,11.27
2019-01-13T01:58:15.762Z,10.73
2019-01-13T02:00:46.929Z,10.50
2019-01-13T02:03:18.030Z,10.83
2019-01-13T02:05:49.155Z,11.87
2019-01-13T02:08:20.399Z,13.63
2019-01-13T02:10:51.523Z,13.93
2019-01-13T02:13:26.588Z,12.60
2019-01-13T02:15:59.741Z,11.43
2019-01-13T02:18:30.980Z,12.10
2019-01-13T02:21:02.034Z,10.60
2019-01-13T02:23:34.209Z,9.53
2019-01-13T02:26:05.406Z,10.63
2019-01-13T02:28:36.548Z,11.03
2019-01-13T02:31:07.688Z,10.97
2019-01-13T02:33:38.824Z,10.27
2019-01-13T02:36:09.976Z,12.60
2019-01-13T02:38:41.079Z,8.67
2019-01-13T02:41:12.148Z,11.07
2019-01-13T02:43:43.224Z,8.40
2019-01-13T02:46:14.368Z,9.80
2019-01-13T02:48:45.523Z,9.47
2019-01-13T02:51:16.607Z,10.87
2019-01-13T02:53:47.723Z,10.37
2019-01-13T02:56:18.871Z,9.30
2019-01-13T02:58:49.911Z,8.70
2019-01-13T03:01:20.994Z,8.17
2019-01-13T03:03:52.771Z,9.30
2019-01-13T03:06:23.871Z,8.53
2019-01-13T03:08:55.009Z,7.93
2019-01-13T03:11:26.151Z,8.73
2019-01-13T03:13:57.614Z,8.07
2019-01-13T03:16:28.725Z,9.33
2019-01-13T03:19:18.843Z,8.70
2019-01-13T03:21:49.871Z,6.97
2019-01-13T03:24:21.023Z,11.93
2019-01-13T03:26:52.089Z,8.37
2019-01-13T03:29:23.144Z,8.73
2019-01-13T03:31:54.219Z,8.00
2019-01-13T03:34:25.466Z,6.90
2019-01-13T03:36:56.541Z,6.73
2019-01-13T03:39:27.667Z,5.90
2019-01-13T03:41:58.747Z,8.00
2019-01-13T03:44:29.790Z,5.60
2019-01-13T03:47:00.942Z,5.23
2019-01-13T03:49:32.083Z,5.40
2019-01-13T03:52:03.274Z,5.07
2019-01-13T03:54:34.413Z,4.77
2019-01-13T03:57:05.524Z,4.63
2019-01-13T03:59:36.679Z,4.30
2019-01-13T04:02:07.755Z,3.60
2019-01-13T04:04:38.962Z,4.33
2019-01-13T04:07:10.065Z,4.00
2019-01-13T04:09:41.178Z,4.00
2019-01-13T04:12:12.253Z,4.00
2019-01-13T04:14:43.397Z,3.77
2019-01-13T04:17:14.732Z,4.17
2019-01-13T04:19:45.844Z,3.73
2019-01-13T04:22:16.975Z,4.27
2019-01-13T04:24:52.157Z,4.10
2019-01-13T04:27:23.252Z,4.30
2019-01-13T04:29:54.335Z,3.63
2019-01-13T04:32:27.264Z,4.43
2019-01-13T04:34:58.330Z,4.33
2019-01-13T04:37:29.500Z,4.70
2019-01-13T04:40:11.590Z,4.03
2019-01-13T04:42:43.678Z,5.43
2019-01-13T04:45:15.016Z,3.93
2019-01-13T04:47:46.169Z,4.70
2019-01-13T04:50:17.444Z,4.03
2019-01-13T04:52:48.553Z,4.47
2019-01-13T04:55:19.653Z,4.50
2019-01-13T04:57:50.864Z,3.67
2019-01-13T05:00:22.319Z,5.13
2019-01-13T05:02:53.459Z,4.07
2019-01-13T05:05:24.519Z,4.10
2019-01-13T05:07:55.675Z,3.63
2019-01-13T05:10:28.105Z,3.87
2019-01-13T05:12:59.222Z,3.70
2019-01-13T05:15:30.380Z,4.23
2019-01-13T05:18:01.581Z,3.50
2019-01-13T05:20:32.757Z,4.73
2019-01-13T05:23:03.920Z,3.80
2019-01-13T05:25:35.529Z,3.50
2019-01-13T05:28:29.786Z,3.30
2019-01-13T05:31:09.407Z,3.00
2019-01-13T05:33:40.694Z,4.20
2019-01-13T05:36:11.836Z,2.97
2019-01-13T05:38:43.007Z,3.83
2019-01-13T05:41:26.155Z,4.47
2019-01-13T05:43:57.298Z,3.97
2019-01-13T05:46:28.484Z,4.07
2019-01-13T05:48:59.633Z,4.30
2019-01-13T05:51:30.836Z,4.07
2019-01-13T05:54:01.992Z,4.63
2019-01-13T05:56:33.157Z,3.30
2019-01-13T05:59:05.147Z,3.03
2019-01-13T06:01:36.383Z,3.07
2019-01-13T06:04:07.492Z,2.80
2019-01-13T06:06:38.675Z,3.37
2019-01-13T06:09:09.944Z,3.87
2019-01-13T06:11:41.120Z,3.93
2019-01-13T06:14:12.293Z,3.97
2019-01-13T06:16:43.490Z,3.27
2019-01-13T06:19:14.738Z,3.10
2019-01-13T06:21:45.953Z,3.30
2019-01-13T06:24:17.158Z,2.87
2019-01-13T06:26:48.509Z,4.33
2019-01-13T06:29:19.677Z,5.40
2019-01-13T06:31:56.307Z,3.20
2019-01-13T06:34:27.255Z,2.87
2019-01-13T06:36:58.515Z,3.63
2019-01-13T06:39:42.250Z,3.47
2019-01-13T06:42:13.358Z,3.87
2019-01-13T06:44:44.450Z,3.50
2019-01-13T06:47:15.757Z,4.83
2019-01-13T06:49:46.878Z,4.87
2019-01-13T06:52:17.954Z,5.10
2019-01-13T06:54:49.062Z,4.83
2019-01-13T06:57:20.095Z,4.03
2019-01-13T06:59:51.197Z,4.40
2019-01-13T07:02:22.246Z,5.07
2019-01-13T07:05:05.325Z,4.37
2019-01-13T07:07:38.438Z,4.83
2019-01-13T07:10:10.325Z,4.00
2019-01-13T07:12:41.526Z,4.17
2019-01-13T07:15:18.255Z,3.97
2019-01-13T07:17:49.821Z,4.30
2019-01-13T07:20:26.531Z,5.67
2019-01-13T07:23:01.368Z,4.53
2019-01-13T07:25:51.569Z,4.70
2019-01-13T07:28:27.440Z,5.10
2019-01-13T07:30:58.597Z,5.40
2019-01-13T07:33:45.075Z,5.40
2019-01-13T07:36:16.300Z,7.60
2019-01-13T07:38:50.603Z,5.50
2019-01-13T07:41:21.798Z,4.67
2019-01-13T07:43:53.129Z,4.67
2019-01-13T07:46:24.229Z,4.53
2019-01-13T07:49:00.977Z,4.67
2019-01-13T07:51:34.978Z,4.57
2019-01-13T07:54:07.541Z,5.60
2019-01-13T07:56:38.779Z,5.73
2019-01-13T07:59:15.067Z,5.37
2019-01-13T08:01:47.585Z,6.30
2019-01-13T08:04:18.767Z,5.80
2019-01-13T08:06:54.038Z,6.67
2019-01-13T08:09:26.709Z,7.00
2019-01-13T08:11:57.809Z,5.93
2019-01-13T08:14:30.901Z,5.80
2019-01-13T08:17:02.037Z,5.50
2019-01-13T08:19:33.974Z,5.10
2019-01-13T08:22:18.541Z,6.07
2019-01-13T08:24:49.757Z,5.57
2019-01-13T08:27:22.473Z,6.30
2019-01-13T08:29:55.717Z,4.90
2019-01-13T08:32:27.152Z,5.00
2019-01-13T08:35:06.280Z,4.80
2019-01-13T08:37:47.254Z,4.90
2019-01-13T08:40:51.701Z,6.37
2019-01-13T08:43:30.317Z,5.53
2019-01-13T08:46:15.670Z,5.57
2019-01-13T08:48:47.239Z,4.70
2019-01-13T08:51:18.678Z,5.50
2019-01-13T08:53:52.626Z,5.00
2019-01-13T08:56:24.658Z,5.83
2019-01-13T08:59:24.785Z,5.43
2019-01-13T09:02:24.727Z,5.03
2019-01-13T09:05:20.968Z,5.93
2019-01-13T09:08:03.645Z,6.07
2019-01-13T09:10:41.413Z,4.97
2019-01-13T09:13:48.591Z,6.40
2019-01-13T09:16:22.197Z,5.20
2019-01-13T09:18:54.393Z,4.67
2019-01-13T09:21:27.346Z,4.37
2019-01-13T09:24:00.805Z,4.50
2019-01-13T09:26:37.060Z,5.70
2019-01-13T09:29:08.750Z,5.20
2019-01-13T09:31:40.179Z,5.90
2019-01-13T09:34:11.551Z,4.07
2019-01-13T09:36:43.070Z,5.17
2019-01-13T09:39:14.304Z,4.73
2019-01-13T09:41:57.175Z,5.20
2019-01-13T09:44:28.463Z,6.80
2019-01-13T09:46:59.621Z,4.40
2019-01-13T09:49:30.854Z,3.97
2019-01-13T09:52:02.122Z,4.17
2019-01-13T09:54:33.325Z,3.10
2019-01-13T09:57:04.681Z,3.87
2019-01-13T09:59:39.843Z,3.83
2019-01-13T10:02:11.302Z,5.33
2019-01-13T10:04:42.599Z,4.63
2019-01-13T10:07:13.866Z,4.40
2019-01-13T10:09:45.648Z,4.57
2019-01-13T10:12:16.964Z,4.53
2019-01-13T10:14:48.152Z,4.00
2019-01-13T10:17:19.314Z,5.33
2019-01-13T10:19:50.449Z,3.77
2019-01-13T10:22:21.659Z,4.10
2019-01-13T10:24:53.079Z,3.60
2019-01-13T10:27:24.665Z,4.40
2019-01-13T10:29:55.974Z,5.33
2019-01-13T10:32:27.653Z,5.87
2019-01-13T10:34:58.997Z,4.77
2019-01-13T10:37:30.497Z,4.13
2019-01-13T10:40:01.680Z,3.90
2019-01-13T10:42:32.947Z,3.53
2019-01-13T10:45:04.705Z,3.50
2019-01-13T10:47:38.171Z,4.07
2019-01-13T10:50:12.796Z,3.20
2019-01-13T10:52:43.979Z,3.40
2019-01-13T10:55:16.390Z,4.83
2019-01-13T10:57:48.192Z,4.43
2019-01-13T11:00:22.710Z,6.57
2019-01-13T11:03:01.739Z,4.87
2019-01-13T11:05:27.347Z,3.60
2019-01-13T11:07:59.029Z,4.13
2019-01-13T11:10:30.444Z,4.83
2019-01-13T11:13:01.720Z,5.40
2019-01-13T11:15:33.073Z,4.70
2019-01-13T11:18:04.482Z,5.80
2019-01-13T11:20:37.678Z,3.83
2019-01-13T11:23:09.296Z,3.53
2019-01-13T11:25:40.406Z,5.37
2019-01-13T11:28:11.924Z,4.20
2019-01-13T11:30:43.298Z,6.33
2019-01-13T11:33:17.283Z,4.40
2019-01-13T11:35:48.642Z,3.73
2019-01-13T11:38:19.865Z,4.30
2019-01-13T11:40:51.146Z,4.03
2019-01-13T11:43:22.765Z,4.00
2019-01-13T11:45:56.821Z,5.57
2019-01-13T11:48:28.072Z,3.80
2019-01-13T11:50:59.455Z,5.07
2019-01-13T11:53:30.896Z,5.17
2019-01-13T11:56:02.331Z,3.50
2019-01-13T11:58:33.603Z,4.97
2019-01-13T12:01:05.126Z,4.57
2019-01-13T12:03:36.525Z,5.07
2019-01-13T12:06:08.029Z,3.00
2019-01-13T12:08:42.007Z,3.57
2019-01-13T12:11:13.379Z,4.90
2019-01-13T12:13:45.211Z,4.83
2019-01-13T12:16:16.505Z,5.67
2019-01-13T12:18:47.960Z,5.23
2019-01-13T12:21:19.270Z,7.60
2019-01-13T12:23:50.797Z,3.90
2019-01-13T12:26:22.149Z,4.60
2019-01-13T12:28:53.518Z,4.60
2019-01-13T12:31:24.991Z,4.97
2019-01-13T12:33:56.445Z,3.90
2019-01-13T12:36:27.731Z,4.30
2019-01-13T12:38:59.297Z,4.50
2019-01-13T12:41:31.051Z,6.03
2019-01-13T12:44:02.250Z,2.93
2019-01-13T12:46:33.427Z,3.40
2019-01-13T12:49:04.757Z,4.67
2019-01-13T12:51:35.889Z,4.53
2019-01-13T12:54:07.386Z,3.03
2019-01-13T12:56:38.741Z,3.83
2019-01-13T12:59:10.030Z,3.90
2019-01-13T13:01:41.538Z,4.33
2019-01-13T13:04:12.882Z,5.77
2019-01-13T13:06:44.099Z,3.97
2019-01-13T13:09:15.428Z,3.17
2019-01-13T13:11:46.632Z,4.30
2019-01-13T13:14:17.933Z,3.77
2019-01-13T13:16:49.286Z,3.83
2019-01-13T13:19:20.918Z,3.53
2019-01-13T13:21:52.561Z,2.97
2019-01-13T13:24:23.960Z,4.50
2019-01-13T13:26:55.269Z,3.33
2019-01-13T13:29:26.628Z,2.93
2019-01-13T13:31:57.977Z,5.03
2019-01-13T13:34:29.406Z,3.33
2019-01-13T13:37:00.594Z,5.67
2019-01-13T13:39:32.069Z,3.77
2019-01-13T13:42:03.377Z,3.73
2019-01-13T13:44:34.995Z,3.40
2019-01-13T13:47:06.367Z,5.27
2019-01-13T13:49:37.732Z,3.90
2019-01-13T13:52:09.296Z,3.73
2019-01-13T13:54:40.697Z,2.83
2019-01-13T13:57:12.315Z,2.87
2019-01-13T13:59:43.581Z,3.77
2019-01-13T14:02:15.122Z,3.77
2019-01-13T14:04:46.338Z,3.40
2019-01-13T14:07:17.729Z,3.40
2019-01-13T14:09:49.177Z,3.03
2019-01-13T14:12:20.398Z,2.77
2019-01-13T14:14:51.557Z,5.23
2019-01-13T14:17:22.756Z,2.70
2019-01-13T14:19:53.964Z,4.70
2019-01-13T14:22:25.485Z,2.97
2019-01-13T14:24:56.631Z,4.93
2019-01-13T14:27:27.934Z,4.80
2019-01-13T14:29:59.094Z,4.70
2019-01-13T14:32:30.253Z,7.90
2019-01-13T14:35:01.419Z,6.70
2019-01-13T14:37:32.946Z,9.17
2019-01-13T14:40:05.155Z,9.10
2019-01-13T14:42:36.602Z,10.97
2019-01-13T14:45:12.018Z,8.73
2019-01-13T14:47:43.805Z,12.43
2019-01-13T14:50:17.852Z,11.47
2019-01-13T14:52:49.940Z,14.13
2019-01-13T14:55:21.665Z,12.57
2019-01-13T14:57:53.945Z,12.60
2019-01-13T15:00:31.806Z,11.43
2019-01-13T15:03:29.256Z,10.47
2019-01-13T15:06:00.946Z,14.77
2019-01-13T15:08:32.270Z,11.17
2019-01-13T15:11:05.023Z,12.30
2019-01-13T15:13:37.183Z,11.43
2019-01-13T15:16:08.453Z,8.93
2019-01-13T15:18:40.320Z,9.13
2019-01-13T15:21:11.872Z,10.03
2019-01-13T15:23:43.218Z,9.20
2019-01-13T15:26:14.457Z,8.70
2019-01-13T15:28:45.652Z,7.23
2019-01-13T15:31:17.074Z,11.10
2019-01-13T15:33:48.661Z,7.67
2019-01-13T15:36:19.933Z,8.07
2019-01-13T15:38:51.256Z,8.47
2019-01-13T15:41:23.391Z,8.63
2019-01-13T15:43:54.854Z,7.97
2019-01-13T15:46:26.960Z,8.60
2019-01-13T15:48:58.485Z,9.07
2019-01-13T15:51:29.954Z,8.23
2019-01-13T15:54:01.470Z,10.33
2019-01-13T15:56:33.653Z,9.93
2019-01-13T15:59:05.540Z,10.47
2019-01-13T16:01:37.094Z,11.20
2019-01-13T16:04:14.521Z,9.67
2019-01-13T16:06:42.180Z,9.53
2019-01-13T16:09:14.720Z,8.90
2019-01-13T16:11:46.620Z,11.50
2019-01-13T16:14:19.370Z,10.43
2019-01-13T16:16:51.989Z,11.57
2019-01-13T16:19:23.407Z,10.13
2019-01-13T16:21:54.776Z,10.90
2019-01-13T16:24:26.124Z,11.57
2019-01-13T16:26:57.791Z,12.63
2019-01-13T16:29:32.494Z,8.67
2019-01-13T16:32:05.563Z,9.07
2019-01-13T16:34:37.049Z,10.33
2019-01-13T16:37:09.124Z,11.70
2019-01-13T16:39:40.733Z,11.37
2019-01-13T16:42:12.632Z,9.30
2019-01-13T16:44:43.946Z,13.23
2019-01-13T16:47:15.315Z,9.07
2019-01-13T16:49:47.361Z,10.63
2019-01-13T16:52:18.631Z,11.93
2019-01-13T16:54:49.821Z,9.60
2019-01-13T16:57:21.299Z,11.23
2019-01-13T16:59:53.314Z,11.00
2019-01-13T17:02:24.793Z,9.77
2019-01-13T17:04:57.222Z,10.10
2019-01-13T17:07:28.638Z,12.20
2019-01-13T17:10:02.922Z,12.37
2019-01-13T17:12:34.355Z,10.27
2019-01-13T17:15:09.559Z,13.03
2019-01-13T17:17:41.015Z,11.90
2019-01-13T17:20:15.701Z,12.47
2019-01-13T17:22:47.103Z,9.43
2019-01-13T17:25:21.068Z,10.80
2019-01-13T17:27:52.434Z,10.73
2019-01-13T17:30:31.672Z,7.53
2019-01-13T17:33:03.043Z,8.53
2019-01-13T17:35:43.685Z,7.43
2019-01-13T17:38:14.950Z,10.33
2019-01-13T17:40:52.864Z,6.80
2019-01-13T17:43:24.412Z,7.50
2019-01-13T17:45:55.871Z,7.17
2019-01-13T17:48:27.396Z,7.70
2019-01-13T17:50:58.680Z,6.87
2019-01-13T17:53:30.020Z,9.90
2019-01-13T17:56:01.379Z,7.63
2019-01-13T17:58:32.764Z,6.43
2019-01-13T18:01:33.932Z,8.53
2019-01-13T18:04:09.941Z,7.13
2019-01-13T18:06:41.430Z,8.87
2019-01-13T18:09:13.430Z,8.40
2019-01-13T18:11:44.726Z,9.30
2019-01-13T18:14:15.853Z,7.23
2019-01-13T18:16:47.129Z,8.27
2019-01-13T18:19:18.343Z,7.87
2019-01-13T18:21:49.694Z,7.63
2019-01-13T18:24:20.873Z,10.43
2019-01-13T18:26:53.049Z,8.43
2019-01-13T18:29:24.443Z,7.60
2019-01-13T18:31:55.737Z,8.07
2019-01-13T18:34:27.383Z,7.80
2019-01-13T18:36:58.666Z,6.33
2019-01-13T18:39:29.874Z,6.47
2019-01-13T18:42:01.176Z,6.77
2019-01-13T18:44:32.577Z,4.00
2019-01-13T18:47:04.315Z,3.67
2019-01-13T18:49:35.649Z,4.30
2019-01-13T18:52:06.860Z,3.67
2019-01-13T18:54:38.185Z,5.60
2019-01-13T18:57:09.591Z,5.43
2019-01-13T18:59:41.201Z,4.40
2019-01-13T19:02:12.784Z,12.03
2019-01-13T19:04:44.658Z,8.97
2019-01-13T19:07:16.172Z,6.20
2019-01-13T19:09:47.806Z,7.67
2019-01-13T19:12:19.277Z,5.80
2019-01-13T19:15:02.485Z,5.90
2019-01-13T19:17:33.895Z,2.97
2019-01-13T19:20:21.720Z,3.83
2019-01-13T19:22:58.954Z,5.17
2019-01-13T19:25:32.648Z,3.97
2019-01-13T19:28:03.863Z,3.80
2019-01-13T19:30:35.146Z,3.13
2019-01-13T19:33:06.500Z,3.30
2019-01-13T19:35:38.087Z,3.33
2019-01-13T19:38:19.133Z,3.60
2019-01-13T19:41:18.159Z,3.63
2019-01-13T19:43:50.659Z,3.90
2019-01-13T19:46:21.975Z,3.77
2019-01-13T19:48:54.561Z,3.67
2019-01-13T19:51:26.342Z,4.23
2019-01-13T19:53:58.323Z,3.47
2019-01-13T19:56:33.791Z,4.93
2019-01-13T19:59:06.806Z,3.13
2019-01-13T20:01:39.752Z,3.70
2019-01-13T20:04:10.964Z,3.40
2019-01-13T20:06:42.818Z,4.47
2019-01-13T20:09:15.249Z,3.80
2019-01-13T20:11:46.772Z,3.10
2019-01-13T20:14:18.994Z,3.23
2019-01-13T20:16:50.332Z,3.50
2019-01-13T20:19:21.827Z,3.13
2019-01-13T20:21:53.391Z,2.83
2019-01-13T20:24:24.753Z,2.60
2019-01-13T20:26:57.120Z,4.40
2019-01-13T20:29:28.340Z,4.03
2019-01-13T20:31:59.560Z,3.93
2019-01-13T20:34:30.910Z,3.90
2019-01-13T20:37:02.154Z,3.27
2019-01-13T20:39:33.284Z,3.90
2019-01-13T20:42:04.697Z,3.10
2019-01-13T20:44:35.900Z,3.27
2019-01-13T20:47:07.101Z,3.57
2019-01-13T20:49:38.462Z,1.57
2019-01-13T20:52:09.758Z,1.67
2019-01-13T20:54:41.055Z,1.00
2019-01-13T20:57:23.149Z,1.90
2019-01-13T20:59:54.642Z,1.00
2019-01-13T21:02:26.034Z,1.17
2019-01-13T21:04:57.373Z,1.90
2019-01-13T21:07:28.861Z,1.10
2019-01-13T21:10:00.094Z,1.13
2019-01-13T21:12:31.430Z,3.47
2019-01-13T21:15:02.804Z,3.23
2019-01-13T21:17:34.016Z,2.97
2019-01-13T21:20:06.280Z,2.37
2019-01-13T21:22:37.656Z,2.30
2019-01-13T21:25:11.210Z,3.37
2019-01-13T21:27:42.870Z,4.23
2019-01-13T21:30:20.428Z,1.80
2019-01-13T21:32:52.315Z,1.60
2019-01-13T21:35:34.202Z,2.70
2019-01-13T21:38:03.029Z,1.87
2019-01-13T21:40:34.484Z,3.20
2019-01-13T21:43:06.386Z,3.30
2019-01-13T21:45:37.581Z,3.53
2019-01-13T21:48:09.042Z,4.40
2019-01-13T21:50:40.248Z,3.23
2019-01-13T21:53:12.103Z,4.47
2019-01-13T21:55:43.470Z,0.77
2019-01-13T21:58:15.807Z,1.00
2019-01-13T22:00:47.630Z,1.63
2019-01-13T22:03:19.021Z,1.30
2019-01-13T22:05:50.645Z,2.07
2019-01-13T22:08:21.818Z,1.80
2019-01-13T22:10:53.187Z,2.70
2019-01-13T22:13:24.524Z,1.73
2019-01-13T22:15:55.850Z,1.70
2019-01-13T22:18:27.307Z,2.27
2019-01-13T22:20:58.503Z,2.77
2019-01-13T22:23:30.122Z,1.83
2019-01-13T22:26:01.315Z,3.37
2019-01-13T22:28:32.499Z,2.40
2019-01-13T22:31:04.163Z,2.50
2019-01-13T22:33:35.650Z,2.80
2019-01-13T22:36:07.472Z,2.77
2019-01-13T22:38:39.007Z,2.30
2019-01-13T22:41:10.711Z,1.97
2019-01-13T22:43:41.926Z,1.93
2019-01-13T22:46:13.070Z,1.37
2019-01-13T22:48:44.358Z,1.87
2019-01-13T22:51:15.599Z,1.37
2019-01-13T22:53:46.808Z,1.53
2019-01-13T22:56:18.060Z,2.13
2019-01-13T22:58:49.216Z,1.53
2019-01-13T23:01:34.646Z,1.40
2019-01-13T23:04:10.749Z,4.07
2019-01-13T23:06:41.848Z,5.00
2019-01-13T23:09:14.066Z,2.07
2019-01-13T23:11:45.488Z,1.83
2019-01-13T23:14:16.752Z,1.33
2019-01-13T23:16:47.912Z,3.60
2019-01-13T23:19:19.131Z,2.73
2019-01-13T23:21:50.239Z,2.53
2019-01-13T23:24:21.360Z,2.83
2019-01-13T23:26:52.614Z,2.63
2019-01-13T23:29:23.811Z,1.50
2019-01-13T23:31:56.167Z,2.13
2019-01-13T23:34:28.794Z,3.43
2019-01-13T23:37:00.141Z,4.60
2019-01-13T23:39:31.323Z,3.03
2019-01-13T23:42:02.383Z,1.60
2019-01-13T23:44:33.640Z,2.57
2019-01-13T23:47:04.811Z,4.90
2019-01-13T23:49:36.976Z,3.63
2019-01-13T23:52:08.083Z,4.37
2019-01-13T23:54:39.240Z,4.73
2019-01-13T23:57:10.494Z,4.30
2019-01-13T23:59:41.726Z,3.13
