createdAt,value
2022-12-11T00:01:43.462Z,17.95
2022-12-11T00:05:25.225Z,18.80
2022-12-11T00:09:06.967Z,17.23
2022-12-11T00:12:48.841Z,20.35
2022-12-11T00:16:30.615Z,17.00
2022-12-11T00:20:12.419Z,20.00
2022-12-11T00:23:54.173Z,18.65
2022-12-11T00:27:36.174Z,20.38
2022-12-11T00:31:19.844Z,22.08
2022-12-11T00:35:02.543Z,26.00
2022-12-11T00:38:44.578Z,26.63
2022-12-11T00:42:26.320Z,23.23
2022-12-11T00:46:08.239Z,22.60
2022-12-11T00:49:50.384Z,24.65
2022-12-11T00:53:32.182Z,21.98
2022-12-11T00:57:13.896Z,22.60
2022-12-11T01:00:55.722Z,25.70
2022-12-11T01:04:37.511Z,20.50
2022-12-11T01:08:19.636Z,20.40
2022-12-11T01:12:02.601Z,22.20
2022-12-11T01:15:45.556Z,26.70
2022-12-11T01:19:27.344Z,24.63
2022-12-11T01:23:12.494Z,22.15
2022-12-11T01:26:54.218Z,25.05
2022-12-11T01:30:36.595Z,26.38
2022-12-11T01:34:18.409Z,24.23
2022-12-11T01:38:00.238Z,21.65
2022-12-11T01:41:41.978Z,21.52
2022-12-11T01:45:56.006Z,22.27
2022-12-11T01:49:40.166Z,20.60
2022-12-11T01:53:27.584Z,23.40
2022-12-11T02:00:53.949Z,26.35
2022-12-11T02:04:38.317Z,37.47
2022-12-11T02:08:20.614Z,31.30
2022-12-11T02:12:14.670Z,20.95
2022-12-11T02:16:05.939Z,23.48
2022-12-11T02:20:05.914Z,22.48
2022-12-11T02:24:24.776Z,19.65
2022-12-11T02:28:26.866Z,20.50
2022-12-11T02:32:26.474Z,19.02
2022-12-11T02:36:10.058Z,17.55
2022-12-11T02:39:55.070Z,15.75
2022-12-11T02:43:38.253Z,17.88
2022-12-11T02:47:21.233Z,21.75
2022-12-11T02:51:05.126Z,24.90
2022-12-11T02:54:47.935Z,25.77
2022-12-11T02:58:34.571Z,25.08
2022-12-11T03:02:17.652Z,28.40
2022-12-11T03:05:59.895Z,30.02
2022-12-11T03:09:47.125Z,26.98
2022-12-11T03:13:29.841Z,29.10
2022-12-11T03:17:19.950Z,26.40
2022-12-11T03:21:33.240Z,28.60
2022-12-11T03:25:26.009Z,23.85
2022-12-11T03:29:21.873Z,25.52
2022-12-11T03:33:09.174Z,22.95
2022-12-11T03:36:53.397Z,21.90
2022-12-11T03:40:36.917Z,23.35
2022-12-11T03:44:20.837Z,24.30
2022-12-11T03:48:03.236Z,26.38
2022-12-11T03:51:48.260Z,24.73
2022-12-11T03:55:32.607Z,27.05
2022-12-11T03:59:14.439Z,21.33
2022-12-11T04:03:15.055Z,21.95
2022-12-11T04:06:56.978Z,26.17
2022-12-11T04:10:39.579Z,24.33
2022-12-11T04:14:40.046Z,22.88
2022-12-11T04:18:40.406Z,22.58
2022-12-11T04:22:43.248Z,25.45
2022-12-11T04:26:25.194Z,22.35
2022-12-11T04:30:10.292Z,28.38
2022-12-11T04:33:52.168Z,23.70
2022-12-11T04:37:34.354Z,28.73
2022-12-11T04:41:16.787Z,31.30
2022-12-11T04:44:58.542Z,26.65
2022-12-11T04:48:41.067Z,24.08
2022-12-11T04:52:22.899Z,30.38
2022-12-11T04:56:13.658Z,21.42
2022-12-11T04:59:55.464Z,23.65
2022-12-11T05:03:37.288Z,26.10
2022-12-11T05:07:19.139Z,22.42
2022-12-11T05:11:03.821Z,22.50
2022-12-11T05:14:45.717Z,20.88
2022-12-11T05:18:27.462Z,19.90
2022-12-11T05:22:09.202Z,22.45
2022-12-11T05:26:08.869Z,21.80
2022-12-11T05:29:53.658Z,23.35
2022-12-11T05:33:39.782Z,21.63
2022-12-11T05:37:21.800Z,22.10
2022-12-11T05:41:06.181Z,20.20
2022-12-11T05:44:49.777Z,19.90
2022-12-11T05:48:31.502Z,20.80
2022-12-11T05:52:13.243Z,22.67
2022-12-11T05:55:55.464Z,18.00
2022-12-11T05:59:37.220Z,23.20
2022-12-11T06:03:18.995Z,19.88
2022-12-11T06:07:00.790Z,21.70
2022-12-11T06:10:49.499Z,21.35
2022-12-11T06:14:31.263Z,20.67
2022-12-11T06:18:13.093Z,19.88
2022-12-11T06:21:55.092Z,24.48
2022-12-11T06:25:39.915Z,23.65
2022-12-11T06:29:21.651Z,22.08
2022-12-11T06:33:03.524Z,23.23
2022-12-11T06:36:45.337Z,23.48
2022-12-11T06:40:27.245Z,27.25
2022-12-11T06:44:09.490Z,27.45
2022-12-11T06:47:51.204Z,23.52
2022-12-11T06:51:33.007Z,24.17
2022-12-11T06:55:14.780Z,24.42
2022-12-11T06:58:57.202Z,23.83
2022-12-11T07:02:39.107Z,27.90
2022-12-11T07:06:20.910Z,31.73
2022-12-11T07:10:07.917Z,29.00
2022-12-11T07:13:50.777Z,29.25
2022-12-11T07:17:32.545Z,28.23
2022-12-11T07:21:15.073Z,31.52
2022-12-11T07:24:56.962Z,31.35
2022-12-11T07:28:39.342Z,28.50
2022-12-11T07:32:21.389Z,26.65
2022-12-11T07:36:05.856Z,22.80
2022-12-11T07:39:49.002Z,24.60
2022-12-11T07:43:30.990Z,22.67
2022-12-11T07:47:12.725Z,22.83
2022-12-11T07:50:54.459Z,19.73
2022-12-11T07:54:36.203Z,22.50
2022-12-11T07:58:18.034Z,23.38
2022-12-11T08:01:59.805Z,19.92
2022-12-11T08:05:50.614Z,30.08
2022-12-11T08:09:32.393Z,21.48
2022-12-11T08:13:14.460Z,22.58
2022-12-11T08:16:57.475Z,18.83
2022-12-11T08:20:39.499Z,21.42
2022-12-11T08:24:21.316Z,17.70
2022-12-11T08:28:03.230Z,22.67
2022-12-11T08:31:45.246Z,20.70
2022-12-11T08:35:27.243Z,22.75
2022-12-11T08:39:09.054Z,22.60
2022-12-11T08:42:51.715Z,20.50
2022-12-11T08:46:33.689Z,21.17
2022-12-11T08:50:15.573Z,21.15
2022-12-11T08:53:59.205Z,18.25
2022-12-11T08:57:40.986Z,22.17
2022-12-11T09:01:25.700Z,21.85
2022-12-11T09:05:09.728Z,22.17
2022-12-11T09:08:53.793Z,19.90
2022-12-11T09:12:35.965Z,21.75
2022-12-11T09:16:20.703Z,17.55
2022-12-11T09:20:02.601Z,17.80
2022-12-11T09:23:44.729Z,20.83
2022-12-11T09:27:26.466Z,17.83
2022-12-11T09:31:13.127Z,22.55
2022-12-11T09:34:54.947Z,20.90
2022-12-11T09:38:37.137Z,21.50
2022-12-11T09:42:33.807Z,22.25
2022-12-11T09:46:17.484Z,29.27
2022-12-11T09:50:15.327Z,29.05
2022-12-11T09:54:01.170Z,29.23
2022-12-11T09:57:55.896Z,23.80
2022-12-11T10:01:53.328Z,25.17
2022-12-11T10:05:45.294Z,22.52
2022-12-11T10:09:39.209Z,22.33
2022-12-11T10:13:30.444Z,22.75
2022-12-11T10:17:32.190Z,21.42
2022-12-11T10:21:16.899Z,23.38
2022-12-11T10:25:11.236Z,24.40
2022-12-11T10:28:54.294Z,29.67
2022-12-11T10:32:54.365Z,25.15
2022-12-11T10:36:38.830Z,22.38
2022-12-11T10:40:22.013Z,30.52
2022-12-11T10:44:16.590Z,35.33
2022-12-11T10:48:07.273Z,26.75
2022-12-11T10:51:50.037Z,28.67
2022-12-11T10:55:45.003Z,29.58
2022-12-11T10:59:46.469Z,28.90
2022-12-11T11:03:29.452Z,30.08
2022-12-11T11:07:15.438Z,28.95
2022-12-11T11:10:59.357Z,28.30
2022-12-11T11:14:41.275Z,29.08
2022-12-11T11:18:28.311Z,28.80
2022-12-11T11:22:16.255Z,28.75
2022-12-11T11:26:01.161Z,22.70
2022-12-11T11:29:45.758Z,30.25
2022-12-11T11:33:32.988Z,25.50
2022-12-11T11:37:32.611Z,24.83
2022-12-11T11:41:46.598Z,32.17
2022-12-11T11:45:53.323Z,23.02
2022-12-11T11:50:00.054Z,26.52
2022-12-11T11:53:47.495Z,25.98
2022-12-11T12:01:30.048Z,27.88
2022-12-11T12:05:17.340Z,26.60
2022-12-11T12:09:17.679Z,28.60
2022-12-11T12:13:44.756Z,29.17
2022-12-11T12:17:38.754Z,23.30
2022-12-11T12:21:36.569Z,23.88
2022-12-11T12:25:55.867Z,23.25
2022-12-11T12:30:05.047Z,29.70
2022-12-11T12:34:11.270Z,23.52
2022-12-11T12:38:14.104Z,24.83
2022-12-11T12:42:12.654Z,26.63
2022-12-11T12:46:17.909Z,25.63
2022-12-11T12:50:01.297Z,22.95
2022-12-11T12:53:52.293Z,27.35
2022-12-11T12:57:35.179Z,25.45
2022-12-11T13:01:26.189Z,31.00
2022-12-11T13:05:24.368Z,28.10
2022-12-11T13:09:18.335Z,29.00
2022-12-11T13:13:01.522Z,26.40
2022-12-11T13:16:53.077Z,31.70
2022-12-11T13:20:47.123Z,30.65
2022-12-11T13:24:31.263Z,30.77
2022-12-11T13:28:47.253Z,31.10
2022-12-11T13:32:31.350Z,34.05
2022-12-11T13:36:16.880Z,32.17
2022-12-11T13:40:05.595Z,32.30
2022-12-11T13:43:49.571Z,41.35
2022-12-11T13:47:33.007Z,37.63
2022-12-11T13:51:20.494Z,41.10
2022-12-11T13:58:44.187Z,38.05
2022-12-11T14:02:44.234Z,43.60
2022-12-11T14:06:28.547Z,46.33
2022-12-11T14:10:24.910Z,42.25
2022-12-11T14:14:17.658Z,43.38
2022-12-11T14:18:00.918Z,41.35
2022-12-11T14:21:42.875Z,43.65
2022-12-11T14:25:27.064Z,37.60
2022-12-11T14:29:33.298Z,37.22
2022-12-11T14:33:16.958Z,36.53
2022-12-11T14:37:00.273Z,38.17
2022-12-11T14:40:45.238Z,37.75
2022-12-11T14:44:33.410Z,38.92
2022-12-11T14:48:33.487Z,38.80
2022-12-11T14:52:22.100Z,41.90
2022-12-11T14:56:08.363Z,42.15
2022-12-11T14:59:52.706Z,40.90
2022-12-11T15:03:37.374Z,40.95
2022-12-11T15:07:22.043Z,41.25
2022-12-11T15:11:17.578Z,40.03
2022-12-11T15:15:04.102Z,45.28
2022-12-11T15:18:50.158Z,42.43
2022-12-11T15:22:32.811Z,48.80
2022-12-11T15:26:14.716Z,52.38
2022-12-11T15:29:56.992Z,52.03
2022-12-11T15:33:47.793Z,59.63
2022-12-11T15:37:36.599Z,55.97
2022-12-11T15:41:24.721Z,52.78
2022-12-11T15:45:12.048Z,57.78
2022-12-11T15:52:37.294Z,47.60
2022-12-11T15:56:22.161Z,53.67
2022-12-11T16:00:08.091Z,48.90
2022-12-11T16:03:50.454Z,48.67
2022-12-11T16:07:32.662Z,42.60
2022-12-11T16:11:14.413Z,55.35
2022-12-11T16:14:56.169Z,47.15
2022-12-11T16:18:37.988Z,52.80
2022-12-11T16:22:19.678Z,42.80
2022-12-11T16:26:07.123Z,39.95
2022-12-11T16:33:31.276Z,39.17
2022-12-11T16:37:14.133Z,36.72
2022-12-11T16:41:02.089Z,35.97
2022-12-11T16:44:44.467Z,38.25
2022-12-11T16:48:26.734Z,41.53
2022-12-11T16:52:10.716Z,42.05
2022-12-11T16:55:52.633Z,37.75
2022-12-11T16:59:37.807Z,37.95
2022-12-11T17:03:20.114Z,34.92
2022-12-11T17:07:01.884Z,41.70
2022-12-11T17:10:43.910Z,36.83
2022-12-11T17:14:25.641Z,35.72
2022-12-11T17:18:07.483Z,37.08
2022-12-11T17:21:51.793Z,38.53
2022-12-11T17:25:33.698Z,38.42
2022-12-11T17:29:15.472Z,34.40
2022-12-11T17:32:57.325Z,37.20
2022-12-11T17:36:39.113Z,35.58
2022-12-11T17:40:22.774Z,33.05
2022-12-11T17:44:04.749Z,35.28
2022-12-11T17:47:46.514Z,35.55
2022-12-11T17:51:28.658Z,35.67
2022-12-11T17:55:11.122Z,32.45
2022-12-11T17:58:53.459Z,36.28
2022-12-11T18:02:35.637Z,35.58
2022-12-11T18:06:17.618Z,35.75
2022-12-11T18:09:59.441Z,39.03
2022-12-11T18:13:41.621Z,36.22
2022-12-11T18:17:23.567Z,36.40
2022-12-11T18:21:05.966Z,37.70
2022-12-11T18:24:47.874Z,38.15
2022-12-11T18:28:31.793Z,43.50
2022-12-11T18:32:13.522Z,43.38
2022-12-11T18:35:55.266Z,44.97
2022-12-11T18:39:37.007Z,41.47
2022-12-11T18:43:18.807Z,43.50
2022-12-11T18:47:00.694Z,42.47
2022-12-11T18:50:46.873Z,45.28
2022-12-11T18:54:28.723Z,43.85
2022-12-11T18:58:12.035Z,38.63
2022-12-11T19:01:53.994Z,43.10
2022-12-11T19:05:36.464Z,49.17
2022-12-11T19:09:18.298Z,63.13
2022-12-11T19:13:02.332Z,45.63
2022-12-11T19:16:45.750Z,41.17
2022-12-11T19:24:29.449Z,41.47
2022-12-11T19:28:11.709Z,46.60
2022-12-11T19:31:55.545Z,45.28
2022-12-11T19:35:37.472Z,34.47
2022-12-11T19:39:19.990Z,37.97
2022-12-11T19:43:01.863Z,40.10
2022-12-11T19:46:43.752Z,40.75
2022-12-11T19:50:25.648Z,39.13
2022-12-11T19:54:09.351Z,37.10
2022-12-11T19:57:52.647Z,35.60
2022-12-11T20:01:37.043Z,34.97
2022-12-11T20:05:19.103Z,34.80
2022-12-11T20:09:01.829Z,31.45
2022-12-11T20:12:43.825Z,32.70
2022-12-11T20:16:46.394Z,33.47
2022-12-11T20:20:29.806Z,36.25
2022-12-11T20:24:11.831Z,31.73
2022-12-11T20:27:55.668Z,30.33
2022-12-11T20:31:37.615Z,28.90
2022-12-11T20:35:19.961Z,29.20
2022-12-11T20:39:01.752Z,31.65
2022-12-11T20:42:45.657Z,31.00
2022-12-11T20:46:27.846Z,33.80
2022-12-11T20:50:11.319Z,29.42
2022-12-11T20:53:59.577Z,25.95
2022-12-11T20:57:45.029Z,29.30
2022-12-11T21:01:30.092Z,28.85
2022-12-11T21:05:12.073Z,25.48
2022-12-11T21:08:54.189Z,35.35
2022-12-11T21:12:38.278Z,29.67
2022-12-11T21:16:21.084Z,29.15
2022-12-11T21:20:03.343Z,32.67
2022-12-11T21:23:45.582Z,30.67
2022-12-11T21:27:27.461Z,27.80
2022-12-11T21:31:13.121Z,27.88
2022-12-11T21:34:56.991Z,23.38
2022-12-11T21:38:40.034Z,28.35
2022-12-11T21:42:21.926Z,26.27
2022-12-11T21:46:04.414Z,28.55
2022-12-11T21:49:46.768Z,25.02
2022-12-11T21:53:28.534Z,20.58
2022-12-11T21:57:10.407Z,17.10
2022-12-11T22:00:52.187Z,22.08
2022-12-11T22:04:34.048Z,19.58
2022-12-11T22:08:15.871Z,23.77
2022-12-11T22:11:58.763Z,20.63
2022-12-11T22:15:40.829Z,20.38
2022-12-11T22:19:25.623Z,21.30
2022-12-11T22:23:11.263Z,24.63
2022-12-11T22:26:53.026Z,23.02
2022-12-11T22:30:34.890Z,25.00
2022-12-11T22:34:16.906Z,26.77
2022-12-11T22:37:58.918Z,26.65
2022-12-11T22:41:42.428Z,27.80
2022-12-11T22:45:24.545Z,26.98
2022-12-11T22:49:06.646Z,27.70
2022-12-11T22:52:48.507Z,25.17
2022-12-11T22:56:30.481Z,25.35
2022-12-11T23:00:14.172Z,25.15
2022-12-11T23:03:56.084Z,25.67
2022-12-11T23:07:38.437Z,27.70
2022-12-11T23:11:30.002Z,27.65
2022-12-11T23:15:12.564Z,24.90
2022-12-11T23:18:56.095Z,26.50
2022-12-11T23:22:38.083Z,29.75
2022-12-11T23:26:20.594Z,27.05
2022-12-11T23:30:02.365Z,25.52
2022-12-11T23:33:44.690Z,28.45
2022-12-11T23:37:26.479Z,26.65
2022-12-11T23:41:10.215Z,32.05
2022-12-11T23:44:51.933Z,28.73
2022-12-11T23:48:33.806Z,30.27
2022-12-11T23:52:15.611Z,29.23
2022-12-11T23:56:06.157Z,25.30
2022-12-11T23:59:47.934Z,27.17
