createdAt,value
2023-02-07T00:03:35.035Z,101249.26
2023-02-07T00:08:37.818Z,101237.73
2023-02-07T00:13:44.985Z,101247.20
2023-02-07T00:18:47.441Z,101239.84
2023-02-07T00:23:49.683Z,101248.81
2023-02-07T00:28:53.336Z,101246.27
2023-02-07T00:33:58.057Z,101235.97
2023-02-07T00:39:02.908Z,101238.48
2023-02-07T00:44:05.839Z,101243.71
2023-02-07T00:49:07.864Z,101249.84
2023-02-07T00:54:09.566Z,101257.98
2023-02-07T00:59:11.261Z,101252.63
2023-02-07T01:04:12.978Z,101215.55
2023-02-07T01:09:14.789Z,101233.27
2023-02-07T01:14:17.089Z,101221.54
2023-02-07T01:19:19.206Z,101208.06
2023-02-07T01:24:20.918Z,101192.38
2023-02-07T01:29:22.689Z,101194.36
2023-02-07T01:34:24.434Z,101161.84
2023-02-07T01:39:26.199Z,101180.73
2023-02-07T01:44:27.859Z,101184.09
2023-02-07T01:49:32.684Z,101188.16
2023-02-07T01:54:36.040Z,101186.34
2023-02-07T01:59:43.786Z,101178.16
2023-02-07T02:04:45.496Z,101196.83
2023-02-07T02:09:47.273Z,101207.27
2023-02-07T02:15:23.910Z,101212.00
2023-02-07T02:20:47.427Z,101203.42
2023-02-07T02:26:26.939Z,101201.41
2023-02-07T02:32:07.043Z,101201.92
2023-02-07T02:37:25.189Z,101212.46
2023-02-07T02:42:58.391Z,101209.14
2023-02-07T02:48:02.271Z,101195.48
2023-02-07T02:53:04.934Z,101184.92
2023-02-07T02:58:13.665Z,101198.55
2023-02-07T03:03:34.699Z,101204.95
2023-02-07T03:08:48.968Z,101203.19
2023-02-07T03:14:05.486Z,101196.20
2023-02-07T03:19:19.612Z,101196.27
2023-02-07T03:24:29.179Z,101192.07
2023-02-07T03:29:32.039Z,101187.25
2023-02-07T03:34:43.368Z,101202.42
2023-02-07T03:39:45.474Z,101211.89
2023-02-07T03:44:48.842Z,101207.29
2023-02-07T03:49:50.505Z,101212.48
2023-02-07T03:54:52.195Z,101208.73
2023-02-07T03:59:53.997Z,101212.54
2023-02-07T04:04:55.705Z,101220.27
2023-02-07T04:09:57.365Z,101217.78
2023-02-07T04:15:00.278Z,101219.73
2023-02-07T04:20:02.042Z,101216.14
2023-02-07T04:25:03.898Z,101233.81
2023-02-07T04:30:05.948Z,101220.48
2023-02-07T04:35:08.823Z,101224.21
2023-02-07T04:40:11.060Z,101219.23
2023-02-07T04:45:12.772Z,101217.45
2023-02-07T04:50:14.649Z,101206.45
2023-02-07T04:55:16.353Z,101197.13
2023-02-07T05:00:18.416Z,101203.45
2023-02-07T05:05:20.157Z,101204.84
2023-02-07T05:10:22.076Z,101206.70
2023-02-07T05:15:24.082Z,101202.33
2023-02-07T05:20:26.135Z,101220.79
2023-02-07T05:25:27.846Z,101222.69
2023-02-07T05:30:29.796Z,101230.77
2023-02-07T05:35:37.987Z,101231.95
2023-02-07T05:40:42.395Z,101230.23
2023-02-07T05:45:45.742Z,101231.21
2023-02-07T05:50:47.953Z,101225.13
2023-02-07T05:55:52.553Z,101224.09
2023-02-07T06:00:55.689Z,101231.41
2023-02-07T06:05:57.481Z,101237.75
2023-02-07T06:10:59.227Z,101235.85
2023-02-07T06:16:01.056Z,101239.27
2023-02-07T06:21:03.053Z,101240.89
2023-02-07T06:26:05.065Z,101247.49
2023-02-07T06:31:07.322Z,101256.28
2023-02-07T06:36:09.535Z,101256.98
2023-02-07T06:41:11.292Z,101228.70
2023-02-07T06:46:13.064Z,101263.02
2023-02-07T06:51:15.920Z,101266.27
2023-02-07T06:56:18.686Z,101264.23
2023-02-07T07:01:22.407Z,101265.22
2023-02-07T07:06:50.414Z,101275.97
2023-02-07T07:11:52.117Z,101275.27
2023-02-07T07:16:56.809Z,101282.69
2023-02-07T07:21:59.315Z,101288.55
2023-02-07T07:27:01.194Z,101295.71
2023-02-07T07:32:03.193Z,101293.31
2023-02-07T07:37:05.578Z,101279.13
2023-02-07T07:42:07.389Z,101277.67
2023-02-07T07:47:13.748Z,101266.91
2023-02-07T07:52:15.546Z,101265.73
2023-02-07T07:57:17.281Z,101258.83
2023-02-07T08:02:19.662Z,101253.60
2023-02-07T08:07:26.887Z,101250.92
2023-02-07T08:12:28.669Z,101257.25
2023-02-07T08:17:30.630Z,101254.67
2023-02-07T08:22:32.317Z,101256.13
2023-02-07T08:27:34.439Z,101259.86
2023-02-07T08:32:36.362Z,101259.38
2023-02-07T08:37:38.651Z,101262.85
2023-02-07T08:42:40.395Z,101265.30
2023-02-07T08:47:42.103Z,101276.56
2023-02-07T08:52:43.904Z,101277.15
2023-02-07T08:57:45.576Z,101278.55
2023-02-07T09:02:47.275Z,101277.05
2023-02-07T09:07:49.029Z,101272.84
2023-02-07T09:12:50.724Z,101265.27
2023-02-07T09:17:52.483Z,101269.29
2023-02-07T09:23:12.806Z,101271.92
2023-02-07T09:28:15.049Z,101267.69
2023-02-07T09:33:17.029Z,101230.19
2023-02-07T09:38:22.297Z,101251.73
2023-02-07T09:43:55.689Z,101244.06
2023-02-07T09:49:23.118Z,101243.30
2023-02-07T09:54:38.327Z,101242.79
2023-02-07T09:59:55.712Z,101233.23
2023-02-07T10:05:04.038Z,101225.45
2023-02-07T10:10:16.332Z,101220.09
2023-02-07T10:15:40.033Z,101213.69
2023-02-07T10:21:08.707Z,101214.58
2023-02-07T10:26:16.660Z,101209.73
2023-02-07T10:31:20.974Z,101201.14
2023-02-07T10:36:25.042Z,101194.19
2023-02-07T10:41:38.139Z,101193.66
2023-02-07T10:46:45.653Z,101184.80
2023-02-07T10:51:50.067Z,101182.63
2023-02-07T10:57:02.187Z,101188.72
2023-02-07T11:02:33.899Z,101185.91
2023-02-07T11:07:46.315Z,101183.23
2023-02-07T11:12:54.446Z,101185.23
2023-02-07T11:17:57.667Z,101179.89
2023-02-07T11:23:00.843Z,101181.96
2023-02-07T11:28:03.276Z,101184.73
2023-02-07T11:33:16.401Z,101179.61
2023-02-07T11:38:18.085Z,101177.44
2023-02-07T11:43:22.158Z,101182.00
2023-02-07T11:48:31.035Z,101180.30
2023-02-07T11:53:54.298Z,101178.98
2023-02-07T11:58:58.068Z,101183.72
2023-02-07T12:04:03.098Z,101190.13
2023-02-07T12:09:16.470Z,101195.14
2023-02-07T12:14:41.820Z,101193.02
2023-02-07T12:19:57.880Z,101184.26
2023-02-07T12:25:05.591Z,101174.00
2023-02-07T12:30:39.619Z,101170.10
2023-02-07T12:36:00.727Z,101167.29
2023-02-07T12:41:26.881Z,101163.67
2023-02-07T12:46:36.983Z,101156.70
2023-02-07T12:52:13.214Z,101149.69
2023-02-07T12:57:39.553Z,101149.35
2023-02-07T13:03:30.660Z,101147.27
2023-02-07T13:08:35.942Z,101137.42
2023-02-07T13:13:59.315Z,101137.77
2023-02-07T13:19:26.162Z,101136.68
2023-02-07T13:24:30.123Z,101137.22
2023-02-07T13:29:35.367Z,101139.63
2023-02-07T13:34:46.668Z,101140.92
2023-02-07T13:39:57.557Z,101141.71
2023-02-07T13:44:59.086Z,101148.13
2023-02-07T13:50:24.022Z,101150.09
2023-02-07T13:55:28.368Z,101153.36
2023-02-07T14:00:35.650Z,101156.26
2023-02-07T14:05:43.400Z,101156.02
2023-02-07T14:10:47.001Z,101156.55
2023-02-07T14:15:48.880Z,101156.77
2023-02-07T14:21:04.918Z,101160.52
2023-02-07T14:26:38.993Z,101151.32
2023-02-07T14:31:48.681Z,101146.75
2023-02-07T14:36:54.925Z,101146.29
2023-02-07T14:42:11.146Z,101137.95
2023-02-07T14:47:26.895Z,101131.96
2023-02-07T14:52:37.170Z,101128.63
2023-02-07T14:58:06.879Z,101123.94
2023-02-07T15:03:16.303Z,101123.83
2023-02-07T15:08:21.558Z,101119.90
2023-02-07T15:13:28.506Z,101120.00
2023-02-07T15:18:34.838Z,101120.01
2023-02-07T15:23:36.669Z,101125.73
2023-02-07T15:28:38.725Z,101131.64
2023-02-07T15:33:54.972Z,101133.06
2023-02-07T15:38:58.615Z,101135.48
2023-02-07T15:44:04.804Z,101145.48
2023-02-07T15:49:08.220Z,101148.39
2023-02-07T15:54:17.133Z,101152.93
2023-02-07T15:59:33.560Z,101158.28
2023-02-07T16:04:35.570Z,101170.20
2023-02-07T16:09:40.376Z,101172.77
2023-02-07T16:14:42.787Z,101179.45
2023-02-07T16:19:46.507Z,101177.81
2023-02-07T16:24:50.857Z,101183.81
2023-02-07T16:29:55.668Z,101184.48
2023-02-07T16:35:00.076Z,101193.08
2023-02-07T16:40:02.352Z,101202.61
2023-02-07T16:45:04.571Z,101211.73
2023-02-07T16:50:13.653Z,101213.65
2023-02-07T16:55:17.587Z,101217.84
2023-02-07T17:00:25.524Z,101223.98
2023-02-07T17:05:27.254Z,101230.16
2023-02-07T17:10:31.324Z,101229.37
2023-02-07T17:15:33.910Z,101231.34
2023-02-07T17:20:36.208Z,101235.90
2023-02-07T17:25:38.487Z,101235.79
2023-02-07T17:30:41.829Z,101235.77
2023-02-07T17:35:43.884Z,101243.30
2023-02-07T17:40:45.648Z,101243.95
2023-02-07T17:45:47.724Z,101243.73
2023-02-07T17:50:49.621Z,101241.55
2023-02-07T17:55:52.937Z,101245.50
2023-02-07T18:00:54.932Z,101245.27
2023-02-07T18:05:57.738Z,101249.05
2023-02-07T18:11:02.228Z,101248.77
2023-02-07T18:16:04.408Z,101258.50
2023-02-07T18:21:06.341Z,101260.39
2023-02-07T18:26:13.228Z,101265.47
2023-02-07T18:31:21.938Z,101257.92
2023-02-07T18:36:26.939Z,101263.79
2023-02-07T18:41:29.203Z,101271.16
2023-02-07T18:46:32.060Z,101270.73
2023-02-07T18:51:34.157Z,101277.58
2023-02-07T18:56:37.396Z,101282.53
2023-02-07T19:01:39.385Z,101284.11
2023-02-07T19:06:42.676Z,101287.85
2023-02-07T19:11:45.309Z,101292.40
2023-02-07T19:16:49.738Z,101293.95
2023-02-07T19:21:52.134Z,101290.83
2023-02-07T19:26:57.366Z,101293.60
2023-02-07T19:32:02.924Z,101291.77
2023-02-07T19:37:05.183Z,101290.56
2023-02-07T19:42:06.897Z,101293.60
2023-02-07T19:47:08.579Z,101291.77
2023-02-07T19:52:10.191Z,101294.82
2023-02-07T19:58:27.297Z,101291.45
2023-02-07T20:03:29.343Z,101294.08
2023-02-07T20:08:35.585Z,101296.95
2023-02-07T20:13:40.294Z,101298.06
2023-02-07T20:18:42.485Z,101306.98
2023-02-07T20:23:46.828Z,101309.80
2023-02-07T20:28:50.360Z,101316.81
2023-02-07T20:33:53.264Z,101318.00
2023-02-07T20:38:59.851Z,101326.33
2023-02-07T20:44:05.962Z,101329.98
2023-02-07T20:49:13.237Z,101327.94
2023-02-07T20:54:16.756Z,101328.23
2023-02-07T20:59:21.889Z,101329.70
2023-02-07T21:04:24.349Z,101334.88
2023-02-07T21:09:26.185Z,101330.18
2023-02-07T21:14:31.030Z,101335.67
2023-02-07T21:19:33.920Z,101341.04
2023-02-07T21:24:35.616Z,101304.85
2023-02-07T21:29:38.719Z,101332.84
2023-02-07T21:34:40.506Z,101329.80
2023-02-07T21:39:42.197Z,101332.86
2023-02-07T21:44:43.823Z,101333.82
2023-02-07T21:49:45.500Z,101339.82
2023-02-07T21:54:47.214Z,101343.56
2023-02-07T21:59:49.250Z,101346.71
2023-02-07T22:04:50.989Z,101349.08
2023-02-07T22:09:58.565Z,101348.79
2023-02-07T22:15:01.408Z,101353.70
2023-02-07T22:20:03.523Z,101352.24
2023-02-07T22:25:05.877Z,101348.94
2023-02-07T22:30:08.262Z,101354.73
2023-02-07T22:35:09.926Z,101350.22
2023-02-07T22:40:11.747Z,101349.30
2023-02-07T22:45:13.434Z,101349.41
2023-02-07T22:50:15.203Z,101351.78
2023-02-07T22:55:16.966Z,101351.77
2023-02-07T23:00:19.574Z,101347.02
2023-02-07T23:05:21.351Z,101344.31
2023-02-07T23:10:25.813Z,101344.49
2023-02-07T23:15:29.047Z,101346.45
2023-02-07T23:20:31.050Z,101349.94
2023-02-07T23:25:32.903Z,101354.61
2023-02-07T23:30:36.292Z,101351.21
2023-02-07T23:35:38.043Z,101344.90
2023-02-07T23:40:42.955Z,101349.93
2023-02-07T23:45:45.128Z,101349.98
2023-02-07T23:50:52.010Z,101349.84
2023-02-07T23:55:56.031Z,101355.02
