createdAt,value
2017-08-23T00:00:12.498Z,0
2017-08-23T00:01:14.135Z,0
2017-08-23T00:02:15.772Z,0
2017-08-23T00:03:17.410Z,0
2017-08-23T00:04:19.052Z,0
2017-08-23T00:05:20.689Z,0
2017-08-23T00:06:22.327Z,0
2017-08-23T00:07:23.962Z,0
2017-08-23T00:08:25.598Z,0
2017-08-23T00:09:27.238Z,0
2017-08-23T00:10:28.876Z,0
2017-08-23T00:11:30.512Z,0
2017-08-23T00:12:32.153Z,0
2017-08-23T00:13:33.792Z,0
2017-08-23T00:14:35.425Z,0
2017-08-23T00:15:37.060Z,0
2017-08-23T00:16:38.696Z,0
2017-08-23T00:17:40.336Z,0
2017-08-23T00:18:41.976Z,0
2017-08-23T00:19:43.615Z,0
2017-08-23T00:20:45.255Z,0
2017-08-23T00:21:46.898Z,0
2017-08-23T00:22:48.530Z,0
2017-08-23T00:23:50.167Z,0
2017-08-23T00:24:51.803Z,0
2017-08-23T00:25:53.440Z,0
2017-08-23T00:26:55.081Z,0
2017-08-23T00:27:56.720Z,0
2017-08-23T00:28:58.357Z,0
2017-08-23T00:29:59.995Z,0
2017-08-23T00:31:01.651Z,0
2017-08-23T00:32:03.267Z,0
2017-08-23T00:33:04.902Z,0
2017-08-23T00:34:06.550Z,0
2017-08-23T00:35:08.192Z,0
2017-08-23T00:36:09.827Z,0
2017-08-23T00:37:11.469Z,0
2017-08-23T00:38:13.099Z,0
2017-08-23T00:39:14.739Z,0
2017-08-23T00:40:16.373Z,0
2017-08-23T00:41:18.012Z,0
2017-08-23T00:42:19.653Z,0
2017-08-23T00:43:21.290Z,0
2017-08-23T00:44:22.925Z,0
2017-08-23T00:45:24.563Z,0
2017-08-23T00:46:26.199Z,0
2017-08-23T00:47:27.835Z,0
2017-08-23T00:48:29.477Z,0
2017-08-23T00:49:31.115Z,0
2017-08-23T00:50:32.747Z,0
2017-08-23T00:51:34.385Z,0
2017-08-23T00:52:36.020Z,0
2017-08-23T00:53:37.661Z,0
2017-08-23T00:54:39.296Z,0
2017-08-23T00:55:40.937Z,0
2017-08-23T00:56:42.581Z,0
2017-08-23T00:57:44.212Z,0
2017-08-23T00:58:45.850Z,0
2017-08-23T00:59:47.490Z,0
2017-08-23T01:00:49.126Z,0
2017-08-23T01:01:50.772Z,0
2017-08-23T01:02:52.403Z,0
2017-08-23T01:03:54.040Z,0
2017-08-23T01:04:55.673Z,0
2017-08-23T01:05:57.313Z,0
2017-08-23T01:06:58.952Z,0
2017-08-23T01:08:00.590Z,0
2017-08-23T01:09:02.229Z,0
2017-08-23T01:10:03.871Z,0
2017-08-23T01:11:05.509Z,0
2017-08-23T01:12:07.144Z,0
2017-08-23T01:13:08.777Z,0
2017-08-23T01:14:10.413Z,0
2017-08-23T01:15:12.052Z,0
2017-08-23T01:16:13.691Z,0
2017-08-23T01:17:15.326Z,0
2017-08-23T01:18:16.986Z,0
2017-08-23T01:19:18.624Z,0
2017-08-23T01:20:20.261Z,0
2017-08-23T01:21:21.895Z,0
2017-08-23T01:22:23.531Z,0
2017-08-23T01:23:25.173Z,0
2017-08-23T01:24:26.807Z,0
2017-08-23T01:25:28.447Z,0
2017-08-23T01:26:30.078Z,0
2017-08-23T01:27:31.712Z,0
2017-08-23T01:28:33.346Z,0
2017-08-23T01:29:34.986Z,0
2017-08-23T01:30:36.622Z,0
2017-08-23T01:31:38.264Z,0
2017-08-23T01:32:39.902Z,0
2017-08-23T01:33:41.534Z,0
2017-08-23T01:34:43.174Z,0
2017-08-23T01:35:44.808Z,0
2017-08-23T01:36:46.447Z,0
2017-08-23T01:37:48.091Z,0
2017-08-23T01:38:49.724Z,0
2017-08-23T01:39:51.360Z,0
2017-08-23T01:40:53.004Z,0
2017-08-23T01:41:54.640Z,0
2017-08-23T01:42:56.274Z,0
2017-08-23T01:43:57.910Z,0
2017-08-23T01:44:59.549Z,0
2017-08-23T01:46:01.185Z,0
2017-08-23T01:47:02.823Z,0
2017-08-23T01:48:04.462Z,0
2017-08-23T01:49:06.093Z,0
2017-08-23T01:50:07.726Z,0
2017-08-23T01:51:09.364Z,0
2017-08-23T01:52:11.005Z,0
2017-08-23T01:53:12.639Z,0
2017-08-23T01:54:14.281Z,0
2017-08-23T01:55:15.916Z,0
2017-08-23T01:56:17.552Z,0
2017-08-23T01:57:19.190Z,0
2017-08-23T01:58:20.829Z,0
2017-08-23T01:59:22.465Z,0
2017-08-23T02:00:24.106Z,0
2017-08-23T02:01:25.746Z,0
2017-08-23T02:02:27.384Z,0
2017-08-23T02:03:29.018Z,0
2017-08-23T02:04:30.653Z,0
2017-08-23T02:05:32.293Z,0
2017-08-23T02:06:33.934Z,0
2017-08-23T02:07:35.570Z,0
2017-08-23T02:08:37.207Z,0
2017-08-23T02:09:38.846Z,0
2017-08-23T02:10:40.483Z,0
2017-08-23T02:11:42.121Z,0
2017-08-23T02:12:43.756Z,0
2017-08-23T02:13:45.395Z,0
2017-08-23T02:14:47.033Z,0
2017-08-23T02:15:48.669Z,0
2017-08-23T02:16:50.304Z,0
2017-08-23T02:17:51.940Z,0
2017-08-23T02:18:53.577Z,0
2017-08-23T02:19:55.211Z,0
2017-08-23T02:20:56.853Z,0
2017-08-23T02:21:58.491Z,0
2017-08-23T02:23:00.132Z,0
2017-08-23T02:24:01.767Z,0
2017-08-23T02:25:03.407Z,0
2017-08-23T02:26:05.041Z,0
2017-08-23T02:27:06.674Z,0
2017-08-23T02:28:08.317Z,0
2017-08-23T02:29:09.953Z,0
2017-08-23T02:30:11.594Z,0
2017-08-23T02:31:13.235Z,0
2017-08-23T02:32:14.863Z,0
2017-08-23T02:33:16.501Z,0
2017-08-23T02:34:18.138Z,0
2017-08-23T02:35:19.774Z,0
2017-08-23T02:36:21.414Z,0
2017-08-23T02:37:23.051Z,0
2017-08-23T02:38:24.688Z,0
2017-08-23T02:39:26.342Z,0
2017-08-23T02:40:27.963Z,0
2017-08-23T02:41:29.600Z,0
2017-08-23T02:42:31.241Z,0
2017-08-23T02:43:32.875Z,0
2017-08-23T02:44:34.516Z,0
2017-08-23T02:45:36.149Z,0
2017-08-23T02:46:37.786Z,0
2017-08-23T02:47:39.421Z,0
2017-08-23T02:48:41.057Z,0
2017-08-23T02:49:42.697Z,0
2017-08-23T02:50:44.333Z,0
2017-08-23T02:51:45.975Z,0
2017-08-23T02:52:47.616Z,0
2017-08-23T02:53:49.251Z,0
2017-08-23T02:54:50.886Z,0
2017-08-23T02:55:52.524Z,0
2017-08-23T02:56:54.161Z,0
2017-08-23T02:57:55.800Z,0
2017-08-23T02:58:57.435Z,0
2017-08-23T02:59:59.071Z,0
2017-08-23T03:01:00.706Z,0
2017-08-23T03:02:02.344Z,0
2017-08-23T03:03:03.980Z,0
2017-08-23T03:04:05.616Z,0
2017-08-23T03:05:07.253Z,0
2017-08-23T03:06:08.894Z,0
2017-08-23T03:07:10.530Z,0
2017-08-23T03:08:12.169Z,0
2017-08-23T03:09:13.805Z,0
2017-08-23T03:10:15.443Z,0
2017-08-23T03:11:17.085Z,0
2017-08-23T03:12:18.724Z,0
2017-08-23T03:13:20.359Z,0
2017-08-23T03:14:21.994Z,0
2017-08-23T03:15:23.631Z,0
2017-08-23T03:16:25.270Z,0
2017-08-23T03:17:26.905Z,0
2017-08-23T03:18:28.544Z,0
2017-08-23T03:19:30.182Z,0
2017-08-23T03:20:31.820Z,0
2017-08-23T03:21:33.458Z,0
2017-08-23T03:22:35.090Z,0
2017-08-23T03:23:36.729Z,0
2017-08-23T03:24:38.366Z,0
2017-08-23T03:25:40.002Z,0
2017-08-23T03:26:41.644Z,0
2017-08-23T03:27:43.283Z,0
2017-08-23T03:28:44.919Z,0
2017-08-23T03:29:46.558Z,0
2017-08-23T03:30:48.195Z,0
2017-08-23T03:31:49.839Z,0
2017-08-23T03:32:51.471Z,0
2017-08-23T03:33:53.133Z,0
2017-08-23T03:34:54.749Z,0
2017-08-23T03:35:56.384Z,0
2017-08-23T03:36:58.017Z,0
2017-08-23T03:37:59.654Z,0
2017-08-23T03:39:01.289Z,0
2017-08-23T03:40:02.928Z,0
2017-08-23T03:41:04.567Z,0
2017-08-23T03:42:06.206Z,0
2017-08-23T03:43:07.844Z,0
2017-08-23T03:44:09.478Z,0
2017-08-23T03:45:11.112Z,0
2017-08-23T03:46:12.750Z,0
2017-08-23T03:47:14.385Z,0
2017-08-23T03:48:16.026Z,0
2017-08-23T03:49:17.669Z,0
2017-08-23T03:50:19.300Z,0
2017-08-23T03:51:20.941Z,0
2017-08-23T03:52:22.577Z,0
2017-08-23T03:53:24.217Z,0
2017-08-23T03:54:25.859Z,0
2017-08-23T03:55:27.496Z,0
2017-08-23T03:56:29.136Z,0
2017-08-23T03:57:30.771Z,0
2017-08-23T03:58:32.410Z,0
2017-08-23T03:59:34.069Z,0
2017-08-23T04:00:35.685Z,0
2017-08-23T04:01:37.324Z,0
2017-08-23T04:02:38.966Z,0
2017-08-23T04:03:40.608Z,0
2017-08-23T04:04:42.248Z,0
2017-08-23T04:05:43.880Z,0
2017-08-23T04:06:45.516Z,0
2017-08-23T04:07:47.157Z,0
2017-08-23T04:08:48.798Z,0
2017-08-23T04:09:50.433Z,0
2017-08-23T04:10:52.070Z,0
2017-08-23T04:11:53.713Z,0
2017-08-23T04:12:55.355Z,0
2017-08-23T04:13:56.985Z,0
2017-08-23T04:14:58.623Z,0
2017-08-23T04:16:00.258Z,0
2017-08-23T04:17:01.898Z,0
2017-08-23T04:18:03.535Z,0
2017-08-23T04:19:05.171Z,0
2017-08-23T04:20:06.810Z,0
2017-08-23T04:21:09.381Z,0
2017-08-23T04:22:11.027Z,0
2017-08-23T04:23:12.669Z,0
2017-08-23T04:24:14.309Z,0
2017-08-23T04:25:15.943Z,0
2017-08-23T04:26:17.578Z,0
2017-08-23T04:27:19.219Z,0
2017-08-23T04:28:20.853Z,0
2017-08-23T04:29:22.494Z,0
2017-08-23T04:30:24.128Z,0
2017-08-23T04:31:25.768Z,0
2017-08-23T04:32:27.413Z,0
2017-08-23T04:33:29.046Z,0
2017-08-23T04:34:30.684Z,0
2017-08-23T04:35:32.322Z,0
2017-08-23T04:36:33.962Z,0
2017-08-23T04:37:35.599Z,0
2017-08-23T04:38:37.233Z,0
2017-08-23T04:39:38.871Z,0
2017-08-23T04:40:40.511Z,0
2017-08-23T04:41:42.145Z,0
2017-08-23T04:42:43.778Z,0
2017-08-23T04:43:45.418Z,0
2017-08-23T04:44:47.064Z,0
2017-08-23T04:45:48.700Z,0
2017-08-23T04:46:50.339Z,0
2017-08-23T04:47:51.977Z,0
2017-08-23T04:48:53.614Z,0
2017-08-23T04:49:55.252Z,0
2017-08-23T04:50:56.895Z,0
2017-08-23T04:51:58.528Z,0
2017-08-23T04:53:00.171Z,0
2017-08-23T04:54:01.811Z,0
2017-08-23T04:55:03.447Z,0
2017-08-23T04:56:05.086Z,0
2017-08-23T04:57:06.721Z,0
2017-08-23T04:58:08.358Z,0
2017-08-23T04:59:10.012Z,0
2017-08-23T05:00:11.636Z,0
2017-08-23T05:01:13.278Z,0
2017-08-23T05:02:14.913Z,0
2017-08-23T05:03:16.554Z,0
2017-08-23T05:04:18.193Z,0
2017-08-23T05:05:19.833Z,0
2017-08-23T05:06:21.472Z,0
2017-08-23T05:07:23.111Z,0
2017-08-23T05:08:24.751Z,0
2017-08-23T05:09:26.387Z,0
2017-08-23T05:10:28.023Z,0
2017-08-23T05:11:29.674Z,0
2017-08-23T05:12:31.300Z,0
2017-08-23T05:13:32.943Z,0
2017-08-23T05:14:34.583Z,0
2017-08-23T05:15:36.225Z,0
2017-08-23T05:16:37.859Z,0
2017-08-23T05:17:39.513Z,0
2017-08-23T05:18:41.153Z,0
2017-08-23T05:19:42.791Z,0
2017-08-23T05:20:44.435Z,0
2017-08-23T05:21:46.076Z,0
2017-08-23T05:22:47.716Z,0
2017-08-23T05:23:50.340Z,0
2017-08-23T05:24:51.981Z,0
2017-08-23T05:25:53.618Z,0
2017-08-23T05:26:55.259Z,0
2017-08-23T05:27:56.902Z,0
2017-08-23T05:28:58.544Z,0
2017-08-23T05:30:00.182Z,0
2017-08-23T05:31:01.853Z,0
2017-08-23T05:32:04.990Z,0
2017-08-23T05:33:09.191Z,0
2017-08-23T05:34:10.836Z,0
2017-08-23T05:35:12.475Z,0
2017-08-23T05:36:14.115Z,0
2017-08-23T05:37:17.600Z,0
2017-08-23T05:38:19.236Z,0
2017-08-23T05:39:20.874Z,0
2017-08-23T05:40:22.514Z,0
2017-08-23T05:41:24.161Z,0
2017-08-23T05:42:25.795Z,0
2017-08-23T05:43:27.435Z,0
2017-08-23T05:44:29.075Z,0
2017-08-23T05:45:30.713Z,0
2017-08-23T05:46:32.355Z,0
2017-08-23T05:47:36.745Z,0
2017-08-23T05:48:38.380Z,0
2017-08-23T05:49:40.024Z,0
2017-08-23T05:50:41.663Z,0
2017-08-23T05:51:43.305Z,0
2017-08-23T05:52:47.712Z,0
2017-08-23T05:53:50.152Z,0
2017-08-23T05:54:51.796Z,0
2017-08-23T05:55:53.433Z,0
2017-08-23T05:56:57.656Z,0
2017-08-23T05:57:59.295Z,0
2017-08-23T05:59:00.943Z,0
2017-08-23T06:00:02.587Z,0
2017-08-23T06:01:04.226Z,0
2017-08-23T06:02:05.865Z,0
2017-08-23T06:03:08.466Z,0
2017-08-23T06:04:10.106Z,0
2017-08-23T06:05:11.750Z,0
2017-08-23T06:06:13.393Z,0
2017-08-23T06:07:15.030Z,0
2017-08-23T06:08:16.670Z,0
2017-08-23T06:09:18.313Z,0
2017-08-23T06:10:19.954Z,0
2017-08-23T06:11:21.590Z,0
2017-08-23T06:12:23.231Z,0
2017-08-23T06:13:29.003Z,0
2017-08-23T06:14:30.642Z,0
2017-08-23T06:15:32.287Z,0
2017-08-23T06:17:36.620Z,5
2017-08-23T06:18:38.265Z,5
2017-08-23T06:19:39.905Z,5
2017-08-23T06:20:41.546Z,5
2017-08-23T06:21:46.082Z,5
2017-08-23T06:22:47.712Z,5
2017-08-23T06:23:49.351Z,5
2017-08-23T06:24:51.031Z,5
2017-08-23T06:25:52.650Z,5
2017-08-23T06:26:54.293Z,5
2017-08-23T06:27:55.936Z,5
2017-08-23T06:28:57.576Z,5
2017-08-23T06:29:59.267Z,5
2017-08-23T06:31:00.905Z,5
2017-08-23T06:32:02.544Z,5
2017-08-23T06:33:04.184Z,5
2017-08-23T06:34:05.830Z,5
2017-08-23T06:35:08.474Z,5
2017-08-23T06:36:09.087Z,5
2017-08-23T06:37:10.726Z,5
2017-08-23T06:38:14.666Z,5
2017-08-23T06:39:16.310Z,5
2017-08-23T06:40:17.955Z,5
2017-08-23T06:41:19.596Z,5
2017-08-23T06:42:21.240Z,5
2017-08-23T06:43:25.237Z,5
2017-08-23T06:44:26.899Z,5
2017-08-23T06:45:28.540Z,5
2017-08-23T06:46:30.179Z,5
2017-08-23T06:47:31.822Z,5
2017-08-23T06:48:35.576Z,5
2017-08-23T06:49:37.219Z,5
2017-08-23T06:50:38.858Z,5
2017-08-23T06:51:40.504Z,5
2017-08-23T06:52:42.140Z,5
2017-08-23T06:53:43.793Z,10
2017-08-23T06:54:45.435Z,10
2017-08-23T06:55:49.404Z,10
2017-08-23T06:56:51.474Z,10
2017-08-23T06:57:55.607Z,10
2017-08-23T06:58:59.861Z,10
2017-08-23T07:00:01.506Z,10
2017-08-23T07:01:03.147Z,5
2017-08-23T07:02:04.802Z,10
2017-08-23T07:03:08.163Z,10
2017-08-23T07:04:10.325Z,10
2017-08-23T07:05:12.712Z,10
2017-08-23T07:06:14.353Z,10
2017-08-23T07:07:15.995Z,10
2017-08-23T07:08:19.854Z,10
2017-08-23T07:09:21.496Z,10
2017-08-23T07:10:23.141Z,10
2017-08-23T07:11:24.781Z,10
2017-08-23T07:12:26.431Z,10
2017-08-23T07:13:30.465Z,10
2017-08-23T07:14:32.068Z,10
2017-08-23T07:15:33.711Z,10
2017-08-23T07:16:35.355Z,10
2017-08-23T07:17:36.995Z,10
2017-08-23T07:18:38.643Z,10
2017-08-23T07:19:40.324Z,10
2017-08-23T07:20:41.965Z,10
2017-08-23T07:21:43.602Z,10
2017-08-23T07:22:46.613Z,10
2017-08-23T07:23:48.260Z,10
2017-08-23T07:24:49.903Z,10
2017-08-23T07:25:51.619Z,10
2017-08-23T07:26:53.197Z,10
2017-08-23T07:27:54.859Z,10
2017-08-23T07:28:56.515Z,10
2017-08-23T07:29:58.179Z,10
2017-08-23T07:30:59.821Z,10
2017-08-23T07:32:01.465Z,10
2017-08-23T07:33:05.100Z,10
2017-08-23T07:34:08.163Z,10
2017-08-23T07:35:09.802Z,10
2017-08-23T07:36:11.455Z,10
2017-08-23T07:37:13.118Z,15
2017-08-23T07:38:14.766Z,15
2017-08-23T07:39:16.408Z,15
2017-08-23T07:40:20.183Z,15
2017-08-23T07:41:21.871Z,15
2017-08-23T07:42:23.494Z,15
2017-08-23T07:43:25.137Z,15
2017-08-23T07:44:26.780Z,15
2017-08-23T07:45:30.807Z,15
2017-08-23T07:46:32.451Z,15
2017-08-23T07:47:34.094Z,15
2017-08-23T07:48:35.732Z,15
2017-08-23T07:49:37.383Z,15
2017-08-23T07:50:39.020Z,15
2017-08-23T07:51:40.701Z,15
2017-08-23T07:52:43.202Z,15
2017-08-23T07:53:44.848Z,10
2017-08-23T07:54:46.576Z,10
2017-08-23T07:55:49.739Z,10
2017-08-23T07:56:51.383Z,10
2017-08-23T07:57:53.076Z,15
2017-08-23T07:58:54.719Z,10
2017-08-23T07:59:56.372Z,15
2017-08-23T08:01:00.302Z,10
2017-08-23T08:02:01.950Z,15
2017-08-23T08:03:05.302Z,15
2017-08-23T08:04:06.947Z,15
2017-08-23T08:05:08.589Z,15
2017-08-23T08:06:10.233Z,15
2017-08-23T08:07:11.876Z,15
2017-08-23T08:08:13.520Z,15
2017-08-23T08:09:15.170Z,15
2017-08-23T08:10:16.819Z,15
2017-08-23T08:11:18.459Z,15
2017-08-23T08:12:20.103Z,15
2017-08-23T08:13:24.387Z,15
2017-08-23T08:14:26.032Z,15
2017-08-23T08:15:27.674Z,15
2017-08-23T08:16:29.383Z,10
2017-08-23T08:17:31.026Z,15
2017-08-23T08:18:32.672Z,10
2017-08-23T08:19:34.315Z,15
2017-08-23T08:20:35.981Z,15
2017-08-23T08:21:39.962Z,15
2017-08-23T08:22:43.156Z,15
2017-08-23T08:23:44.800Z,15
2017-08-23T08:24:46.511Z,15
2017-08-23T08:25:50.298Z,15
2017-08-23T08:26:51.957Z,15
2017-08-23T08:27:53.602Z,15
2017-08-23T08:28:55.246Z,15
2017-08-23T08:29:58.704Z,15
2017-08-23T08:31:01.226Z,15
2017-08-23T08:32:02.873Z,15
2017-08-23T08:33:06.251Z,15
2017-08-23T08:34:10.241Z,15
2017-08-23T08:35:11.888Z,15
2017-08-23T08:36:13.545Z,15
2017-08-23T08:37:15.224Z,15
2017-08-23T08:38:16.855Z,15
2017-08-23T08:39:21.002Z,15
2017-08-23T08:40:22.643Z,15
2017-08-23T08:41:24.283Z,15
2017-08-23T08:42:25.924Z,15
2017-08-23T08:43:27.567Z,15
2017-08-23T08:44:29.718Z,15
2017-08-23T08:45:31.364Z,15
2017-08-23T08:46:33.012Z,15
2017-08-23T08:47:34.653Z,15
2017-08-23T08:48:36.299Z,15
2017-08-23T08:49:39.768Z,15
2017-08-23T08:50:41.412Z,15
2017-08-23T08:51:43.972Z,10
2017-08-23T08:52:48.082Z,10
2017-08-23T08:53:50.299Z,15
2017-08-23T08:54:51.947Z,15
2017-08-23T08:55:53.592Z,15
2017-08-23T08:56:55.255Z,15
2017-08-23T08:58:00.211Z,15
2017-08-23T08:59:01.886Z,15
2017-08-23T09:00:04.723Z,10
2017-08-23T09:01:06.362Z,15
2017-08-23T10:08:56.025Z,0
2017-08-23T10:09:57.665Z,0
2017-08-23T10:11:49.950Z,0
2017-08-23T10:12:51.587Z,0
2017-08-23T10:14:44.862Z,0
2017-08-23T10:15:46.505Z,0
2017-08-23T10:16:48.150Z,0
2017-08-23T10:17:49.793Z,0
2017-08-23T10:20:36.304Z,320
2017-08-23T10:21:37.947Z,345
2017-08-23T10:23:30.200Z,450
2017-08-23T10:24:31.838Z,130
2017-08-23T10:26:24.098Z,370
2017-08-23T10:27:25.751Z,245
2017-08-23T10:29:18.024Z,250
2017-08-23T10:30:19.658Z,180
2017-08-23T10:32:11.903Z,90
2017-08-23T10:33:13.545Z,45
2017-08-23T10:35:05.819Z,250
2017-08-23T10:36:07.464Z,250
2017-08-23T10:37:59.713Z,255
2017-08-23T10:39:01.352Z,235
2017-08-23T10:40:53.621Z,260
2017-08-23T10:41:55.265Z,270
2017-08-23T10:43:47.521Z,295
2017-08-23T10:44:49.160Z,295
2017-08-23T10:46:41.434Z,300
2017-08-23T10:47:43.075Z,280
2017-08-23T10:48:44.716Z,290
2017-08-23T10:49:46.369Z,295
2017-08-23T10:50:48.019Z,305
2017-08-23T10:51:49.659Z,300
2017-08-23T10:52:51.307Z,305
2017-08-23T10:53:53.084Z,1855
2017-08-23T10:54:54.771Z,1230
2017-08-23T10:55:56.392Z,1775
2017-08-23T10:56:58.038Z,2695
2017-08-23T10:57:59.688Z,3160
2017-08-23T10:59:01.342Z,2970
2017-08-23T11:00:02.998Z,2145
2017-08-23T11:01:04.649Z,2770
2017-08-23T11:02:06.295Z,3320
2017-08-23T11:03:07.948Z,3385
2017-08-23T11:04:09.601Z,2355
2017-08-23T11:05:11.257Z,3045
2017-08-23T11:06:12.909Z,3190
2017-08-23T11:07:14.575Z,3115
2017-08-23T11:08:16.230Z,3175
2017-08-23T11:09:17.883Z,3275
2017-08-23T11:10:19.540Z,3265
2017-08-23T11:11:21.197Z,3185
2017-08-23T11:12:22.854Z,3210
2017-08-23T11:13:24.509Z,3075
2017-08-23T11:14:26.168Z,3095
2017-08-23T11:15:27.828Z,3135
2017-08-23T11:16:29.485Z,3015
2017-08-23T11:17:31.140Z,2910
2017-08-23T11:18:32.801Z,2990
2017-08-23T11:19:34.586Z,3050
2017-08-23T11:20:36.165Z,3090
2017-08-23T11:21:37.833Z,3010
2017-08-23T11:22:39.494Z,3040
2017-08-23T11:23:41.154Z,3235
2017-08-23T11:24:43.080Z,3200
2017-08-23T11:25:44.740Z,3015
2017-08-23T11:26:46.441Z,3045
2017-08-23T11:27:48.078Z,3165
2017-08-23T11:28:49.749Z,3185
2017-08-23T11:29:51.416Z,3305
2017-08-23T11:30:53.080Z,3275
2017-08-23T11:31:54.736Z,3140
2017-08-23T11:32:56.658Z,2915
2017-08-23T11:33:58.404Z,2725
2017-08-23T11:35:00.106Z,2900
2017-08-23T11:36:01.764Z,2930
2017-08-23T11:37:03.432Z,3035
2017-08-23T11:38:05.366Z,2695
2017-08-23T11:39:07.052Z,2470
2017-08-23T11:40:08.714Z,2555
2017-08-23T11:41:10.378Z,2565
2017-08-23T11:42:12.317Z,2630
2017-08-23T11:43:16.453Z,2750
2017-08-23T11:44:18.626Z,2405
2017-08-23T11:45:20.305Z,1080
2017-08-23T11:46:21.952Z,1800
2017-08-23T11:47:23.618Z,2450
2017-08-23T11:48:25.276Z,2550
2017-08-23T11:49:26.935Z,2810
2017-08-23T11:50:28.596Z,2760
2017-08-23T11:51:30.262Z,2590
2017-08-23T11:52:31.909Z,2540
2017-08-23T11:53:33.573Z,2690
2017-08-23T11:54:35.238Z,2610
2017-08-23T11:55:36.890Z,2470
2017-08-23T11:56:42.042Z,2270
2017-08-23T11:57:43.520Z,2140
2017-08-23T11:58:45.223Z,2270
2017-08-23T11:59:46.861Z,1970
2017-08-23T12:00:48.521Z,1950
2017-08-23T12:01:50.180Z,1625
2017-08-23T12:02:52.093Z,1790
2017-08-23T12:03:53.756Z,1980
2017-08-23T12:04:55.440Z,2205
2017-08-23T12:05:57.099Z,1965
2017-08-23T12:06:58.757Z,2215
2017-08-23T12:08:01.125Z,2335
2017-08-23T12:09:02.781Z,1820
2017-08-23T12:10:04.444Z,2145
2017-08-23T12:11:06.104Z,2530
2017-08-23T12:12:07.764Z,2695
2017-08-23T12:13:09.425Z,2665
2017-08-23T12:14:11.079Z,2675
2017-08-23T12:15:12.738Z,2785
2017-08-23T12:16:14.402Z,2775
2017-08-23T12:17:16.062Z,2820
2017-08-23T12:18:17.822Z,2670
2017-08-23T12:19:19.489Z,2340
2017-08-23T12:20:21.152Z,2685
2017-08-23T12:21:22.813Z,2865
2017-08-23T12:22:24.473Z,2705
2017-08-23T12:23:26.155Z,2655
2017-08-23T12:24:27.818Z,2535
2017-08-23T12:25:29.478Z,2515
2017-08-23T12:26:31.143Z,2440
2017-08-23T12:27:32.808Z,2445
2017-08-23T12:28:34.465Z,2585
2017-08-23T12:29:36.124Z,2610
2017-08-23T12:30:37.782Z,2645
2017-08-23T12:31:39.447Z,2720
2017-08-23T12:32:41.109Z,2700
2017-08-23T12:33:42.770Z,2545
2017-08-23T12:34:48.368Z,2505
2017-08-23T12:35:49.977Z,2585
2017-08-23T12:36:51.637Z,2600
2017-08-23T12:37:53.298Z,2625
2017-08-23T12:38:54.958Z,2710
2017-08-23T12:39:56.620Z,2625
2017-08-23T12:40:58.286Z,2550
2017-08-23T12:42:00.183Z,2560
2017-08-23T12:43:01.596Z,2485
2017-08-23T12:44:03.257Z,2510
2017-08-23T12:45:04.922Z,2670
2017-08-23T12:46:06.859Z,2630
2017-08-23T12:47:08.527Z,2660
2017-08-23T12:48:10.236Z,2590
2017-08-23T12:49:11.912Z,2625
2017-08-23T12:50:13.577Z,2640
2017-08-23T12:51:59.786Z,0
2017-08-23T12:53:01.441Z,0
2017-08-23T12:54:03.097Z,0
2017-08-23T12:55:04.756Z,0
2017-08-23T12:56:06.414Z,0
2017-08-23T12:57:08.525Z,0
2017-08-23T12:58:10.186Z,0
2017-08-23T12:59:11.846Z,0
2017-08-23T13:00:13.508Z,0
2017-08-23T13:01:15.466Z,0
2017-08-23T13:02:17.130Z,0
2017-08-23T13:03:18.789Z,0
2017-08-23T13:04:20.449Z,0
2017-08-23T13:05:22.146Z,0
2017-08-23T13:06:23.811Z,0
2017-08-23T13:07:25.461Z,0
2017-08-23T13:08:27.125Z,0
2017-08-23T13:09:28.781Z,0
2017-08-23T13:10:30.438Z,0
2017-08-23T13:11:32.097Z,0
2017-08-23T13:12:33.762Z,0
2017-08-23T13:14:25.317Z,0
2017-08-23T13:15:26.970Z,0
2017-08-23T13:18:20.428Z,0
2017-08-23T13:19:22.082Z,0
2017-08-23T13:21:14.371Z,0
2017-08-23T13:22:16.030Z,0
2017-08-23T13:24:09.348Z,2625
2017-08-23T13:25:11.000Z,800
2017-08-23T13:26:12.652Z,2555
2017-08-23T13:27:14.302Z,1110
2017-08-23T13:28:16.301Z,1065
2017-08-23T13:29:17.971Z,1055
2017-08-23T13:30:19.629Z,1020
2017-08-23T13:31:21.287Z,1070
2017-08-23T13:32:22.935Z,1065
2017-08-23T13:33:24.658Z,1025
2017-08-23T13:34:26.309Z,955
2017-08-23T13:35:27.962Z,945
2017-08-23T13:36:29.617Z,985
2017-08-23T13:37:31.272Z,1020
2017-08-23T13:38:32.929Z,1030
2017-08-23T13:39:36.005Z,980
2017-08-23T13:40:37.573Z,1000
2017-08-23T13:41:39.222Z,1060
2017-08-23T13:42:40.902Z,1055
2017-08-23T13:43:42.558Z,1015
2017-08-23T13:44:44.217Z,1020
2017-08-23T13:45:45.866Z,1030
2017-08-23T13:46:47.599Z,990
2017-08-23T13:47:49.216Z,670
2017-08-23T13:48:50.865Z,365
2017-08-23T13:49:52.521Z,335
2017-08-23T13:50:54.174Z,285
2017-08-23T13:51:55.823Z,265
2017-08-23T13:52:57.474Z,255
2017-08-23T13:53:59.125Z,230
2017-08-23T13:55:00.775Z,215
2017-08-23T13:56:02.447Z,210
2017-08-23T13:57:04.096Z,205
2017-08-23T13:58:05.749Z,200
2017-08-23T13:59:07.416Z,200
2017-08-23T14:00:09.064Z,195
2017-08-23T14:01:10.714Z,195
2017-08-23T14:02:12.362Z,200
2017-08-23T14:03:14.014Z,195
2017-08-23T14:04:15.661Z,200
2017-08-23T14:05:17.410Z,200
2017-08-23T14:06:19.053Z,200
2017-08-23T14:07:20.708Z,200
2017-08-23T14:08:22.354Z,200
2017-08-23T14:09:24.010Z,205
2017-08-23T14:10:25.900Z,205
2017-08-23T14:11:27.547Z,200
2017-08-23T14:12:29.196Z,190
2017-08-23T14:13:30.854Z,190
2017-08-23T14:14:32.510Z,190
2017-08-23T14:15:34.224Z,190
2017-08-23T14:16:35.873Z,185
2017-08-23T14:17:37.522Z,195
2017-08-23T14:18:39.171Z,195
2017-08-23T14:19:40.856Z,195
2017-08-23T14:20:42.482Z,190
2017-08-23T14:21:44.132Z,190
2017-08-23T14:22:45.784Z,185
2017-08-23T14:23:47.461Z,180
2017-08-23T14:24:49.110Z,180
2017-08-23T14:25:50.764Z,180
2017-08-23T14:26:52.860Z,190
2017-08-23T14:27:54.516Z,190
2017-08-23T14:28:56.170Z,195
2017-08-23T14:29:57.834Z,195
2017-08-23T14:30:59.482Z,235
2017-08-23T14:32:01.130Z,475
2017-08-23T14:33:02.828Z,665
2017-08-23T14:34:05.229Z,690
2017-08-23T14:35:06.878Z,655
2017-08-23T14:36:08.583Z,630
2017-08-23T14:37:10.259Z,565
2017-08-23T14:38:11.911Z,550
2017-08-23T14:39:18.116Z,495
2017-08-23T14:40:19.771Z,420
2017-08-23T14:41:21.423Z,370
2017-08-23T14:42:23.069Z,265
2017-08-23T14:43:24.805Z,195
2017-08-23T14:44:26.454Z,200
2017-08-23T14:45:29.916Z,195
2017-08-23T14:46:31.563Z,200
2017-08-23T14:47:33.213Z,190
2017-08-23T14:48:34.860Z,180
2017-08-23T14:49:36.538Z,175
2017-08-23T14:50:38.178Z,175
2017-08-23T14:51:39.838Z,175
2017-08-23T14:52:41.587Z,175
2017-08-23T14:53:43.360Z,175
2017-08-23T14:54:44.858Z,175
2017-08-23T14:55:46.506Z,175
2017-08-23T14:56:48.550Z,175
2017-08-23T14:57:50.211Z,170
2017-08-23T14:58:51.869Z,165
2017-08-23T14:59:53.572Z,160
2017-08-23T15:00:55.221Z,150
2017-08-23T15:01:56.866Z,145
2017-08-23T15:02:58.517Z,145
2017-08-23T15:04:00.164Z,140
2017-08-23T15:05:01.819Z,135
2017-08-23T15:06:04.223Z,135
2017-08-23T15:07:05.866Z,135
2017-08-23T15:08:07.523Z,135
2017-08-23T15:09:09.162Z,135
2017-08-23T15:10:10.858Z,140
2017-08-23T15:11:12.508Z,140
2017-08-23T15:12:14.156Z,135
2017-08-23T15:13:16.206Z,130
2017-08-23T15:14:17.844Z,130
2017-08-23T15:15:19.490Z,125
2017-08-23T15:16:21.138Z,125
2017-08-23T15:17:22.830Z,125
2017-08-23T15:18:24.452Z,125
2017-08-23T15:19:26.097Z,125
2017-08-23T15:20:27.740Z,120
2017-08-23T15:21:29.391Z,120
2017-08-23T15:22:31.038Z,105
2017-08-23T15:23:32.689Z,100
2017-08-23T15:24:34.341Z,110
2017-08-23T15:25:35.997Z,115
2017-08-23T15:26:37.650Z,115
2017-08-23T15:27:41.861Z,110
2017-08-23T15:28:43.510Z,105
2017-08-23T15:29:45.152Z,105
2017-08-23T15:30:46.825Z,105
2017-08-23T15:31:48.450Z,105
2017-08-23T15:32:50.105Z,105
2017-08-23T15:33:51.754Z,100
2017-08-23T15:34:53.397Z,95
2017-08-23T15:35:55.042Z,95
2017-08-23T15:36:56.699Z,95
2017-08-23T15:37:58.341Z,95
2017-08-23T15:39:00.000Z,90
2017-08-23T15:40:01.637Z,85
2017-08-23T15:41:03.283Z,85
2017-08-23T15:42:04.928Z,95
2017-08-23T15:43:06.570Z,95
2017-08-23T15:44:08.218Z,95
2017-08-23T15:45:09.864Z,85
2017-08-23T15:46:11.514Z,85
2017-08-23T15:47:13.161Z,85
2017-08-23T15:48:14.808Z,85
2017-08-23T15:49:16.450Z,85
2017-08-23T15:50:18.094Z,85
2017-08-23T15:51:19.737Z,80
2017-08-23T15:52:21.390Z,80
2017-08-23T15:53:23.037Z,80
2017-08-23T15:54:24.687Z,80
2017-08-23T15:55:26.339Z,75
2017-08-23T15:56:28.013Z,70
2017-08-23T15:57:29.675Z,70
2017-08-23T15:58:31.390Z,65
2017-08-23T15:59:33.034Z,65
2017-08-23T16:00:34.699Z,65
2017-08-23T16:01:36.326Z,65
2017-08-23T16:02:37.998Z,60
2017-08-23T16:03:39.679Z,60
2017-08-23T16:04:41.357Z,60
2017-08-23T16:21:47.487Z,110
2017-08-23T16:22:49.200Z,105