createdAt,value
2018-07-07T00:02:21.154Z,1018.04
2018-07-07T00:03:21.100Z,1018.05
2018-07-07T00:04:20.999Z,1018.12
2018-07-07T00:05:21.017Z,1018.03
2018-07-07T00:06:20.858Z,1018.09
2018-07-07T00:07:20.792Z,1018.10
2018-07-07T00:08:20.668Z,1018.09
2018-07-07T00:30:42.792Z,1018.10
2018-07-07T00:31:42.476Z,1018.13
2018-07-07T00:32:42.339Z,1018.14
2018-07-07T00:33:42.324Z,1018.13
2018-07-07T00:34:42.208Z,1018.12
2018-07-07T00:37:24.143Z,1018.13
2018-07-07T00:38:24.141Z,1018.13
2018-07-07T00:39:23.974Z,1018.13
2018-07-07T00:40:24.016Z,1018.11
2018-07-07T00:41:23.858Z,1018.11
2018-07-07T00:42:23.819Z,1018.12
2018-07-07T00:43:23.664Z,1018.10
2018-07-07T00:44:23.677Z,1018.15
2018-07-07T00:45:23.525Z,1018.16
2018-07-07T00:46:23.532Z,1018.18
2018-07-07T00:47:23.359Z,1018.15
2018-07-07T00:48:23.338Z,1018.16
2018-07-07T00:49:23.240Z,1018.19
2018-07-07T00:50:23.153Z,1018.15
2018-07-07T00:51:23.070Z,1018.15
2018-07-07T00:52:23.080Z,1018.17
2018-07-07T00:53:22.896Z,1018.16
2018-07-07T00:54:22.948Z,1018.16
2018-07-07T00:55:22.767Z,1018.16
2018-07-07T00:56:22.691Z,1018.16
2018-07-07T00:57:22.584Z,1018.17
2018-07-07T00:58:22.644Z,1018.15
2018-07-07T00:59:22.415Z,1018.11
2018-07-07T01:00:22.405Z,1018.12
2018-07-07T01:01:22.276Z,1018.17
2018-07-07T01:04:04.161Z,1018.17
2018-07-07T01:05:04.117Z,1018.17
2018-07-07T01:06:03.994Z,1018.18
2018-07-07T01:08:46.161Z,1018.23
2018-07-07T01:09:46.107Z,1018.25
2018-07-07T01:10:46.010Z,1018.23
2018-07-07T01:11:46.043Z,1018.25
2018-07-07T01:12:45.841Z,1018.22
2018-07-07T01:13:45.838Z,1018.19
2018-07-07T01:14:45.676Z,1018.24
2018-07-07T01:15:46.716Z,1018.21
2018-07-07T01:16:45.546Z,1018.23
2018-07-07T01:17:45.561Z,1018.21
2018-07-07T01:18:45.375Z,1018.22
2018-07-07T01:19:45.376Z,1018.23
2018-07-07T01:20:45.231Z,1018.23
2018-07-07T01:21:45.497Z,1018.25
2018-07-07T01:22:45.070Z,1018.22
2018-07-07T01:23:45.596Z,1018.24
2018-07-07T01:24:44.892Z,1018.19
2018-07-07T01:27:27.191Z,1018.22
2018-07-07T01:28:27.185Z,1018.22
2018-07-07T01:29:26.986Z,1018.24
2018-07-07T01:30:28.065Z,1018.21
2018-07-07T01:31:26.836Z,1018.30
2018-07-07T01:32:26.826Z,1018.25
2018-07-07T01:33:26.691Z,1018.28
2018-07-07T01:36:08.724Z,1018.26
2018-07-07T01:37:08.633Z,1018.26
2018-07-07T01:38:08.503Z,1018.26
2018-07-07T01:39:08.520Z,1018.27
2018-07-07T01:40:08.352Z,1018.22
2018-07-07T01:41:08.365Z,1018.18
2018-07-07T01:42:08.188Z,1018.22
2018-07-07T01:44:50.170Z,1018.24
2018-07-07T01:45:50.286Z,1018.25
2018-07-07T01:46:49.997Z,1018.22
2018-07-07T01:47:49.964Z,1018.19
2018-07-07T01:48:49.853Z,1018.14
2018-07-07T01:49:49.869Z,1018.17
2018-07-07T01:50:49.715Z,1018.18
2018-07-07T01:51:49.688Z,1018.18
2018-07-07T01:52:49.542Z,1018.18
2018-07-07T01:55:31.673Z,1018.18
2018-07-07T01:56:32.636Z,1018.22
2018-07-07T01:57:31.512Z,1018.22
2018-07-07T02:00:13.659Z,1018.18
2018-07-07T02:01:13.697Z,1018.17
2018-07-07T02:02:13.539Z,1018.17
2018-07-07T02:04:55.664Z,1018.11
2018-07-07T02:05:55.714Z,1018.15
2018-07-07T02:06:55.495Z,1018.14
2018-07-07T02:07:56.580Z,1018.11
2018-07-07T02:08:55.350Z,1018.14
2018-07-07T02:11:37.188Z,1018.12
2018-07-07T02:12:38.180Z,1018.09
2018-07-07T02:13:37.000Z,1018.10
2018-07-07T02:14:37.057Z,1018.05
2018-07-07T02:15:36.854Z,1018.09
2018-07-07T02:16:36.829Z,1018.06
2018-07-07T02:17:36.719Z,1018.10
2018-07-07T02:18:36.754Z,1018.08
2018-07-07T02:19:36.541Z,1018.09
2018-07-07T02:20:36.546Z,1018.08
2018-07-07T02:21:36.406Z,1018.06
2018-07-07T02:22:36.408Z,1018.07
2018-07-07T02:23:36.229Z,1018.08
2018-07-07T02:24:36.203Z,1018.07
2018-07-07T02:25:36.076Z,1018.09
2018-07-07T02:26:36.092Z,1018.10
2018-07-07T02:27:35.919Z,1018.11
2018-07-07T02:28:35.946Z,1018.10
2018-07-07T02:29:35.761Z,1018.11
2018-07-07T02:32:17.684Z,1018.09
2018-07-07T02:33:17.810Z,1018.13
2018-07-07T02:34:17.547Z,1018.09
2018-07-07T02:35:17.495Z,1018.14
2018-07-07T02:36:17.354Z,1018.16
2018-07-07T02:37:17.309Z,1018.15
2018-07-07T02:38:17.228Z,1018.18
2018-07-07T02:39:17.231Z,1018.17
2018-07-07T02:40:17.080Z,1018.19
2018-07-07T02:42:59.177Z,1018.16
2018-07-07T02:43:59.127Z,1018.18
2018-07-07T02:44:59.137Z,1018.14
2018-07-07T02:45:59.036Z,1018.14
2018-07-07T02:46:58.871Z,1018.17
2018-07-07T02:47:58.856Z,1018.22
2018-07-07T02:48:58.735Z,1018.21
2018-07-07T02:49:58.668Z,1018.20
2018-07-07T02:50:58.556Z,1018.20
2018-07-07T02:51:58.582Z,1018.22
2018-07-07T02:52:58.390Z,1018.21
2018-07-07T02:53:58.419Z,1018.22
2018-07-07T02:54:58.236Z,1018.20
2018-07-07T02:55:58.208Z,1018.21
2018-07-07T02:56:58.080Z,1018.23
2018-07-07T02:57:58.115Z,1018.22
2018-07-07T02:58:57.948Z,1018.22
2018-07-07T02:59:57.946Z,1018.20
2018-07-07T03:00:57.795Z,1018.16
2018-07-07T03:01:57.714Z,1018.19
2018-07-07T03:02:57.600Z,1018.18
2018-07-07T03:03:57.640Z,1018.19
2018-07-07T03:04:57.509Z,1018.20
2018-07-07T03:05:57.454Z,1018.19
2018-07-07T03:06:57.292Z,1018.19
2018-07-07T03:09:39.189Z,1018.20
2018-07-07T03:11:00.188Z,1018.17
2018-07-07T03:11:39.154Z,1018.21
2018-07-07T03:12:38.958Z,1018.22
2018-07-07T03:15:21.179Z,1018.21
2018-07-07T03:16:21.193Z,1018.24
2018-07-07T03:17:21.056Z,1018.19
2018-07-07T03:18:21.076Z,1018.22
2018-07-07T03:19:20.865Z,1018.21
2018-07-07T03:20:20.922Z,1018.27
2018-07-07T03:21:20.742Z,1018.25
2018-07-07T03:22:20.669Z,1018.24
2018-07-07T03:23:20.569Z,1018.22
2018-07-07T03:24:20.589Z,1018.25
2018-07-07T03:25:20.397Z,1018.26
2018-07-07T03:26:21.482Z,1018.28
2018-07-07T03:27:20.242Z,1018.29
2018-07-07T03:30:02.183Z,1018.29
2018-07-07T03:31:03.161Z,1018.26
2018-07-07T03:32:02.029Z,1018.33
2018-07-07T03:33:02.016Z,1018.32
2018-07-07T03:34:01.880Z,1018.33
2018-07-07T03:35:01.868Z,1018.33
2018-07-07T03:36:01.733Z,1018.35
2018-07-07T03:37:01.751Z,1018.35
2018-07-07T03:38:01.608Z,1018.34
2018-07-07T03:40:43.686Z,1018.38
2018-07-07T03:41:43.772Z,1018.40
2018-07-07T03:43:43.589Z,1018.41
2018-07-07T03:44:43.363Z,1018.47
2018-07-07T03:45:45.416Z,1018.42
2018-07-07T03:46:43.265Z,1018.46
2018-07-07T03:47:43.201Z,1018.50
2018-07-07T03:48:43.056Z,1018.47
2018-07-07T03:49:43.073Z,1018.49
2018-07-07T03:50:42.905Z,1018.49
2018-07-07T03:51:42.951Z,1018.46
2018-07-07T03:52:42.755Z,1018.46
2018-07-07T03:53:42.695Z,1018.45
2018-07-07T03:54:42.604Z,1018.48
2018-07-07T03:55:42.619Z,1018.45
2018-07-07T03:56:42.473Z,1018.47
2018-07-07T03:59:24.702Z,1018.48
2018-07-07T04:00:24.726Z,1018.48
2018-07-07T04:01:24.549Z,1018.47
2018-07-07T04:05:06.709Z,1018.48
2018-07-07T04:06:06.733Z,1018.46
2018-07-07T04:09:05.688Z,1018.51
2018-07-07T04:10:05.528Z,1018.54
2018-07-07T04:12:47.720Z,1018.55
2018-07-07T04:13:47.678Z,1018.56
2018-07-07T04:14:47.552Z,1018.56
2018-07-07T04:15:47.561Z,1018.58
2018-07-07T04:16:47.382Z,1018.62
2018-07-07T04:17:47.413Z,1018.58
2018-07-07T04:18:47.222Z,1018.63
2018-07-07T04:19:47.171Z,1018.65
2018-07-07T04:20:47.096Z,1018.68
2018-07-07T04:21:47.078Z,1018.67
2018-07-07T04:22:46.976Z,1018.70
2018-07-07T04:23:46.923Z,1018.68
2018-07-07T04:24:46.770Z,1018.72
2018-07-07T04:25:46.805Z,1018.72
2018-07-07T04:26:46.607Z,1018.75
2018-07-07T04:27:46.613Z,1018.75
2018-07-07T04:28:46.498Z,1018.75
2018-07-07T04:29:46.415Z,1018.74
2018-07-07T04:30:46.307Z,1018.77
2018-07-07T04:31:46.241Z,1018.82
2018-07-07T04:32:46.140Z,1018.81
2018-07-07T04:33:46.209Z,1018.81
2018-07-07T04:34:45.972Z,1018.82
2018-07-07T04:35:45.963Z,1018.79
2018-07-07T04:36:45.816Z,1018.79
2018-07-07T04:37:45.870Z,1018.79
2018-07-07T04:38:45.692Z,1018.82
2018-07-07T04:39:45.677Z,1018.82
2018-07-07T04:40:45.529Z,1018.81
2018-07-07T04:41:45.479Z,1018.85
2018-07-07T04:42:45.349Z,1018.84
2018-07-07T04:43:46.345Z,1018.83
2018-07-07T04:44:45.190Z,1018.84
2018-07-07T04:45:45.233Z,1018.83
2018-07-07T04:46:45.032Z,1018.80
2018-07-07T04:47:45.009Z,1018.84
2018-07-07T04:48:44.878Z,1018.87
2018-07-07T04:49:45.886Z,1018.86
2018-07-07T04:50:44.772Z,1018.85
2018-07-07T04:51:44.713Z,1018.89
2018-07-07T04:52:44.590Z,1018.87
2018-07-07T04:53:44.608Z,1018.86
2018-07-07T04:54:44.437Z,1018.87
2018-07-07T04:55:44.471Z,1018.91
2018-07-07T04:56:44.251Z,1018.91
2018-07-07T04:57:44.257Z,1018.92
2018-07-07T04:58:44.125Z,1018.94
2018-07-07T04:59:44.025Z,1018.97
2018-07-07T05:00:43.947Z,1019.02
2018-07-07T05:01:43.999Z,1018.97
2018-07-07T05:02:43.784Z,1018.95
2018-07-07T05:03:43.709Z,1018.96
2018-07-07T05:04:43.621Z,1019.00
2018-07-07T05:05:43.543Z,1018.98
2018-07-07T05:06:43.491Z,1018.99
2018-07-07T05:07:43.394Z,1019.01
2018-07-07T05:08:43.312Z,1019.02
2018-07-07T05:09:43.251Z,1019.02
2018-07-07T05:10:43.156Z,1019.04
2018-07-07T05:11:43.101Z,1019.06
2018-07-07T05:12:43.012Z,1019.04
2018-07-07T05:13:42.938Z,1019.02
2018-07-07T05:14:42.873Z,1019.06
2018-07-07T05:17:24.714Z,1019.07
2018-07-07T05:18:24.660Z,1019.03
2018-07-07T05:19:24.572Z,1019.03
2018-07-07T05:20:24.576Z,1019.12
2018-07-07T05:21:24.412Z,1019.11
2018-07-07T05:24:06.241Z,1019.06
2018-07-07T05:25:06.347Z,1019.09
2018-07-07T05:26:06.102Z,1019.08
2018-07-07T05:27:06.020Z,1019.12
2018-07-07T05:28:05.904Z,1019.11
2018-07-07T05:29:05.843Z,1019.08
2018-07-07T05:30:05.759Z,1019.11
2018-07-07T05:31:05.712Z,1019.12
2018-07-07T05:32:05.647Z,1019.15
2018-07-07T05:33:05.524Z,1019.17
2018-07-07T05:34:05.436Z,1019.14
2018-07-07T05:36:47.748Z,1019.23
2018-07-07T05:37:47.651Z,1019.19
2018-07-07T05:38:47.572Z,1019.18
2018-07-07T05:39:47.509Z,1019.23
2018-07-07T05:40:47.414Z,1019.18
2018-07-07T05:41:48.393Z,1019.14
2018-07-07T05:42:47.261Z,1019.19
2018-07-07T05:43:47.192Z,1019.20
2018-07-07T05:44:47.098Z,1019.19
2018-07-07T05:45:47.041Z,1019.17
2018-07-07T05:46:46.992Z,1019.19
2018-07-07T05:47:46.873Z,1019.21
2018-07-07T05:48:46.816Z,1019.17
2018-07-07T05:51:28.728Z,1019.21
2018-07-07T05:52:29.670Z,1019.22
2018-07-07T05:53:28.578Z,1019.26
2018-07-07T05:54:28.506Z,1019.29
2018-07-07T05:55:28.442Z,1019.27
2018-07-07T05:56:28.351Z,1019.29
2018-07-07T05:57:28.382Z,1019.29
2018-07-07T06:00:10.331Z,1019.32
2018-07-07T06:01:10.171Z,1019.34
2018-07-07T06:02:10.094Z,1019.33
2018-07-07T06:03:10.051Z,1019.33
2018-07-07T06:04:09.949Z,1019.37
2018-07-07T06:06:52.239Z,1019.38
2018-07-07T06:07:52.188Z,1019.39
2018-07-07T06:08:52.081Z,1019.40
2018-07-07T06:11:34.239Z,1019.37
2018-07-07T06:12:34.174Z,1019.35
2018-07-07T06:13:34.113Z,1019.38
2018-07-07T06:14:34.012Z,1019.39
2018-07-07T06:15:33.918Z,1019.42
2018-07-07T06:16:36.826Z,1019.40
2018-07-07T06:17:33.787Z,1019.39
2018-07-07T06:18:33.742Z,1019.40
2018-07-07T06:19:33.613Z,1019.42
2018-07-07T06:20:33.572Z,1019.44
2018-07-07T06:21:33.493Z,1019.41
2018-07-07T06:22:33.395Z,1019.45
2018-07-07T06:23:33.344Z,1019.47
2018-07-07T06:24:33.248Z,1019.47
2018-07-07T06:25:33.152Z,1019.50
2018-07-07T06:26:33.262Z,1019.46
2018-07-07T06:27:33.016Z,1019.43
2018-07-07T06:28:32.952Z,1019.50
2018-07-07T06:29:32.847Z,1019.46
2018-07-07T06:30:32.774Z,1019.48
2018-07-07T06:31:32.697Z,1019.47
2018-07-07T06:34:14.764Z,1020.13
2018-07-07T06:35:14.672Z,1020.28
2018-07-07T06:36:14.596Z,1020.26
2018-07-07T06:37:14.558Z,1020.26
2018-07-07T06:38:14.437Z,1020.31
2018-07-07T06:39:14.364Z,1020.32
2018-07-07T06:40:14.314Z,1020.25
2018-07-07T06:41:14.220Z,1020.29
2018-07-07T06:42:14.147Z,1020.25
2018-07-07T06:43:14.084Z,1020.31
2018-07-07T06:44:14.035Z,1020.28
2018-07-07T06:45:13.980Z,1020.32
2018-07-07T06:46:13.827Z,1020.31
2018-07-07T06:47:13.774Z,1020.28
2018-07-07T06:48:13.702Z,1020.29
2018-07-07T06:50:55.771Z,1020.26
2018-07-07T06:51:55.707Z,1020.26
2018-07-07T06:52:55.597Z,1020.23
2018-07-07T06:53:55.670Z,1019.88
2018-07-07T06:54:55.478Z,1020.31
2018-07-07T06:55:55.469Z,1020.28
2018-07-07T06:56:55.326Z,1020.27
2018-07-07T06:57:55.236Z,1020.25
2018-07-07T06:58:55.198Z,1020.29
2018-07-07T06:59:55.149Z,1020.33
2018-07-07T07:00:55.030Z,1020.37
2018-07-07T07:01:54.983Z,1020.34
2018-07-07T07:02:54.896Z,1020.30
2018-07-07T07:03:54.817Z,1020.31
2018-07-07T07:04:54.763Z,1020.29
2018-07-07T07:05:54.681Z,1020.31
2018-07-07T07:06:54.604Z,1020.32
2018-07-07T07:07:54.549Z,1020.31
2018-07-07T07:08:54.458Z,1020.34
2018-07-07T07:09:54.432Z,1020.33
2018-07-07T07:10:54.344Z,1020.33
2018-07-07T07:11:54.259Z,1020.31
2018-07-07T07:12:54.182Z,1020.31
2018-07-07T07:13:54.111Z,1020.33
2018-07-07T07:14:54.043Z,1020.32
2018-07-07T07:15:53.991Z,1020.32
2018-07-07T07:16:53.891Z,1020.28
2018-07-07T07:17:53.834Z,1020.29
2018-07-07T07:18:53.769Z,1020.29
2018-07-07T07:19:53.710Z,1020.30
2018-07-07T07:20:53.650Z,1020.26
2018-07-07T07:21:53.554Z,1020.22
2018-07-07T07:22:53.480Z,1020.21
2018-07-07T07:23:53.415Z,1020.23
2018-07-07T07:24:53.403Z,1020.26
2018-07-07T07:25:53.387Z,1020.25
2018-07-07T07:26:53.191Z,1020.27
2018-07-07T07:27:53.141Z,1020.25
2018-07-07T07:28:53.062Z,1020.27
2018-07-07T07:29:52.998Z,1020.28
2018-07-07T07:30:52.955Z,1020.28
2018-07-07T07:31:52.899Z,1020.30
2018-07-07T07:32:52.784Z,1020.26
2018-07-07T07:33:52.703Z,1020.29
2018-07-07T07:34:52.662Z,1020.26
2018-07-07T07:35:52.604Z,1020.29
2018-07-07T07:36:52.566Z,1020.28
2018-07-07T07:37:52.442Z,1020.31
2018-07-07T07:38:52.396Z,1020.30
2018-07-07T07:39:52.305Z,1020.28
2018-07-07T07:40:52.238Z,1020.27
2018-07-07T07:41:52.242Z,1020.29
2018-07-07T07:42:52.093Z,1020.27
2018-07-07T07:43:52.039Z,1020.26
2018-07-07T07:44:51.955Z,1020.21
2018-07-07T07:45:51.914Z,1020.19
2018-07-07T07:46:51.853Z,1020.23
2018-07-07T07:47:51.827Z,1020.20
2018-07-07T07:48:51.692Z,1020.25
2018-07-07T07:49:51.727Z,1020.28
2018-07-07T07:50:51.535Z,1020.27
2018-07-07T07:51:52.618Z,1020.27
2018-07-07T07:52:51.432Z,1020.28
2018-07-07T07:53:51.364Z,1020.28
2018-07-07T07:54:51.260Z,1020.30
2018-07-07T07:55:51.258Z,1020.26
2018-07-07T07:56:51.173Z,1020.28
2018-07-07T07:57:51.213Z,1020.33
2018-07-07T07:58:51.004Z,1020.36
2018-07-07T07:59:50.992Z,1020.41
2018-07-07T08:00:50.881Z,1020.47
2018-07-07T08:01:50.895Z,1020.54
2018-07-07T08:02:50.762Z,1020.58
2018-07-07T08:03:50.719Z,1020.57
2018-07-07T08:04:50.656Z,1020.61
2018-07-07T08:05:50.621Z,1020.64
2018-07-07T08:06:50.471Z,1020.65
2018-07-07T08:07:50.422Z,1020.70
2018-07-07T08:08:50.309Z,1020.71
2018-07-07T08:09:50.329Z,1020.72
2018-07-07T08:10:50.184Z,1020.70
2018-07-07T08:11:50.131Z,1020.72
2018-07-07T08:12:50.088Z,1020.71
2018-07-07T08:15:32.296Z,1020.69
2018-07-07T08:18:14.321Z,1020.69
2018-07-07T08:19:14.309Z,1020.58
2018-07-07T08:20:14.153Z,1020.61
2018-07-07T08:21:14.172Z,1020.58
2018-07-07T08:22:14.014Z,1020.57
2018-07-07T08:23:14.068Z,1020.58
2018-07-07T08:24:13.918Z,1020.63
2018-07-07T08:25:13.888Z,1020.62
2018-07-07T08:26:13.767Z,1020.58
2018-07-07T08:27:13.784Z,1020.63
2018-07-07T08:28:13.620Z,1020.59
2018-07-07T08:29:13.652Z,1020.60
2018-07-07T08:30:13.506Z,1020.58
2018-07-07T08:31:13.515Z,1020.55
2018-07-07T08:32:13.370Z,1020.46
2018-07-07T08:33:13.324Z,1020.43
2018-07-07T08:34:13.267Z,1020.37
2018-07-07T08:35:13.246Z,1020.37
2018-07-07T08:36:13.110Z,1020.34
2018-07-07T08:37:13.154Z,1020.34
2018-07-07T08:38:12.954Z,1020.32
2018-07-07T08:39:13.018Z,1020.27
2018-07-07T08:40:12.850Z,1020.29
2018-07-07T08:41:12.860Z,1020.28
2018-07-07T08:42:12.735Z,1020.25
2018-07-07T08:43:12.701Z,1020.27
2018-07-07T08:44:12.618Z,1020.28
2018-07-07T08:45:12.486Z,1020.30
2018-07-07T08:46:12.473Z,1020.29
2018-07-07T08:47:12.398Z,1020.29
2018-07-07T08:48:12.291Z,1020.29
2018-07-07T08:49:12.272Z,1020.25
2018-07-07T08:50:12.200Z,1020.29
2018-07-07T08:51:12.105Z,1020.24
2018-07-07T08:52:12.024Z,1020.29
2018-07-07T08:53:11.993Z,1020.24
2018-07-07T08:54:11.911Z,1020.29
2018-07-07T08:55:11.829Z,1020.28
2018-07-07T08:56:11.874Z,1020.22
2018-07-07T08:57:11.692Z,1020.27
2018-07-07T08:58:11.646Z,1020.31
2018-07-07T08:59:11.846Z,1020.33
2018-07-07T09:00:11.583Z,1020.32
2018-07-07T09:01:11.458Z,1020.31
2018-07-07T09:02:11.502Z,1020.33
2018-07-07T09:03:11.305Z,1020.38
2018-07-07T09:04:11.245Z,1020.37
2018-07-07T09:05:11.204Z,1020.36
2018-07-07T09:06:11.124Z,1020.35
2018-07-07T09:07:11.053Z,1020.33
2018-07-07T09:08:10.979Z,1020.36
2018-07-07T09:09:10.931Z,1020.34
2018-07-07T09:10:10.865Z,1020.36
2018-07-07T09:11:10.792Z,1020.39
2018-07-07T09:12:10.709Z,1020.43
2018-07-07T09:13:10.657Z,1020.41
2018-07-07T09:14:10.625Z,1020.44
2018-07-07T09:15:10.558Z,1020.44
2018-07-07T09:16:10.535Z,1020.42
2018-07-07T09:17:10.417Z,1020.48
2018-07-07T09:18:10.341Z,1020.51
2018-07-07T09:19:10.338Z,1020.56
2018-07-07T09:20:10.204Z,1020.51
2018-07-07T09:21:10.180Z,1020.51
2018-07-07T09:22:10.089Z,1020.55
2018-07-07T09:23:10.021Z,1020.49
2018-07-07T09:24:09.958Z,1020.51
2018-07-07T09:25:09.868Z,1020.54
2018-07-07T09:26:09.819Z,1020.56
2018-07-07T09:27:09.752Z,1020.57
2018-07-07T09:28:09.692Z,1020.54
2018-07-07T09:29:09.628Z,1020.59
2018-07-07T09:30:09.549Z,1020.58
2018-07-07T09:31:09.493Z,1020.55
2018-07-07T09:32:09.423Z,1020.54
2018-07-07T09:33:09.399Z,1020.58
2018-07-07T09:34:09.286Z,1020.53
2018-07-07T09:35:09.253Z,1020.58
2018-07-07T09:36:09.185Z,1020.61
2018-07-07T09:37:09.131Z,1020.66
2018-07-07T09:38:09.082Z,1020.68
2018-07-07T09:39:08.992Z,1020.66
2018-07-07T09:40:08.930Z,1020.66
2018-07-07T09:41:08.860Z,1020.63
2018-07-07T09:42:08.758Z,1020.64
2018-07-07T09:43:08.697Z,1020.63
2018-07-07T09:44:08.796Z,1020.63
2018-07-07T09:46:50.805Z,1020.61
2018-07-07T09:47:50.743Z,1020.38
2018-07-07T09:48:50.698Z,1020.62
2018-07-07T09:49:50.644Z,1020.65
2018-07-07T09:50:50.552Z,1020.62
2018-07-07T09:51:50.479Z,1020.66
2018-07-07T09:52:50.411Z,1020.66
2018-07-07T09:53:50.490Z,1020.65
2018-07-07T09:54:50.296Z,1020.67
2018-07-07T09:55:50.219Z,1020.70
2018-07-07T09:56:50.167Z,1020.66
2018-07-07T09:57:50.122Z,1020.61
2018-07-07T09:58:50.053Z,1020.64
2018-07-07T09:59:49.972Z,1020.68
2018-07-07T10:00:49.924Z,1020.58
2018-07-07T10:01:49.884Z,1020.57
2018-07-07T10:02:49.888Z,1020.53
2018-07-07T10:03:49.743Z,1020.60
2018-07-07T10:04:49.660Z,1020.60
2018-07-07T10:05:49.603Z,1020.63
2018-07-07T10:06:49.530Z,1020.63
2018-07-07T10:07:49.461Z,1020.60
2018-07-07T10:08:49.409Z,1020.52
2018-07-07T10:09:49.518Z,1020.43
2018-07-07T10:10:49.298Z,1020.60
2018-07-07T10:11:49.228Z,1020.58
2018-07-07T10:12:49.157Z,1020.57
2018-07-07T10:13:49.099Z,1020.39
2018-07-07T10:14:49.066Z,1020.56
2018-07-07T10:15:48.950Z,1020.54
2018-07-07T10:16:48.904Z,1020.58
2018-07-07T10:17:48.872Z,1020.58
2018-07-07T10:18:48.785Z,1020.33
2018-07-07T10:19:48.720Z,1020.29
2018-07-07T10:20:48.762Z,1020.52
2018-07-07T10:21:48.584Z,1020.47
2018-07-07T10:22:48.526Z,1020.53
2018-07-07T10:23:48.550Z,1020.52
2018-07-07T10:24:48.415Z,1020.49
2018-07-07T10:25:48.357Z,1020.51
2018-07-07T10:26:48.300Z,1020.38
2018-07-07T10:27:48.315Z,1020.44
2018-07-07T10:28:48.158Z,1020.39
2018-07-07T10:29:48.217Z,1020.44
2018-07-07T10:30:48.020Z,1020.25
2018-07-07T10:31:47.988Z,1020.43
2018-07-07T10:32:47.926Z,1020.47
2018-07-07T10:33:48.063Z,1020.43
2018-07-07T10:34:47.785Z,1020.40
2018-07-07T10:35:47.812Z,1020.43
2018-07-07T10:36:47.673Z,1020.45
2018-07-07T10:37:47.660Z,1020.46
2018-07-07T10:38:47.513Z,1020.43
2018-07-07T10:39:47.465Z,1020.49
2018-07-07T10:40:47.379Z,1020.45
2018-07-07T10:41:47.380Z,1020.40
2018-07-07T10:42:47.262Z,1020.45
2018-07-07T10:43:47.234Z,1020.42
2018-07-07T10:44:47.144Z,1020.42
2018-07-07T10:45:47.273Z,1020.40
2018-07-07T10:46:47.008Z,1020.33
2018-07-07T10:47:46.997Z,1020.33
2018-07-07T10:48:46.908Z,1020.27
2018-07-07T10:49:46.839Z,1020.35
2018-07-07T10:50:46.775Z,1020.33
2018-07-07T10:51:46.746Z,1020.14
2018-07-07T10:52:46.634Z,1020.34
2018-07-07T10:53:46.629Z,1020.32
2018-07-07T10:54:46.510Z,1020.16
2018-07-07T10:55:46.453Z,1020.30
2018-07-07T10:56:46.381Z,1020.31
2018-07-07T10:57:46.356Z,1020.34
2018-07-07T10:58:46.279Z,1020.17
2018-07-07T10:59:46.203Z,1020.32
2018-07-07T11:00:46.127Z,1020.34
2018-07-07T11:01:46.084Z,1020.30
2018-07-07T11:02:46.030Z,1020.18
2018-07-07T11:03:45.966Z,1020.28
2018-07-07T11:04:45.880Z,1020.27
2018-07-07T11:07:27.852Z,1020.16
2018-07-07T11:08:27.807Z,1020.18
2018-07-07T11:09:27.716Z,1020.17
2018-07-07T11:10:27.659Z,1020.26
2018-07-07T11:11:27.588Z,1020.24
2018-07-07T11:12:27.537Z,1020.24
2018-07-07T11:13:27.477Z,1020.22
2018-07-07T11:14:27.397Z,1020.01
2018-07-07T11:15:27.341Z,1020.10
2018-07-07T11:16:27.268Z,1020.20
2018-07-07T11:17:27.207Z,1020.23
2018-07-07T11:18:27.145Z,1020.20
2018-07-07T11:19:27.102Z,1020.20
2018-07-07T11:20:27.026Z,1020.21
2018-07-07T11:21:26.961Z,1020.18
2018-07-07T11:35:49.844Z,1020.08
2018-07-07T11:36:49.877Z,1020.10
2018-07-07T11:37:49.700Z,1019.95
2018-07-07T11:38:49.629Z,1019.93
2018-07-07T11:39:49.614Z,1020.06
2018-07-07T11:40:49.523Z,1020.03
2018-07-07T11:41:49.458Z,1020.01
2018-07-07T11:42:49.396Z,1020.02
2018-07-07T11:43:49.311Z,1019.99
2018-07-07T11:44:49.287Z,1020.01
2018-07-07T11:45:49.184Z,1020.03
2018-07-07T11:46:49.136Z,1019.98
2018-07-07T11:47:49.075Z,1019.69
2018-07-07T11:48:49.132Z,1019.50
2018-07-07T11:49:48.965Z,1019.51
2018-07-07T11:50:49.913Z,1019.49
2018-07-07T11:51:48.837Z,1019.45
2018-07-07T11:52:48.790Z,1019.44
2018-07-07T11:53:48.682Z,1019.51
2018-07-07T11:54:48.633Z,1019.50
2018-07-07T11:55:48.593Z,1019.49
2018-07-07T11:56:48.573Z,1019.46
2018-07-07T11:57:48.470Z,1019.47
2018-07-07T11:58:48.472Z,1019.43
2018-07-07T11:59:48.317Z,1019.46
2018-07-07T12:00:48.309Z,1019.54
2018-07-07T12:01:48.210Z,1019.50
2018-07-07T12:02:48.132Z,1019.45
2018-07-07T12:03:48.071Z,1019.40
2018-07-07T12:04:48.027Z,1019.42
2018-07-07T12:05:47.930Z,1019.38
2018-07-07T12:06:47.877Z,1019.41
2018-07-07T12:07:47.790Z,1019.36
2018-07-07T12:08:47.748Z,1019.34
2018-07-07T12:09:47.660Z,1019.36
2018-07-07T12:10:47.631Z,1019.32
2018-07-07T12:11:47.550Z,1019.36
2018-07-07T12:14:29.431Z,1019.37
2018-07-07T12:15:29.295Z,1019.41
2018-07-07T12:16:29.226Z,1019.41
2018-07-07T12:17:29.256Z,1019.41
2018-07-07T12:18:29.079Z,1019.33
2018-07-07T12:19:29.039Z,1019.31
2018-07-07T12:20:28.945Z,1019.34
2018-07-07T12:23:36.388Z,1019.31
2018-07-07T12:24:36.314Z,1019.22
2018-07-07T12:25:36.218Z,1019.24
2018-07-07T12:26:36.159Z,1019.22
2018-07-07T12:27:36.100Z,1019.23
2018-07-07T12:28:36.043Z,1019.21
2018-07-07T12:29:35.961Z,1019.21
2018-07-07T12:30:35.868Z,1019.18
2018-07-07T12:31:35.790Z,1019.18
2018-07-07T12:32:35.727Z,1019.20
2018-07-07T12:33:35.670Z,1019.18
2018-07-07T12:34:35.793Z,1019.13
2018-07-07T12:35:35.500Z,1019.22
2018-07-07T12:38:17.576Z,1019.21
2018-07-07T12:39:17.297Z,1019.20
2018-07-07T12:40:17.228Z,1019.22
2018-07-07T12:41:17.188Z,1019.24
2018-07-07T12:43:17.014Z,1019.20
2018-07-07T12:44:16.965Z,1019.12
2018-07-07T12:45:16.862Z,1019.19
2018-07-07T12:46:16.786Z,1019.19
2018-07-07T12:47:16.721Z,1019.20
2018-07-07T12:48:16.648Z,1019.16
2018-07-07T12:50:58.900Z,1019.18
2018-07-07T13:06:39.575Z,1019.06
2018-07-07T13:07:39.498Z,1019.08
2018-07-07T13:08:39.389Z,1019.10
2018-07-07T13:09:39.325Z,1019.04
2018-07-07T13:10:39.260Z,1019.02
2018-07-07T13:11:39.175Z,1019.04
2018-07-07T13:12:39.112Z,1019.01
2018-07-07T13:13:39.050Z,1019.05
2018-07-07T13:14:38.963Z,1019.06
2018-07-07T13:15:38.922Z,1019.11
2018-07-07T13:16:38.845Z,1019.14
2018-07-07T13:17:38.761Z,1019.15
2018-07-07T13:18:38.675Z,1019.13
2018-07-07T13:19:38.598Z,1019.09
2018-07-07T13:20:38.562Z,1019.12
2018-07-07T13:21:39.471Z,1019.12
2018-07-07T13:22:38.364Z,1019.12
2018-07-07T13:23:38.298Z,1019.10
2018-07-07T13:24:38.224Z,1019.11
2018-07-07T13:25:38.170Z,1019.10
2018-07-07T13:26:38.078Z,1019.03
2018-07-07T13:27:38.039Z,1019.08
2018-07-07T13:28:37.929Z,1019.07
2018-07-07T13:29:37.872Z,1019.10
2018-07-07T13:30:37.791Z,1019.13
2018-07-07T13:31:37.720Z,1019.18
2018-07-07T13:32:37.663Z,1019.15
2018-07-07T13:33:37.589Z,1019.11
2018-07-07T13:34:37.491Z,1019.12
2018-07-07T13:37:19.410Z,1019.17
2018-07-07T13:38:19.317Z,1019.12
2018-07-07T13:39:19.265Z,1019.15
2018-07-07T13:40:19.176Z,1019.14
2018-07-07T13:41:19.095Z,1019.12
2018-07-07T13:42:19.047Z,1019.02
2018-07-07T13:43:18.956Z,1019.04
2018-07-07T13:44:18.887Z,1019.06
2018-07-07T13:45:18.890Z,1019.03
2018-07-07T13:46:18.745Z,1019.08
2018-07-07T13:47:18.844Z,1019.04
2018-07-07T13:48:18.593Z,1019.08
2018-07-07T13:49:18.528Z,1019.11
2018-07-07T13:50:18.448Z,1019.10
2018-07-07T13:51:18.375Z,1019.09
2018-07-07T13:52:18.305Z,1019.07
2018-07-07T13:53:18.241Z,1019.10
2018-07-07T13:54:18.171Z,1019.06
2018-07-07T13:55:18.073Z,1019.06
2018-07-07T13:58:00.411Z,1019.07
2018-07-07T14:00:42.411Z,1019.11
2018-07-07T14:03:24.414Z,1019.13
2018-07-07T14:04:24.360Z,1019.17
2018-07-07T14:05:24.261Z,1019.12
2018-07-07T14:08:06.422Z,1019.12
2018-07-07T14:09:06.331Z,1019.09
2018-07-07T14:10:06.287Z,1019.09
2018-07-07T14:12:48.403Z,1019.05