createdAt,value
2022-08-25T00:00:22.648Z,58.18
2022-08-25T00:01:22.597Z,58.28
2022-08-25T00:02:22.528Z,58.28
2022-08-25T00:03:22.456Z,58.18
2022-08-25T00:04:26.414Z,58.07
2022-08-25T00:05:22.365Z,58.28
2022-08-25T00:06:22.263Z,58.07
2022-08-25T00:07:22.160Z,58.18
2022-08-25T00:08:22.086Z,58.48
2022-08-25T00:09:22.024Z,58.58
2022-08-25T00:10:22.024Z,58.58
2022-08-25T00:11:21.934Z,58.68
2022-08-25T00:12:21.886Z,58.68
2022-08-25T00:13:21.809Z,58.68
2022-08-25T00:14:21.759Z,58.58
2022-08-25T00:15:21.679Z,58.78
2022-08-25T00:16:21.972Z,58.87
2022-08-25T00:17:21.568Z,58.98
2022-08-25T00:18:21.505Z,59.08
2022-08-25T00:19:21.426Z,59.18
2022-08-25T00:20:21.359Z,59.28
2022-08-25T00:21:21.311Z,59.28
2022-08-25T00:22:21.244Z,59.50
2022-08-25T00:23:21.178Z,59.50
2022-08-25T00:24:21.122Z,59.61
2022-08-25T00:25:21.033Z,59.61
2022-08-25T00:26:21.018Z,59.70
2022-08-25T00:27:20.913Z,59.81
2022-08-25T00:28:21.622Z,59.81
2022-08-25T00:29:20.823Z,59.81
2022-08-25T00:30:20.717Z,59.81
2022-08-25T00:31:20.682Z,59.91
2022-08-25T00:32:20.589Z,60.01
2022-08-25T00:33:20.527Z,60.14
2022-08-25T00:34:21.681Z,60.24
2022-08-25T00:35:20.396Z,60.33
2022-08-25T00:36:20.340Z,60.53
2022-08-25T00:37:20.280Z,60.33
2022-08-25T00:38:20.199Z,100.00
2022-08-25T00:39:20.169Z,60.44
2022-08-25T00:40:20.157Z,60.44
2022-08-25T00:41:20.025Z,60.44
2022-08-25T00:42:19.958Z,60.53
2022-08-25T00:43:19.887Z,60.57
2022-08-25T00:44:19.822Z,60.66
2022-08-25T00:45:19.775Z,60.77
2022-08-25T00:46:19.823Z,60.97
2022-08-25T00:47:19.623Z,60.97
2022-08-25T00:48:19.562Z,60.97
2022-08-25T00:49:25.292Z,61.27
2022-08-25T00:50:19.453Z,61.27
2022-08-25T00:51:19.380Z,61.47
2022-08-25T00:52:20.075Z,61.47
2022-08-25T00:53:19.238Z,61.57
2022-08-25T00:54:19.173Z,61.80
2022-08-25T00:55:19.109Z,61.90
2022-08-25T00:56:19.067Z,62.00
2022-08-25T00:57:18.985Z,62.20
2022-08-25T00:58:18.964Z,62.30
2022-08-25T00:59:18.867Z,62.30
2022-08-25T01:00:18.807Z,62.50
2022-08-25T01:01:18.776Z,62.60
2022-08-25T01:02:18.693Z,62.80
2022-08-25T01:03:18.608Z,62.83
2022-08-25T01:04:19.328Z,62.93
2022-08-25T01:05:18.485Z,63.03
2022-08-25T01:06:18.407Z,62.93
2022-08-25T01:07:18.340Z,63.03
2022-08-25T01:08:18.272Z,63.23
2022-08-25T01:09:18.226Z,63.03
2022-08-25T01:10:19.362Z,63.23
2022-08-25T01:11:18.095Z,63.43
2022-08-25T01:12:18.028Z,63.53
2022-08-25T01:13:17.956Z,63.64
2022-08-25T01:14:17.889Z,63.64
2022-08-25T01:15:17.825Z,63.53
2022-08-25T01:16:17.895Z,63.64
2022-08-25T01:17:17.699Z,63.64
2022-08-25T01:18:17.634Z,63.73
2022-08-25T01:19:17.592Z,63.64
2022-08-25T01:20:17.518Z,63.87
2022-08-25T01:21:17.463Z,63.64
2022-08-25T01:22:17.450Z,63.67
2022-08-25T01:23:17.312Z,63.76
2022-08-25T01:24:17.255Z,63.96
2022-08-25T01:25:17.196Z,64.17
2022-08-25T01:26:17.128Z,64.27
2022-08-25T01:27:17.066Z,64.27
2022-08-25T01:28:16.992Z,64.47
2022-08-25T01:29:16.975Z,64.47
2022-08-25T01:30:16.877Z,64.37
2022-08-25T01:31:23.711Z,64.67
2022-08-25T01:32:16.735Z,64.77
2022-08-25T01:33:16.667Z,65.00
2022-08-25T01:34:16.624Z,65.10
2022-08-25T01:35:16.565Z,65.10
2022-08-25T01:36:16.476Z,65.10
2022-08-25T01:37:16.423Z,65.10
2022-08-25T01:38:16.359Z,65.41
2022-08-25T01:39:16.281Z,65.30
2022-08-25T01:40:17.467Z,65.41
2022-08-25T01:41:16.155Z,65.41
2022-08-25T01:42:16.084Z,65.50
2022-08-25T01:43:16.034Z,65.41
2022-08-25T01:44:16.634Z,65.60
2022-08-25T01:45:15.929Z,65.70
2022-08-25T01:46:16.654Z,65.94
2022-08-25T01:47:15.783Z,65.94
2022-08-25T01:48:15.705Z,66.14
2022-08-25T01:49:15.657Z,66.34
2022-08-25T01:50:15.575Z,66.34
2022-08-25T01:51:15.519Z,66.54
2022-08-25T01:52:15.461Z,66.54
2022-08-25T01:53:15.391Z,66.64
2022-08-25T01:54:15.350Z,66.64
2022-08-25T01:55:15.262Z,66.84
2022-08-25T01:56:15.203Z,66.97
2022-08-25T01:57:15.160Z,66.97
2022-08-25T01:58:17.351Z,67.18
2022-08-25T01:59:15.011Z,66.97
2022-08-25T02:00:14.934Z,67.07
2022-08-25T02:01:14.934Z,67.18
2022-08-25T02:02:14.805Z,67.07
2022-08-25T02:03:17.531Z,67.18
2022-08-25T02:04:15.465Z,67.18
2022-08-25T02:05:14.639Z,67.18
2022-08-25T02:06:14.623Z,67.18
2022-08-25T02:07:14.493Z,67.18
2022-08-25T02:08:14.450Z,67.18
2022-08-25T02:09:14.381Z,67.18
2022-08-25T02:10:14.343Z,67.07
2022-08-25T02:11:14.229Z,67.18
2022-08-25T02:12:14.176Z,67.38
2022-08-25T02:13:14.367Z,67.27
2022-08-25T02:14:14.022Z,67.47
2022-08-25T02:15:14.001Z,67.38
2022-08-25T02:16:14.924Z,67.47
2022-08-25T02:17:13.868Z,67.68
2022-08-25T02:18:13.811Z,67.78
2022-08-25T02:19:13.723Z,67.81
2022-08-25T02:20:13.643Z,67.81
2022-08-25T02:21:13.594Z,67.91
2022-08-25T02:22:15.064Z,67.81
2022-08-25T02:23:13.464Z,68.11
2022-08-25T02:24:13.401Z,68.11
2022-08-25T02:25:13.327Z,68.21
2022-08-25T02:26:13.290Z,68.21
2022-08-25T02:27:13.216Z,68.41
2022-08-25T02:28:13.415Z,68.21
2022-08-25T02:29:13.071Z,68.21
2022-08-25T02:30:12.991Z,68.31
2022-08-25T02:31:12.974Z,68.41
2022-08-25T02:32:12.882Z,68.41
2022-08-25T02:33:12.804Z,68.41
2022-08-25T02:34:12.799Z,68.31
2022-08-25T02:35:12.719Z,68.51
2022-08-25T02:36:12.633Z,68.71
2022-08-25T02:37:12.548Z,68.51
2022-08-25T02:38:12.524Z,68.51
2022-08-25T02:39:12.449Z,68.51
2022-08-25T02:40:13.200Z,68.82
2022-08-25T02:41:12.289Z,69.02
2022-08-25T02:42:12.231Z,69.02
2022-08-25T02:43:12.159Z,68.91
2022-08-25T02:44:12.130Z,68.91
2022-08-25T02:45:12.042Z,68.91
2022-08-25T02:46:13.255Z,69.12
2022-08-25T02:47:11.909Z,69.22
2022-08-25T02:48:11.871Z,69.35
2022-08-25T02:49:11.819Z,69.45
2022-08-25T02:50:11.751Z,69.35
2022-08-25T02:51:11.642Z,69.56
2022-08-25T02:52:11.598Z,69.45
2022-08-25T02:53:11.526Z,69.65
2022-08-25T02:54:11.460Z,69.76
2022-08-25T02:55:11.382Z,69.65
2022-08-25T02:56:11.332Z,69.56
2022-08-25T02:57:11.258Z,69.65
2022-08-25T02:58:11.214Z,69.85
2022-08-25T02:59:11.158Z,69.76
2022-08-25T03:00:11.098Z,69.76
2022-08-25T03:01:11.022Z,69.85
2022-08-25T03:02:10.953Z,69.96
2022-08-25T03:03:10.865Z,69.96
2022-08-25T03:04:11.608Z,70.16
2022-08-25T03:05:10.787Z,70.16
2022-08-25T03:06:10.669Z,70.26
2022-08-25T03:07:10.640Z,70.39
2022-08-25T03:08:10.554Z,70.39
2022-08-25T03:09:10.479Z,70.29
2022-08-25T03:10:10.436Z,70.39
2022-08-25T03:11:10.359Z,70.29
2022-08-25T03:12:10.293Z,70.29
2022-08-25T03:13:10.257Z,70.29
2022-08-25T03:14:10.154Z,70.39
2022-08-25T03:15:12.921Z,70.39
2022-08-25T03:16:11.374Z,70.19
2022-08-25T03:17:10.038Z,70.39
2022-08-25T03:18:09.892Z,70.70
2022-08-25T03:19:09.832Z,70.79
2022-08-25T03:20:09.782Z,70.79
2022-08-25T03:21:09.727Z,71.00
2022-08-25T03:22:09.664Z,71.00
2022-08-25T03:23:09.597Z,71.03
2022-08-25T03:24:09.529Z,71.23
2022-08-25T03:25:09.536Z,71.13
2022-08-25T03:26:09.384Z,71.23
2022-08-25T03:27:09.319Z,71.23
2022-08-25T03:28:11.565Z,71.44
2022-08-25T03:29:09.200Z,71.44
2022-08-25T03:30:09.126Z,71.44
2022-08-25T03:31:09.076Z,71.53
2022-08-25T03:32:09.023Z,71.53
2022-08-25T03:33:08.931Z,71.53
2022-08-25T03:34:09.158Z,71.64
2022-08-25T03:35:08.839Z,71.84
2022-08-25T03:36:08.750Z,71.94
2022-08-25T03:37:08.683Z,71.94
2022-08-25T03:38:08.607Z,72.14
2022-08-25T03:39:08.556Z,72.24
2022-08-25T03:40:08.546Z,72.04
2022-08-25T03:41:08.449Z,72.04
2022-08-25T03:42:08.370Z,72.04
2022-08-25T03:43:08.300Z,72.24
2022-08-25T03:44:08.214Z,72.24
2022-08-25T03:45:08.166Z,72.34
2022-08-25T03:46:08.215Z,72.44
2022-08-25T03:47:08.027Z,72.64
2022-08-25T03:48:07.977Z,72.47
2022-08-25T03:49:07.895Z,72.88
2022-08-25T03:50:07.862Z,72.67
2022-08-25T03:51:07.717Z,73.08
2022-08-25T03:52:10.081Z,72.98
2022-08-25T03:53:07.638Z,73.08
2022-08-25T03:54:07.519Z,73.08
2022-08-25T03:55:07.454Z,73.28
2022-08-25T03:56:07.406Z,73.28
2022-08-25T03:57:07.350Z,73.08
2022-08-25T03:58:08.476Z,73.48
2022-08-25T03:59:07.210Z,73.58
2022-08-25T04:00:07.150Z,73.38
2022-08-25T04:01:07.098Z,73.58
2022-08-25T04:02:07.062Z,73.79
2022-08-25T04:03:06.950Z,73.68
2022-08-25T04:04:06.880Z,73.79
2022-08-25T04:05:06.828Z,73.88
2022-08-25T04:06:06.758Z,73.88
2022-08-25T04:07:06.684Z,73.82
2022-08-25T04:08:06.839Z,73.92
2022-08-25T04:09:06.547Z,73.99
2022-08-25T04:10:06.521Z,74.08
2022-08-25T04:11:06.424Z,73.88
2022-08-25T04:12:06.364Z,73.99
2022-08-25T04:13:06.292Z,73.62
2022-08-25T04:14:06.238Z,73.88
2022-08-25T04:15:06.160Z,73.68
2022-08-25T04:16:07.345Z,73.79
2022-08-25T04:17:06.074Z,73.88
2022-08-25T04:18:06.133Z,73.68
2022-08-25T04:19:05.916Z,73.82
2022-08-25T04:20:05.865Z,74.12
2022-08-25T04:21:05.806Z,74.02
2022-08-25T04:22:05.765Z,74.02
2022-08-25T04:23:05.643Z,73.68
2022-08-25T04:24:05.617Z,73.92
2022-08-25T04:25:05.514Z,74.19
2022-08-25T04:26:05.490Z,74.43
2022-08-25T04:27:05.415Z,74.19
2022-08-25T04:28:05.454Z,74.22
2022-08-25T04:29:05.250Z,74.32
2022-08-25T04:30:05.208Z,74.43
2022-08-25T04:31:05.122Z,74.49
2022-08-25T04:32:05.168Z,74.49
2022-08-25T04:33:05.005Z,74.39
2022-08-25T04:34:13.460Z,74.73
2022-08-25T04:35:04.875Z,74.49
2022-08-25T04:36:08.796Z,74.59
2022-08-25T04:37:04.747Z,74.08
2022-08-25T04:38:04.892Z,74.59
2022-08-25T04:39:04.609Z,74.49
2022-08-25T04:40:06.414Z,74.29
2022-08-25T04:41:04.480Z,74.49
2022-08-25T04:42:04.411Z,74.49
2022-08-25T04:43:04.356Z,74.39
2022-08-25T04:44:04.300Z,74.59
2022-08-25T04:45:04.242Z,74.39
2022-08-25T04:46:04.980Z,74.49
2022-08-25T04:47:04.099Z,74.49
2022-08-25T04:48:04.144Z,74.49
2022-08-25T04:49:03.997Z,74.69
2022-08-25T04:50:03.940Z,74.49
2022-08-25T04:51:03.853Z,74.59
2022-08-25T04:52:03.783Z,74.49
2022-08-25T04:53:03.702Z,74.49
2022-08-25T04:54:03.649Z,74.49
2022-08-25T04:55:03.570Z,74.59
2022-08-25T04:56:04.073Z,74.69
2022-08-25T04:57:03.443Z,74.49
2022-08-25T04:58:05.844Z,74.59
2022-08-25T04:59:03.330Z,74.39
2022-08-25T05:00:03.271Z,74.49
2022-08-25T05:01:03.302Z,74.59
2022-08-25T05:02:03.485Z,74.49
2022-08-25T05:03:03.076Z,74.49
2022-08-25T05:04:03.852Z,74.19
2022-08-25T05:05:02.925Z,74.19
2022-08-25T05:06:02.896Z,74.19
2022-08-25T05:07:02.790Z,74.29
2022-08-25T05:08:02.796Z,73.88
2022-08-25T05:09:02.676Z,73.95
2022-08-25T05:10:02.655Z,73.95
2022-08-25T05:11:02.556Z,74.05
2022-08-25T05:12:02.833Z,73.95
2022-08-25T05:13:02.409Z,73.85
2022-08-25T05:14:02.344Z,73.75
2022-08-25T05:15:02.287Z,73.85
2022-08-25T05:16:03.043Z,73.65
2022-08-25T05:17:02.220Z,73.75
2022-08-25T05:18:02.098Z,73.75
2022-08-25T05:19:02.033Z,73.45
2022-08-25T05:20:01.976Z,73.45
2022-08-25T05:21:01.893Z,73.35
2022-08-25T05:22:02.632Z,73.25
2022-08-25T05:23:01.762Z,73.41
2022-08-25T05:24:01.713Z,73.41
2022-08-25T05:25:01.640Z,73.32
2022-08-25T05:26:01.563Z,73.11
2022-08-25T05:27:01.504Z,73.01
2022-08-25T05:28:01.463Z,73.01
2022-08-25T05:29:01.390Z,73.01
2022-08-25T05:30:01.317Z,72.81
2022-08-25T05:31:01.260Z,73.01
2022-08-25T05:32:01.236Z,73.01
2022-08-25T05:33:01.118Z,72.91
2022-08-25T05:34:01.073Z,72.91
2022-08-25T05:35:01.001Z,73.01
2022-08-25T05:36:00.935Z,73.01
2022-08-25T05:37:00.853Z,73.11
2022-08-25T05:38:00.801Z,73.08
2022-08-25T05:39:00.727Z,72.88
2022-08-25T05:40:00.756Z,72.77
2022-08-25T05:41:00.600Z,72.67
2022-08-25T05:42:01.176Z,72.67
2022-08-25T05:43:00.485Z,72.57
2022-08-25T05:44:00.416Z,72.37
2022-08-25T05:45:02.607Z,72.24
2022-08-25T05:46:06.931Z,72.44
2022-08-25T05:47:02.970Z,72.14
2022-08-25T05:48:08.181Z,71.83
2022-08-25T05:49:00.455Z,71.70
2022-08-25T05:50:01.218Z,71.40
2022-08-25T05:51:01.576Z,71.09
2022-08-25T05:52:04.846Z,71.20
2022-08-25T05:53:00.894Z,70.76
2022-08-25T05:54:01.260Z,70.46
2022-08-25T05:54:59.726Z,70.23
2022-08-25T05:55:59.650Z,70.03
2022-08-25T05:56:59.590Z,69.69
2022-08-25T05:58:01.074Z,69.29
2022-08-25T05:58:59.454Z,68.35
2022-08-25T05:59:59.373Z,67.58
2022-08-25T06:00:59.367Z,66.42
2022-08-25T06:01:59.247Z,64.98
2022-08-25T06:03:00.918Z,64.15
2022-08-25T06:03:59.503Z,62.99
2022-08-25T06:04:59.334Z,62.06
2022-08-25T06:05:59.158Z,61.24
2022-08-25T06:06:58.939Z,60.41
2022-08-25T06:07:59.326Z,59.75
2022-08-25T06:08:58.809Z,58.72
2022-08-25T06:09:59.945Z,58.20
2022-08-25T06:10:58.659Z,57.57
2022-08-25T06:11:58.595Z,57.05
2022-08-25T06:12:58.545Z,56.32
2022-08-25T06:13:58.472Z,56.12
2022-08-25T06:14:58.428Z,55.40
2022-08-25T06:15:58.407Z,54.58
2022-08-25T06:16:58.281Z,54.28
2022-08-25T06:18:01.722Z,54.06
2022-08-25T06:18:58.165Z,53.66
2022-08-25T06:19:58.851Z,53.44
2022-08-25T06:20:58.037Z,53.04
2022-08-25T06:21:57.983Z,52.94
2022-08-25T06:22:57.906Z,53.01
2022-08-25T06:23:57.844Z,52.61
2022-08-25T06:24:57.783Z,52.09
2022-08-25T06:25:59.822Z,51.89
2022-08-25T06:26:58.371Z,51.77
2022-08-25T06:27:57.595Z,51.07
2022-08-25T06:28:57.523Z,51.47
2022-08-25T06:29:57.506Z,50.95
2022-08-25T06:30:57.384Z,50.65
2022-08-25T06:31:57.422Z,50.34
2022-08-25T06:32:57.294Z,50.34
2022-08-25T06:33:58.427Z,49.91
2022-08-25T06:34:57.155Z,49.42
2022-08-25T06:35:57.120Z,50.11
2022-08-25T06:36:57.030Z,49.40
2022-08-25T06:37:56.960Z,49.00
2022-08-25T06:38:56.937Z,48.68
2022-08-25T06:39:56.921Z,48.58
2022-08-25T06:40:56.776Z,48.77
2022-08-25T06:41:56.690Z,49.29
2022-08-25T06:42:56.668Z,49.40
2022-08-25T06:43:57.532Z,48.97
2022-08-25T06:44:56.532Z,49.07
2022-08-25T06:45:57.388Z,48.75
2022-08-25T06:46:56.430Z,48.26
2022-08-25T06:47:56.342Z,47.84
2022-08-25T06:48:56.275Z,48.03
2022-08-25T06:49:56.221Z,47.84
2022-08-25T06:50:56.852Z,47.42
2022-08-25T06:51:57.669Z,47.30
2022-08-25T06:52:55.998Z,47.10
2022-08-25T06:53:55.976Z,47.10
2022-08-25T06:54:55.920Z,46.59
2022-08-25T06:55:55.846Z,46.48
2022-08-25T06:56:55.786Z,46.17
2022-08-25T06:57:55.721Z,46.07
2022-08-25T06:58:55.647Z,46.07
2022-08-25T06:59:55.598Z,45.97
2022-08-25T07:00:55.628Z,45.75
2022-08-25T07:01:55.500Z,46.04
2022-08-25T07:02:56.360Z,45.85
2022-08-25T07:03:55.852Z,45.43
2022-08-25T07:04:55.277Z,45.53
2022-08-25T07:05:55.211Z,45.51
2022-08-25T07:06:55.120Z,45.21
2022-08-25T07:07:55.080Z,45.00
2022-08-25T07:08:55.038Z,44.60
2022-08-25T07:09:54.991Z,44.58
2022-08-25T07:10:54.919Z,44.58
2022-08-25T07:11:54.831Z,44.19
2022-08-25T07:12:54.797Z,44.09
2022-08-25T07:13:54.699Z,43.87
2022-08-25T07:15:10.213Z,43.77
2022-08-25T07:15:54.710Z,43.60
2022-08-25T07:16:54.523Z,44.29
2022-08-25T07:17:54.439Z,44.09
2022-08-25T07:18:56.064Z,44.38
2022-08-25T07:19:57.647Z,44.48
2022-08-25T07:20:54.274Z,44.07
2022-08-25T07:21:55.013Z,43.57
2022-08-25T07:22:54.128Z,43.65
2022-08-25T07:23:54.097Z,43.55
2022-08-25T07:24:54.036Z,43.55
2022-08-25T07:25:53.949Z,43.33
2022-08-25T07:26:53.906Z,42.72
2022-08-25T07:51:29.708Z,42.94
2022-08-25T07:51:34.901Z,43.61
2022-08-25T07:52:34.824Z,43.80
2022-08-25T07:53:34.798Z,43.59
2022-08-25T07:54:37.847Z,43.71
2022-08-25T07:55:34.653Z,43.90
2022-08-25T07:56:35.626Z,44.10
2022-08-25T07:57:34.521Z,44.42
2022-08-25T07:58:34.477Z,44.62
2022-08-25T07:59:38.975Z,44.22
2022-08-25T08:00:34.362Z,44.10
2022-08-25T08:01:34.379Z,44.20
2022-08-25T08:02:35.825Z,43.79
2022-08-25T08:03:50.284Z,43.08
2022-08-25T08:04:34.116Z,42.86
2022-08-25T08:05:34.050Z,42.76
2022-08-25T08:06:33.988Z,42.45
2022-08-25T08:07:42.264Z,42.05
2022-08-25T08:08:33.882Z,41.94
2022-08-25T08:09:33.797Z,41.62
2022-08-25T08:11:00.657Z,41.52
2022-08-25T08:11:33.672Z,41.52
2022-08-25T08:12:33.611Z,41.84
2022-08-25T08:13:35.767Z,42.35
2022-08-25T08:14:33.520Z,43.04
2022-08-25T08:15:33.449Z,43.04
2022-08-25T08:16:33.484Z,42.72
2022-08-25T08:17:33.306Z,41.94
2022-08-25T08:18:33.248Z,42.23
2022-08-25T08:19:33.194Z,41.84
2022-08-25T08:20:42.617Z,42.33
2022-08-25T08:21:33.070Z,42.62
2022-08-25T08:22:33.018Z,42.65
2022-08-25T08:23:32.939Z,43.04
2022-08-25T08:24:56.230Z,42.84
2022-08-25T08:25:32.844Z,43.04
2022-08-25T08:26:57.337Z,43.15
2022-08-25T08:27:32.701Z,43.55
2022-08-25T08:28:32.648Z,43.35
2022-08-25T08:29:32.621Z,43.35
2022-08-25T08:30:32.512Z,43.45
2022-08-25T08:31:32.543Z,43.35
2022-08-25T08:33:05.972Z,43.35
2022-08-25T08:33:32.390Z,43.76
2022-08-25T08:34:32.281Z,44.06
2022-08-25T08:35:32.935Z,44.37
2022-08-25T08:36:32.149Z,45.18
2022-08-25T08:37:32.130Z,46.13
2022-08-25T08:38:32.074Z,47.14
2022-08-25T08:39:31.993Z,47.24
2022-08-25T08:40:31.977Z,47.02
2022-08-25T08:41:40.141Z,46.70
2022-08-25T08:42:32.779Z,46.62
2022-08-25T08:43:33.537Z,47.34
2022-08-25T08:44:33.576Z,46.92
2022-08-25T08:45:31.658Z,46.21
2022-08-25T08:46:31.989Z,46.01
2022-08-25T08:47:32.386Z,46.21
2022-08-25T08:48:31.444Z,46.09
2022-08-25T08:49:31.530Z,45.79
2022-08-25T08:50:33.142Z,46.19
2022-08-25T08:51:33.099Z,46.06
2022-08-25T08:52:32.407Z,45.57
2022-08-25T08:53:34.239Z,45.65
2022-08-25T08:54:31.093Z,44.89
2022-08-25T08:55:31.013Z,45.20
2022-08-25T08:56:33.390Z,46.01
2022-08-25T08:57:31.112Z,46.62
2022-08-25T08:58:30.824Z,46.53
2022-08-25T08:59:31.016Z,46.43
2022-08-25T09:00:30.776Z,46.41
2022-08-25T09:01:31.166Z,45.60
2022-08-25T09:02:39.256Z,45.38
2022-08-25T09:03:30.579Z,45.50
2022-08-25T09:04:30.463Z,45.72
2022-08-25T09:05:30.383Z,46.03
2022-08-25T09:06:30.372Z,46.62
2022-08-25T09:07:30.277Z,46.94
2022-08-25T09:08:30.220Z,47.24
2022-08-25T09:09:30.153Z,47.04
2022-08-25T09:10:30.099Z,47.22
2022-08-25T09:11:30.586Z,46.41
2022-08-25T09:12:30.003Z,45.99
2022-08-25T09:13:29.901Z,45.89
2022-08-25T09:14:31.086Z,45.67
2022-08-25T09:15:29.773Z,45.55
2022-08-25T09:16:33.838Z,44.77
2022-08-25T09:17:29.671Z,44.26
2022-08-25T09:18:29.591Z,43.76
2022-08-25T09:19:29.536Z,44.27
2022-08-25T09:20:29.485Z,44.47
2022-08-25T09:21:29.407Z,44.26
2022-08-25T09:22:35.347Z,43.74
2022-08-25T09:23:29.294Z,44.06
2022-08-25T09:24:29.230Z,44.16
2022-08-25T09:26:29.148Z,44.89
2022-08-25T09:27:29.084Z,45.72
2022-08-25T09:28:28.983Z,45.99
2022-08-25T09:29:28.936Z,45.79
2022-08-25T09:30:28.877Z,45.57
2022-08-25T09:31:29.901Z,44.96
2022-08-25T09:32:31.264Z,44.77
2022-08-25T09:33:28.729Z,43.86
2022-08-25T09:34:28.638Z,43.96
2022-08-25T09:35:28.574Z,44.37
2022-08-25T09:36:28.514Z,44.79
2022-08-25T09:37:28.455Z,45.18
2022-08-25T09:38:29.153Z,45.09
2022-08-25T09:39:28.413Z,44.89
2022-08-25T09:40:28.320Z,44.79
2022-08-25T09:41:28.255Z,44.96
2022-08-25T09:42:28.149Z,44.67
2022-08-25T09:43:28.134Z,44.81
2022-08-25T09:44:28.877Z,45.20
2022-08-25T09:45:27.992Z,45.72
2022-08-25T09:46:27.943Z,46.13
2022-08-25T09:47:28.122Z,46.33
2022-08-25T09:48:28.540Z,46.33
2022-08-25T09:49:27.744Z,46.01
2022-08-25T09:50:27.684Z,45.30
2022-08-25T09:51:27.622Z,44.81
2022-08-25T09:52:27.539Z,44.71
2022-08-25T09:53:27.505Z,44.62
2022-08-25T09:54:36.319Z,44.40
2022-08-25T09:55:27.369Z,44.10
2022-08-25T09:56:28.503Z,43.90
2022-08-25T09:57:27.252Z,43.71
2022-08-25T09:58:27.193Z,43.73
2022-08-25T09:59:35.218Z,44.62
2022-08-25T10:00:27.064Z,44.91
2022-08-25T10:01:27.041Z,44.71
2022-08-25T10:02:28.475Z,45.03
2022-08-25T10:03:26.872Z,45.25
2022-08-25T10:04:26.820Z,45.64
2022-08-25T10:05:26.796Z,45.86
2022-08-25T10:06:26.687Z,45.84
2022-08-25T10:07:26.642Z,46.25
2022-08-25T10:08:27.802Z,46.35
2022-08-25T10:09:26.520Z,46.06
2022-08-25T10:10:26.446Z,45.81
2022-08-25T10:11:26.391Z,45.01
2022-08-25T10:12:27.716Z,44.20
2022-08-25T10:13:26.278Z,43.79
2022-08-25T10:14:26.217Z,43.27
2022-08-25T10:15:29.784Z,42.76
2022-08-25T10:16:27.810Z,42.08
2022-08-25T10:17:27.640Z,42.08
2022-08-25T10:18:26.188Z,41.47
2022-08-25T10:19:25.917Z,41.76
2022-08-25T10:20:25.874Z,41.47
2022-08-25T10:21:25.773Z,41.39
2022-08-25T10:22:25.707Z,41.78
2022-08-25T10:23:25.642Z,41.37
2022-08-25T10:24:25.581Z,41.37
2022-08-25T10:25:25.531Z,40.68
2022-08-25T10:26:25.488Z,40.78
2022-08-25T10:27:28.403Z,40.76
2022-08-25T10:28:25.380Z,40.47
2022-08-25T10:29:25.296Z,40.08
2022-08-25T10:30:25.233Z,40.08
2022-08-25T10:31:25.232Z,39.88
2022-08-25T10:32:25.899Z,40.29
2022-08-25T10:33:25.052Z,40.09
2022-08-25T10:34:24.990Z,39.90
2022-08-25T10:35:24.928Z,39.69
2022-08-25T10:36:24.881Z,39.69
2022-08-25T10:37:24.805Z,39.00
2022-08-25T10:38:27.142Z,39.29
2022-08-25T10:39:33.849Z,39.78
2022-08-25T10:40:24.717Z,39.69
2022-08-25T10:41:24.551Z,40.19
2022-08-25T10:42:25.785Z,40.58
2022-08-25T10:43:24.441Z,40.58
2022-08-25T10:44:26.373Z,40.19
2022-08-25T10:45:24.327Z,40.21
2022-08-25T10:46:24.312Z,40.11
2022-08-25T10:47:24.233Z,40.51
2022-08-25T10:48:24.132Z,40.80
2022-08-25T10:49:24.089Z,40.35
2022-08-25T10:50:24.030Z,41.53
2022-08-25T10:51:25.709Z,41.92
2022-08-25T10:52:23.887Z,42.11
2022-08-25T10:53:23.832Z,42.61
2022-08-25T10:54:23.777Z,43.12
2022-08-25T10:55:23.711Z,43.12
2022-08-25T10:56:24.446Z,42.72
2022-08-25T10:57:23.598Z,42.32
2022-08-25T10:58:23.537Z,42.02
2022-08-25T10:59:23.473Z,42.21
2022-08-25T11:00:23.395Z,41.63
2022-08-25T11:01:28.663Z,41.63
2022-08-25T11:02:23.323Z,41.82
2022-08-25T11:03:23.231Z,42.02
2022-08-25T11:04:25.422Z,41.33
2022-08-25T11:05:24.552Z,40.84
2022-08-25T11:06:23.048Z,41.24
2022-08-25T11:07:22.972Z,41.72
2022-08-25T11:08:22.933Z,42.02
2022-08-25T11:09:22.884Z,41.53
2022-08-25T11:10:22.810Z,41.55
2022-08-25T11:11:22.731Z,42.35
2022-08-25T11:12:22.670Z,43.06
2022-08-25T11:13:22.616Z,42.96
2022-08-25T11:14:22.838Z,43.16
2022-08-25T11:15:22.512Z,43.26
2022-08-25T11:16:22.468Z,43.36
2022-08-25T11:17:22.378Z,42.96
2022-08-25T11:18:22.312Z,42.47
2022-08-25T11:19:22.258Z,42.28
2022-08-25T11:20:26.838Z,42.67
2022-08-25T11:21:22.272Z,42.96
2022-08-25T11:22:22.071Z,43.68
2022-08-25T11:23:22.013Z,43.77
2022-08-25T11:24:22.886Z,43.68
2022-08-25T11:25:21.868Z,43.87
2022-08-25T11:26:23.429Z,43.57
2022-08-25T11:27:21.790Z,43.20
2022-08-25T11:28:22.270Z,43.70
2022-08-25T11:29:21.638Z,44.11
2022-08-25T11:30:21.590Z,44.31
2022-08-25T11:31:21.767Z,44.72
2022-08-25T11:32:22.251Z,44.92
2022-08-25T11:33:21.410Z,44.60
2022-08-25T11:34:21.329Z,44.31
2022-08-25T11:35:21.265Z,44.29
2022-08-25T11:36:21.212Z,44.29
2022-08-25T11:37:21.162Z,43.99
2022-08-25T11:38:21.098Z,43.97
2022-08-25T11:39:21.054Z,43.77
2022-08-25T11:40:21.025Z,43.77
2022-08-25T11:41:21.517Z,43.77
2022-08-25T11:42:20.834Z,43.48
2022-08-25T11:43:20.783Z,43.48
2022-08-25T11:44:20.712Z,43.48
2022-08-25T11:45:20.645Z,43.48
2022-08-25T11:46:20.618Z,43.38
2022-08-25T11:47:21.457Z,43.70
2022-08-25T11:48:20.488Z,43.28
2022-08-25T11:49:21.810Z,43.28
2022-08-25T11:50:20.382Z,43.28
2022-08-25T11:51:20.284Z,43.20
2022-08-25T11:52:20.251Z,43.20
2022-08-25T11:53:26.780Z,44.01
2022-08-25T11:54:20.592Z,43.50
2022-08-25T11:55:22.824Z,42.73
2022-08-25T11:56:20.777Z,43.42
2022-08-25T11:57:19.925Z,43.30
2022-08-25T11:58:19.859Z,43.48
2022-08-25T11:59:19.786Z,42.77
2022-08-25T12:00:19.721Z,41.55
2022-08-25T12:01:19.705Z,41.24
2022-08-25T12:02:19.606Z,41.24
2022-08-25T12:03:19.532Z,41.74
2022-08-25T12:04:19.540Z,41.84
2022-08-25T12:05:19.645Z,42.04
2022-08-25T12:06:19.386Z,40.86
2022-08-25T12:07:19.294Z,41.55
2022-08-25T12:08:19.251Z,41.77
2022-08-25T12:09:19.172Z,42.38
2022-08-25T12:10:19.107Z,42.77
2022-08-25T12:11:19.063Z,42.77
2022-08-25T12:12:18.985Z,42.77
2022-08-25T12:13:18.907Z,42.45
2022-08-25T12:14:19.668Z,41.17
2022-08-25T12:15:18.825Z,41.45
2022-08-25T12:16:18.758Z,41.14
2022-08-25T12:17:18.709Z,41.14
2022-08-25T12:18:18.941Z,40.84
2022-08-25T12:19:18.604Z,40.25
2022-08-25T12:20:20.316Z,40.45
2022-08-25T12:21:18.437Z,40.47
2022-08-25T12:22:18.376Z,40.76
2022-08-25T12:23:18.288Z,41.08
2022-08-25T12:24:18.257Z,41.09
2022-08-25T12:25:18.206Z,41.49
2022-08-25T12:26:18.131Z,41.49
2022-08-25T12:27:18.054Z,41.98
2022-08-25T12:28:18.233Z,42.00
2022-08-25T12:29:17.952Z,41.78
2022-08-25T12:30:21.089Z,41.59
2022-08-25T12:31:19.091Z,41.71
2022-08-25T12:32:18.910Z,41.71
2022-08-25T12:33:17.719Z,41.80
2022-08-25T12:34:18.406Z,42.32
2022-08-25T12:35:17.648Z,41.53
2022-08-25T12:36:18.400Z,41.53
2022-08-25T12:37:17.465Z,41.94
2022-08-25T12:38:19.254Z,42.04
2022-08-25T12:39:19.074Z,42.12
2022-08-25T12:40:17.356Z,41.73
2022-08-25T12:41:17.244Z,41.31
2022-08-25T12:42:19.038Z,41.41
2022-08-25T12:43:19.689Z,40.92
2022-08-25T12:44:18.397Z,41.31
2022-08-25T12:45:16.983Z,41.31
2022-08-25T12:46:16.981Z,41.80
2022-08-25T12:47:16.820Z,41.61
2022-08-25T12:48:17.225Z,41.31
2022-08-25T12:49:19.005Z,41.39
2022-08-25T12:50:18.409Z,41.78
2022-08-25T12:51:17.389Z,41.78
2022-08-25T12:52:17.524Z,42.06
2022-08-25T12:53:16.572Z,41.86
2022-08-25T12:54:18.911Z,42.06
2022-08-25T12:55:16.325Z,41.96
2022-08-25T12:56:17.098Z,41.98
2022-08-25T12:57:16.248Z,42.18
2022-08-25T12:58:16.155Z,42.67
2022-08-25T12:59:16.084Z,43.50
2022-08-25T13:00:16.051Z,44.01
2022-08-25T13:01:17.587Z,44.31
2022-08-25T13:02:16.095Z,44.51
2022-08-25T13:03:15.918Z,44.21
2022-08-25T13:04:15.797Z,44.60
2022-08-25T13:05:15.711Z,44.72
2022-08-25T13:06:15.657Z,44.72
2022-08-25T13:07:15.585Z,44.82
2022-08-25T13:08:16.317Z,44.92
2022-08-25T13:09:15.488Z,44.92
2022-08-25T13:10:15.403Z,45.12
2022-08-25T13:11:15.324Z,45.12
2022-08-25T13:12:15.265Z,45.02
2022-08-25T13:13:15.231Z,44.53
2022-08-25T13:14:15.177Z,44.13
2022-08-25T13:15:15.097Z,44.13