createdAt,value
2022-11-05T00:00:31.968Z,11.66
2022-11-05T00:03:17.482Z,11.73
2022-11-05T00:06:12.287Z,11.84
2022-11-05T00:08:58.409Z,11.36
2022-11-05T00:11:40.237Z,11.32
2022-11-05T00:14:23.664Z,11.46
2022-11-05T00:16:51.595Z,11.64
2022-11-05T00:19:19.668Z,11.79
2022-11-05T00:22:04.852Z,11.74
2022-11-05T00:25:01.588Z,11.73
2022-11-05T00:27:29.722Z,11.67
2022-11-05T00:29:58.970Z,10.92
2022-11-05T00:32:26.971Z,10.67
2022-11-05T00:34:54.905Z,10.94
2022-11-05T00:37:23.272Z,11.23
2022-11-05T00:39:51.234Z,11.40
2022-11-05T00:42:36.790Z,11.43
2022-11-05T00:45:07.627Z,11.16
2022-11-05T00:47:52.905Z,11.05
2022-11-05T00:50:23.439Z,10.68
2022-11-05T00:52:59.381Z,10.76
2022-11-05T00:55:31.168Z,10.67
2022-11-05T00:57:59.324Z,10.67
2022-11-05T01:00:30.277Z,10.76
2022-11-05T01:03:03.651Z,10.76
2022-11-05T01:05:32.913Z,10.76
2022-11-05T01:08:01.011Z,10.84
2022-11-05T01:10:29.449Z,10.84
2022-11-05T01:12:58.698Z,10.85
2022-11-05T01:15:28.012Z,10.83
2022-11-05T01:17:56.082Z,10.55
2022-11-05T01:20:24.027Z,10.21
2022-11-05T01:22:52.314Z,10.20
2022-11-05T01:25:20.324Z,10.26
2022-11-05T01:27:48.344Z,10.26
2022-11-05T01:30:16.629Z,10.10
2022-11-05T01:32:45.996Z,10.04
2022-11-05T01:35:18.988Z,10.10
2022-11-05T01:37:47.580Z,10.14
2022-11-05T01:40:18.019Z,10.18
2022-11-05T01:42:46.382Z,10.11
2022-11-05T01:45:20.463Z,9.97
2022-11-05T01:47:58.917Z,9.70
2022-11-05T01:50:47.535Z,9.63
2022-11-05T01:53:22.892Z,9.67
2022-11-05T01:55:58.642Z,9.70
2022-11-05T01:58:31.718Z,9.55
2022-11-05T02:00:59.829Z,9.57
2022-11-05T02:03:32.507Z,9.39
2022-11-05T02:06:05.149Z,9.38
2022-11-05T02:08:49.673Z,9.03
2022-11-05T02:11:19.899Z,8.96
2022-11-05T02:13:48.975Z,9.14
2022-11-05T02:16:25.489Z,9.17
2022-11-05T02:19:03.220Z,9.26
2022-11-05T02:22:06.686Z,9.18
2022-11-05T02:25:02.429Z,9.30
2022-11-05T02:28:04.067Z,9.40
2022-11-05T02:30:46.920Z,9.51
2022-11-05T02:33:32.386Z,9.51
2022-11-05T02:36:24.757Z,9.62
2022-11-05T02:39:05.424Z,9.60
2022-11-05T02:41:41.902Z,9.67
2022-11-05T02:44:21.355Z,9.62
2022-11-05T02:46:59.126Z,9.65
2022-11-05T02:49:42.387Z,9.75
2022-11-05T02:52:17.495Z,9.83
2022-11-05T02:54:54.040Z,9.81
2022-11-05T02:57:23.605Z,9.81
2022-11-05T03:00:01.708Z,9.87
2022-11-05T03:02:31.312Z,9.77
2022-11-05T03:04:59.920Z,9.67
2022-11-05T03:07:39.449Z,9.63
2022-11-05T03:10:22.958Z,9.34
2022-11-05T03:13:02.755Z,9.54
2022-11-05T03:15:45.348Z,9.54
2022-11-05T03:18:18.555Z,9.35
2022-11-05T03:20:52.619Z,9.44
2022-11-05T03:23:28.627Z,9.51
2022-11-05T03:26:03.041Z,9.42
2022-11-05T03:28:35.919Z,9.35
2022-11-05T03:31:06.945Z,9.18
2022-11-05T03:33:40.171Z,9.06
2022-11-05T03:36:14.145Z,8.98
2022-11-05T03:38:45.204Z,9.02
2022-11-05T03:41:17.447Z,9.03
2022-11-05T03:43:50.637Z,9.13
2022-11-05T03:46:24.427Z,9.00
2022-11-05T03:48:56.815Z,9.02
2022-11-05T03:51:33.550Z,9.01
2022-11-05T03:54:03.976Z,8.90
2022-11-05T03:56:37.490Z,8.90
2022-11-05T03:59:07.630Z,8.99
2022-11-05T04:01:38.187Z,8.96
2022-11-05T04:04:08.562Z,8.93
2022-11-05T04:06:54.147Z,9.01
2022-11-05T04:09:39.852Z,8.99
2022-11-05T04:12:25.377Z,9.14
2022-11-05T04:14:53.350Z,9.08
2022-11-05T04:17:20.289Z,9.17
2022-11-05T04:20:07.053Z,9.20
2022-11-05T04:22:54.174Z,9.21
2022-11-05T04:25:23.173Z,9.16
2022-11-05T04:27:51.630Z,9.17
2022-11-05T04:30:19.976Z,9.13
2022-11-05T04:33:05.607Z,9.05
2022-11-05T04:35:37.234Z,9.06
2022-11-05T04:38:06.094Z,8.95
2022-11-05T04:40:34.324Z,9.00
2022-11-05T04:43:02.544Z,9.06
2022-11-05T04:45:33.048Z,9.04
2022-11-05T04:48:01.055Z,9.04
2022-11-05T04:50:29.686Z,9.01
2022-11-05T04:53:00.194Z,9.04
2022-11-05T04:55:28.578Z,9.00
2022-11-05T04:57:56.951Z,8.94
2022-11-05T05:00:25.672Z,8.98
2022-11-05T05:02:53.732Z,8.99
2022-11-05T05:05:23.372Z,8.92
2022-11-05T05:07:51.564Z,8.87
2022-11-05T05:10:20.985Z,8.74
2022-11-05T05:12:48.929Z,8.53
2022-11-05T05:15:17.146Z,8.30
2022-11-05T05:17:45.070Z,8.22
2022-11-05T05:20:30.484Z,8.09
2022-11-05T05:22:58.431Z,8.06
2022-11-05T05:25:27.838Z,8.22
2022-11-05T05:27:58.537Z,8.28
2022-11-05T05:30:27.069Z,8.23
2022-11-05T05:32:55.154Z,8.28
2022-11-05T05:35:23.120Z,8.37
2022-11-05T05:37:56.177Z,8.39
2022-11-05T05:40:24.317Z,8.41
2022-11-05T05:42:56.324Z,8.47
2022-11-05T05:45:24.300Z,8.57
2022-11-05T05:47:52.386Z,8.68
2022-11-05T05:50:20.316Z,8.62
2022-11-05T05:52:48.721Z,8.38
2022-11-05T05:55:16.902Z,8.41
2022-11-05T05:57:45.786Z,8.37
2022-11-05T06:00:16.761Z,8.42
2022-11-05T06:02:44.918Z,8.45
2022-11-05T06:05:12.997Z,8.44
2022-11-05T06:07:40.951Z,8.41
2022-11-05T06:10:09.514Z,8.44
2022-11-05T06:12:37.403Z,8.29
2022-11-05T06:15:06.057Z,8.27
2022-11-05T06:17:36.215Z,8.28
2022-11-05T06:20:05.066Z,8.20
2022-11-05T06:22:33.018Z,8.28
2022-11-05T06:25:01.054Z,8.24
2022-11-05T06:27:29.819Z,8.28
2022-11-05T06:29:57.729Z,8.24
2022-11-05T06:32:26.455Z,8.14
2022-11-05T06:34:55.798Z,8.20
2022-11-05T06:37:23.809Z,8.20
2022-11-05T06:39:51.712Z,8.01
2022-11-05T06:42:19.687Z,8.05
2022-11-05T06:44:48.088Z,7.92
2022-11-05T06:47:16.155Z,7.98
2022-11-05T06:49:44.094Z,7.88
2022-11-05T06:52:14.149Z,7.87
2022-11-05T06:54:42.868Z,7.83
2022-11-05T06:57:11.075Z,7.71
2022-11-05T06:59:39.699Z,7.72
2022-11-05T07:02:09.129Z,7.80
2022-11-05T07:04:37.210Z,7.90
2022-11-05T07:07:05.137Z,7.93
2022-11-05T07:09:34.423Z,8.02
2022-11-05T07:12:02.353Z,8.11
2022-11-05T07:14:32.790Z,8.12
2022-11-05T07:17:00.719Z,8.20
2022-11-05T07:19:28.621Z,8.38
2022-11-05T07:21:56.536Z,8.38
2022-11-05T07:24:24.535Z,8.20
2022-11-05T07:26:54.171Z,8.18
2022-11-05T07:29:22.079Z,8.16
2022-11-05T07:31:51.359Z,8.12
2022-11-05T07:34:19.374Z,7.81
2022-11-05T07:36:47.337Z,8.03
2022-11-05T07:39:15.301Z,8.25
2022-11-05T07:41:43.226Z,8.12
2022-11-05T07:44:14.458Z,8.29
2022-11-05T07:46:42.584Z,8.49
2022-11-05T07:49:10.559Z,8.66
2022-11-05T07:51:38.504Z,8.84
2022-11-05T07:54:06.735Z,9.03
2022-11-05T07:56:35.078Z,9.09
2022-11-05T07:59:02.986Z,9.12
2022-11-05T08:01:32.863Z,9.36
2022-11-05T08:04:01.017Z,9.60
2022-11-05T08:06:28.921Z,9.74
2022-11-05T08:08:56.847Z,9.93
2022-11-05T08:11:24.770Z,10.02
2022-11-05T08:13:52.676Z,10.05
2022-11-05T08:16:20.583Z,10.11
2022-11-05T08:18:49.863Z,10.08
2022-11-05T08:21:17.805Z,9.99
2022-11-05T08:23:46.323Z,10.05
2022-11-05T08:26:14.289Z,10.04
2022-11-05T08:28:42.218Z,10.03
2022-11-05T08:31:10.176Z,9.97
2022-11-05T08:33:38.082Z,10.20
2022-11-05T08:36:08.033Z,10.17
2022-11-05T08:38:35.906Z,10.26
2022-11-05T08:41:04.068Z,10.37
2022-11-05T08:43:31.982Z,10.52
2022-11-05T08:46:01.342Z,10.53
2022-11-05T08:48:29.363Z,10.62
2022-11-05T08:50:57.340Z,10.71
2022-11-05T08:53:26.617Z,10.58
2022-11-05T08:55:59.419Z,10.74
2022-11-05T08:58:27.326Z,10.80
2022-11-05T09:00:58.947Z,10.26
2022-11-05T09:03:29.858Z,9.92
2022-11-05T09:05:57.767Z,9.96
2022-11-05T09:08:27.040Z,9.84
2022-11-05T09:10:55.032Z,9.80
2022-11-05T09:13:23.280Z,9.86
2022-11-05T09:15:52.440Z,10.24
2022-11-05T09:18:21.319Z,10.77
2022-11-05T09:20:49.346Z,10.95
2022-11-05T09:23:17.510Z,11.44
2022-11-05T09:25:47.332Z,11.74
2022-11-05T09:28:18.243Z,11.90
2022-11-05T09:30:47.734Z,11.98
2022-11-05T09:33:17.155Z,12.06
2022-11-05T09:35:45.621Z,12.11
2022-11-05T09:38:14.069Z,12.08
2022-11-05T09:40:49.345Z,12.10
2022-11-05T09:43:21.713Z,12.23
2022-11-05T09:45:53.331Z,12.50
2022-11-05T09:48:25.820Z,12.59
2022-11-05T09:50:54.847Z,12.77
2022-11-05T09:53:25.594Z,12.89
2022-11-05T09:55:57.358Z,12.98
2022-11-05T09:58:36.466Z,13.12
2022-11-05T10:01:08.116Z,13.24
2022-11-05T10:03:43.758Z,13.12
2022-11-05T10:06:19.480Z,12.97
2022-11-05T10:08:50.893Z,13.24
2022-11-05T10:11:23.206Z,13.28
2022-11-05T10:13:58.724Z,13.14
2022-11-05T10:16:30.894Z,13.32
2022-11-05T10:19:06.206Z,13.52
2022-11-05T10:22:04.243Z,13.73
2022-11-05T10:24:22.817Z,14.01
2022-11-05T10:26:53.701Z,14.06
2022-11-05T10:29:29.248Z,14.08
2022-11-05T10:31:58.224Z,14.16
2022-11-05T10:34:31.935Z,14.14
2022-11-05T10:36:59.977Z,14.16
2022-11-05T10:39:28.770Z,14.08
2022-11-05T10:42:24.146Z,14.18
2022-11-05T10:45:01.379Z,14.39
2022-11-05T10:47:53.491Z,14.26
2022-11-05T10:50:25.402Z,14.39
2022-11-05T10:52:59.935Z,14.42
2022-11-05T10:55:31.249Z,14.47
2022-11-05T10:58:10.680Z,14.51
2022-11-05T11:00:40.421Z,14.41
2022-11-05T11:03:38.691Z,14.50
2022-11-05T11:06:15.138Z,14.38
2022-11-05T11:08:46.487Z,14.47
2022-11-05T11:11:28.351Z,14.63
2022-11-05T11:14:05.218Z,14.33
2022-11-05T11:16:39.728Z,14.34
2022-11-05T11:19:25.846Z,14.06
2022-11-05T11:22:13.686Z,14.18
2022-11-05T11:24:44.277Z,14.48
2022-11-05T11:27:15.004Z,14.41
2022-11-05T11:29:49.330Z,14.13
2022-11-05T11:32:22.370Z,14.55
2022-11-05T11:34:53.696Z,14.73
2022-11-05T11:37:26.654Z,14.93
2022-11-05T11:39:57.933Z,14.80
2022-11-05T11:42:31.447Z,14.25
2022-11-05T11:45:02.852Z,14.47
2022-11-05T11:47:33.577Z,14.63
2022-11-05T11:50:03.029Z,14.84
2022-11-05T11:52:32.670Z,15.00
2022-11-05T11:55:20.782Z,15.31
2022-11-05T11:57:50.807Z,15.53
2022-11-05T12:00:20.246Z,15.42
2022-11-05T12:03:07.316Z,15.10
2022-11-05T12:05:42.599Z,15.24
2022-11-05T12:08:34.445Z,15.16
2022-11-05T12:11:10.315Z,15.00
2022-11-05T12:13:59.671Z,15.24
2022-11-05T12:16:52.386Z,15.39
2022-11-05T12:19:42.130Z,15.29
2022-11-05T12:22:20.377Z,15.52
2022-11-05T12:25:01.444Z,15.56
2022-11-05T12:27:40.945Z,15.54
2022-11-05T12:30:13.629Z,15.45
2022-11-05T12:32:50.740Z,15.53
2022-11-05T12:35:44.146Z,15.77
2022-11-05T12:38:23.937Z,15.86
2022-11-05T12:41:07.039Z,15.37
2022-11-05T12:43:45.583Z,15.40
2022-11-05T12:46:27.607Z,15.64
2022-11-05T12:49:11.945Z,15.60
2022-11-05T12:51:58.027Z,15.62
2022-11-05T12:54:42.865Z,15.34
2022-11-05T12:57:14.278Z,15.45
2022-11-05T12:59:56.182Z,15.85
2022-11-05T13:02:36.552Z,15.99
2022-11-05T13:05:08.078Z,16.12
2022-11-05T13:07:53.258Z,16.08
2022-11-05T13:10:29.994Z,16.20
2022-11-05T13:13:08.970Z,16.09
2022-11-05T13:15:44.695Z,16.06
2022-11-05T13:18:16.322Z,15.70
2022-11-05T13:20:50.242Z,15.69
2022-11-05T13:23:24.250Z,15.93
2022-11-05T13:25:59.971Z,15.91
2022-11-05T13:28:38.129Z,16.05
2022-11-05T13:31:14.645Z,15.88
2022-11-05T13:33:45.388Z,15.94
2022-11-05T13:36:34.404Z,16.19
2022-11-05T13:39:14.058Z,16.34
2022-11-05T13:42:09.869Z,16.11
2022-11-05T13:44:54.720Z,16.30
2022-11-05T13:47:57.499Z,16.39
2022-11-05T13:50:51.749Z,16.24
2022-11-05T13:53:51.425Z,16.50
2022-11-05T13:56:35.134Z,16.54
2022-11-05T13:59:23.593Z,16.67
2022-11-05T14:01:57.037Z,16.73
2022-11-05T14:04:33.686Z,16.67
2022-11-05T14:07:11.229Z,16.60
2022-11-05T14:09:41.483Z,16.61
2022-11-05T14:12:20.834Z,16.57
2022-11-05T14:14:58.847Z,16.63
2022-11-05T14:17:32.483Z,16.71
2022-11-05T14:20:44.284Z,16.56
2022-11-05T14:23:39.220Z,16.62
2022-11-05T14:26:20.072Z,16.64
2022-11-05T14:28:50.111Z,16.51
2022-11-05T14:32:02.569Z,16.32
2022-11-05T14:34:25.184Z,16.00
2022-11-05T14:37:29.108Z,16.14
2022-11-05T14:39:57.991Z,16.29
2022-11-05T14:42:29.077Z,16.38
2022-11-05T14:45:00.733Z,16.35
2022-11-05T14:47:32.341Z,16.45
2022-11-05T14:50:09.104Z,16.43
2022-11-05T14:52:40.527Z,16.18
2022-11-05T14:55:27.758Z,15.98
2022-11-05T14:58:21.726Z,15.76
2022-11-05T15:00:50.952Z,15.69
2022-11-05T15:04:01.310Z,15.97
2022-11-05T15:06:33.329Z,16.09
2022-11-05T15:09:28.047Z,15.84
2022-11-05T15:12:09.161Z,15.90
2022-11-05T15:14:46.425Z,15.98
2022-11-05T15:17:38.658Z,15.95
2022-11-05T15:20:11.905Z,15.64
2022-11-05T15:22:43.580Z,15.67
2022-11-05T15:25:19.882Z,15.69
2022-11-05T15:28:04.167Z,15.54
2022-11-05T15:30:32.611Z,15.50
2022-11-05T15:33:18.399Z,15.32
2022-11-05T15:35:46.604Z,15.11
2022-11-05T15:38:29.125Z,15.08
2022-11-05T15:41:03.504Z,15.11
2022-11-05T15:43:31.639Z,15.10
2022-11-05T15:46:05.103Z,15.03
2022-11-05T15:48:36.722Z,15.04
2022-11-05T15:51:05.672Z,14.88
2022-11-05T15:54:08.288Z,14.80
2022-11-05T15:56:31.044Z,14.78
2022-11-05T15:59:04.849Z,14.63
2022-11-05T16:01:36.487Z,14.63
2022-11-05T16:04:16.194Z,14.59
2022-11-05T16:06:46.403Z,14.51
2022-11-05T16:09:23.502Z,14.44
2022-11-05T16:12:13.432Z,14.37
2022-11-05T16:14:44.359Z,14.28
2022-11-05T16:17:19.875Z,14.17
2022-11-05T16:19:48.928Z,14.14
2022-11-05T16:22:20.241Z,14.05
2022-11-05T16:24:49.248Z,13.95
2022-11-05T16:27:20.810Z,13.77
2022-11-05T16:29:52.279Z,13.72
2022-11-05T16:32:29.747Z,13.60
2022-11-05T16:35:00.665Z,13.49
2022-11-05T16:37:30.971Z,13.41
2022-11-05T16:39:59.042Z,13.30
2022-11-05T16:42:41.943Z,13.08
2022-11-05T16:45:14.020Z,12.92
2022-11-05T16:47:43.189Z,12.83
2022-11-05T16:50:20.860Z,12.71
2022-11-05T16:53:12.202Z,12.61
2022-11-05T16:55:58.645Z,12.53
2022-11-05T16:58:47.499Z,12.44
2022-11-05T17:01:22.588Z,12.41
2022-11-05T17:04:06.074Z,12.29
2022-11-05T17:06:52.805Z,12.24
2022-11-05T17:09:52.209Z,12.17
2022-11-05T17:12:35.170Z,12.09
2022-11-05T17:15:25.739Z,12.05
2022-11-05T17:18:00.161Z,12.00
2022-11-05T17:20:47.969Z,11.76
2022-11-05T17:23:45.392Z,11.74
2022-11-05T17:26:49.241Z,11.72
2022-11-05T17:29:20.279Z,11.64
2022-11-05T17:31:58.819Z,11.58
2022-11-05T17:34:27.544Z,11.48
2022-11-05T17:36:57.627Z,11.34
2022-11-05T17:39:31.241Z,11.31
2022-11-05T17:41:59.709Z,11.26
2022-11-05T17:44:33.175Z,11.17
2022-11-05T17:47:02.669Z,11.17
2022-11-05T17:49:30.658Z,11.17
2022-11-05T17:51:58.874Z,11.15
2022-11-05T17:54:31.849Z,10.91
2022-11-05T17:57:03.735Z,10.92
2022-11-05T17:59:34.781Z,10.61
2022-11-05T18:02:04.668Z,10.60
2022-11-05T18:04:33.113Z,10.51
2022-11-05T18:07:01.079Z,10.41
2022-11-05T18:09:34.666Z,10.42
2022-11-05T18:12:11.132Z,10.14
2022-11-05T18:14:41.917Z,10.04
2022-11-05T18:17:14.383Z,10.04
2022-11-05T18:19:45.395Z,10.01
2022-11-05T18:22:23.410Z,10.03
2022-11-05T18:24:51.346Z,9.93
2022-11-05T18:27:19.804Z,9.97
2022-11-05T18:30:10.271Z,9.76
2022-11-05T18:32:40.180Z,9.73
2022-11-05T18:35:08.799Z,9.66
2022-11-05T18:37:39.868Z,9.69
2022-11-05T18:40:09.102Z,9.61
2022-11-05T18:42:46.557Z,9.70
2022-11-05T18:45:17.423Z,9.43
2022-11-05T18:47:49.070Z,9.42
2022-11-05T18:50:26.173Z,9.44
2022-11-05T18:52:54.303Z,9.32
2022-11-05T18:55:22.316Z,9.42
2022-11-05T18:57:56.350Z,9.44
2022-11-05T19:00:24.548Z,9.51
2022-11-05T19:03:09.575Z,9.54
2022-11-05T19:05:58.126Z,9.41
2022-11-05T19:08:26.202Z,9.56
2022-11-05T19:10:54.490Z,9.47
2022-11-05T19:13:22.618Z,9.43
2022-11-05T19:15:50.657Z,9.34
2022-11-05T19:18:19.938Z,9.29
2022-11-05T19:20:47.837Z,9.28
2022-11-05T19:23:18.619Z,9.41
2022-11-05T19:25:46.583Z,9.38
2022-11-05T19:28:15.260Z,9.48
2022-11-05T19:30:52.724Z,9.54
2022-11-05T19:33:39.496Z,9.60
2022-11-05T19:36:13.311Z,9.52
2022-11-05T19:38:41.666Z,9.48
2022-11-05T19:41:22.466Z,9.44
2022-11-05T19:44:01.772Z,9.34
2022-11-05T19:46:31.267Z,9.39
2022-11-05T19:49:28.113Z,9.44
2022-11-05T19:51:58.480Z,9.48
2022-11-05T19:54:28.605Z,9.49
2022-11-05T19:56:59.811Z,9.49
2022-11-05T19:59:30.614Z,9.49
2022-11-05T20:02:01.805Z,9.48
2022-11-05T20:04:37.359Z,9.38
2022-11-05T20:07:22.913Z,9.25
2022-11-05T20:10:09.964Z,9.20
2022-11-05T20:13:04.455Z,9.24
2022-11-05T20:15:47.120Z,9.18
2022-11-05T20:18:34.146Z,9.15
2022-11-05T20:21:22.097Z,9.14
2022-11-05T20:24:09.603Z,9.05
2022-11-05T20:26:57.972Z,8.98
2022-11-05T20:30:05.536Z,8.89
2022-11-05T20:32:55.139Z,8.85
2022-11-05T20:35:40.659Z,8.75
2022-11-05T20:38:28.691Z,8.77
2022-11-05T20:41:15.464Z,8.89
2022-11-05T20:44:15.972Z,8.90
2022-11-05T20:47:04.431Z,9.00
2022-11-05T20:49:40.656Z,8.96
2022-11-05T20:52:18.934Z,8.95
2022-11-05T20:55:09.293Z,8.98
2022-11-05T20:57:55.826Z,8.91
2022-11-05T21:00:32.980Z,8.66
2022-11-05T21:03:36.454Z,8.44
2022-11-05T21:06:40.064Z,8.39
2022-11-05T21:09:10.900Z,8.18
2022-11-05T21:12:10.061Z,8.18
2022-11-05T21:15:01.084Z,8.32
2022-11-05T21:17:31.935Z,8.29
2022-11-05T21:20:23.585Z,8.36
2022-11-05T21:23:09.312Z,8.41
2022-11-05T21:25:48.175Z,8.46
2022-11-05T21:28:49.347Z,8.49
2022-11-05T21:31:17.328Z,8.50
2022-11-05T21:33:45.243Z,8.45
2022-11-05T21:36:34.881Z,8.37
2022-11-05T21:39:14.965Z,8.25
2022-11-05T21:42:15.229Z,8.35
2022-11-05T21:45:05.612Z,8.35
2022-11-05T21:47:53.837Z,8.24
2022-11-05T21:50:43.762Z,8.08
2022-11-05T21:53:52.764Z,8.15
2022-11-05T21:56:46.086Z,8.25
2022-11-05T21:59:51.846Z,8.34
2022-11-05T22:02:23.427Z,8.39
2022-11-05T22:05:08.247Z,8.39
2022-11-05T22:07:40.558Z,8.40
2022-11-05T22:10:15.846Z,8.42
2022-11-05T22:12:44.929Z,8.44
2022-11-05T22:15:13.903Z,8.28
2022-11-05T22:17:46.918Z,8.32
2022-11-05T22:20:16.241Z,8.23
2022-11-05T22:22:44.417Z,8.17
2022-11-05T22:25:13.370Z,8.10
2022-11-05T22:27:41.540Z,7.72
2022-11-05T22:30:10.324Z,7.54
2022-11-05T22:32:39.033Z,7.35
2022-11-05T22:35:09.270Z,7.33
2022-11-05T22:37:40.650Z,7.25
2022-11-05T22:40:09.735Z,7.36
2022-11-05T22:42:37.798Z,7.45
2022-11-05T22:45:06.966Z,7.47
2022-11-05T22:47:35.565Z,7.48
2022-11-05T22:50:04.053Z,7.32
2022-11-05T22:52:33.358Z,7.35
2022-11-05T22:55:02.704Z,7.42
2022-11-05T22:57:34.009Z,7.42
2022-11-05T23:00:02.043Z,7.51
2022-11-05T23:02:30.153Z,7.50
2022-11-05T23:04:58.391Z,7.31
2022-11-05T23:07:43.719Z,7.11
2022-11-05T23:10:30.766Z,7.14
2022-11-05T23:12:58.793Z,7.02
2022-11-05T23:15:44.219Z,7.04
2022-11-05T23:18:29.542Z,6.96
2022-11-05T23:21:17.947Z,7.02
2022-11-05T23:24:07.962Z,6.81
2022-11-05T23:26:50.994Z,6.74
2022-11-05T23:29:20.699Z,6.71
2022-11-05T23:32:09.563Z,6.74
2022-11-05T23:34:38.070Z,6.87
2022-11-05T23:37:23.757Z,6.98
2022-11-05T23:40:16.582Z,6.96
2022-11-05T23:43:04.251Z,7.01
2022-11-05T23:45:50.660Z,7.07
2022-11-05T23:48:23.835Z,7.11
2022-11-05T23:50:57.417Z,7.07
2022-11-05T23:53:25.667Z,6.99
2022-11-05T23:55:53.727Z,6.82
2022-11-05T23:58:25.919Z,6.74
