createdAt,value
2019-03-24T00:02:10.468Z,25.67
2019-03-24T00:04:40.293Z,24.40
2019-03-24T00:07:10.157Z,28.60
2019-03-24T00:09:40.020Z,27.87
2019-03-24T00:12:09.965Z,25.83
2019-03-24T00:14:39.789Z,25.87
2019-03-24T00:17:09.656Z,25.77
2019-03-24T00:19:39.545Z,25.80
2019-03-24T00:22:09.439Z,25.83
2019-03-24T00:24:39.374Z,24.90
2019-03-24T00:27:09.193Z,25.43
2019-03-24T00:29:39.062Z,24.57
2019-03-24T00:32:08.869Z,24.27
2019-03-24T00:34:38.751Z,25.63
2019-03-24T00:37:08.576Z,22.47
2019-03-24T00:39:38.464Z,23.60
2019-03-24T00:42:08.277Z,25.00
2019-03-24T00:44:38.137Z,24.43
2019-03-24T00:47:07.957Z,25.27
2019-03-24T00:49:37.861Z,26.00
2019-03-24T00:52:07.673Z,22.97
2019-03-24T00:54:37.545Z,24.87
2019-03-24T00:57:07.361Z,26.03
2019-03-24T00:59:37.224Z,24.50
2019-03-24T01:02:07.072Z,25.23
2019-03-24T01:04:36.894Z,23.50
2019-03-24T01:07:06.758Z,25.47
2019-03-24T01:09:36.641Z,23.70
2019-03-24T01:12:07.687Z,26.67
2019-03-24T01:14:37.544Z,25.47
2019-03-24T01:17:07.414Z,24.97
2019-03-24T01:19:37.230Z,26.10
2019-03-24T01:22:07.141Z,24.70
2019-03-24T01:24:36.959Z,24.63
2019-03-24T01:27:06.898Z,24.10
2019-03-24T01:29:36.761Z,25.13
2019-03-24T01:32:06.589Z,23.13
2019-03-24T01:34:36.473Z,28.73
2019-03-24T01:37:06.291Z,23.73
2019-03-24T01:39:36.165Z,25.63
2019-03-24T01:42:05.981Z,26.10
2019-03-24T01:44:35.805Z,27.27
2019-03-24T01:47:06.585Z,25.40
2019-03-24T01:49:36.661Z,28.30
2019-03-24T01:52:06.693Z,25.00
2019-03-24T01:54:36.541Z,27.43
2019-03-24T01:57:06.417Z,24.63
2019-03-24T01:59:36.246Z,26.50
2019-03-24T02:02:06.081Z,24.57
2019-03-24T02:04:35.965Z,22.93
2019-03-24T02:07:05.798Z,21.63
2019-03-24T02:09:35.663Z,27.23
2019-03-24T02:12:05.980Z,25.33
2019-03-24T02:14:35.894Z,26.70
2019-03-24T02:17:05.901Z,26.37
2019-03-24T02:19:35.729Z,27.40
2019-03-24T02:22:05.616Z,24.53
2019-03-24T02:24:35.429Z,22.97
2019-03-24T02:27:05.324Z,24.60
2019-03-24T02:29:35.150Z,22.87
2019-03-24T02:32:05.022Z,24.77
2019-03-24T02:34:34.916Z,23.93
2019-03-24T02:37:05.201Z,23.77
2019-03-24T02:39:35.034Z,25.37
2019-03-24T02:42:04.875Z,24.50
2019-03-24T02:44:34.802Z,25.03
2019-03-24T02:47:04.688Z,24.90
2019-03-24T02:49:34.554Z,26.23
2019-03-24T02:52:04.382Z,25.73
2019-03-24T02:54:34.211Z,25.20
2019-03-24T02:57:04.486Z,25.23
2019-03-24T02:59:34.297Z,25.40
2019-03-24T03:02:04.593Z,24.27
2019-03-24T03:04:34.409Z,24.50
2019-03-24T03:07:04.366Z,25.03
2019-03-24T03:09:34.190Z,23.67
2019-03-24T03:12:04.079Z,26.00
2019-03-24T03:14:33.968Z,26.80
2019-03-24T03:17:03.877Z,26.83
2019-03-24T03:19:33.750Z,24.43
2019-03-24T03:22:03.676Z,24.57
2019-03-24T03:24:33.500Z,25.20
2019-03-24T03:27:03.375Z,24.43
2019-03-24T03:29:33.311Z,23.83
2019-03-24T03:32:03.214Z,27.63
2019-03-24T03:34:33.050Z,27.93
2019-03-24T03:37:03.347Z,29.33
2019-03-24T03:39:33.828Z,29.83
2019-03-24T03:42:03.777Z,27.63
2019-03-24T03:44:33.675Z,27.70
2019-03-24T03:47:03.620Z,25.63
2019-03-24T03:49:33.513Z,29.30
2019-03-24T03:52:03.443Z,29.10
2019-03-24T03:54:33.382Z,27.80
2019-03-24T03:57:03.205Z,25.30
2019-03-24T03:59:33.075Z,27.07
2019-03-24T04:02:03.575Z,24.07
2019-03-24T04:04:33.519Z,26.03
2019-03-24T04:07:03.381Z,27.27
2019-03-24T04:09:33.207Z,27.00
2019-03-24T04:12:03.025Z,26.43
2019-03-24T04:14:32.978Z,28.50
2019-03-24T04:17:07.665Z,26.43
2019-03-24T04:19:34.383Z,26.63
2019-03-24T04:22:04.704Z,26.13
2019-03-24T04:24:34.526Z,27.17
2019-03-24T04:27:04.512Z,26.27
2019-03-24T04:29:34.441Z,23.63
2019-03-24T04:32:04.251Z,27.63
2019-03-24T04:34:34.179Z,25.07
2019-03-24T04:37:03.994Z,29.90
2019-03-24T04:39:33.851Z,30.43
2019-03-24T04:42:03.751Z,27.73
2019-03-24T04:44:33.631Z,29.50
2019-03-24T04:47:03.453Z,29.93
2019-03-24T04:49:33.306Z,29.40
2019-03-24T04:52:03.155Z,27.97
2019-03-24T04:54:33.017Z,26.10
2019-03-24T04:57:02.833Z,27.93
2019-03-24T04:59:32.644Z,56.07
2019-03-24T05:02:03.089Z,51.50
2019-03-24T05:04:32.915Z,37.07
2019-03-24T05:07:02.849Z,34.20
2019-03-24T05:09:33.070Z,29.03
2019-03-24T05:12:02.942Z,39.60
2019-03-24T05:14:32.761Z,38.37
2019-03-24T05:17:02.613Z,31.37
2019-03-24T05:19:32.481Z,29.60
2019-03-24T05:22:02.385Z,28.33
2019-03-24T05:24:32.251Z,30.43
2019-03-24T05:27:02.080Z,40.97
2019-03-24T05:29:31.949Z,31.07
2019-03-24T05:32:01.777Z,31.77
2019-03-24T05:34:31.629Z,47.00
2019-03-24T05:37:01.525Z,34.73
2019-03-24T05:39:32.481Z,32.43
2019-03-24T05:42:02.354Z,32.03
2019-03-24T05:44:32.182Z,29.47
2019-03-24T05:47:02.201Z,31.13
2019-03-24T05:49:32.017Z,27.97
2019-03-24T05:52:01.834Z,28.40
2019-03-24T05:54:31.713Z,28.93
2019-03-24T05:57:01.529Z,27.20
2019-03-24T05:59:31.417Z,30.93
2019-03-24T06:02:01.235Z,26.77
2019-03-24T06:04:31.104Z,29.23
2019-03-24T06:07:00.927Z,30.07
2019-03-24T06:09:30.793Z,27.90
2019-03-24T06:12:00.617Z,28.40
2019-03-24T06:14:30.481Z,29.40
2019-03-24T06:17:00.309Z,30.40
2019-03-24T06:19:30.172Z,31.17
2019-03-24T06:22:00.001Z,31.63
2019-03-24T06:24:29.882Z,30.73
2019-03-24T06:26:59.990Z,33.50
2019-03-24T06:29:29.869Z,31.70
2019-03-24T06:31:59.745Z,32.10
2019-03-24T06:34:29.572Z,29.37
2019-03-24T06:36:59.510Z,30.83
2019-03-24T06:39:29.404Z,35.87
2019-03-24T06:41:59.341Z,35.03
2019-03-24T06:44:29.249Z,33.03
2019-03-24T06:46:59.182Z,32.30
2019-03-24T06:49:29.037Z,36.73
2019-03-24T06:51:58.993Z,35.87
2019-03-24T06:54:28.925Z,35.20
2019-03-24T06:56:59.000Z,34.90
2019-03-24T06:59:28.965Z,39.10
2019-03-24T07:01:58.869Z,33.70
2019-03-24T07:04:28.784Z,34.97
2019-03-24T07:06:58.645Z,33.20
2019-03-24T07:09:28.718Z,36.23
2019-03-24T07:12:00.188Z,33.10
2019-03-24T07:14:30.473Z,36.13
2019-03-24T07:17:01.421Z,33.40
2019-03-24T07:19:32.390Z,36.73
2019-03-24T07:22:02.234Z,33.90
2019-03-24T07:24:32.182Z,34.23
2019-03-24T07:27:02.133Z,31.97
2019-03-24T07:29:32.033Z,31.67
2019-03-24T07:32:01.937Z,31.57
2019-03-24T07:34:31.853Z,33.23
2019-03-24T07:37:01.849Z,33.17
2019-03-24T07:39:31.861Z,33.33
2019-03-24T07:42:01.801Z,30.53
2019-03-24T07:44:31.703Z,30.60
2019-03-24T07:47:03.135Z,34.27
2019-03-24T07:49:33.089Z,32.17
2019-03-24T07:52:02.966Z,35.50
2019-03-24T07:54:32.977Z,31.70
2019-03-24T07:57:03.906Z,32.07
2019-03-24T07:59:33.905Z,32.07
2019-03-24T08:02:03.737Z,31.30
2019-03-24T08:04:33.705Z,31.50
2019-03-24T08:07:03.643Z,32.90
2019-03-24T08:09:33.517Z,32.80
2019-03-24T08:12:03.457Z,31.37
2019-03-24T08:14:33.322Z,32.70
2019-03-24T08:17:03.288Z,32.43
2019-03-24T08:19:33.153Z,33.90
2019-03-24T08:22:03.105Z,33.67
2019-03-24T08:24:32.981Z,35.37
2019-03-24T08:27:02.953Z,37.90
2019-03-24T08:29:32.923Z,33.77
2019-03-24T08:32:02.825Z,33.27
2019-03-24T08:34:32.753Z,34.93
2019-03-24T08:37:02.705Z,32.77
2019-03-24T08:39:32.636Z,34.73
2019-03-24T08:42:02.533Z,34.93
2019-03-24T08:44:32.461Z,36.17
2019-03-24T08:47:02.373Z,34.97
2019-03-24T08:49:33.437Z,42.47
2019-03-24T08:52:03.459Z,35.63
2019-03-24T08:54:33.410Z,36.47
2019-03-24T08:57:03.381Z,65.37
2019-03-24T08:59:33.645Z,42.90
2019-03-24T09:02:03.615Z,29.97
2019-03-24T09:04:33.629Z,39.97
2019-03-24T09:07:03.490Z,42.37
2019-03-24T09:09:33.452Z,40.27
2019-03-24T09:12:03.326Z,43.37
2019-03-24T09:14:33.201Z,43.23
2019-03-24T09:17:03.053Z,42.60
2019-03-24T09:19:33.156Z,40.90
2019-03-24T09:22:03.085Z,42.53
2019-03-24T09:24:32.978Z,42.50
2019-03-24T09:27:02.971Z,42.33
2019-03-24T09:29:32.861Z,41.03
2019-03-24T09:32:02.882Z,45.20
2019-03-24T09:34:32.757Z,42.07
2019-03-24T09:37:02.741Z,46.40
2019-03-24T09:39:32.639Z,42.83
2019-03-24T09:42:02.580Z,42.63
2019-03-24T09:44:32.613Z,45.17
2019-03-24T09:47:02.486Z,46.43
2019-03-24T09:49:32.363Z,40.07
2019-03-24T09:52:02.174Z,44.60
2019-03-24T09:54:31.997Z,41.40
2019-03-24T09:57:02.072Z,45.17
2019-03-24T09:59:31.910Z,44.40
2019-03-24T10:02:01.862Z,43.83
2019-03-24T10:04:31.914Z,46.13
2019-03-24T10:07:01.744Z,46.43
2019-03-24T10:09:31.678Z,48.77
2019-03-24T10:12:01.570Z,47.93
2019-03-24T10:14:31.549Z,46.93
2019-03-24T10:17:01.405Z,46.00
2019-03-24T10:19:31.345Z,45.30
2019-03-24T10:22:01.301Z,51.37
2019-03-24T10:24:31.194Z,46.17
2019-03-24T10:27:01.130Z,46.03
2019-03-24T10:29:31.049Z,48.73
2019-03-24T10:32:01.642Z,49.57
2019-03-24T10:34:31.567Z,45.77
2019-03-24T10:37:01.504Z,46.87
2019-03-24T10:39:32.080Z,44.70
2019-03-24T10:42:02.701Z,47.23
2019-03-24T10:44:32.668Z,46.87
2019-03-24T10:47:02.594Z,45.73
2019-03-24T10:49:32.509Z,44.13
2019-03-24T10:52:02.425Z,47.27
2019-03-24T10:54:32.436Z,52.20
2019-03-24T10:57:02.347Z,49.23
2019-03-24T10:59:32.205Z,46.10
2019-03-24T11:02:02.190Z,44.57
2019-03-24T11:04:32.061Z,46.37
2019-03-24T11:07:02.016Z,43.77
2019-03-24T11:09:32.024Z,47.27
2019-03-24T11:12:01.948Z,44.83
2019-03-24T11:14:31.790Z,46.87
2019-03-24T11:17:01.711Z,43.43
2019-03-24T11:19:36.010Z,43.30
2019-03-24T11:22:03.221Z,45.40
2019-03-24T11:24:33.098Z,44.77
2019-03-24T11:27:02.931Z,43.90
2019-03-24T11:29:32.885Z,45.30
2019-03-24T11:32:02.785Z,43.37
2019-03-24T11:34:32.703Z,42.27
2019-03-24T11:37:02.659Z,43.97
2019-03-24T11:39:32.648Z,45.33
2019-03-24T11:42:03.184Z,46.17
2019-03-24T11:44:34.769Z,41.07
2019-03-24T11:47:04.742Z,41.83
2019-03-24T11:49:34.656Z,39.73
2019-03-24T11:52:04.537Z,37.77
2019-03-24T11:54:34.504Z,41.10
2019-03-24T11:57:04.353Z,46.57
2019-03-24T11:59:34.397Z,40.50
2019-03-24T12:02:04.398Z,43.57
2019-03-24T12:04:34.319Z,40.87
2019-03-24T12:07:04.282Z,44.07
2019-03-24T12:09:34.193Z,39.10
2019-03-24T12:12:04.030Z,39.27
2019-03-24T12:14:33.917Z,41.50
2019-03-24T12:17:03.787Z,42.27
2019-03-24T12:19:33.738Z,42.30
2019-03-24T12:22:03.673Z,42.27
2019-03-24T12:24:33.568Z,40.23
2019-03-24T12:27:03.400Z,46.63
2019-03-24T12:29:33.288Z,39.63
2019-03-24T12:32:03.189Z,43.93
2019-03-24T12:34:33.086Z,39.47
2019-03-24T12:37:03.055Z,42.23
2019-03-24T12:39:32.878Z,39.63
2019-03-24T12:42:02.769Z,39.43
2019-03-24T12:44:32.632Z,39.47
2019-03-24T12:47:02.550Z,38.53
2019-03-24T12:49:32.497Z,40.30
2019-03-24T12:52:02.441Z,39.87
2019-03-24T12:54:32.284Z,39.77
2019-03-24T12:57:02.163Z,39.70
2019-03-24T12:59:32.003Z,35.40
2019-03-24T13:02:01.953Z,37.80
2019-03-24T13:04:31.868Z,37.50
2019-03-24T13:07:01.853Z,38.20
2019-03-24T13:09:33.642Z,37.63
2019-03-24T13:12:03.312Z,37.00
2019-03-24T13:14:33.259Z,39.67
2019-03-24T13:17:03.467Z,40.43
2019-03-24T13:19:35.890Z,36.83
2019-03-24T13:22:05.521Z,38.53
2019-03-24T13:24:35.441Z,37.53
2019-03-24T13:27:05.293Z,39.00
2019-03-24T13:29:35.309Z,38.20
2019-03-24T13:32:05.385Z,39.07
2019-03-24T13:34:35.341Z,38.43
2019-03-24T13:37:05.197Z,37.70
2019-03-24T13:39:35.096Z,35.97
2019-03-24T13:42:04.981Z,36.83
2019-03-24T13:44:34.913Z,39.50
2019-03-24T13:47:04.898Z,37.30
2019-03-24T13:49:35.175Z,43.57
2019-03-24T13:52:05.219Z,36.70
2019-03-24T13:54:35.116Z,36.87
2019-03-24T13:57:05.088Z,38.43
2019-03-24T13:59:35.030Z,37.20
2019-03-24T14:02:05.714Z,36.40
2019-03-24T14:04:35.581Z,37.67
2019-03-24T14:07:05.469Z,37.73
2019-03-24T14:09:35.297Z,37.97
2019-03-24T14:12:05.292Z,37.57
2019-03-24T14:14:35.169Z,40.03
2019-03-24T14:17:05.242Z,35.30
2019-03-24T14:19:35.229Z,36.43
2019-03-24T14:22:05.205Z,35.57
2019-03-24T14:24:35.137Z,37.00
2019-03-24T14:27:05.000Z,35.37
2019-03-24T14:29:34.973Z,37.00
2019-03-24T14:32:04.861Z,38.40
2019-03-24T14:34:34.745Z,35.47
2019-03-24T14:37:04.709Z,36.60
2019-03-24T14:39:34.614Z,35.97
2019-03-24T14:42:08.657Z,36.27
2019-03-24T14:44:38.534Z,33.70
2019-03-24T14:47:08.440Z,39.47
2019-03-24T14:49:38.524Z,35.73
2019-03-24T14:52:09.018Z,38.40
2019-03-24T14:54:38.898Z,37.57
2019-03-24T14:57:08.891Z,36.03
2019-03-24T14:59:38.861Z,35.83
2019-03-24T15:02:08.715Z,44.97
2019-03-24T15:04:38.689Z,34.50
2019-03-24T15:07:08.552Z,34.30
2019-03-24T15:09:38.618Z,36.77
2019-03-24T15:12:08.532Z,34.07
2019-03-24T15:14:38.451Z,35.77
2019-03-24T15:17:08.321Z,36.93
2019-03-24T15:19:38.289Z,37.57
2019-03-24T15:22:08.231Z,37.17
2019-03-24T15:24:38.157Z,36.63
2019-03-24T15:27:10.031Z,35.33
2019-03-24T15:29:39.989Z,34.60
2019-03-24T15:32:10.049Z,34.10
2019-03-24T15:34:39.942Z,32.73
2019-03-24T15:37:09.889Z,34.37
2019-03-24T15:39:39.829Z,31.30
2019-03-24T15:42:09.821Z,33.43
2019-03-24T15:44:39.729Z,31.73
2019-03-24T15:47:09.770Z,31.87
2019-03-24T15:49:39.663Z,30.97
2019-03-24T15:52:09.502Z,28.43
2019-03-24T15:54:39.800Z,29.67
2019-03-24T15:57:09.702Z,32.60
2019-03-24T15:59:39.581Z,32.33
2019-03-24T16:02:10.015Z,31.43
2019-03-24T16:04:39.903Z,28.80
2019-03-24T16:07:09.784Z,30.43
2019-03-24T16:09:39.669Z,29.63
2019-03-24T16:12:09.502Z,29.10
2019-03-24T16:14:39.603Z,25.47
2019-03-24T16:17:11.171Z,28.73
2019-03-24T16:19:41.146Z,29.33
2019-03-24T16:22:11.013Z,31.00
2019-03-24T16:24:40.981Z,28.63
2019-03-24T16:27:10.837Z,27.90
2019-03-24T16:29:40.805Z,25.03
2019-03-24T16:32:10.734Z,25.47
2019-03-24T16:34:40.709Z,25.67
2019-03-24T16:37:11.678Z,24.33
2019-03-24T16:39:41.558Z,24.60
2019-03-24T16:42:11.467Z,25.00
2019-03-24T16:44:41.366Z,23.87
2019-03-24T16:47:11.260Z,25.67
2019-03-24T16:49:41.135Z,24.90
2019-03-24T16:52:10.981Z,22.43
2019-03-24T16:54:40.942Z,24.83
2019-03-24T16:57:10.933Z,22.70
2019-03-24T16:59:40.796Z,23.13
2019-03-24T17:02:10.772Z,22.07
2019-03-24T17:04:40.614Z,21.77
2019-03-24T17:07:10.588Z,25.37
2019-03-24T17:09:40.412Z,34.93
2019-03-24T17:12:10.405Z,52.03
2019-03-24T17:14:40.289Z,36.93
2019-03-24T17:17:11.476Z,31.10
2019-03-24T17:19:41.834Z,27.93
2019-03-24T17:22:11.831Z,28.57
2019-03-24T17:24:41.776Z,31.03
2019-03-24T17:27:11.668Z,47.77
2019-03-24T17:29:41.509Z,54.30
2019-03-24T17:32:11.479Z,33.83
2019-03-24T17:34:41.311Z,25.87
2019-03-24T17:37:11.329Z,26.20
2019-03-24T17:39:41.316Z,25.50
2019-03-24T17:42:11.215Z,30.67
2019-03-24T17:44:41.115Z,38.43
2019-03-24T17:47:11.113Z,42.97
2019-03-24T17:49:41.053Z,41.57
2019-03-24T17:52:11.016Z,33.13
2019-03-24T17:54:40.957Z,31.23
2019-03-24T17:57:10.861Z,31.17
2019-03-24T17:59:40.702Z,33.23
2019-03-24T18:02:14.465Z,38.90
2019-03-24T18:04:42.133Z,43.97
2019-03-24T18:07:12.069Z,33.50
2019-03-24T18:09:42.050Z,35.80
2019-03-24T18:12:11.941Z,42.23
2019-03-24T18:14:41.764Z,49.73
2019-03-24T18:17:11.874Z,58.83
2019-03-24T18:19:41.701Z,46.67
2019-03-24T18:22:12.083Z,45.20
2019-03-24T18:24:42.696Z,35.37
2019-03-24T18:27:12.581Z,50.17
2019-03-24T18:29:42.412Z,38.67
2019-03-24T18:32:12.360Z,35.50
2019-03-24T18:34:42.293Z,34.37
2019-03-24T18:37:12.126Z,31.37
2019-03-24T18:39:42.001Z,27.47
2019-03-24T18:42:11.892Z,28.07
2019-03-24T18:44:41.829Z,28.87
2019-03-24T18:47:11.733Z,27.83
2019-03-24T18:49:41.788Z,28.80
2019-03-24T18:52:22.103Z,29.70
2019-03-24T18:54:43.246Z,29.87
2019-03-24T18:57:13.131Z,29.10
2019-03-24T18:59:43.115Z,31.63
2019-03-24T19:02:12.957Z,38.27
2019-03-24T19:04:42.842Z,41.77
2019-03-24T19:07:12.793Z,46.87
2019-03-24T19:09:42.646Z,50.43
2019-03-24T19:12:12.492Z,46.67
2019-03-24T19:14:42.498Z,47.60
2019-03-24T19:17:12.375Z,44.57
2019-03-24T19:19:42.273Z,45.67
2019-03-24T19:22:12.155Z,46.73
2019-03-24T19:24:42.097Z,44.20
2019-03-24T19:27:12.102Z,42.63
2019-03-24T19:29:42.073Z,45.17
2019-03-24T19:32:12.429Z,46.80
2019-03-24T19:34:42.453Z,42.73
2019-03-24T19:37:12.901Z,44.10
2019-03-24T19:39:42.797Z,44.77
2019-03-24T19:42:12.750Z,46.50
2019-03-24T19:44:42.677Z,44.67
2019-03-24T19:47:12.553Z,44.73
2019-03-24T19:49:42.464Z,42.53
2019-03-24T19:52:12.318Z,43.60
2019-03-24T19:54:42.219Z,40.23
2019-03-24T19:57:12.061Z,45.20
2019-03-24T19:59:41.922Z,45.10
2019-03-24T20:02:11.871Z,45.87
2019-03-24T20:04:41.835Z,41.90
2019-03-24T20:07:11.884Z,43.07
2019-03-24T20:09:41.757Z,44.07
2019-03-24T20:12:11.877Z,43.73
2019-03-24T20:14:41.771Z,49.07
2019-03-24T20:17:11.637Z,45.87
2019-03-24T20:19:41.690Z,45.90
2019-03-24T20:22:11.527Z,46.50
2019-03-24T20:24:41.453Z,47.30
2019-03-24T20:27:11.413Z,41.60
2019-03-24T20:29:41.425Z,40.57
2019-03-24T20:32:11.389Z,41.37
2019-03-24T20:34:41.398Z,43.63
2019-03-24T20:37:11.304Z,43.57
2019-03-24T20:39:41.293Z,44.73
2019-03-24T20:42:11.285Z,43.47
2019-03-24T20:44:41.436Z,42.83
2019-03-24T20:47:11.475Z,48.07
2019-03-24T20:49:41.535Z,47.03
2019-03-24T20:52:11.544Z,43.40
2019-03-24T20:54:41.529Z,43.17
2019-03-24T20:57:11.573Z,45.60
2019-03-24T20:59:41.548Z,48.17
2019-03-24T21:02:11.461Z,46.63
2019-03-24T21:04:41.498Z,46.03
2019-03-24T21:07:11.408Z,49.97
2019-03-24T21:09:41.382Z,46.23
2019-03-24T21:12:11.248Z,50.17
2019-03-24T21:14:41.143Z,45.83
2019-03-24T21:17:11.075Z,47.80
2019-03-24T21:19:40.989Z,47.93
2019-03-24T21:22:10.868Z,48.43
2019-03-24T21:24:40.800Z,47.40
2019-03-24T21:27:10.701Z,48.87
2019-03-24T21:29:40.536Z,50.50
2019-03-24T21:32:10.369Z,46.47
2019-03-24T21:34:40.332Z,46.20
2019-03-24T21:37:10.197Z,46.73
2019-03-24T21:39:40.081Z,49.07
2019-03-24T21:42:09.973Z,46.07
2019-03-24T21:44:39.863Z,52.27
2019-03-24T21:47:09.777Z,49.10
2019-03-24T21:49:39.689Z,48.40
2019-03-24T21:52:09.575Z,49.90
2019-03-24T21:54:39.465Z,46.63
2019-03-24T21:57:09.397Z,49.73
2019-03-24T21:59:39.449Z,47.97
2019-03-24T22:02:09.437Z,49.03
2019-03-24T22:04:39.369Z,47.13
2019-03-24T22:07:09.258Z,49.37
2019-03-24T22:09:39.099Z,47.97
2019-03-24T22:12:08.985Z,49.47
2019-03-24T22:14:38.825Z,48.40
2019-03-24T22:17:08.710Z,48.30
2019-03-24T22:19:38.772Z,44.47
2019-03-24T22:22:09.404Z,51.57
2019-03-24T22:24:39.236Z,48.87
2019-03-24T22:27:09.213Z,48.43
2019-03-24T22:29:39.216Z,49.30
2019-03-24T22:32:09.098Z,49.40
2019-03-24T22:34:39.042Z,48.20
2019-03-24T22:37:15.815Z,47.97
2019-03-24T22:39:40.488Z,50.80
2019-03-24T22:42:10.443Z,49.83
2019-03-24T22:44:40.297Z,49.33
2019-03-24T22:47:10.272Z,49.33
2019-03-24T22:49:40.282Z,49.73
2019-03-24T22:52:10.126Z,51.57
2019-03-24T22:54:40.018Z,52.03
2019-03-24T22:57:09.929Z,50.30
2019-03-24T22:59:39.749Z,50.33
2019-03-24T23:02:09.670Z,45.20
2019-03-24T23:04:39.555Z,48.40
2019-03-24T23:07:09.392Z,48.13
2019-03-24T23:09:39.285Z,50.03
2019-03-24T23:12:09.126Z,50.00
2019-03-24T23:14:38.957Z,47.73
2019-03-24T23:17:08.937Z,47.30
2019-03-24T23:19:38.917Z,48.93
2019-03-24T23:22:08.757Z,50.53
2019-03-24T23:24:38.648Z,47.97
2019-03-24T23:27:08.517Z,52.53
2019-03-24T23:29:38.354Z,49.37
2019-03-24T23:32:08.329Z,51.77
2019-03-24T23:34:38.156Z,51.30
2019-03-24T23:37:08.030Z,52.20
2019-03-24T23:39:38.037Z,52.63
2019-03-24T23:42:07.873Z,49.90
2019-03-24T23:44:37.698Z,54.00
2019-03-24T23:47:07.585Z,50.50
2019-03-24T23:49:37.504Z,50.93
2019-03-24T23:52:07.413Z,56.17
2019-03-24T23:54:37.361Z,50.73
2019-03-24T23:57:08.051Z,52.23
2019-03-24T23:59:37.987Z,49.53
