createdAt,value
2017-07-24T00:00:33.297Z,100732.47
2017-07-24T00:03:05.691Z,100726.91
2017-07-24T00:05:38.112Z,100724.78
2017-07-24T00:08:10.280Z,100722.39
2017-07-24T00:10:42.731Z,100725.24
2017-07-24T00:13:14.868Z,100718.45
2017-07-24T00:15:47.304Z,100721.63
2017-07-24T00:18:19.700Z,100715.81
2017-07-24T00:20:52.011Z,100713.53
2017-07-24T00:23:24.409Z,100712.28
2017-07-24T00:25:56.732Z,100708.77
2017-07-24T00:28:29.065Z,100708.14
2017-07-24T00:31:01.328Z,100708.48
2017-07-24T00:33:33.788Z,100703.98
2017-07-24T00:36:06.147Z,100700.42
2017-07-24T00:38:38.418Z,100700.36
2017-07-24T00:41:10.620Z,100694.30
2017-07-24T00:43:42.836Z,100689.59
2017-07-24T00:46:15.176Z,100685.12
2017-07-24T00:48:47.384Z,100685.03
2017-07-24T00:51:19.762Z,100685.47
2017-07-24T00:53:52.058Z,100688.59
2017-07-24T00:56:24.384Z,100686.56
2017-07-24T00:58:56.768Z,100679.25
2017-07-24T01:01:29.040Z,100676.02
2017-07-24T01:04:01.459Z,100674.36
2017-07-24T01:06:33.871Z,100670.09
2017-07-24T01:09:06.288Z,100668.73
2017-07-24T01:11:38.567Z,100663.31
2017-07-24T01:14:10.991Z,100657.95
2017-07-24T01:16:43.272Z,100653.52
2017-07-24T01:19:15.667Z,100650.37
2017-07-24T01:21:47.966Z,100644.91
2017-07-24T01:24:20.277Z,100633.80
2017-07-24T01:26:52.507Z,100638.56
2017-07-24T01:29:24.844Z,100634.43
2017-07-24T01:31:57.211Z,100630.54
2017-07-24T01:34:29.541Z,100631.70
2017-07-24T01:37:01.784Z,100629.10
2017-07-24T01:39:34.256Z,100636.05
2017-07-24T01:42:07.439Z,100633.39
2017-07-24T01:44:40.128Z,100636.94
2017-07-24T01:47:12.571Z,100632.75
2017-07-24T01:49:44.943Z,100632.23
2017-07-24T01:52:17.320Z,100631.53
2017-07-24T01:54:49.729Z,100628.41
2017-07-24T01:57:22.048Z,100616.84
2017-07-24T01:59:54.379Z,100623.27
2017-07-24T02:02:26.699Z,100614.34
2017-07-24T02:04:59.076Z,100609.78
2017-07-24T02:07:31.292Z,100603.11
2017-07-24T02:10:03.742Z,100595.16
2017-07-24T02:12:36.225Z,100593.35
2017-07-24T02:15:08.400Z,100591.70
2017-07-24T02:17:40.747Z,100594.41
2017-07-24T02:20:13.255Z,100591.34
2017-07-24T02:22:45.591Z,100598.05
2017-07-24T02:25:17.987Z,100595.70
2017-07-24T02:27:50.341Z,100594.44
2017-07-24T02:30:22.688Z,100588.61
2017-07-24T02:32:54.974Z,100588.90
2017-07-24T02:35:27.313Z,100586.30
2017-07-24T02:37:59.604Z,100591.74
2017-07-24T02:40:32.007Z,100587.44
2017-07-24T02:43:04.334Z,100583.48
2017-07-24T02:45:36.567Z,100586.75
2017-07-24T02:48:08.906Z,100590.47
2017-07-24T02:50:41.336Z,100587.47
2017-07-24T02:53:13.499Z,100581.59
2017-07-24T02:55:46.081Z,100572.95
2017-07-24T02:58:18.180Z,100574.20
2017-07-24T03:00:50.612Z,100570.14
2017-07-24T03:03:23.192Z,100565.92
2017-07-24T03:05:55.539Z,100570.43
2017-07-24T03:08:27.938Z,100562.50
2017-07-24T03:11:00.341Z,100555.66
2017-07-24T03:13:32.572Z,100548.59
2017-07-24T03:16:05.001Z,100554.14
2017-07-24T03:18:37.232Z,100549.69
2017-07-24T03:21:09.689Z,100547.37
2017-07-24T03:23:42.048Z,100543.33
2017-07-24T03:26:14.476Z,100543.75
2017-07-24T03:28:46.812Z,100543.78
2017-07-24T03:31:19.081Z,100540.42
2017-07-24T03:33:51.323Z,100542.48
2017-07-24T03:36:23.632Z,100542.44
2017-07-24T03:38:56.111Z,100540.79
2017-07-24T03:41:28.232Z,100545.37
2017-07-24T03:44:00.504Z,100540.44
2017-07-24T03:46:32.912Z,100527.50
2017-07-24T03:49:05.236Z,100526.58
2017-07-24T03:51:37.512Z,100525.57
2017-07-24T03:54:09.821Z,100519.16
2017-07-24T03:56:42.189Z,100524.77
2017-07-24T03:59:14.484Z,100531.67
2017-07-24T04:01:46.925Z,100532.27
2017-07-24T04:04:19.304Z,100524.59
2017-07-24T04:06:51.692Z,100533.80
2017-07-24T04:09:23.965Z,100535.54
2017-07-24T04:11:56.348Z,100529.84
2017-07-24T04:14:28.683Z,100528.67
2017-07-24T04:17:00.975Z,100530.62
2017-07-24T04:19:33.350Z,100535.43
2017-07-24T04:22:05.675Z,100530.73
2017-07-24T04:24:38.080Z,100528.42
2017-07-24T04:27:10.387Z,100526.52
2017-07-24T04:29:42.628Z,100522.91
2017-07-24T04:32:14.972Z,100522.35
2017-07-24T04:34:47.216Z,100520.89
2017-07-24T04:37:19.842Z,100519.03
2017-07-24T04:39:51.900Z,100520.33
2017-07-24T04:42:24.211Z,100515.24
2017-07-24T04:44:56.428Z,100517.34
2017-07-24T04:47:28.748Z,100513.14
2017-07-24T04:50:00.928Z,100515.81
2017-07-24T04:52:33.399Z,100522.05
2017-07-24T04:55:05.648Z,100523.92
2017-07-24T04:57:38.276Z,100517.69
2017-07-24T05:00:10.478Z,100519.92
2017-07-24T05:02:43.036Z,100510.99
2017-07-24T05:05:15.064Z,100513.27
2017-07-24T05:07:47.343Z,100507.22
2017-07-24T05:10:19.768Z,100514.45
2017-07-24T05:12:52.042Z,100513.05
2017-07-24T05:15:24.424Z,100506.73
2017-07-24T05:17:56.727Z,100508.05
2017-07-24T05:20:29.104Z,100497.97
2017-07-24T05:23:01.552Z,100489.95
2017-07-24T05:25:33.923Z,100491.50
2017-07-24T05:28:06.293Z,100495.92
2017-07-24T05:30:38.653Z,100494.39
2017-07-24T05:33:10.912Z,100496.81
2017-07-24T05:35:43.188Z,100487.95
2017-07-24T05:38:16.615Z,100496.42
2017-07-24T05:40:48.996Z,100497.30
2017-07-24T05:43:21.412Z,100494.45
2017-07-24T05:45:53.723Z,100501.69
2017-07-24T05:48:26.149Z,100498.69
2017-07-24T05:50:58.412Z,100499.36
2017-07-24T05:53:30.887Z,100501.06
2017-07-24T05:56:03.124Z,100504.53
2017-07-24T05:58:35.624Z,100499.09
2017-07-24T06:01:08.039Z,100500.75
2017-07-24T06:03:40.864Z,100499.66
2017-07-24T06:06:13.128Z,100502.95
2017-07-24T06:08:45.383Z,100497.02
2017-07-24T06:11:17.905Z,100500.09
2017-07-24T06:13:50.236Z,100503.08
2017-07-24T06:16:22.556Z,100501.81
2017-07-24T06:18:54.856Z,100494.27
2017-07-24T06:21:27.072Z,100495.05
2017-07-24T06:23:59.653Z,100500.77
2017-07-24T06:26:31.971Z,100494.61
2017-07-24T06:29:04.207Z,100497.67
2017-07-24T06:31:36.596Z,100504.30
2017-07-24T06:34:08.929Z,100509.69
2017-07-24T06:36:41.296Z,100512.95
2017-07-24T06:39:13.676Z,100502.45
2017-07-24T06:41:46.153Z,100502.70
2017-07-24T06:44:18.436Z,100495.55
2017-07-24T06:46:50.912Z,100500.84
2017-07-24T06:49:23.304Z,100500.35
2017-07-24T06:51:55.716Z,100494.75
2017-07-24T06:54:28.214Z,100499.59
2017-07-24T06:57:00.680Z,100499.67
2017-07-24T06:59:33.027Z,100498.89
2017-07-24T07:02:05.540Z,100502.06
2017-07-24T07:04:37.892Z,100495.36
2017-07-24T07:07:10.395Z,100502.86
2017-07-24T07:09:42.873Z,100503.88
2017-07-24T07:12:15.555Z,100504.72
2017-07-24T07:14:47.596Z,100502.95
2017-07-24T07:17:19.992Z,100498.41
2017-07-24T07:19:52.336Z,100504.13
2017-07-24T07:22:24.657Z,100494.27
2017-07-24T07:24:57.006Z,100493.16
2017-07-24T07:27:29.475Z,100490.94
2017-07-24T07:30:01.848Z,100490.76
2017-07-24T07:32:34.159Z,100489.00
2017-07-24T07:35:06.605Z,100489.45
2017-07-24T07:37:38.973Z,100484.18
2017-07-24T07:40:11.256Z,100481.45
2017-07-24T07:42:43.630Z,100491.23
2017-07-24T07:45:15.877Z,100491.56
2017-07-24T07:47:48.356Z,100485.66
2017-07-24T07:50:20.699Z,100488.77
2017-07-24T07:52:53.167Z,100486.62
2017-07-24T07:55:25.460Z,100486.72
2017-07-24T07:57:57.864Z,100492.48
2017-07-24T08:00:30.163Z,100489.70
2017-07-24T08:03:02.616Z,100483.30
2017-07-24T08:05:34.967Z,100489.44
2017-07-24T08:08:07.392Z,100483.59
2017-07-24T08:10:39.777Z,100491.33
2017-07-24T08:13:12.100Z,100493.92
2017-07-24T08:15:44.559Z,100491.75
2017-07-24T08:18:16.893Z,100491.90
2017-07-24T08:20:49.396Z,100493.08
2017-07-24T08:23:21.904Z,100492.15
2017-07-24T08:25:54.353Z,100489.64
2017-07-24T08:28:26.767Z,100493.95
2017-07-24T08:30:59.099Z,100494.25
2017-07-24T08:33:31.406Z,100492.09
2017-07-24T08:36:03.736Z,100500.59
2017-07-24T08:38:36.154Z,100498.79
2017-07-24T08:41:08.596Z,100494.60
2017-07-24T08:43:41.003Z,100498.54
2017-07-24T08:46:13.401Z,100494.02
2017-07-24T08:48:45.731Z,100491.22
2017-07-24T08:51:18.099Z,100497.60
2017-07-24T08:53:50.481Z,100497.38
2017-07-24T08:56:22.780Z,100501.70
2017-07-24T08:58:55.145Z,100501.40
2017-07-24T09:01:27.520Z,100497.05
2017-07-24T09:03:59.916Z,100490.05
2017-07-24T09:06:32.140Z,100494.44
2017-07-24T09:09:04.451Z,100494.94
2017-07-24T09:11:36.724Z,100498.18
2017-07-24T09:14:08.970Z,100501.58
2017-07-24T09:16:41.259Z,100504.14
2017-07-24T09:19:13.733Z,100500.81
2017-07-24T09:21:46.102Z,100503.53
2017-07-24T09:24:18.531Z,100496.87
2017-07-24T09:26:50.989Z,100496.78
2017-07-24T09:29:22.928Z,100496.20
2017-07-24T09:31:55.327Z,100498.33
2017-07-24T09:34:27.403Z,100493.72
2017-07-24T09:36:59.676Z,100498.92
2017-07-24T09:39:32.016Z,100502.52
2017-07-24T09:42:04.283Z,100500.61
2017-07-24T09:44:36.636Z,100500.44
2017-07-24T09:47:08.906Z,100495.25
2017-07-24T09:49:41.400Z,100498.39
2017-07-24T09:52:13.637Z,100500.51
2017-07-24T09:54:45.975Z,100497.34
2017-07-24T09:57:18.231Z,100497.21
2017-07-24T09:59:50.489Z,100502.33
2017-07-24T10:02:22.759Z,100505.78
2017-07-24T10:04:55.264Z,100506.80
2017-07-24T10:07:28.256Z,100500.08
2017-07-24T10:10:00.884Z,100500.69
2017-07-24T10:12:33.239Z,100503.66
2017-07-24T10:15:05.745Z,100504.63
2017-07-24T10:17:37.964Z,100501.70
2017-07-24T10:20:10.304Z,100502.80
2017-07-24T10:22:42.620Z,100505.65
2017-07-24T10:25:14.991Z,100490.33
2017-07-24T10:27:47.343Z,100494.85
2017-07-24T10:30:19.616Z,100493.87
2017-07-24T10:32:51.995Z,100493.46
2017-07-24T10:35:24.506Z,100484.87
2017-07-24T10:37:56.852Z,100482.98
2017-07-24T10:40:29.327Z,100483.73
2017-07-24T10:43:01.568Z,100483.75
2017-07-24T10:45:33.978Z,100479.55
2017-07-24T10:48:06.257Z,100478.11
2017-07-24T10:50:38.631Z,100469.31
2017-07-24T10:53:11.092Z,100474.06
2017-07-24T10:55:43.525Z,100470.19
2017-07-24T10:58:15.666Z,100465.84
2017-07-24T11:00:48.054Z,100467.55
2017-07-24T11:03:20.424Z,100468.55
2017-07-24T11:05:53.657Z,100468.64
2017-07-24T11:08:26.059Z,100468.45
2017-07-24T11:10:58.656Z,100473.64
2017-07-24T11:13:30.941Z,100476.68
2017-07-24T11:16:03.332Z,100476.62
2017-07-24T11:18:35.661Z,100472.78
2017-07-24T11:21:08.076Z,100474.77
2017-07-24T11:23:40.600Z,100471.40
2017-07-24T11:26:12.919Z,100471.16
2017-07-24T11:28:45.260Z,100477.55
2017-07-24T11:31:17.712Z,100469.70
2017-07-24T11:33:50.084Z,100467.95
2017-07-24T11:36:22.500Z,100470.48
2017-07-24T11:38:54.744Z,100463.56
2017-07-24T11:41:27.178Z,100458.39
2017-07-24T11:43:59.543Z,100462.53
2017-07-24T11:46:31.628Z,100456.33
2017-07-24T11:49:03.932Z,100459.66
2017-07-24T11:51:36.631Z,100452.73
2017-07-24T11:54:08.690Z,100458.87
2017-07-24T11:56:41.112Z,100457.45
2017-07-24T11:59:13.280Z,100449.81
2017-07-24T12:01:45.536Z,100454.09
2017-07-24T12:04:17.739Z,100454.34
2017-07-24T12:06:50.024Z,100448.81
2017-07-24T12:09:22.320Z,100451.13
2017-07-24T12:11:54.636Z,100447.28
2017-07-24T12:14:26.816Z,100447.00
2017-07-24T12:16:59.156Z,100439.39
2017-07-24T12:19:31.601Z,100438.81
2017-07-24T12:22:03.931Z,100440.84
2017-07-24T12:24:36.239Z,100437.70
2017-07-24T12:27:08.551Z,100440.16
2017-07-24T12:29:40.885Z,100437.95
2017-07-24T12:32:13.388Z,100432.84
2017-07-24T12:34:45.728Z,100436.45
2017-07-24T12:37:18.119Z,100435.50
2017-07-24T12:39:50.491Z,100431.80
2017-07-24T12:42:22.956Z,100435.98
2017-07-24T12:44:55.246Z,100434.79
2017-07-24T12:47:28.447Z,100429.73
2017-07-24T12:50:01.183Z,100437.30
2017-07-24T12:52:33.715Z,100440.55
2017-07-24T12:55:06.123Z,100443.73
2017-07-24T12:57:38.504Z,100441.58
2017-07-24T13:00:10.868Z,100444.36
2017-07-24T13:02:43.119Z,100445.23
2017-07-24T13:05:15.483Z,100453.15
2017-07-24T13:07:47.943Z,100451.53
2017-07-24T13:10:20.259Z,100457.08
2017-07-24T13:12:52.616Z,100448.58
2017-07-24T13:15:24.942Z,100448.13
2017-07-24T13:17:57.461Z,100444.22
2017-07-24T13:20:29.772Z,100445.31
2017-07-24T13:23:02.131Z,100448.23
2017-07-24T13:25:34.313Z,100456.38
2017-07-24T13:28:06.731Z,100454.55
2017-07-24T13:30:39.069Z,100456.03
2017-07-24T13:33:11.476Z,100455.72
2017-07-24T13:35:43.804Z,100454.79
2017-07-24T13:38:16.189Z,100455.20
2017-07-24T13:40:48.504Z,100450.90
2017-07-24T13:43:20.854Z,100448.59
2017-07-24T13:45:53.120Z,100451.45
2017-07-24T13:48:25.497Z,100454.34
2017-07-24T13:50:57.723Z,100455.98
2017-07-24T13:53:30.196Z,100452.28
2017-07-24T13:56:02.349Z,100461.56
2017-07-24T13:58:34.698Z,100461.96
2017-07-24T14:01:06.966Z,100462.62
2017-07-24T14:03:39.255Z,100461.19
2017-07-24T14:06:11.523Z,100456.45
2017-07-24T14:08:43.840Z,100455.38
2017-07-24T14:11:16.056Z,100459.05
2017-07-24T14:13:48.437Z,100457.84
2017-07-24T14:16:20.769Z,100456.17
2017-07-24T14:18:53.112Z,100453.50
2017-07-24T14:21:25.389Z,100450.99
2017-07-24T14:23:57.816Z,100455.73
2017-07-24T14:26:30.064Z,100454.44
2017-07-24T14:29:02.437Z,100453.73
2017-07-24T14:31:34.804Z,100449.16
2017-07-24T14:34:07.179Z,100455.88
2017-07-24T14:36:39.531Z,100461.73
2017-07-24T14:39:11.820Z,100457.63
2017-07-24T14:41:44.155Z,100458.95
2017-07-24T14:44:16.415Z,100450.34
2017-07-24T14:46:48.729Z,100445.44
2017-07-24T14:49:21.029Z,100450.87
2017-07-24T14:51:53.283Z,100458.76
2017-07-24T14:54:25.613Z,100454.85
2017-07-24T14:56:57.772Z,100452.84
2017-07-24T14:59:30.076Z,100442.46
2017-07-24T15:02:02.306Z,100441.05
2017-07-24T15:04:34.759Z,100446.36
2017-07-24T15:07:06.880Z,100450.42
2017-07-24T15:09:39.140Z,100446.84
2017-07-24T15:12:11.308Z,100448.09
2017-07-24T15:14:43.559Z,100442.34
2017-07-24T15:17:15.824Z,100439.36
2017-07-24T15:19:48.212Z,100444.24
2017-07-24T15:22:20.448Z,100440.52
2017-07-24T15:24:52.735Z,100441.89
2017-07-24T15:27:25.002Z,100442.59
2017-07-24T15:29:57.309Z,100443.48
2017-07-24T15:32:29.646Z,100447.23
2017-07-24T15:35:01.940Z,100437.63
2017-07-24T15:37:34.074Z,100434.04
2017-07-24T15:40:06.352Z,100441.09
2017-07-24T15:42:38.904Z,100439.83
2017-07-24T15:45:11.091Z,100442.03
2017-07-24T15:47:43.501Z,100440.78
2017-07-24T15:50:15.951Z,100445.00
2017-07-24T15:52:48.060Z,100452.60
2017-07-24T15:55:20.477Z,100447.00
2017-07-24T15:57:52.672Z,100455.31
2017-07-24T16:00:24.981Z,100454.95
2017-07-24T16:02:57.179Z,100459.08
2017-07-24T16:05:29.424Z,100453.89
2017-07-24T16:08:01.644Z,100457.19
2017-07-24T16:10:34.000Z,100455.82
2017-07-24T16:13:06.352Z,100453.19
2017-07-24T16:15:38.693Z,100457.73
2017-07-24T16:18:10.907Z,100460.08
2017-07-24T16:20:43.234Z,100455.22
2017-07-24T16:23:15.568Z,100456.08
2017-07-24T16:25:47.809Z,100448.59
2017-07-24T16:28:20.332Z,100457.92
2017-07-24T16:30:52.803Z,100455.78
2017-07-24T16:33:24.975Z,100458.12
2017-07-24T16:35:57.469Z,100460.17
2017-07-24T16:38:29.839Z,100453.00
2017-07-24T16:41:02.320Z,100464.45
2017-07-24T16:43:34.580Z,100458.17
2017-07-24T16:46:07.133Z,100460.56
2017-07-24T16:48:39.170Z,100450.91
2017-07-24T16:51:11.614Z,100457.45
2017-07-24T16:53:43.927Z,100462.38
2017-07-24T16:56:16.381Z,100458.52
2017-07-24T16:58:48.608Z,100451.59
2017-07-24T17:01:20.997Z,100455.09
2017-07-24T17:03:53.288Z,100455.22
2017-07-24T17:06:25.569Z,100455.84
2017-07-24T17:08:57.973Z,100449.80
2017-07-24T17:11:30.176Z,100453.67
2017-07-24T17:14:02.734Z,100453.73
2017-07-24T17:16:35.054Z,100449.25
2017-07-24T17:19:07.443Z,100449.75
2017-07-24T17:21:39.800Z,100449.70
2017-07-24T17:24:11.976Z,100450.53
2017-07-24T17:26:44.308Z,100454.53
2017-07-24T17:29:16.737Z,100448.94
2017-07-24T17:31:49.260Z,100453.75
2017-07-24T17:34:21.704Z,100450.86
2017-07-24T17:36:54.104Z,100459.05
2017-07-24T17:39:26.359Z,100467.56
2017-07-24T17:41:58.716Z,100464.24
2017-07-24T17:44:31.013Z,100463.01
2017-07-24T17:47:03.264Z,100457.30
2017-07-24T17:49:35.689Z,100459.16
2017-07-24T17:52:07.975Z,100463.98
2017-07-24T17:54:40.244Z,100459.20
2017-07-24T17:57:12.544Z,100460.75
2017-07-24T17:59:44.927Z,100457.53
2017-07-24T18:02:17.327Z,100458.39
2017-07-24T18:04:49.751Z,100457.55
2017-07-24T18:07:22.283Z,100455.77
2017-07-24T18:09:54.528Z,100460.11
2017-07-24T18:12:26.972Z,100463.63
2017-07-24T18:14:59.240Z,100455.88
2017-07-24T18:17:31.815Z,100461.25
2017-07-24T18:20:04.315Z,100460.73
2017-07-24T18:22:36.804Z,100467.58
2017-07-24T18:25:09.388Z,100465.34
2017-07-24T18:27:41.499Z,100462.19
2017-07-24T18:30:14.270Z,100466.44
2017-07-24T18:32:46.388Z,100457.41
2017-07-24T18:35:18.759Z,100460.05
2017-07-24T18:37:51.224Z,100466.73
2017-07-24T18:40:23.647Z,100474.23
2017-07-24T18:42:56.022Z,100479.59
2017-07-24T18:45:28.273Z,100482.66
2017-07-24T18:48:00.804Z,100477.02
2017-07-24T18:50:33.211Z,100471.58
2017-07-24T18:53:05.491Z,100473.98
2017-07-24T18:55:37.995Z,100480.11
2017-07-24T18:58:10.410Z,100476.78
2017-07-24T19:00:42.855Z,100484.22
2017-07-24T19:03:15.306Z,100494.28
2017-07-24T19:05:47.808Z,100497.20
2017-07-24T19:08:20.072Z,100493.52
2017-07-24T19:10:52.438Z,100499.53
2017-07-24T19:13:25.308Z,100498.22
2017-07-24T19:15:57.338Z,100498.04
2017-07-24T19:18:29.783Z,100501.69
2017-07-24T19:21:02.053Z,100501.16
2017-07-24T19:23:34.388Z,100504.71
2017-07-24T19:26:06.668Z,100504.63
2017-07-24T19:28:39.062Z,100504.93
2017-07-24T19:31:11.447Z,100511.37
2017-07-24T19:33:43.662Z,100510.63
2017-07-24T19:36:15.911Z,100508.03
2017-07-24T19:38:48.387Z,100502.64
2017-07-24T19:41:20.689Z,100507.97
2017-07-24T19:43:53.156Z,100506.56
2017-07-24T19:46:25.551Z,100513.53
2017-07-24T19:48:58.045Z,100511.12
2017-07-24T19:51:30.447Z,100514.00
2017-07-24T19:54:02.875Z,100513.22
2017-07-24T19:56:35.319Z,100509.80
2017-07-24T19:59:07.657Z,100508.52
2017-07-24T20:01:39.863Z,100507.23
2017-07-24T20:04:12.391Z,100510.96
2017-07-24T20:06:44.719Z,100509.17
2017-07-24T20:09:17.047Z,100503.82
2017-07-24T20:11:49.215Z,100505.27
2017-07-24T20:14:21.755Z,100508.03
2017-07-24T20:16:54.060Z,100503.55
2017-07-24T20:19:26.492Z,100505.31
2017-07-24T20:21:58.995Z,100509.25
2017-07-24T20:24:31.292Z,100512.45
2017-07-24T20:27:03.571Z,100523.54
2017-07-24T20:29:35.892Z,100514.69
2017-07-24T20:32:08.271Z,100515.42
2017-07-24T20:34:40.499Z,100508.98
2017-07-24T20:37:12.854Z,100510.34
2017-07-24T20:39:45.227Z,100504.91
2017-07-24T20:42:17.642Z,100506.00
2017-07-24T20:44:50.075Z,100501.76
2017-07-24T20:47:22.384Z,100500.30
2017-07-24T20:49:54.727Z,100495.83
2017-07-24T20:52:27.024Z,100501.72
2017-07-24T20:54:59.352Z,100493.58
2017-07-24T20:57:31.676Z,100501.68
2017-07-24T21:00:03.923Z,100495.89
2017-07-24T21:02:36.203Z,100494.64
2017-07-24T21:05:09.704Z,100498.14
2017-07-24T21:07:42.163Z,100493.53
2017-07-24T21:10:14.512Z,100492.66
2017-07-24T21:12:46.832Z,100489.38
2017-07-24T21:15:19.168Z,100488.11
2017-07-24T21:17:51.526Z,100481.67
2017-07-24T21:20:23.896Z,100477.43
2017-07-24T21:22:56.215Z,100473.88
2017-07-24T21:25:28.563Z,100468.23
2017-07-24T21:28:00.945Z,100464.65
2017-07-24T21:30:33.366Z,100465.61
2017-07-24T21:33:05.627Z,100457.80
2017-07-24T21:35:37.935Z,100461.39
2017-07-24T21:38:10.347Z,100454.41
2017-07-24T21:40:42.819Z,100463.86
2017-07-24T21:43:15.241Z,100463.09
2017-07-24T21:45:47.639Z,100452.00
2017-07-24T21:48:20.061Z,100462.60
2017-07-24T21:50:52.436Z,100465.41
2017-07-24T21:53:24.924Z,100460.55
2017-07-24T21:55:57.287Z,100461.47
2017-07-24T21:58:29.547Z,100463.42
2017-07-24T22:01:02.027Z,100478.41
2017-07-24T22:03:34.275Z,100463.21
2017-07-24T22:06:06.700Z,100465.70
2017-07-24T22:08:38.989Z,100463.52
2017-07-24T22:11:11.363Z,100465.98
2017-07-24T22:13:43.671Z,100471.27
2017-07-24T22:16:16.012Z,100470.13
2017-07-24T22:18:48.419Z,100472.46
2017-07-24T22:21:20.828Z,100462.95
2017-07-24T22:23:53.192Z,100467.13
2017-07-24T22:26:25.612Z,100457.45
2017-07-24T22:28:57.984Z,100453.89
2017-07-24T22:31:30.404Z,100458.94
2017-07-24T22:34:02.751Z,100464.59
2017-07-24T22:36:35.087Z,100462.09
2017-07-24T22:39:07.448Z,100461.66
2017-07-24T22:41:39.934Z,100470.23
2017-07-24T22:44:12.254Z,100470.20
2017-07-24T22:46:44.647Z,100468.80
2017-07-24T22:49:16.999Z,100459.20
2017-07-24T22:51:49.411Z,100464.03
2017-07-24T22:54:21.888Z,100460.73
2017-07-24T22:56:54.383Z,100459.42
2017-07-24T22:59:26.819Z,100455.61
2017-07-24T23:01:59.436Z,100460.95
2017-07-24T23:04:31.847Z,100454.59
2017-07-24T23:07:04.269Z,100460.34
2017-07-24T23:09:46.519Z,100457.70
2017-07-24T23:12:19.103Z,100459.25
2017-07-24T23:14:51.331Z,100455.17
2017-07-24T23:17:24.107Z,100462.48
2017-07-24T23:19:56.320Z,100457.63
2017-07-24T23:22:28.838Z,100454.89
2017-07-24T23:25:01.203Z,100459.89
2017-07-24T23:27:33.590Z,100450.21
2017-07-24T23:30:06.283Z,100457.52
2017-07-24T23:32:38.448Z,100457.25
2017-07-24T23:35:10.849Z,100451.39
2017-07-24T23:37:43.285Z,100449.19
2017-07-24T23:40:15.616Z,100451.03
2017-07-24T23:42:47.935Z,100452.66
2017-07-24T23:45:20.384Z,100450.60
2017-07-24T23:47:52.772Z,100447.40
2017-07-24T23:50:25.032Z,100445.69
2017-07-24T23:52:57.516Z,100449.11
2017-07-24T23:55:29.921Z,100449.11
2017-07-24T23:58:02.532Z,100454.11
