createdAt,value
2022-11-02T00:00:14.881Z,0
2022-11-02T00:01:14.897Z,0
2022-11-02T00:02:14.943Z,0
2022-11-02T00:03:14.863Z,0
2022-11-02T00:04:14.858Z,0
2022-11-02T00:05:14.859Z,0
2022-11-02T00:06:14.861Z,0
2022-11-02T00:07:14.852Z,0
2022-11-02T00:08:14.857Z,0
2022-11-02T00:09:14.858Z,0
2022-11-02T00:10:14.860Z,0
2022-11-02T00:11:14.852Z,0
2022-11-02T00:12:14.859Z,0
2022-11-02T00:13:14.866Z,0
2022-11-02T00:14:14.867Z,0
2022-11-02T00:15:14.872Z,0
2022-11-02T00:16:14.897Z,0
2022-11-02T00:17:14.865Z,0
2022-11-02T00:18:14.861Z,0
2022-11-02T00:19:14.862Z,0
2022-11-02T00:20:14.868Z,0
2022-11-02T00:21:14.867Z,0
2022-11-02T00:22:14.861Z,0
2022-11-02T00:23:14.879Z,0
2022-11-02T00:24:14.876Z,0
2022-11-02T00:25:14.867Z,0
2022-11-02T00:26:14.885Z,0
2022-11-02T00:27:14.880Z,0
2022-11-02T00:28:14.893Z,0
2022-11-02T00:29:14.871Z,0
2022-11-02T00:30:14.870Z,0
2022-11-02T00:31:14.877Z,0
2022-11-02T00:32:14.901Z,0
2022-11-02T00:33:14.878Z,0
2022-11-02T00:34:14.878Z,0
2022-11-02T00:35:14.881Z,0
2022-11-02T00:36:14.881Z,0
2022-11-02T00:37:14.897Z,0
2022-11-02T00:38:14.894Z,0
2022-11-02T00:39:14.893Z,0
2022-11-02T00:40:14.891Z,0
2022-11-02T00:41:14.884Z,0
2022-11-02T00:42:14.897Z,0
2022-11-02T00:43:14.886Z,0
2022-11-02T00:44:14.893Z,0
2022-11-02T00:45:14.890Z,0
2022-11-02T00:46:14.879Z,0
2022-11-02T00:47:14.903Z,0
2022-11-02T00:48:14.919Z,0
2022-11-02T00:49:14.909Z,0
2022-11-02T00:50:14.896Z,0
2022-11-02T00:51:14.888Z,0
2022-11-02T00:52:14.901Z,0
2022-11-02T00:53:14.905Z,0
2022-11-02T00:54:14.900Z,0
2022-11-02T00:55:14.907Z,0
2022-11-02T00:56:14.899Z,0
2022-11-02T00:57:14.900Z,0
2022-11-02T00:58:14.907Z,0
2022-11-02T00:59:14.902Z,0
2022-11-02T01:00:14.904Z,0
2022-11-02T01:01:15.018Z,0
2022-11-02T01:02:15.016Z,0
2022-11-02T01:03:14.918Z,0
2022-11-02T01:04:14.932Z,0
2022-11-02T01:05:14.894Z,0
2022-11-02T01:06:14.910Z,0
2022-11-02T01:07:14.924Z,0
2022-11-02T01:08:14.905Z,0
2022-11-02T01:09:14.907Z,0
2022-11-02T01:10:14.916Z,0
2022-11-02T01:11:14.918Z,0
2022-11-02T01:12:14.923Z,0
2022-11-02T01:13:14.914Z,0
2022-11-02T01:14:14.905Z,0
2022-11-02T01:15:14.919Z,0
2022-11-02T01:16:14.918Z,0
2022-11-02T01:17:14.919Z,0
2022-11-02T01:18:14.911Z,0
2022-11-02T01:19:14.909Z,0
2022-11-02T01:20:14.942Z,0
2022-11-02T01:21:14.921Z,0
2022-11-02T01:22:14.921Z,0
2022-11-02T01:23:14.915Z,0
2022-11-02T01:24:14.917Z,0
2022-11-02T01:25:14.920Z,0
2022-11-02T01:26:14.916Z,0
2022-11-02T01:27:14.915Z,0
2022-11-02T01:28:14.926Z,0
2022-11-02T01:29:14.931Z,0
2022-11-02T01:30:14.919Z,0
2022-11-02T01:31:14.925Z,0
2022-11-02T01:32:14.926Z,0
2022-11-02T01:33:14.928Z,0
2022-11-02T01:34:14.928Z,0
2022-11-02T01:35:14.925Z,0
2022-11-02T01:36:15.008Z,0
2022-11-02T01:37:14.929Z,0
2022-11-02T01:38:14.930Z,0
2022-11-02T01:39:14.920Z,0
2022-11-02T01:40:14.934Z,0
2022-11-02T01:41:14.923Z,0
2022-11-02T01:42:14.927Z,0
2022-11-02T01:43:14.918Z,0
2022-11-02T01:44:14.924Z,0
2022-11-02T01:45:14.930Z,0
2022-11-02T01:46:14.931Z,0
2022-11-02T01:47:14.925Z,0
2022-11-02T01:48:14.922Z,0
2022-11-02T01:49:14.927Z,0
2022-11-02T01:50:14.921Z,0
2022-11-02T01:51:14.921Z,0
2022-11-02T01:52:14.949Z,0
2022-11-02T01:53:14.926Z,0
2022-11-02T01:54:14.930Z,0
2022-11-02T01:55:14.938Z,0
2022-11-02T01:56:15.000Z,0
2022-11-02T01:57:14.936Z,0
2022-11-02T01:58:14.934Z,0
2022-11-02T01:59:14.941Z,0
2022-11-02T02:00:14.942Z,0
2022-11-02T02:01:14.993Z,0
2022-11-02T02:02:15.046Z,0
2022-11-02T02:03:14.945Z,0
2022-11-02T02:04:14.950Z,0
2022-11-02T02:05:14.950Z,0
2022-11-02T02:06:14.957Z,0
2022-11-02T02:07:14.957Z,0
2022-11-02T02:08:14.975Z,0
2022-11-02T02:09:14.954Z,0
2022-11-02T02:10:14.954Z,0
2022-11-02T02:11:14.959Z,0
2022-11-02T02:12:14.955Z,0
2022-11-02T02:13:14.964Z,0
2022-11-02T02:14:14.955Z,0
2022-11-02T02:15:14.957Z,0
2022-11-02T02:16:14.975Z,0
2022-11-02T02:17:14.967Z,0
2022-11-02T02:18:14.969Z,0
2022-11-02T02:19:14.968Z,0
2022-11-02T02:20:14.978Z,0
2022-11-02T02:21:14.971Z,0
2022-11-02T02:22:14.981Z,0
2022-11-02T02:23:14.982Z,0
2022-11-02T02:24:15.003Z,0
2022-11-02T02:25:15.002Z,0
2022-11-02T02:26:14.986Z,0
2022-11-02T02:27:14.981Z,0
2022-11-02T02:28:14.981Z,0
2022-11-02T02:29:14.990Z,0
2022-11-02T02:30:14.986Z,0
2022-11-02T02:31:14.987Z,0
2022-11-02T02:32:14.998Z,0
2022-11-02T02:33:14.999Z,0
2022-11-02T02:34:14.997Z,0
2022-11-02T02:35:14.995Z,0
2022-11-02T02:36:14.998Z,0
2022-11-02T02:37:15.009Z,0
2022-11-02T02:38:15.004Z,0
2022-11-02T02:39:14.993Z,0
2022-11-02T02:40:15.026Z,0
2022-11-02T02:41:15.020Z,0
2022-11-02T02:42:15.012Z,0
2022-11-02T02:43:15.005Z,0
2022-11-02T02:44:15.005Z,0
2022-11-02T02:45:15.014Z,0
2022-11-02T02:46:15.020Z,0
2022-11-02T02:47:15.009Z,0
2022-11-02T02:48:15.012Z,0
2022-11-02T02:49:15.021Z,0
2022-11-02T02:50:15.017Z,0
2022-11-02T02:51:15.013Z,0
2022-11-02T02:52:15.018Z,0
2022-11-02T02:53:15.009Z,0
2022-11-02T02:54:15.021Z,0
2022-11-02T02:55:15.009Z,0
2022-11-02T02:56:15.036Z,0
2022-11-02T02:57:15.031Z,0
2022-11-02T02:58:15.023Z,0
2022-11-02T02:59:15.011Z,0
2022-11-02T03:00:15.021Z,0
2022-11-02T03:01:15.145Z,0
2022-11-02T03:02:15.116Z,0
2022-11-02T03:03:15.026Z,0
2022-11-02T03:04:15.030Z,0
2022-11-02T03:05:15.030Z,0
2022-11-02T03:06:15.026Z,0
2022-11-02T03:07:15.028Z,0
2022-11-02T03:08:15.050Z,0
2022-11-02T03:09:15.040Z,0
2022-11-02T03:10:15.039Z,0
2022-11-02T03:11:15.045Z,0
2022-11-02T03:12:15.055Z,0
2022-11-02T03:13:15.037Z,0
2022-11-02T03:14:15.046Z,0
2022-11-02T03:15:15.035Z,0
2022-11-02T03:16:15.039Z,0
2022-11-02T03:17:15.063Z,0
2022-11-02T03:18:15.043Z,0
2022-11-02T03:19:15.053Z,0
2022-11-02T03:20:15.043Z,0
2022-11-02T03:21:15.043Z,0
2022-11-02T03:22:15.064Z,0
2022-11-02T03:23:15.053Z,0
2022-11-02T03:24:15.034Z,0
2022-11-02T03:25:15.065Z,0
2022-11-02T03:26:15.052Z,0
2022-11-02T03:27:15.054Z,0
2022-11-02T03:28:15.076Z,0
2022-11-02T03:29:15.073Z,0
2022-11-02T03:30:15.056Z,0
2022-11-02T03:31:15.052Z,0
2022-11-02T03:32:15.064Z,0
2022-11-02T03:33:15.060Z,0
2022-11-02T03:34:15.062Z,0
2022-11-02T03:35:15.067Z,0
2022-11-02T03:36:15.062Z,0
2022-11-02T03:37:15.068Z,0
2022-11-02T03:38:15.077Z,0
2022-11-02T03:39:15.076Z,0
2022-11-02T03:40:15.068Z,0
2022-11-02T03:41:15.074Z,0
2022-11-02T03:42:15.071Z,0
2022-11-02T03:43:15.078Z,0
2022-11-02T03:44:15.107Z,0
2022-11-02T03:45:15.072Z,0
2022-11-02T03:46:15.081Z,0
2022-11-02T03:47:15.078Z,0
2022-11-02T03:48:15.079Z,0
2022-11-02T03:49:15.084Z,0
2022-11-02T03:50:15.085Z,0
2022-11-02T03:51:15.071Z,0
2022-11-02T03:52:15.077Z,0
2022-11-02T03:53:15.072Z,0
2022-11-02T03:54:15.091Z,0
2022-11-02T03:55:15.085Z,0
2022-11-02T03:56:15.090Z,0
2022-11-02T03:57:15.086Z,0
2022-11-02T03:58:15.094Z,0
2022-11-02T03:59:15.090Z,0
2022-11-02T04:00:15.122Z,0
2022-11-02T04:01:15.127Z,0
2022-11-02T04:02:15.201Z,0
2022-11-02T04:03:15.092Z,0
2022-11-02T04:04:15.096Z,0
2022-11-02T04:05:15.103Z,0
2022-11-02T04:06:15.105Z,0
2022-11-02T04:07:15.095Z,0
2022-11-02T04:08:15.099Z,0
2022-11-02T04:09:15.113Z,0
2022-11-02T04:10:15.101Z,0
2022-11-02T04:11:15.110Z,0
2022-11-02T04:12:15.119Z,0
2022-11-02T04:13:15.108Z,0
2022-11-02T04:14:15.115Z,0
2022-11-02T04:15:15.117Z,0
2022-11-02T04:16:15.136Z,0
2022-11-02T04:17:15.109Z,0
2022-11-02T04:18:15.102Z,0
2022-11-02T04:19:15.113Z,0
2022-11-02T04:20:15.117Z,0
2022-11-02T04:21:15.109Z,0
2022-11-02T04:22:15.132Z,0
2022-11-02T04:23:15.118Z,0
2022-11-02T04:24:15.123Z,0
2022-11-02T04:25:15.113Z,0
2022-11-02T04:26:15.129Z,0
2022-11-02T04:27:18.216Z,0
2022-11-02T04:28:15.127Z,0
2022-11-02T04:29:15.123Z,0
2022-11-02T04:30:15.136Z,0
2022-11-02T04:31:15.126Z,0
2022-11-02T04:32:15.147Z,0
2022-11-02T04:33:15.122Z,0
2022-11-02T04:34:15.132Z,0
2022-11-02T04:35:15.137Z,0
2022-11-02T04:36:15.147Z,0
2022-11-02T04:37:15.142Z,0
2022-11-02T04:38:15.133Z,0
2022-11-02T04:39:15.135Z,0
2022-11-02T04:40:15.147Z,0
2022-11-02T04:41:15.141Z,0
2022-11-02T04:42:15.157Z,0
2022-11-02T04:43:15.147Z,0
2022-11-02T04:44:15.157Z,0
2022-11-02T04:45:15.158Z,0
2022-11-02T04:46:15.158Z,0
2022-11-02T04:47:15.162Z,0
2022-11-02T04:48:15.172Z,0
2022-11-02T04:49:15.153Z,0
2022-11-02T04:50:15.152Z,0
2022-11-02T04:51:15.159Z,0
2022-11-02T04:52:15.164Z,0
2022-11-02T04:53:15.169Z,0
2022-11-02T04:54:15.164Z,0
2022-11-02T04:55:15.158Z,0
2022-11-02T04:56:15.168Z,0
2022-11-02T04:57:15.169Z,0
2022-11-02T04:58:15.171Z,0
2022-11-02T04:59:15.173Z,0
2022-11-02T05:00:15.166Z,0
2022-11-02T05:01:15.395Z,0
2022-11-02T05:02:15.242Z,0
2022-11-02T05:03:15.170Z,0
2022-11-02T05:04:15.196Z,0
2022-11-02T05:05:15.176Z,0
2022-11-02T05:06:15.181Z,0
2022-11-02T05:07:15.179Z,0
2022-11-02T05:08:15.170Z,0
2022-11-02T05:09:15.179Z,0
2022-11-02T05:10:15.183Z,0
2022-11-02T05:11:15.180Z,0
2022-11-02T05:12:15.177Z,0
2022-11-02T05:13:15.184Z,0
2022-11-02T05:14:15.189Z,0
2022-11-02T05:15:15.188Z,0
2022-11-02T05:16:15.197Z,0
2022-11-02T05:17:15.183Z,0
2022-11-02T05:18:18.768Z,0
2022-11-02T05:19:15.185Z,0
2022-11-02T05:20:15.216Z,0
2022-11-02T05:21:15.188Z,0
2022-11-02T05:22:15.191Z,0
2022-11-02T05:23:15.187Z,0
2022-11-02T05:24:15.195Z,0
2022-11-02T05:25:15.183Z,0
2022-11-02T05:26:15.188Z,0
2022-11-02T05:27:15.180Z,0
2022-11-02T05:28:15.185Z,0
2022-11-02T05:29:15.200Z,0
2022-11-02T05:30:15.195Z,0
2022-11-02T05:31:15.193Z,0
2022-11-02T05:32:15.193Z,0
2022-11-02T05:33:15.197Z,0
2022-11-02T05:34:15.200Z,0
2022-11-02T05:35:15.210Z,0
2022-11-02T05:36:15.238Z,0
2022-11-02T05:37:15.208Z,0
2022-11-02T05:38:15.197Z,0
2022-11-02T05:39:15.216Z,0
2022-11-02T05:40:15.201Z,0
2022-11-02T05:41:15.201Z,0
2022-11-02T05:42:15.211Z,0
2022-11-02T05:43:15.208Z,0
2022-11-02T05:44:15.198Z,0
2022-11-02T05:45:16.533Z,0
2022-11-02T05:46:15.211Z,0
2022-11-02T05:47:15.208Z,0
2022-11-02T05:48:15.217Z,0
2022-11-02T05:49:15.217Z,0
2022-11-02T05:50:15.212Z,0
2022-11-02T05:51:15.216Z,0
2022-11-02T05:52:15.238Z,0
2022-11-02T05:53:15.219Z,0
2022-11-02T05:54:15.217Z,0
2022-11-02T05:55:15.226Z,0
2022-11-02T05:56:16.584Z,0
2022-11-02T05:57:15.219Z,0
2022-11-02T05:58:15.218Z,0
2022-11-02T05:59:15.222Z,0
2022-11-02T06:00:15.222Z,0
2022-11-02T06:01:15.269Z,0
2022-11-02T06:02:15.233Z,0
2022-11-02T06:03:15.241Z,0
2022-11-02T06:04:15.256Z,0
2022-11-02T06:05:15.290Z,0
2022-11-02T06:06:15.227Z,0
2022-11-02T06:07:15.223Z,0
2022-11-02T06:08:15.247Z,0
2022-11-02T06:09:15.229Z,0
2022-11-02T06:10:15.231Z,0
2022-11-02T06:11:15.242Z,0
2022-11-02T06:12:15.234Z,0
2022-11-02T06:13:15.236Z,0
2022-11-02T06:14:15.239Z,0
2022-11-02T06:15:15.235Z,0
2022-11-02T06:16:18.676Z,0
2022-11-02T06:17:15.236Z,0
2022-11-02T06:18:15.248Z,0
2022-11-02T06:20:15.241Z,0
2022-11-02T06:21:15.237Z,0
2022-11-02T06:22:15.235Z,0
2022-11-02T06:23:15.246Z,0
2022-11-02T06:24:15.304Z,0
2022-11-02T06:25:15.242Z,0
2022-11-02T06:26:15.244Z,0
2022-11-02T06:27:15.245Z,0
2022-11-02T06:28:15.243Z,0
2022-11-02T06:29:15.245Z,0
2022-11-02T06:30:15.243Z,0
2022-11-02T06:31:15.247Z,0
2022-11-02T06:32:15.238Z,0
2022-11-02T06:33:15.240Z,0
2022-11-02T06:34:15.242Z,0
2022-11-02T06:35:15.244Z,0
2022-11-02T06:36:15.244Z,0
2022-11-02T06:37:15.241Z,0
2022-11-02T06:38:15.242Z,0
2022-11-02T06:39:15.246Z,0
2022-11-02T06:40:15.278Z,0
2022-11-02T06:41:15.248Z,0
2022-11-02T06:42:15.237Z,0
2022-11-02T06:43:16.814Z,0
2022-11-02T06:44:15.248Z,0
2022-11-02T06:45:15.254Z,0
2022-11-02T06:46:15.245Z,0
2022-11-02T06:47:15.235Z,0
2022-11-02T06:48:15.243Z,0
2022-11-02T06:49:15.244Z,0
2022-11-02T06:50:15.244Z,0
2022-11-02T06:51:15.252Z,0
2022-11-02T06:52:15.250Z,0
2022-11-02T06:53:15.245Z,0
2022-11-02T06:54:15.243Z,0
2022-11-02T06:55:15.257Z,0
2022-11-02T06:56:15.267Z,0
2022-11-02T06:57:15.248Z,0
2022-11-02T06:58:15.253Z,0
2022-11-02T06:59:15.260Z,0
2022-11-02T07:00:16.508Z,0
2022-11-02T07:01:15.435Z,0
2022-11-02T07:02:15.268Z,0
2022-11-02T07:03:15.263Z,0
2022-11-02T07:04:15.260Z,0
2022-11-02T07:05:15.256Z,0
2022-11-02T07:06:15.269Z,0
2022-11-02T07:07:15.263Z,0
2022-11-02T07:08:15.272Z,0
2022-11-02T07:09:15.274Z,0
2022-11-02T07:10:15.259Z,0
2022-11-02T07:11:15.273Z,0
2022-11-02T07:12:18.128Z,0
2022-11-02T07:13:15.271Z,0
2022-11-02T07:14:15.267Z,0
2022-11-02T07:15:15.261Z,0
2022-11-02T07:16:15.280Z,0
2022-11-02T07:17:15.272Z,0
2022-11-02T07:18:15.282Z,0
2022-11-02T07:19:15.269Z,0
2022-11-02T07:20:15.275Z,0
2022-11-02T07:21:15.336Z,0
2022-11-02T07:22:15.282Z,0
2022-11-02T07:23:15.291Z,0
2022-11-02T07:24:15.281Z,0
2022-11-02T07:25:15.299Z,0
2022-11-02T07:26:15.302Z,0
2022-11-02T07:27:15.297Z,0
2022-11-02T07:28:15.300Z,0
2022-11-02T07:29:15.294Z,0
2022-11-02T07:30:15.293Z,0
2022-11-02T07:31:15.299Z,0
2022-11-02T07:32:15.329Z,0
2022-11-02T07:33:15.302Z,0
2022-11-02T07:34:17.059Z,0
2022-11-02T07:35:15.299Z,0
2022-11-02T07:36:15.296Z,0
2022-11-02T07:37:15.292Z,0
2022-11-02T07:38:15.295Z,0
2022-11-02T07:39:15.301Z,0
2022-11-02T07:40:15.303Z,0
2022-11-02T07:41:15.292Z,0
2022-11-02T07:42:15.304Z,0
2022-11-02T07:43:15.315Z,0
2022-11-02T07:44:15.329Z,0
2022-11-02T07:45:15.323Z,0
2022-11-02T07:46:15.307Z,0
2022-11-02T07:47:15.304Z,0
2022-11-02T07:48:15.303Z,0
2022-11-02T07:49:20.300Z,0
2022-11-02T07:50:15.304Z,0
2022-11-02T07:51:15.311Z,0
2022-11-02T07:52:15.309Z,0
2022-11-02T07:53:15.315Z,0
2022-11-02T07:54:15.326Z,0
2022-11-02T07:55:15.307Z,0
2022-11-02T07:56:15.300Z,0
2022-11-02T07:57:15.318Z,0
2022-11-02T07:58:15.314Z,0
2022-11-02T07:59:15.322Z,0
2022-11-02T08:00:15.336Z,0
2022-11-02T08:01:15.395Z,0
2022-11-02T08:02:15.317Z,0
2022-11-02T08:03:15.428Z,0
2022-11-02T08:04:15.360Z,0
2022-11-02T08:05:15.330Z,0
2022-11-02T08:06:15.322Z,0
2022-11-02T08:07:15.327Z,0
2022-11-02T08:08:15.323Z,0
2022-11-02T08:09:15.316Z,0
2022-11-02T08:10:15.319Z,0
2022-11-02T08:11:15.320Z,0
2022-11-02T08:12:15.330Z,0
2022-11-02T08:13:15.330Z,0
2022-11-02T08:14:15.329Z,0
2022-11-02T08:15:15.317Z,0
2022-11-02T08:16:15.356Z,0
2022-11-02T08:17:15.333Z,0
2022-11-02T08:18:15.338Z,0
2022-11-02T08:19:15.328Z,0
2022-11-02T08:20:15.334Z,0
2022-11-02T08:21:15.336Z,0
2022-11-02T08:22:15.349Z,3.8000000000000003
2022-11-02T08:23:15.344Z,7.300000000000001
2022-11-02T08:24:15.348Z,5.800000000000001
2022-11-02T08:26:15.338Z,4.4
2022-11-02T08:27:15.347Z,0
2022-11-02T08:28:15.356Z,0
2022-11-02T08:29:15.357Z,0
2022-11-02T08:30:15.344Z,4
2022-11-02T08:31:15.346Z,4.5
2022-11-02T08:32:15.371Z,5.5
2022-11-02T08:33:15.348Z,1.8
2022-11-02T08:34:15.345Z,3
2022-11-02T08:35:15.375Z,0
2022-11-02T08:36:15.356Z,0
2022-11-02T08:37:15.359Z,0
2022-11-02T08:38:15.357Z,0
2022-11-02T08:39:18.801Z,0
2022-11-02T08:40:15.363Z,0
2022-11-02T08:41:15.366Z,0
2022-11-02T08:42:15.371Z,0
2022-11-02T08:43:15.369Z,0
2022-11-02T08:44:15.362Z,0
2022-11-02T08:45:15.367Z,0
2022-11-02T08:46:16.709Z,0
2022-11-02T08:47:15.366Z,0
2022-11-02T08:48:15.385Z,0
2022-11-02T08:49:15.364Z,0
2022-11-02T08:50:15.373Z,0
2022-11-02T08:51:15.370Z,0
2022-11-02T08:52:15.373Z,0
2022-11-02T08:53:15.367Z,0
2022-11-02T08:54:15.371Z,0
2022-11-02T08:55:15.369Z,0
2022-11-02T08:56:15.371Z,0
2022-11-02T08:57:15.377Z,0
2022-11-02T08:58:15.372Z,0
2022-11-02T08:59:15.372Z,0
2022-11-02T09:00:15.385Z,0
2022-11-02T09:01:15.458Z,0
2022-11-02T09:02:15.484Z,0
2022-11-02T09:03:15.377Z,0
2022-11-02T09:04:15.392Z,0
2022-11-02T09:05:15.382Z,0
2022-11-02T09:06:15.374Z,0
2022-11-02T09:07:15.382Z,3.8000000000000003
2022-11-02T09:08:15.431Z,3.6
2022-11-02T09:09:15.389Z,7.2
2022-11-02T09:10:15.384Z,7.300000000000001
2022-11-02T09:11:15.399Z,7.6000000000000005
2022-11-02T09:12:15.379Z,4.7
2022-11-02T09:13:15.387Z,6.1000000000000005
2022-11-02T09:14:15.452Z,6.4
2022-11-02T09:15:15.385Z,4
2022-11-02T09:16:15.382Z,2.1
2022-11-02T09:17:15.396Z,4.4
2022-11-02T09:18:15.393Z,7.2
2022-11-02T09:19:15.387Z,5.9
2022-11-02T09:20:15.418Z,2.4000000000000004
2022-11-02T09:21:15.399Z,3.4000000000000004
2022-11-02T09:22:15.380Z,4.4
2022-11-02T09:23:15.387Z,4.5
2022-11-02T09:24:15.387Z,6.2
2022-11-02T09:25:15.413Z,8.4
2022-11-02T09:26:15.404Z,6.4
2022-11-02T09:27:15.390Z,6.4
2022-11-02T09:28:15.455Z,7.1000000000000005
2022-11-02T09:29:15.475Z,4.5
2022-11-02T09:30:15.442Z,7.4
2022-11-02T09:31:15.411Z,5.5
2022-11-02T09:32:15.399Z,4
2022-11-02T09:33:15.424Z,4
2022-11-02T09:34:15.413Z,2.5
2022-11-02T09:35:15.407Z,2.5
2022-11-02T09:36:15.439Z,4
2022-11-02T09:37:15.418Z,0.9
2022-11-02T09:38:15.407Z,2.6
2022-11-02T09:39:15.409Z,2.6
2022-11-02T09:40:15.431Z,3.1
2022-11-02T09:41:15.415Z,1
2022-11-02T09:42:15.413Z,0.9
2022-11-02T09:43:15.417Z,2.6
2022-11-02T09:44:15.450Z,3
2022-11-02T09:45:15.425Z,0
2022-11-02T09:46:15.425Z,0
2022-11-02T09:47:56.202Z,2.7
2022-11-02T09:48:17.871Z,1.8
2022-11-02T09:49:15.427Z,0.7000000000000001
2022-11-02T09:50:15.487Z,0
2022-11-02T09:51:15.428Z,1.1
2022-11-02T09:52:15.457Z,0
2022-11-02T09:53:15.423Z,0
2022-11-02T09:54:17.568Z,0
2022-11-02T09:55:15.456Z,0
2022-11-02T09:56:15.448Z,0
2022-11-02T09:57:15.431Z,0
2022-11-02T09:58:15.432Z,0
2022-11-02T09:59:15.467Z,0
2022-11-02T10:00:15.429Z,0
2022-11-02T10:01:15.468Z,0
2022-11-02T10:02:15.522Z,0
2022-11-02T10:03:15.483Z,0
2022-11-02T10:04:15.450Z,0
2022-11-02T10:05:15.457Z,0
2022-11-02T10:06:15.446Z,0
2022-11-02T10:07:15.470Z,0
2022-11-02T10:08:15.484Z,0
2022-11-02T10:09:15.436Z,0
2022-11-02T10:10:15.449Z,0
2022-11-02T10:11:15.469Z,0
2022-11-02T10:12:15.480Z,0
2022-11-02T10:13:15.474Z,0
2022-11-02T10:14:15.484Z,0
2022-11-02T10:15:15.497Z,0
2022-11-02T10:16:15.433Z,0
2022-11-02T10:17:15.506Z,0
2022-11-02T10:18:15.473Z,0
2022-11-02T10:19:15.482Z,0
2022-11-02T10:20:15.455Z,0
2022-11-02T10:21:15.515Z,0
2022-11-02T10:22:15.447Z,0
2022-11-02T10:23:15.451Z,0
2022-11-02T10:24:15.525Z,4.7
2022-11-02T10:25:15.487Z,2.5
2022-11-02T10:26:15.486Z,0
2022-11-02T10:27:15.499Z,0
2022-11-02T10:28:15.605Z,0
2022-11-02T10:29:15.523Z,0
2022-11-02T10:30:15.490Z,0
2022-11-02T10:31:15.846Z,0
2022-11-02T10:32:15.477Z,0
2022-11-02T10:33:15.475Z,2.5
2022-11-02T10:34:15.484Z,0
2022-11-02T10:35:33.802Z,0
2022-11-02T10:36:18.377Z,0
2022-11-02T10:37:15.489Z,0
2022-11-02T10:38:15.983Z,0
2022-11-02T10:39:15.478Z,0
2022-11-02T10:40:15.539Z,0
2022-11-02T10:41:15.475Z,0
2022-11-02T10:42:15.516Z,0
2022-11-02T10:43:15.543Z,0
2022-11-02T10:44:15.482Z,0
2022-11-02T10:45:15.478Z,0
2022-11-02T10:46:15.497Z,0
2022-11-02T10:47:15.467Z,0
2022-11-02T10:48:15.535Z,0
2022-11-02T10:49:15.531Z,3.9000000000000004
2022-11-02T10:50:15.493Z,2
2022-11-02T10:51:15.508Z,0
2022-11-02T10:52:15.508Z,0
2022-11-02T10:53:39.272Z,0
2022-11-02T10:54:16.998Z,0
2022-11-02T10:55:15.483Z,4.5
2022-11-02T10:56:15.555Z,2.7
2022-11-02T10:57:15.496Z,3
2022-11-02T10:58:15.493Z,3.6
2022-11-02T10:59:15.505Z,2.2
2022-11-02T11:00:15.499Z,2.5
2022-11-02T11:01:15.652Z,2
2022-11-02T11:02:15.488Z,0
2022-11-02T11:03:15.532Z,0
2022-11-02T11:04:15.481Z,0
2022-11-02T11:05:15.485Z,0
2022-11-02T11:06:15.480Z,0
2022-11-02T11:07:15.484Z,0
2022-11-02T11:08:15.464Z,0
2022-11-02T11:09:15.501Z,3.5
2022-11-02T11:10:15.481Z,0
2022-11-02T11:11:15.491Z,5.9
2022-11-02T11:12:15.530Z,5.6000000000000005
2022-11-02T11:16:16.874Z,0
2022-11-02T11:20:15.497Z,4
2022-11-02T11:21:15.476Z,0
2022-11-02T11:22:15.482Z,0
2022-11-02T11:23:15.557Z,0
2022-11-02T11:24:15.527Z,5.2
2022-11-02T11:25:15.489Z,5.2
2022-11-02T11:26:15.491Z,4.1000000000000005
2022-11-02T11:27:15.489Z,7.1000000000000005
2022-11-02T11:28:15.507Z,8.5
2022-11-02T11:29:15.491Z,8.5
2022-11-02T11:30:20.663Z,6.6000000000000005
2022-11-02T11:31:15.484Z,0
2022-11-02T11:32:15.485Z,0
2022-11-02T11:33:15.489Z,3.3000000000000003
2022-11-02T11:34:15.491Z,3.9000000000000004
2022-11-02T11:35:15.488Z,5.5
2022-11-02T11:36:15.565Z,6.800000000000001
2022-11-02T11:37:15.496Z,9.600000000000001
2022-11-02T11:38:15.491Z,2.8000000000000003
2022-11-02T11:39:15.504Z,1.4000000000000001
2022-11-02T11:40:15.487Z,1.3
2022-11-02T11:41:15.493Z,0
2022-11-02T11:42:15.482Z,7.2
2022-11-02T11:43:15.496Z,5.9
2022-11-02T11:44:15.519Z,6.7
2022-11-02T11:45:15.494Z,6.4
2022-11-02T11:46:15.483Z,4.800000000000001
2022-11-02T11:47:15.501Z,8.3
2022-11-02T11:48:15.484Z,7.1000000000000005
2022-11-02T11:49:15.491Z,6.1000000000000005
2022-11-02T11:50:15.981Z,1.5
2022-11-02T11:51:15.496Z,0.9
2022-11-02T11:52:15.498Z,4.800000000000001
2022-11-02T11:53:15.500Z,0
2022-11-02T11:54:15.498Z,7.800000000000001
2022-11-02T11:55:15.496Z,5.7
2022-11-02T11:56:15.492Z,9.700000000000001
2022-11-02T11:57:15.496Z,8.9
2022-11-02T11:58:15.495Z,7.1000000000000005
2022-11-02T11:59:15.505Z,9.200000000000001
2022-11-02T12:00:15.543Z,7.2
2022-11-02T12:01:15.581Z,11.9
2022-11-02T12:02:15.629Z,18.7
2022-11-02T12:03:15.554Z,10.3
2022-11-02T12:04:15.504Z,8.200000000000001
2022-11-02T12:05:15.505Z,11
2022-11-02T12:06:15.505Z,14.100000000000001
2022-11-02T12:07:15.509Z,20.400000000000002
2022-11-02T12:08:15.498Z,15.3
2022-11-02T12:09:15.506Z,15.8
2022-11-02T12:10:15.599Z,10.700000000000001
2022-11-02T12:11:18.868Z,16.5
2022-11-02T12:12:15.515Z,13.600000000000001
2022-11-02T12:13:15.508Z,11.4
2022-11-02T12:14:15.507Z,15.700000000000001
2022-11-02T12:15:15.508Z,13.8
2022-11-02T12:16:15.537Z,11
2022-11-02T12:17:15.516Z,15.600000000000001
2022-11-02T12:18:15.502Z,10
2022-11-02T12:19:15.513Z,13.700000000000001
2022-11-02T12:20:15.529Z,17.3
2022-11-02T12:21:15.519Z,15.8
2022-11-02T12:22:15.514Z,14.100000000000001
2022-11-02T12:23:15.516Z,19.400000000000002
2022-11-02T12:24:15.505Z,15.5
2022-11-02T12:25:15.512Z,7.2
2022-11-02T12:26:15.510Z,14.100000000000001
2022-11-02T12:27:15.518Z,12.600000000000001
2022-11-02T12:28:15.510Z,20.8
2022-11-02T12:29:15.519Z,9.8
2022-11-02T12:30:15.517Z,18.8
2022-11-02T12:31:15.530Z,14.5
2022-11-02T12:32:15.540Z,18.900000000000002
2022-11-02T12:33:15.516Z,13.8
2022-11-02T12:34:15.518Z,20.6
2022-11-02T12:35:28.199Z,22
2022-11-02T12:36:15.524Z,20.1
2022-11-02T12:37:35.680Z,14.9
2022-11-02T12:38:15.520Z,13.9
2022-11-02T12:39:15.529Z,14.700000000000001
2022-11-02T12:40:15.698Z,21.400000000000002
2022-11-02T12:41:15.523Z,16.1
2022-11-02T12:42:15.536Z,14.9
2022-11-02T12:43:15.527Z,22.400000000000002
2022-11-02T12:44:15.522Z,14.600000000000001
2022-11-02T12:45:15.528Z,14.4
2022-11-02T12:46:15.531Z,21.3
2022-11-02T12:47:15.529Z,13
2022-11-02T12:48:15.557Z,17.8
2022-11-02T12:49:15.539Z,12.3
2022-11-02T12:50:15.530Z,11.5
2022-11-02T12:51:15.534Z,17.6
2022-11-02T12:52:15.535Z,15.100000000000001
2022-11-02T12:53:15.535Z,16.6
2022-11-02T12:54:15.532Z,21.900000000000002
2022-11-02T12:55:17.161Z,20.3
2022-11-02T12:56:15.538Z,16
2022-11-02T12:57:15.534Z,15
2022-11-02T12:58:15.536Z,17.1
2022-11-02T12:59:15.536Z,14.5
2022-11-02T13:00:15.536Z,15.700000000000001
2022-11-02T13:01:15.677Z,17.5
2022-11-02T13:02:15.537Z,19.8
2022-11-02T13:03:15.556Z,21
2022-11-02T13:04:15.559Z,19.400000000000002
2022-11-02T13:05:15.550Z,12.9
2022-11-02T13:06:15.544Z,14.700000000000001
2022-11-02T13:07:15.543Z,16.900000000000002
2022-11-02T13:08:15.541Z,14.200000000000001
2022-11-02T13:09:15.553Z,18.400000000000002
2022-11-02T13:10:15.551Z,26
2022-11-02T13:11:15.544Z,13.8
2022-11-02T13:12:15.552Z,10
2022-11-02T13:13:15.554Z,14.4
2022-11-02T13:14:15.933Z,22.6
2022-11-02T13:15:15.561Z,15.8
2022-11-02T13:16:15.560Z,19.700000000000003
2022-11-02T13:17:15.562Z,14.4
2022-11-02T13:18:15.552Z,14.600000000000001
2022-11-02T13:19:15.556Z,13.3
2022-11-02T13:20:15.585Z,16
2022-11-02T13:21:15.562Z,18.8
2022-11-02T13:22:15.550Z,16.1
2022-11-02T13:23:15.554Z,12.8
2022-11-02T13:24:15.567Z,12
2022-11-02T13:25:15.570Z,13.600000000000001
2022-11-02T13:26:15.560Z,12.8
2022-11-02T13:27:35.121Z,20.6
2022-11-02T13:28:15.561Z,14.600000000000001
2022-11-02T13:29:15.569Z,18.400000000000002
2022-11-02T13:30:15.575Z,13.700000000000001
2022-11-02T13:31:15.553Z,12.5
2022-11-02T13:32:15.566Z,15.8
2022-11-02T13:33:15.564Z,15.100000000000001
2022-11-02T13:34:15.566Z,13.3
2022-11-02T13:35:15.572Z,18.8
2022-11-02T13:36:15.580Z,18
2022-11-02T13:37:15.561Z,16.400000000000002
2022-11-02T13:38:15.557Z,13.4
2022-11-02T13:39:15.558Z,16.1
2022-11-02T13:40:15.561Z,24.5
2022-11-02T13:41:15.575Z,12.700000000000001
2022-11-02T13:42:15.562Z,13.700000000000001
2022-11-02T13:43:15.575Z,16.8
2022-11-02T13:44:15.571Z,17.6
2022-11-02T13:45:16.015Z,10.5
2022-11-02T13:46:15.571Z,14.100000000000001
2022-11-02T13:47:15.569Z,7.1000000000000005
2022-11-02T13:48:15.571Z,13.3
2022-11-02T13:49:15.572Z,17
2022-11-02T13:50:15.568Z,14.600000000000001
2022-11-02T13:51:15.578Z,20.5
2022-11-02T13:52:15.645Z,17.2
2022-11-02T13:53:15.574Z,19.1
2022-11-02T13:54:15.572Z,17.2
2022-11-02T13:55:15.571Z,17.900000000000002
2022-11-02T13:56:15.568Z,11.600000000000001
2022-11-02T13:57:15.572Z,21
2022-11-02T13:58:15.571Z,19.1
2022-11-02T13:59:15.567Z,13.700000000000001