createdAt,value
2022-09-13T00:03:16.921Z,8.60
2022-09-13T00:15:17.391Z,9.00
2022-09-13T00:27:17.852Z,10.70
2022-09-13T00:39:18.293Z,9.70
2022-09-13T00:51:18.745Z,9.10
2022-09-13T01:03:19.186Z,8.70
2022-09-13T01:15:19.684Z,8.60
2022-09-13T01:27:20.080Z,10.00
2022-09-13T01:39:20.569Z,9.10
2022-09-13T01:51:21.004Z,9.20
2022-09-13T02:03:21.485Z,9.00
2022-09-13T02:15:21.882Z,9.60
2022-09-13T02:27:22.374Z,8.90
2022-09-13T02:39:22.795Z,8.60
2022-09-13T02:51:23.288Z,9.20
2022-09-13T03:03:23.757Z,9.20
2022-09-13T03:15:24.220Z,8.80
2022-09-13T03:27:24.666Z,8.90
2022-09-13T03:39:25.125Z,8.50
2022-09-13T03:51:25.558Z,9.20
2022-09-13T04:03:25.991Z,8.90
2022-09-13T04:15:26.405Z,9.40
2022-09-13T04:27:26.925Z,8.90
2022-09-13T04:39:27.375Z,8.80
2022-09-13T04:51:27.833Z,9.60
2022-09-13T05:03:28.281Z,10.30
2022-09-13T05:15:28.738Z,10.20
2022-09-13T05:27:29.179Z,9.70
2022-09-13T05:39:39.785Z,10.70
2022-09-13T05:51:30.051Z,12.20
2022-09-13T06:03:30.569Z,12.20
2022-09-13T06:15:30.936Z,12.20
2022-09-13T06:27:31.475Z,10.40
2022-09-13T06:39:31.925Z,9.90
2022-09-13T06:51:32.435Z,7.60
2022-09-13T07:03:32.770Z,7.00
2022-09-13T07:15:33.339Z,6.00
2022-09-13T07:27:33.714Z,5.80
2022-09-13T07:39:34.201Z,5.20
2022-09-13T07:51:34.642Z,4.90
2022-09-13T08:03:35.058Z,4.60
2022-09-13T08:15:35.557Z,3.80
2022-09-13T08:27:35.996Z,3.30
2022-09-13T08:39:36.437Z,3.20
2022-09-13T08:51:36.885Z,2.90
2022-09-13T09:03:37.330Z,2.70
2022-09-13T09:15:37.853Z,3.20
2022-09-13T09:27:38.264Z,2.70
2022-09-13T09:39:38.713Z,2.50
2022-09-13T09:51:39.173Z,1.90
2022-09-13T10:03:39.641Z,1.90
2022-09-13T10:15:40.083Z,1.70
2022-09-13T10:27:40.495Z,1.60
2022-09-13T10:39:41.016Z,1.60
2022-09-13T10:51:41.476Z,1.60
2022-09-13T11:03:41.937Z,1.90
2022-09-13T11:15:42.368Z,1.60
2022-09-13T11:27:42.803Z,2.00
2022-09-13T11:39:43.284Z,1.90
2022-09-13T11:51:43.728Z,2.20
2022-09-13T12:03:44.161Z,2.60
2022-09-13T12:15:44.602Z,2.00
2022-09-13T12:27:45.095Z,2.00
2022-09-13T12:39:45.573Z,2.20
2022-09-13T12:51:46.024Z,2.30
2022-09-13T13:03:46.569Z,2.20
2022-09-13T13:15:50.071Z,2.30
2022-09-13T13:27:48.619Z,2.30
2022-09-13T13:39:47.870Z,2.30
2022-09-13T13:51:48.265Z,2.30
2022-09-13T14:03:48.821Z,2.20
2022-09-13T14:15:49.241Z,1.90
2022-09-13T14:27:49.631Z,2.20
2022-09-13T14:39:50.133Z,2.20
2022-09-13T14:51:50.594Z,1.90
2022-09-13T15:03:51.021Z,2.40
2022-09-13T15:15:51.580Z,2.00
2022-09-13T15:27:51.949Z,2.00
2022-09-13T15:39:52.433Z,2.40
2022-09-13T15:51:52.858Z,2.40
2022-09-13T16:03:53.307Z,2.40
2022-09-13T16:27:54.253Z,2.80
2022-09-13T16:39:54.729Z,3.10
2022-09-13T16:51:55.145Z,3.40
2022-09-13T17:03:55.591Z,3.10
2022-09-13T17:15:56.695Z,3.40
2022-09-13T17:27:56.473Z,3.80
2022-09-13T17:39:56.993Z,3.80
2022-09-13T17:51:57.415Z,4.10
2022-09-13T18:03:57.873Z,3.90
2022-09-13T18:15:58.340Z,4.80
2022-09-13T18:27:58.807Z,6.90
2022-09-13T18:39:59.268Z,5.50
2022-09-13T18:51:59.738Z,5.20
2022-09-13T19:04:00.141Z,5.20
2022-09-13T19:16:00.629Z,5.30
2022-09-13T19:28:01.024Z,5.10
2022-09-13T19:40:01.550Z,5.20
2022-09-13T19:52:01.927Z,5.70
2022-09-13T20:04:02.404Z,5.10
2022-09-13T20:16:02.916Z,5.80
2022-09-13T20:28:03.341Z,5.20
2022-09-13T20:40:03.816Z,5.00
2022-09-13T20:52:04.218Z,5.30
2022-09-13T21:04:04.657Z,5.10
2022-09-13T21:16:05.169Z,5.00
2022-09-13T21:28:05.592Z,5.00
2022-09-13T21:40:06.082Z,4.80
2022-09-13T21:52:06.466Z,5.00
2022-09-13T22:04:06.967Z,5.00
2022-09-13T22:16:07.409Z,5.30
2022-09-13T22:28:07.866Z,5.00
2022-09-13T22:40:08.347Z,5.30
2022-09-13T22:52:08.794Z,5.40
2022-09-13T23:04:09.209Z,5.60
2022-09-13T23:16:09.750Z,5.10
2022-09-13T23:28:10.130Z,5.30
2022-09-13T23:40:10.638Z,5.50
2022-09-13T23:52:11.049Z,6.00
