createdAt,value
2018-07-23T00:01:21.738Z,100810.00
2018-07-23T00:03:53.449Z,100809.17
2018-07-23T00:06:23.090Z,100806.95
2018-07-23T00:08:52.705Z,100797.91
2018-07-23T00:11:22.766Z,100803.26
2018-07-23T00:13:52.922Z,100802.14
2018-07-23T00:16:22.545Z,100807.97
2018-07-23T00:18:52.197Z,100811.02
2018-07-23T00:21:22.095Z,100815.09
2018-07-23T00:23:51.777Z,100814.77
2018-07-23T00:26:22.422Z,100813.34
2018-07-23T00:28:52.126Z,100813.72
2018-07-23T00:31:21.794Z,100817.50
2018-07-23T00:33:51.465Z,100815.21
2018-07-23T00:36:21.089Z,100817.33
2018-07-23T00:38:50.727Z,100815.02
2018-07-23T00:41:20.431Z,100814.22
2018-07-23T00:43:50.101Z,100813.59
2018-07-23T00:46:19.713Z,100817.79
2018-07-23T00:48:49.353Z,100812.97
2018-07-23T00:51:20.036Z,100813.27
2018-07-23T00:53:50.153Z,100818.17
2018-07-23T00:56:20.151Z,100807.45
2018-07-23T00:58:50.188Z,100811.63
2018-07-23T01:01:20.286Z,100814.55
2018-07-23T01:03:50.182Z,100816.58
2018-07-23T01:06:19.865Z,100818.77
2018-07-23T01:08:49.504Z,100817.56
2018-07-23T01:11:19.154Z,100817.41
2018-07-23T01:13:56.472Z,100817.97
2018-07-23T01:16:28.349Z,100821.05
2018-07-23T01:18:58.376Z,100817.59
2018-07-23T01:21:28.070Z,100824.11
2018-07-23T01:23:57.689Z,100818.42
2018-07-23T01:26:27.337Z,100815.92
2018-07-23T01:28:56.965Z,100815.22
2018-07-23T01:31:26.621Z,100821.83
2018-07-23T01:33:56.269Z,100829.69
2018-07-23T01:36:30.897Z,100822.73
2018-07-23T01:39:00.895Z,100823.69
2018-07-23T01:41:30.913Z,100827.30
2018-07-23T01:44:00.794Z,100820.09
2018-07-23T01:46:31.526Z,100822.25
2018-07-23T01:49:08.982Z,100832.22
2018-07-23T01:51:43.139Z,100825.95
2018-07-23T01:54:13.221Z,100824.97
2018-07-23T01:56:43.180Z,100825.58
2018-07-23T01:59:12.825Z,100827.13
2018-07-23T02:01:42.516Z,100827.41
2018-07-23T02:04:12.249Z,100829.03
2018-07-23T02:06:41.942Z,100825.20
2018-07-23T02:09:13.050Z,100831.36
2018-07-23T02:11:42.816Z,100832.81
2018-07-23T02:14:12.498Z,100831.61
2018-07-23T02:16:42.137Z,100831.59
2018-07-23T02:19:11.818Z,100836.17
2018-07-23T02:21:41.695Z,100834.49
2018-07-23T02:24:11.412Z,100839.06
2018-07-23T02:26:41.356Z,100834.88
2018-07-23T02:29:11.002Z,100842.06
2018-07-23T02:31:40.934Z,100837.27
2018-07-23T02:34:10.653Z,100837.27
2018-07-23T02:36:40.543Z,100835.28
2018-07-23T02:39:11.409Z,100838.41
2018-07-23T02:41:41.106Z,100834.97
2018-07-23T02:44:10.759Z,100841.84
2018-07-23T02:46:40.724Z,100849.99
2018-07-23T02:49:10.626Z,100845.55
2018-07-23T02:51:40.333Z,100850.36
2018-07-23T02:54:10.338Z,100844.31
2018-07-23T02:56:40.019Z,100844.97
2018-07-23T02:59:09.945Z,100843.63
2018-07-23T03:01:39.864Z,100841.11
2018-07-23T03:04:09.680Z,100846.77
2018-07-23T03:06:39.678Z,100845.80
2018-07-23T03:09:09.800Z,100848.86
2018-07-23T03:11:39.775Z,100845.83
2018-07-23T03:14:09.734Z,100845.83
2018-07-23T03:16:39.730Z,100855.05
2018-07-23T03:19:09.685Z,100858.59
2018-07-23T03:21:39.668Z,100848.77
2018-07-23T03:24:09.271Z,100850.34
2018-07-23T03:26:38.905Z,100857.92
2018-07-23T03:29:08.534Z,100860.95
2018-07-23T03:31:38.474Z,100865.91
2018-07-23T03:34:08.099Z,100861.66
2018-07-23T03:36:37.754Z,100861.39
2018-07-23T03:39:09.951Z,100868.84
2018-07-23T03:41:40.066Z,100867.30
2018-07-23T03:44:10.002Z,100867.30
2018-07-23T03:46:40.007Z,100865.09
2018-07-23T03:49:09.609Z,100871.88
2018-07-23T03:51:39.615Z,100873.33
2018-07-23T03:54:09.336Z,100876.70
2018-07-23T03:56:39.742Z,100881.67
2018-07-23T03:59:09.469Z,100883.99
2018-07-23T04:01:41.243Z,100884.63
2018-07-23T04:04:11.398Z,100880.86
2018-07-23T04:06:41.053Z,100882.89
2018-07-23T04:09:10.704Z,100883.84
2018-07-23T04:11:40.983Z,100885.05
2018-07-23T04:14:10.902Z,100890.50
2018-07-23T04:16:40.893Z,100895.16
2018-07-23T04:19:10.802Z,100899.52
2018-07-23T04:21:40.737Z,100900.78
2018-07-23T04:24:10.767Z,100900.63
2018-07-23T04:26:40.441Z,100895.14
2018-07-23T04:29:10.672Z,100892.05
2018-07-23T04:31:40.356Z,100893.95
2018-07-23T04:34:10.049Z,100891.09
2018-07-23T04:36:40.282Z,100901.11
2018-07-23T04:39:10.236Z,100907.80
2018-07-23T04:41:39.906Z,100903.30
2018-07-23T04:44:09.561Z,100900.65
2018-07-23T04:46:39.225Z,100902.13
2018-07-23T04:49:09.571Z,100899.72
2018-07-23T04:51:39.234Z,100902.77
2018-07-23T04:54:09.000Z,100902.16
2018-07-23T04:56:39.256Z,100898.70
2018-07-23T04:59:08.818Z,100901.30
2018-07-23T05:01:39.032Z,100899.38
2018-07-23T05:04:08.749Z,100907.57
2018-07-23T05:06:38.401Z,100908.42
2018-07-23T05:09:11.283Z,100911.00
2018-07-23T05:11:41.572Z,100905.14
2018-07-23T05:14:11.707Z,100903.50
2018-07-23T05:16:41.602Z,100913.39
2018-07-23T05:19:11.508Z,100909.17
2018-07-23T05:21:41.142Z,100915.69
2018-07-23T05:24:11.107Z,100909.08
2018-07-23T05:26:40.769Z,100907.76
2018-07-23T05:29:10.976Z,100913.05
2018-07-23T05:31:40.652Z,100913.34
2018-07-23T05:34:10.337Z,100912.38
2018-07-23T05:36:40.050Z,100911.59
2018-07-23T05:39:11.571Z,100907.63
2018-07-23T05:41:43.472Z,100907.29
2018-07-23T05:44:14.110Z,100904.99
2018-07-23T05:46:44.097Z,100906.80
2018-07-23T05:49:13.753Z,100909.45
2018-07-23T05:51:43.493Z,100906.46
2018-07-23T05:54:13.517Z,100905.14
2018-07-23T05:56:43.152Z,100913.09
2018-07-23T05:59:13.465Z,100918.44
2018-07-23T06:01:43.113Z,100911.87
2018-07-23T06:04:12.827Z,100918.42
2018-07-23T06:06:42.894Z,100911.04
2018-07-23T06:09:12.826Z,100918.00
2018-07-23T06:11:42.502Z,100915.84
2018-07-23T06:14:12.238Z,100916.91
2018-07-23T06:16:41.939Z,100916.33
2018-07-23T06:19:11.618Z,100921.13
2018-07-23T06:21:41.783Z,100916.78
2018-07-23T06:24:11.798Z,100918.23
2018-07-23T06:26:41.741Z,100918.33
2018-07-23T06:29:12.068Z,100914.52
2018-07-23T06:31:41.964Z,100919.95
2018-07-23T06:34:11.875Z,100919.33
2018-07-23T06:36:41.706Z,100923.52
2018-07-23T06:39:12.251Z,100921.84
2018-07-23T06:41:42.326Z,100919.11
2018-07-23T06:44:12.048Z,100921.40
2018-07-23T06:46:41.909Z,100921.50
2018-07-23T06:49:11.488Z,100915.63
2018-07-23T06:51:41.110Z,100918.63
2018-07-23T06:54:11.057Z,100922.72
2018-07-23T06:56:40.798Z,100917.52
2018-07-23T06:59:10.632Z,100922.34
2018-07-23T07:01:40.272Z,100925.84
2018-07-23T07:04:09.914Z,100927.73
2018-07-23T07:06:39.570Z,100924.17
2018-07-23T07:09:10.575Z,100923.33
2018-07-23T07:11:40.239Z,100930.30
2018-07-23T07:14:10.439Z,100923.30
2018-07-23T07:16:40.370Z,100926.30
2018-07-23T07:19:10.156Z,100924.36
2018-07-23T07:21:39.998Z,100928.33
2018-07-23T07:24:09.612Z,100931.22
2018-07-23T07:26:39.230Z,100922.80
2018-07-23T07:29:08.864Z,100922.30
2018-07-23T07:31:38.817Z,100924.08
2018-07-23T07:34:08.929Z,100926.47
2018-07-23T07:36:38.625Z,100929.80
2018-07-23T07:39:11.466Z,100930.05
2018-07-23T07:41:41.626Z,100928.06
2018-07-23T07:44:11.258Z,100925.73
2018-07-23T07:46:42.189Z,100925.63
2018-07-23T07:49:12.255Z,100924.31
2018-07-23T07:51:41.906Z,100925.63
2018-07-23T07:54:11.557Z,100922.98
2018-07-23T07:56:41.682Z,100918.63
2018-07-23T07:59:11.420Z,100914.80
2018-07-23T08:01:41.019Z,100911.73
2018-07-23T08:04:10.747Z,100917.10
2018-07-23T08:06:40.403Z,100913.88
2018-07-23T08:09:10.483Z,100916.14
2018-07-23T08:11:40.987Z,100915.91
2018-07-23T08:14:10.647Z,100903.70
2018-07-23T08:16:40.329Z,100915.04
2018-07-23T08:19:10.666Z,100909.64
2018-07-23T08:21:40.558Z,100915.11
2018-07-23T08:24:10.602Z,100917.26
2018-07-23T08:26:40.319Z,100914.99
2018-07-23T08:29:10.013Z,100915.97
2018-07-23T08:31:39.803Z,100921.31
2018-07-23T08:34:09.653Z,100925.16
2018-07-23T08:36:40.366Z,100912.92
2018-07-23T08:39:11.770Z,100921.56
2018-07-23T08:41:41.482Z,100918.12
2018-07-23T08:44:11.140Z,100916.23
2018-07-23T08:46:40.773Z,100916.98
2018-07-23T08:49:10.513Z,100918.23
2018-07-23T08:51:40.254Z,100917.47
2018-07-23T08:54:10.354Z,100915.02
2018-07-23T08:56:40.466Z,100920.20
2018-07-23T08:59:10.100Z,100917.80
2018-07-23T09:01:39.775Z,100916.69
2018-07-23T09:04:09.440Z,100907.74
2018-07-23T09:06:39.803Z,100914.61
2018-07-23T09:09:11.010Z,100919.05
2018-07-23T09:11:41.165Z,100918.00
2018-07-23T09:14:11.118Z,100917.48
2018-07-23T09:16:41.058Z,100916.20
2018-07-23T09:19:10.964Z,100918.41
2018-07-23T09:21:40.641Z,100920.45
2018-07-23T09:24:10.601Z,100917.89
2018-07-23T09:26:40.244Z,100922.75
2018-07-23T09:29:09.946Z,100922.05
2018-07-23T09:31:39.611Z,100914.17
2018-07-23T09:34:09.741Z,100914.17
2018-07-23T09:36:39.474Z,100915.02
2018-07-23T09:39:10.514Z,100911.02
2018-07-23T09:41:40.535Z,100915.69
2018-07-23T09:44:10.536Z,100915.02
2018-07-23T09:46:40.571Z,100914.41
2018-07-23T09:49:10.257Z,100913.95
2018-07-23T09:51:40.407Z,100913.12
2018-07-23T09:54:10.048Z,100909.85
2018-07-23T09:56:41.725Z,100903.37
2018-07-23T09:59:11.959Z,100907.00
2018-07-23T10:01:41.621Z,100909.05
2018-07-23T10:04:11.674Z,100910.89
2018-07-23T10:06:41.617Z,100907.27
2018-07-23T10:09:12.438Z,100905.55
2018-07-23T10:11:42.394Z,100905.46
2018-07-23T10:14:12.259Z,100902.75
2018-07-23T10:16:41.935Z,100910.00
2018-07-23T10:19:21.630Z,100913.00
2018-07-23T10:21:51.573Z,100910.34
2018-07-23T10:24:21.214Z,100897.46
2018-07-23T10:26:51.282Z,100901.08
2018-07-23T10:29:20.911Z,100900.72
2018-07-23T10:31:51.071Z,100898.22
2018-07-23T10:34:20.700Z,100891.19
2018-07-23T10:36:50.418Z,100898.24
2018-07-23T10:39:20.434Z,100896.84
2018-07-23T10:41:50.078Z,100894.73
2018-07-23T10:44:20.616Z,100891.39
2018-07-23T10:46:50.317Z,100894.14
2018-07-23T10:49:19.968Z,100895.17
2018-07-23T10:51:49.644Z,100896.41
2018-07-23T10:54:19.878Z,100893.66
2018-07-23T10:56:49.572Z,100894.36
2018-07-23T10:59:19.322Z,100891.20
2018-07-23T11:01:49.159Z,100880.36
2018-07-23T11:04:19.886Z,100882.70
2018-07-23T11:06:54.902Z,100879.06
2018-07-23T11:09:24.758Z,100878.55
2018-07-23T11:11:54.570Z,100878.03
2018-07-23T11:14:24.309Z,100880.39
2018-07-23T11:16:54.114Z,100882.75
2018-07-23T11:19:23.823Z,100878.52
2018-07-23T11:21:53.466Z,100889.34
2018-07-23T11:24:23.140Z,100883.20
2018-07-23T11:26:53.023Z,100881.73
2018-07-23T11:29:22.877Z,100879.61
2018-07-23T11:31:52.981Z,100884.33
2018-07-23T11:34:22.842Z,100886.16
2018-07-23T11:36:52.490Z,100887.20
2018-07-23T11:39:22.621Z,100879.74
2018-07-23T11:41:52.200Z,100876.37
2018-07-23T11:44:22.168Z,100878.00
2018-07-23T11:46:51.793Z,100877.84
2018-07-23T11:49:21.480Z,100878.67
2018-07-23T11:51:51.113Z,100872.16
2018-07-23T11:54:20.722Z,100876.63
2018-07-23T11:56:50.380Z,100872.87
2018-07-23T11:59:20.042Z,100868.78
2018-07-23T12:01:49.748Z,100862.58
2018-07-23T12:04:19.457Z,100864.19
2018-07-23T12:06:49.341Z,100870.73
2018-07-23T12:09:18.976Z,100862.72
2018-07-23T12:11:48.647Z,100863.36
2018-07-23T12:14:18.710Z,100858.27
2018-07-23T12:16:48.410Z,100862.91
2018-07-23T12:19:18.029Z,100868.08
2018-07-23T12:21:47.674Z,100863.40
2018-07-23T12:24:17.867Z,100862.96
2018-07-23T12:26:47.518Z,100856.92
2018-07-23T12:29:17.241Z,100859.89
2018-07-23T12:31:46.886Z,100867.30
2018-07-23T12:34:16.561Z,100863.64
2018-07-23T12:36:46.209Z,100864.97
2018-07-23T12:39:15.939Z,100865.55
2018-07-23T12:41:45.810Z,100872.05
2018-07-23T12:44:15.542Z,100867.77
2018-07-23T12:46:45.312Z,100864.20
2018-07-23T12:49:15.108Z,100863.95
2018-07-23T12:51:44.993Z,100860.63
2018-07-23T12:54:14.832Z,100855.40
2018-07-23T12:56:44.558Z,100855.08
2018-07-23T12:59:14.237Z,100854.88
2018-07-23T13:01:43.948Z,100849.09
2018-07-23T13:04:13.747Z,100845.84
2018-07-23T13:06:43.862Z,100847.39
2018-07-23T13:09:15.944Z,100842.48
2018-07-23T13:11:45.725Z,100848.12
2018-07-23T13:14:15.822Z,100841.55
2018-07-23T13:16:45.505Z,100848.53
2018-07-23T13:19:15.385Z,100845.31
2018-07-23T13:21:45.078Z,100840.16
2018-07-23T13:24:14.836Z,100839.47
2018-07-23T13:26:44.549Z,100838.75
2018-07-23T13:29:14.406Z,100837.48
2018-07-23T13:31:44.212Z,100828.39
2018-07-23T13:34:13.930Z,100831.72
2018-07-23T13:36:43.650Z,100834.16
2018-07-23T13:39:14.271Z,100831.23
2018-07-23T13:41:44.109Z,100836.91
2018-07-23T13:44:14.011Z,100831.91
2018-07-23T13:46:43.767Z,100837.32
2018-07-23T13:49:13.484Z,100833.61
2018-07-23T13:51:43.510Z,100833.56
2018-07-23T13:54:13.220Z,100836.81
2018-07-23T13:56:43.068Z,100822.84
2018-07-23T13:59:16.962Z,100824.02
2018-07-23T14:01:47.412Z,100823.50
2018-07-23T14:04:17.559Z,100819.41
2018-07-23T14:06:47.238Z,100823.95
2018-07-23T14:09:17.048Z,100815.26
2018-07-23T14:11:46.770Z,100813.14
2018-07-23T14:14:16.962Z,100809.68
2018-07-23T14:16:46.826Z,100803.05
2018-07-23T14:19:24.373Z,100803.17
2018-07-23T14:21:55.146Z,100801.14
2018-07-23T14:24:24.804Z,100805.69
2018-07-23T14:26:56.585Z,100802.16
2018-07-23T14:29:26.274Z,100807.34
2018-07-23T14:31:56.132Z,100805.30
2018-07-23T14:34:26.051Z,100800.56
2018-07-23T14:36:55.861Z,100806.46
2018-07-23T14:39:25.611Z,100798.99
2018-07-23T14:41:55.334Z,100798.92
2018-07-23T14:44:25.460Z,100795.97
2018-07-23T14:46:55.243Z,100797.05
2018-07-23T14:49:25.048Z,100790.09
2018-07-23T14:51:54.832Z,100792.98
2018-07-23T14:54:24.641Z,100794.38
2018-07-23T14:56:54.350Z,100793.80
2018-07-23T14:59:24.332Z,100789.52
2018-07-23T15:01:55.019Z,100796.87
2018-07-23T15:04:24.694Z,100780.74
2018-07-23T15:06:54.433Z,100781.00
2018-07-23T15:09:24.198Z,100781.88
2018-07-23T15:11:54.163Z,100781.97
2018-07-23T15:14:24.166Z,100779.58
2018-07-23T15:16:55.202Z,100773.66
2018-07-23T15:19:25.087Z,100779.80
2018-07-23T15:21:54.857Z,100784.86
2018-07-23T15:24:24.866Z,100770.41
2018-07-23T15:26:54.569Z,100776.50
2018-07-23T15:29:24.618Z,100772.97
2018-07-23T15:32:03.994Z,100780.30
2018-07-23T15:34:33.713Z,100780.73
2018-07-23T15:37:04.000Z,100777.62
2018-07-23T15:39:33.773Z,100779.75
2018-07-23T15:42:05.910Z,100777.61
2018-07-23T15:44:36.016Z,100774.66
2018-07-23T15:49:40.307Z,100777.73
2018-07-23T15:52:10.086Z,100776.59
2018-07-23T15:54:39.843Z,100775.55
2018-07-23T15:57:09.786Z,100767.11
2018-07-23T15:59:39.479Z,100771.28
2018-07-23T16:02:09.240Z,100771.42
2018-07-23T16:04:39.148Z,100768.49
2018-07-23T16:07:08.830Z,100759.00
2018-07-23T16:09:38.522Z,100757.45
2018-07-23T16:12:08.271Z,100762.95
2018-07-23T16:14:38.107Z,100766.63
2018-07-23T16:17:08.205Z,100762.19
2018-07-23T16:19:37.903Z,100758.81
2018-07-23T16:22:07.688Z,100755.60
2018-07-23T16:24:37.404Z,100756.30
2018-07-23T16:27:07.418Z,100754.84
2018-07-23T16:29:37.154Z,100750.42
2018-07-23T16:32:06.986Z,100752.41
2018-07-23T16:34:36.713Z,100754.52
2018-07-23T16:37:06.385Z,100746.13
2018-07-23T16:39:37.347Z,100758.47
2018-07-23T16:42:07.232Z,100758.03
2018-07-23T16:44:36.986Z,100758.92
2018-07-23T16:47:06.800Z,100755.55
2018-07-23T16:49:36.426Z,100757.47
2018-07-23T16:52:06.938Z,100757.06
2018-07-23T16:54:36.666Z,100755.16
2018-07-23T16:57:06.536Z,100753.23
2018-07-23T16:59:36.251Z,100747.60
2018-07-23T17:02:06.194Z,100748.23
2018-07-23T17:04:36.132Z,100748.37
2018-07-23T17:07:05.987Z,100736.77
2018-07-23T17:09:35.878Z,100744.33
2018-07-23T17:12:05.724Z,100747.32
2018-07-23T17:14:35.566Z,100744.64
2018-07-23T17:17:05.363Z,100747.74
2018-07-23T17:19:35.066Z,100737.66
2018-07-23T17:22:05.253Z,100740.66
2018-07-23T17:24:35.047Z,100742.02
2018-07-23T17:27:04.858Z,100740.83
2018-07-23T17:29:34.585Z,100736.14
2018-07-23T17:32:04.479Z,100743.95
2018-07-23T17:34:34.466Z,100748.23
2018-07-23T17:37:04.610Z,100745.80
2018-07-23T17:39:34.398Z,100754.81
2018-07-23T17:42:04.263Z,100757.34
2018-07-23T17:44:34.259Z,100758.39
2018-07-23T17:47:04.151Z,100753.87
2018-07-23T17:49:33.885Z,100753.95
2018-07-23T17:52:03.830Z,100755.92
2018-07-23T17:54:33.658Z,100757.90
2018-07-23T17:57:03.481Z,100755.56
2018-07-23T17:59:33.185Z,100756.05
2018-07-23T18:02:02.934Z,100756.23
2018-07-23T18:04:32.682Z,100756.95
2018-07-23T18:07:02.458Z,100754.12
2018-07-23T18:09:32.166Z,100748.80
2018-07-23T18:12:02.376Z,100747.97
2018-07-23T18:14:32.055Z,100750.39
2018-07-23T18:17:01.766Z,100749.29
2018-07-23T18:19:31.674Z,100746.48
2018-07-23T18:22:01.397Z,100743.48
2018-07-23T18:24:31.114Z,100746.84
2018-07-23T18:27:00.774Z,100745.63
2018-07-23T18:29:30.860Z,100749.13
2018-07-23T18:32:00.879Z,100747.23
2018-07-23T18:34:30.623Z,100747.38
2018-07-23T18:37:00.393Z,100750.34
2018-07-23T18:39:30.092Z,100745.37
2018-07-23T18:42:00.318Z,100750.45
2018-07-23T18:44:30.034Z,100746.98
2018-07-23T18:46:59.758Z,100748.94
2018-07-23T18:49:48.034Z,100746.30
2018-07-23T18:52:18.714Z,100742.34
2018-07-23T18:54:49.795Z,100744.06
2018-07-23T18:57:19.818Z,100746.27
2018-07-23T18:59:49.826Z,100748.31
2018-07-23T19:02:20.438Z,100748.84
2018-07-23T19:04:50.253Z,100745.18
2018-07-23T19:07:20.075Z,100750.41
2018-07-23T19:09:49.866Z,100751.36
2018-07-23T19:12:19.688Z,100747.05
2018-07-23T19:14:49.500Z,100753.58
2018-07-23T19:17:19.430Z,100754.25
2018-07-23T19:19:49.094Z,100757.58
2018-07-23T19:22:18.822Z,100758.62
2018-07-23T19:24:48.767Z,100769.02
2018-07-23T19:27:18.708Z,100768.64
2018-07-23T19:29:48.387Z,100767.52
2018-07-23T19:32:18.234Z,100772.97
2018-07-23T19:34:48.768Z,100768.71
2018-07-23T19:37:18.838Z,100776.46
2018-07-23T19:39:48.508Z,100781.69
2018-07-23T19:42:18.577Z,100779.34
2018-07-23T19:44:48.333Z,100785.52
2018-07-23T19:47:17.966Z,100782.22
2018-07-23T19:49:47.670Z,100786.77
2018-07-23T19:52:17.530Z,100786.64
2018-07-23T19:54:47.150Z,100787.98
2018-07-23T19:57:16.806Z,100788.31
2018-07-23T19:59:46.515Z,100789.50
2018-07-23T20:02:16.594Z,100795.68
2018-07-23T20:04:46.670Z,100793.11
2018-07-23T20:07:16.357Z,100799.84
2018-07-23T20:09:46.009Z,100799.30
2018-07-23T20:12:15.690Z,100796.42
2018-07-23T20:14:47.679Z,100794.34
2018-07-23T20:17:17.599Z,100793.83
2018-07-23T20:19:48.040Z,100794.17
2018-07-23T20:22:23.062Z,100795.16
2018-07-23T20:24:52.725Z,100794.31
2018-07-23T20:27:23.010Z,100790.06
2018-07-23T20:29:53.079Z,100794.28
2018-07-23T20:32:22.725Z,100787.59
2018-07-23T20:34:53.064Z,100793.57
2018-07-23T20:37:22.966Z,100795.00
2018-07-23T20:39:52.876Z,100794.14
2018-07-23T20:42:23.112Z,100800.06
2018-07-23T20:44:52.878Z,100798.66
2018-07-23T20:47:22.901Z,100798.48
2018-07-23T20:49:52.586Z,100800.33
2018-07-23T20:52:22.254Z,100798.07
2018-07-23T20:54:51.903Z,100799.38
2018-07-23T20:57:21.550Z,100794.62
2018-07-23T20:59:51.247Z,100799.16
2018-07-23T21:02:20.971Z,100801.33
2018-07-23T21:04:50.736Z,100797.14
2018-07-23T21:07:20.402Z,100792.70
2018-07-23T21:09:50.097Z,100792.98
2018-07-23T21:12:19.760Z,100791.58
2018-07-23T21:14:49.829Z,100793.22
2018-07-23T21:17:19.790Z,100793.05
2018-07-23T21:19:49.545Z,100798.38
2018-07-23T21:22:19.355Z,100800.48
2018-07-23T21:24:49.317Z,100806.41
2018-07-23T21:27:18.963Z,100806.44
2018-07-23T21:29:50.886Z,100809.91
2018-07-23T21:32:20.784Z,100804.62
2018-07-23T21:34:50.460Z,100815.75
2018-07-23T21:37:20.567Z,100807.98
2018-07-23T21:39:50.480Z,100814.64
2018-07-23T21:42:20.483Z,100812.50
2018-07-23T21:44:50.197Z,100810.86
2018-07-23T21:47:19.866Z,100817.75
2018-07-23T21:49:49.989Z,100813.71
2018-07-23T21:52:19.920Z,100813.28
2018-07-23T21:54:49.590Z,100815.94
2018-07-23T21:57:19.226Z,100815.44
2018-07-23T21:59:48.946Z,100812.98
2018-07-23T22:02:19.793Z,100813.17
2018-07-23T22:04:50.138Z,100813.92
2018-07-23T22:07:19.818Z,100819.19
2018-07-23T22:09:49.524Z,100812.47
2018-07-23T22:12:19.365Z,100813.48
2018-07-23T22:14:49.202Z,100809.94
2018-07-23T22:17:18.869Z,100821.78
2018-07-23T22:19:49.593Z,100814.61
2018-07-23T22:22:19.229Z,100816.51
2018-07-23T22:24:49.129Z,100817.27
2018-07-23T22:27:18.799Z,100813.23
2018-07-23T22:29:48.551Z,100812.08
2018-07-23T22:32:18.532Z,100817.27
2018-07-23T22:34:48.358Z,100818.41
2018-07-23T22:37:18.690Z,100812.34
2018-07-23T22:39:48.337Z,100823.89
2018-07-23T22:42:18.054Z,100812.05
2018-07-23T22:45:04.445Z,100816.55
2018-07-23T22:47:36.141Z,100806.88
2018-07-23T22:50:07.010Z,100806.85
2018-07-23T22:52:37.116Z,100808.81
2018-07-23T22:55:06.859Z,100812.95
2018-07-23T22:57:36.642Z,100811.98
2018-07-23T23:00:11.066Z,100817.08
2018-07-23T23:02:40.989Z,100815.89
2018-07-23T23:05:10.706Z,100804.03
2018-07-23T23:07:40.414Z,100809.77
2018-07-23T23:10:11.104Z,100806.24
2018-07-23T23:12:40.849Z,100804.75
2018-07-23T23:15:10.626Z,100798.09
2018-07-23T23:17:39.894Z,100807.51
2018-07-23T23:20:09.766Z,100805.00
2018-07-23T23:22:39.501Z,100800.26
2018-07-23T23:25:14.862Z,100795.05
2018-07-23T23:27:44.541Z,100804.84
2018-07-23T23:30:14.533Z,100800.38
2018-07-23T23:32:44.197Z,100798.86
2018-07-23T23:35:14.887Z,100806.11
2018-07-23T23:38:07.482Z,100805.20
2018-07-23T23:40:39.388Z,100805.47
2018-07-23T23:43:09.315Z,100803.44
2018-07-23T23:45:42.011Z,100798.97
2018-07-23T23:48:27.362Z,100800.09
2018-07-23T23:50:56.969Z,100801.73
2018-07-23T23:53:28.778Z,100801.22
2018-07-23T23:55:58.582Z,100804.17
2018-07-23T23:58:28.242Z,100802.99
