createdAt,value
2016-11-13T00:00:52.590Z,95.03
2016-11-13T00:02:01.293Z,95.12
2016-11-13T00:03:09.986Z,95.03
2016-11-13T00:04:18.676Z,94.74
2016-11-13T00:05:27.365Z,94.84
2016-11-13T00:06:36.052Z,95.03
2016-11-13T00:07:44.747Z,95.59
2016-11-13T00:08:53.444Z,94.98
2016-11-13T00:10:02.138Z,94.46
2016-11-13T00:11:10.837Z,94.74
2016-11-13T00:12:19.524Z,94.36
2016-11-13T00:13:28.248Z,94.27
2016-11-13T00:14:36.934Z,94.84
2016-11-13T00:15:45.625Z,95.03
2016-11-13T00:16:54.313Z,94.55
2016-11-13T00:18:03.316Z,94.65
2016-11-13T00:19:12.005Z,94.74
2016-11-13T00:20:20.691Z,94.84
2016-11-13T00:21:29.384Z,94.93
2016-11-13T00:22:38.071Z,94.93
2016-11-13T00:23:46.782Z,94.65
2016-11-13T00:24:55.474Z,95.03
2016-11-13T00:26:04.162Z,95.12
2016-11-13T00:27:12.847Z,95.12
2016-11-13T00:28:21.539Z,94.93
2016-11-13T00:29:30.227Z,95.03
2016-11-13T00:30:38.922Z,94.93
2016-11-13T00:31:47.620Z,95.12
2016-11-13T00:32:56.308Z,95.12
2016-11-13T00:34:04.993Z,95.12
2016-11-13T00:35:13.682Z,94.65
2016-11-13T00:36:22.368Z,94.84
2016-11-13T00:37:31.055Z,95.21
2016-11-13T00:38:39.748Z,94.65
2016-11-13T00:39:48.429Z,94.08
2016-11-13T00:40:57.123Z,94.08
2016-11-13T00:42:05.811Z,95.03
2016-11-13T00:43:14.498Z,94.74
2016-11-13T00:44:23.190Z,94.74
2016-11-13T00:45:31.881Z,96.06
2016-11-13T00:46:40.569Z,96.15
2016-11-13T00:47:49.260Z,95.4
2016-11-13T00:48:57.948Z,96.15
2016-11-13T00:50:06.687Z,95.59
2016-11-13T00:51:15.379Z,95.12
2016-11-13T00:52:24.060Z,95.21
2016-11-13T00:53:32.747Z,95.03
2016-11-13T00:54:41.433Z,95.12
2016-11-13T00:55:50.129Z,95.4
2016-11-13T00:56:58.860Z,95.03
2016-11-13T00:58:07.557Z,95.21
2016-11-13T00:59:16.246Z,94.74
2016-11-13T01:00:24.938Z,95.31
2016-11-13T01:01:33.628Z,95.03
2016-11-13T01:02:42.319Z,95.31
2016-11-13T01:03:51.025Z,95.21
2016-11-13T01:04:59.712Z,95.21
2016-11-13T01:06:08.401Z,94.84
2016-11-13T01:07:17.093Z,94.74
2016-11-13T01:08:25.788Z,95.21
2016-11-13T01:09:34.483Z,95.4
2016-11-13T01:10:43.213Z,95.12
2016-11-13T01:11:51.902Z,94.93
2016-11-13T01:13:00.589Z,95.31
2016-11-13T01:14:09.595Z,95.68
2016-11-13T01:15:18.284Z,95.5
2016-11-13T01:16:26.972Z,95.78
2016-11-13T01:17:35.691Z,95.03
2016-11-13T01:18:44.385Z,95.5
2016-11-13T01:19:53.078Z,95.68
2016-11-13T01:21:01.807Z,95.59
2016-11-13T01:22:10.808Z,95.4
2016-11-13T01:23:19.497Z,94.93
2016-11-13T01:24:28.189Z,95.97
2016-11-13T01:25:36.884Z,95.45
2016-11-13T01:26:45.571Z,95.83
2016-11-13T01:27:54.259Z,95.83
2016-11-13T01:29:02.944Z,95.64
2016-11-13T01:30:11.663Z,95.17
2016-11-13T01:31:20.361Z,95.17
2016-11-13T01:32:29.364Z,94.89
2016-11-13T01:33:38.063Z,94.89
2016-11-13T01:34:46.751Z,94.89
2016-11-13T01:35:55.479Z,95.36
2016-11-13T01:37:04.168Z,95.17
2016-11-13T01:38:12.856Z,94.7
2016-11-13T01:39:21.547Z,94.7
2016-11-13T01:40:30.236Z,94.7
2016-11-13T01:41:38.931Z,94.89
2016-11-13T01:42:47.619Z,94.98
2016-11-13T01:43:56.307Z,95.26
2016-11-13T01:45:04.999Z,94.79
2016-11-13T01:46:13.703Z,94.79
2016-11-13T01:47:22.699Z,95.17
2016-11-13T01:48:31.424Z,95.07
2016-11-13T01:49:40.115Z,95.26
2016-11-13T01:50:48.805Z,95.36
2016-11-13T01:51:57.495Z,95.45
2016-11-13T01:53:06.185Z,95.36
2016-11-13T01:54:14.872Z,95.73
2016-11-13T01:55:23.595Z,96.11
2016-11-13T01:56:32.286Z,96.2
2016-11-13T01:57:40.981Z,96.2
2016-11-13T01:58:49.669Z,96.11
2016-11-13T01:59:58.390Z,96.3
2016-11-13T02:01:07.077Z,96.11
2016-11-13T02:02:15.765Z,96.2
2016-11-13T02:03:24.460Z,96.2
2016-11-13T02:04:33.260Z,96.01
2016-11-13T02:05:41.952Z,95.54
2016-11-13T02:06:50.658Z,95.73
2016-11-13T02:07:59.348Z,95.73
2016-11-13T02:09:08.036Z,95.54
2016-11-13T02:10:16.728Z,95.92
2016-11-13T02:11:25.414Z,95.92
2016-11-13T02:12:34.140Z,95.64
2016-11-13T02:13:42.827Z,96.11
2016-11-13T02:14:51.519Z,96.2
2016-11-13T02:16:00.245Z,95.45
2016-11-13T02:17:08.935Z,95.54
2016-11-13T02:18:17.626Z,95.26
2016-11-13T02:19:26.324Z,95.64
2016-11-13T02:20:35.013Z,95.07
2016-11-13T02:21:43.700Z,95.26
2016-11-13T02:22:52.392Z,95.26
2016-11-13T02:24:01.085Z,95.07
2016-11-13T02:25:09.771Z,94.7
2016-11-13T02:26:18.459Z,94.89
2016-11-13T02:27:27.148Z,94.6
2016-11-13T02:28:35.833Z,95.07
2016-11-13T02:29:44.839Z,94.89
2016-11-13T02:30:53.555Z,95.36
2016-11-13T02:32:02.247Z,94.89
2016-11-13T02:33:10.935Z,94.89
2016-11-13T02:34:19.624Z,94.89
2016-11-13T02:35:28.318Z,94.7
2016-11-13T02:36:37.003Z,95.17
2016-11-13T02:37:45.697Z,95.07
2016-11-13T02:38:54.387Z,94.98
2016-11-13T02:40:03.117Z,94.79
2016-11-13T02:41:11.809Z,94.98
2016-11-13T02:42:20.497Z,95.36
2016-11-13T02:43:29.183Z,95.07
2016-11-13T02:44:37.886Z,94.7
2016-11-13T02:45:46.592Z,94.51
2016-11-13T02:46:55.318Z,94.41
2016-11-13T02:48:04.006Z,94.13
2016-11-13T02:49:12.689Z,94.89
2016-11-13T02:50:21.376Z,94.7
2016-11-13T02:51:30.101Z,94.6
2016-11-13T02:52:38.785Z,94.22
2016-11-13T02:53:47.501Z,94.03
2016-11-13T02:54:56.188Z,94.13
2016-11-13T02:56:04.878Z,93.94
2016-11-13T02:57:13.570Z,94.22
2016-11-13T02:58:22.257Z,94.6
2016-11-13T02:59:30.950Z,95.07
2016-11-13T03:00:39.637Z,94.79
2016-11-13T03:01:48.325Z,94.51
2016-11-13T03:02:57.019Z,95.17
2016-11-13T03:04:05.707Z,95.26
2016-11-13T03:05:14.436Z,94.98
2016-11-13T03:06:23.122Z,95.54
2016-11-13T03:07:31.960Z,95.17
2016-11-13T03:08:40.644Z,94.98
2016-11-13T03:09:49.334Z,94.98
2016-11-13T03:10:58.030Z,94.98
2016-11-13T03:12:06.715Z,95.07
2016-11-13T03:13:15.412Z,94.79
2016-11-13T03:14:24.094Z,95.54
2016-11-13T03:15:32.789Z,94.79
2016-11-13T03:16:41.518Z,95.26
2016-11-13T03:17:50.205Z,95.17
2016-11-13T03:18:59.252Z,95.17
2016-11-13T03:20:07.942Z,95.17
2016-11-13T03:21:16.630Z,94.98
2016-11-13T03:22:25.317Z,94.98
2016-11-13T03:23:34.002Z,94.79
2016-11-13T03:24:42.693Z,94.79
2016-11-13T03:25:51.388Z,94.79
2016-11-13T03:27:00.077Z,95.26
2016-11-13T03:28:08.768Z,95.17
2016-11-13T03:29:17.462Z,94.89
2016-11-13T03:30:26.149Z,94.98
2016-11-13T03:31:34.838Z,96.01
2016-11-13T03:32:43.527Z,95.92
2016-11-13T03:33:52.224Z,95.73
2016-11-13T03:35:00.919Z,95.36
2016-11-13T03:36:09.611Z,95.45
2016-11-13T03:37:18.310Z,94.7
2016-11-13T03:38:26.997Z,94.98
2016-11-13T03:39:35.683Z,94.98
2016-11-13T03:40:44.408Z,95.83
2016-11-13T03:41:53.099Z,94.79
2016-11-13T03:43:01.785Z,94.79
2016-11-13T03:44:10.474Z,94.98
2016-11-13T03:45:19.161Z,95.54
2016-11-13T03:46:27.848Z,95.45
2016-11-13T03:47:36.549Z,95.36
2016-11-13T03:48:45.237Z,95.26
2016-11-13T03:49:53.927Z,95.17
2016-11-13T03:51:02.653Z,94.7
2016-11-13T03:52:11.339Z,95.07
2016-11-13T03:53:20.034Z,94.6
2016-11-13T03:54:28.755Z,95.17
2016-11-13T03:55:37.440Z,95.07
2016-11-13T03:56:46.140Z,95.17
2016-11-13T03:57:54.835Z,94.79
2016-11-13T03:59:03.527Z,94.89
2016-11-13T04:00:12.214Z,94.89
2016-11-13T04:01:20.901Z,95.45
2016-11-13T04:02:29.587Z,95.36
2016-11-13T04:03:38.277Z,94.98
2016-11-13T04:04:46.963Z,95.36
2016-11-13T04:05:55.653Z,95.54
2016-11-13T04:07:04.341Z,95.54
2016-11-13T04:08:13.028Z,95.83
2016-11-13T04:09:21.718Z,95.64
2016-11-13T04:10:30.410Z,95.92
2016-11-13T04:11:39.104Z,95.45
2016-11-13T04:12:47.858Z,95.45
2016-11-13T04:13:56.548Z,95.36
2016-11-13T04:15:05.239Z,96.3
2016-11-13T04:16:13.925Z,96.39
2016-11-13T04:17:22.617Z,96.49
2016-11-13T04:18:31.307Z,96.2
2016-11-13T04:19:40.027Z,96.3
2016-11-13T04:20:48.716Z,96.01
2016-11-13T04:21:57.406Z,95.45
2016-11-13T04:23:06.096Z,96.3
2016-11-13T04:24:14.790Z,96.39
2016-11-13T04:25:23.475Z,96.11
2016-11-13T04:26:32.163Z,96.3
2016-11-13T04:27:40.880Z,96.01
2016-11-13T04:28:49.569Z,95.54
2016-11-13T04:29:58.256Z,95.54
2016-11-13T04:31:06.943Z,95.64
2016-11-13T04:32:15.629Z,94.89
2016-11-13T04:33:24.320Z,95.45
2016-11-13T04:34:33.004Z,95.36
2016-11-13T04:35:41.692Z,95.36
2016-11-13T04:36:50.381Z,95.36
2016-11-13T04:37:59.068Z,94.98
2016-11-13T04:39:07.755Z,95.83
2016-11-13T04:40:16.478Z,95.73
2016-11-13T04:41:25.171Z,95.64
2016-11-13T04:42:33.864Z,95.92
2016-11-13T04:43:42.553Z,95.17
2016-11-13T04:44:51.240Z,95.73
2016-11-13T04:45:59.932Z,95.83
2016-11-13T04:47:08.623Z,96.01
2016-11-13T04:48:17.309Z,96.01
2016-11-13T04:49:25.999Z,96.39
2016-11-13T04:50:34.688Z,97.05
2016-11-13T04:51:43.371Z,96.96
2016-11-13T04:52:52.059Z,96.96
2016-11-13T04:54:00.752Z,96.91
2016-11-13T04:55:09.439Z,96.54
2016-11-13T04:56:18.127Z,95.59
2016-11-13T04:57:26.818Z,94.93
2016-11-13T04:58:35.513Z,95.03
2016-11-13T04:59:44.199Z,96.68
2016-11-13T05:00:52.884Z,96.39
2016-11-13T05:02:01.575Z,95.68
2016-11-13T05:03:10.265Z,95.45
2016-11-13T05:04:18.957Z,96.96
2016-11-13T05:05:27.647Z,97.72
2016-11-13T05:06:36.366Z,97.34
2016-11-13T05:07:45.053Z,98.28
2016-11-13T05:08:53.747Z,98.66
2016-11-13T05:10:02.438Z,98.47
2016-11-13T05:11:11.129Z,97.62
2016-11-13T05:12:19.824Z,97.15
2016-11-13T05:13:28.512Z,96.96
2016-11-13T05:14:37.199Z,96.96
2016-11-13T05:15:45.898Z,97.05
2016-11-13T05:16:54.595Z,97.62
2016-11-13T05:18:03.594Z,97.2
2016-11-13T05:19:12.287Z,97.48
2016-11-13T05:20:20.977Z,96.35
2016-11-13T05:21:29.669Z,95.5
2016-11-13T05:22:38.356Z,95.21
2016-11-13T05:23:47.045Z,94.93
2016-11-13T05:24:55.764Z,95.54
2016-11-13T05:26:04.457Z,96.68
2016-11-13T05:27:13.152Z,96.39
2016-11-13T05:28:21.840Z,97.43
2016-11-13T05:29:30.532Z,98.1
2016-11-13T05:30:39.226Z,98
2016-11-13T05:31:47.912Z,98.75
2016-11-13T05:32:56.613Z,98.66
2016-11-13T05:34:05.342Z,98.28
2016-11-13T05:35:14.033Z,98.57
2016-11-13T05:36:22.719Z,98.57
2016-11-13T05:37:31.406Z,99.13
2016-11-13T05:38:40.097Z,99.41
2016-11-13T05:39:48.787Z,98.94
2016-11-13T05:40:57.475Z,99.41
2016-11-13T05:42:06.165Z,99.13
2016-11-13T05:43:14.846Z,98.94
2016-11-13T05:44:23.539Z,99.32
2016-11-13T05:45:32.235Z,99.04
2016-11-13T05:46:40.936Z,98.85
2016-11-13T05:47:49.633Z,99.13
2016-11-13T05:48:58.318Z,99.51
2016-11-13T05:50:07.006Z,98.75
2016-11-13T05:51:15.696Z,98.94
2016-11-13T05:52:24.382Z,98.75
2016-11-13T05:53:33.088Z,98.47
2016-11-13T05:54:41.778Z,98.57
2016-11-13T05:55:50.506Z,98.85
2016-11-13T05:56:59.201Z,97.81
2016-11-13T05:58:07.892Z,98.1
2016-11-13T05:59:16.584Z,98
2016-11-13T06:00:25.280Z,98.94
2016-11-13T06:01:34.311Z,98.66
2016-11-13T06:02:42.997Z,98.66
2016-11-13T06:03:51.688Z,98
2016-11-13T06:05:00.381Z,97.81
2016-11-13T06:06:09.074Z,98
2016-11-13T06:07:17.763Z,97.67
2016-11-13T06:08:26.456Z,97.2
2016-11-13T06:09:35.151Z,97.39
2016-11-13T06:10:43.847Z,97.01
2016-11-13T06:11:52.534Z,96.82
2016-11-13T06:13:01.222Z,96.54
2016-11-13T06:14:09.914Z,96.25
2016-11-13T06:15:18.600Z,96.63
2016-11-13T06:16:27.288Z,96.06
2016-11-13T06:17:35.979Z,95.78
2016-11-13T06:18:44.664Z,94.93
2016-11-13T06:19:53.357Z,95.12
2016-11-13T06:21:02.042Z,95.4
2016-11-13T06:22:10.731Z,96.06
2016-11-13T06:23:19.418Z,96.35
2016-11-13T06:24:28.107Z,96.06
2016-11-13T06:25:36.807Z,96.3
2016-11-13T06:26:45.492Z,96.39
2016-11-13T06:27:54.178Z,96.39
2016-11-13T06:29:02.866Z,96.77
2016-11-13T06:30:11.554Z,97.05
2016-11-13T06:31:20.247Z,96.96
2016-11-13T06:32:28.934Z,97.91
2016-11-13T06:33:37.624Z,98.75
2016-11-13T06:34:46.313Z,98.66
2016-11-13T06:35:55.002Z,99.41
2016-11-13T06:37:03.685Z,99.04
2016-11-13T06:38:12.374Z,99.22
2016-11-13T06:39:21.061Z,99.41
2016-11-13T06:40:29.747Z,99.79
2016-11-13T06:41:38.432Z,99.13
2016-11-13T06:42:47.120Z,98.94
2016-11-13T06:43:55.815Z,98.94
2016-11-13T06:45:04.507Z,99.98
2016-11-13T06:46:13.195Z,99.88
2016-11-13T06:47:21.883Z,99.88
2016-11-13T06:48:30.584Z,99.7
2016-11-13T06:49:39.273Z,99.7
2016-11-13T06:50:47.966Z,99.6
2016-11-13T06:51:56.652Z,99.99
2016-11-13T06:53:05.341Z,99.88
2016-11-13T06:54:14.062Z,99.79
2016-11-13T06:55:22.748Z,99.79
2016-11-13T06:56:31.433Z,98.94
2016-11-13T06:57:40.131Z,99.13
2016-11-13T06:58:48.819Z,99.32
2016-11-13T06:59:57.511Z,99.99
2016-11-13T07:01:06.231Z,99.6
2016-11-13T07:02:14.923Z,99.88
2016-11-13T07:03:23.609Z,99.99
2016-11-13T07:04:32.308Z,99.99
2016-11-13T07:05:40.995Z,99.99
2016-11-13T07:06:49.691Z,99.99
2016-11-13T07:07:58.379Z,99.99
2016-11-13T07:09:07.063Z,99.99
2016-11-13T07:10:15.749Z,99.99
2016-11-13T07:11:24.436Z,99.99
2016-11-13T07:12:33.133Z,99.99
2016-11-13T07:13:41.823Z,99.99
2016-11-13T07:14:50.515Z,99.99
2016-11-13T07:15:59.207Z,99.99
2016-11-13T07:17:07.924Z,99.99
2016-11-13T07:18:16.615Z,99.99
2016-11-13T07:19:25.305Z,99.99
2016-11-13T07:20:33.993Z,99.99
2016-11-13T07:21:42.678Z,99.88
2016-11-13T07:22:51.362Z,99.88
2016-11-13T07:24:00.052Z,99.79
2016-11-13T07:25:08.745Z,99.99
2016-11-13T07:26:17.432Z,99.99
2016-11-13T07:27:26.123Z,99.99
2016-11-13T07:28:34.811Z,99.99
2016-11-13T07:29:43.501Z,99.88
2016-11-13T07:30:52.187Z,99.51
2016-11-13T07:32:00.875Z,99.98
2016-11-13T07:33:09.560Z,99.7
2016-11-13T07:34:18.248Z,99.7
2016-11-13T07:35:26.937Z,99.51
2016-11-13T07:36:35.625Z,99.41
2016-11-13T07:37:44.309Z,98.85
2016-11-13T07:38:52.997Z,98.38
2016-11-13T07:40:01.692Z,98
2016-11-13T07:41:10.380Z,98
2016-11-13T07:42:19.066Z,97.81
2016-11-13T07:43:27.751Z,97.91
2016-11-13T07:44:37.066Z,97.81
2016-11-13T07:45:45.754Z,97.34
2016-11-13T07:46:54.443Z,97.05
2016-11-13T07:48:03.462Z,97.58
2016-11-13T07:49:12.155Z,96.82
2016-11-13T07:50:20.848Z,97.58
2016-11-13T07:51:29.537Z,97.29
2016-11-13T07:52:38.228Z,97.2
2016-11-13T07:53:46.926Z,97.39
2016-11-13T07:54:55.614Z,96.91
2016-11-13T07:56:04.296Z,96.73
2016-11-13T07:57:12.986Z,97.1
2016-11-13T07:58:21.673Z,96.44
2016-11-13T07:59:30.364Z,96.35
2016-11-13T08:00:39.062Z,95.87
2016-11-13T08:01:47.754Z,95.12
2016-11-13T08:02:56.453Z,95.5
2016-11-13T08:04:05.144Z,95.5
2016-11-13T08:05:14.193Z,95.5
2016-11-13T08:06:22.881Z,95.87
2016-11-13T08:07:31.569Z,95.87
2016-11-13T08:08:40.264Z,95.78
2016-11-13T08:09:48.948Z,95.68
2016-11-13T08:10:57.650Z,95.31
2016-11-13T08:12:06.333Z,94.84
2016-11-13T08:13:15.024Z,94.18
2016-11-13T08:14:23.716Z,93.94
2016-11-13T08:15:32.406Z,93.18
2016-11-13T08:16:41.099Z,92.99
2016-11-13T08:17:49.782Z,92.43
2016-11-13T08:18:58.472Z,91.77
2016-11-13T08:20:07.162Z,91.77
2016-11-13T08:21:15.853Z,91.2
2016-11-13T08:22:24.875Z,91.01
2016-11-13T08:23:33.565Z,91.67
2016-11-13T08:24:42.257Z,91.39
2016-11-13T08:25:50.941Z,91.58
2016-11-13T08:26:59.630Z,91.39
2016-11-13T08:28:08.318Z,90.63
2016-11-13T08:29:17.007Z,90.44
2016-11-13T08:30:25.690Z,90.54
2016-11-13T08:31:34.394Z,90.54
2016-11-13T08:32:43.085Z,90.06
2016-11-13T08:33:51.775Z,89.78
2016-11-13T08:35:00.462Z,89.87
2016-11-13T08:36:09.152Z,89.5
2016-11-13T08:37:17.840Z,89.54
2016-11-13T08:38:26.526Z,89.54
2016-11-13T08:39:35.217Z,89.73
2016-11-13T08:40:43.913Z,88.98
2016-11-13T08:41:52.601Z,88.98
2016-11-13T08:43:01.323Z,88.6
2016-11-13T08:44:10.007Z,89.07
2016-11-13T08:45:18.698Z,89.17
2016-11-13T08:46:27.386Z,88.31
2016-11-13T08:47:36.072Z,88.6
2016-11-13T08:48:44.761Z,88.03
2016-11-13T08:49:53.447Z,87.37
2016-11-13T08:51:02.183Z,87.65
2016-11-13T08:52:10.877Z,87.6
2016-11-13T08:53:19.566Z,87.32
2016-11-13T08:54:28.256Z,87.13
2016-11-13T08:55:36.995Z,87.04
2016-11-13T08:56:45.696Z,86.94
2016-11-13T08:57:54.390Z,86.75
2016-11-13T08:59:03.086Z,86.37
2016-11-13T09:00:11.778Z,85.61
2016-11-13T09:01:20.465Z,85.71
2016-11-13T09:02:29.158Z,85.42
2016-11-13T09:03:37.851Z,85.9
2016-11-13T09:04:46.540Z,85.52
2016-11-13T09:05:55.235Z,85.42
2016-11-13T09:07:03.925Z,86.37
2016-11-13T09:08:12.628Z,86.09
2016-11-13T09:09:21.314Z,85.52
2016-11-13T09:10:30.010Z,84.77
2016-11-13T09:11:38.699Z,84.1
2016-11-13T09:12:47.385Z,84.29
2016-11-13T09:13:56.113Z,84.2
2016-11-13T09:15:04.812Z,84.2
2016-11-13T09:16:13.506Z,84.2
2016-11-13T09:17:22.200Z,84.86
2016-11-13T09:18:30.891Z,84.48
2016-11-13T09:19:39.580Z,84.1
2016-11-13T09:20:48.273Z,84.2
2016-11-13T09:21:56.961Z,84.2
2016-11-13T09:23:05.649Z,84.77
2016-11-13T09:24:14.654Z,85.14
2016-11-13T09:25:23.380Z,84.67
2016-11-13T09:26:32.076Z,84.95
2016-11-13T09:27:41.082Z,85.33
2016-11-13T09:28:49.776Z,85.61
2016-11-13T09:29:58.474Z,84.86
2016-11-13T09:31:07.167Z,84.39
2016-11-13T09:32:15.862Z,84.77
2016-11-13T09:33:24.565Z,84.29
2016-11-13T09:34:33.253Z,84.01
2016-11-13T09:35:41.937Z,83.91
2016-11-13T09:36:50.626Z,84.58
2016-11-13T09:37:59.320Z,85.71
2016-11-13T09:39:08.013Z,85.42
2016-11-13T09:40:16.702Z,85.9
2016-11-13T09:41:25.398Z,85.9
2016-11-13T09:42:34.405Z,85.14
2016-11-13T09:43:43.096Z,85.42
2016-11-13T09:44:51.794Z,85.99
2016-11-13T09:46:00.484Z,85.8
2016-11-13T09:47:09.173Z,85.8
2016-11-13T09:48:17.860Z,85.85
2016-11-13T09:49:26.877Z,86.23
2016-11-13T09:50:35.567Z,86.42
2016-11-13T09:51:44.261Z,87.55
2016-11-13T09:52:52.985Z,87.46
2016-11-13T09:54:01.708Z,87.74
2016-11-13T09:55:10.406Z,87.55
2016-11-13T09:56:19.100Z,87.55
2016-11-13T09:57:27.789Z,87.55
2016-11-13T09:58:36.475Z,86.99
2016-11-13T09:59:45.164Z,86.61
2016-11-13T10:00:53.853Z,86.61
2016-11-13T10:02:02.546Z,86.99
2016-11-13T10:03:11.552Z,86.99
2016-11-13T10:04:20.239Z,87.65
2016-11-13T10:05:28.924Z,87.51
2016-11-13T10:06:37.616Z,86.56
2016-11-13T10:09:27.073Z,86.37
2016-11-13T10:10:35.765Z,85.8
2016-11-13T10:11:44.449Z,84.77
2016-11-13T10:12:53.139Z,84.67
2016-11-13T10:14:01.829Z,85.42
2016-11-13T10:15:10.867Z,83.82
2016-11-13T10:16:19.554Z,84.58
2016-11-13T10:17:28.257Z,84.77
2016-11-13T10:18:36.946Z,84.2
2016-11-13T10:19:45.637Z,83.34
2016-11-13T10:20:54.328Z,83.72
2016-11-13T10:22:03.032Z,83.15
2016-11-13T10:23:11.724Z,83.91
2016-11-13T10:24:20.734Z,84.2
2016-11-13T10:25:29.424Z,84.58
2016-11-13T10:26:38.111Z,84.01
2016-11-13T10:27:46.813Z,84.48
2016-11-13T10:28:55.537Z,84.39
2016-11-13T10:30:04.262Z,83.15
2016-11-13T10:31:12.957Z,82.87
2016-11-13T10:32:21.652Z,82.06
2016-11-13T10:33:30.342Z,82.15
2016-11-13T10:34:39.036Z,81.3
2016-11-13T10:35:47.735Z,80.36
2016-11-13T10:36:56.459Z,79.32
2016-11-13T10:38:05.154Z,78.31
2016-11-13T10:39:13.853Z,77.37
2016-11-13T10:40:22.542Z,77.37
2016-11-13T10:41:31.231Z,78.5
2016-11-13T10:42:39.927Z,78.41
2016-11-13T10:43:48.662Z,77.84
2016-11-13T10:44:57.354Z,76.7
2016-11-13T10:46:06.051Z,77.46
2016-11-13T10:47:14.751Z,78.41
2016-11-13T10:48:23.444Z,78.79
2016-11-13T10:49:32.138Z,79.64
2016-11-13T10:50:40.833Z,79.6
2016-11-13T10:51:49.527Z,79.79
2016-11-13T10:52:58.227Z,80.55
2016-11-13T10:54:06.919Z,81.96
2016-11-13T10:55:15.611Z,81.4
2016-11-13T10:56:24.314Z,81.3
2016-11-13T10:57:33.045Z,80.3
2016-11-13T10:58:41.741Z,79.55
2016-11-13T10:59:50.444Z,78.22
2016-11-13T11:00:59.174Z,78.98
2016-11-13T11:02:07.870Z,78.59
2016-11-13T11:03:16.563Z,78.79
2016-11-13T11:04:25.261Z,79.41
2016-11-13T11:05:33.955Z,80.45
2016-11-13T11:06:42.654Z,79.98
2016-11-13T11:07:51.452Z,80.17
2016-11-13T11:09:00.147Z,80.77
2016-11-13T11:10:08.845Z,80.11
2016-11-13T11:11:17.539Z,80.49
2016-11-13T11:12:26.236Z,79.36
2016-11-13T11:13:34.931Z,78.98
2016-11-13T11:14:43.629Z,78.5
2016-11-13T11:15:52.326Z,78.22
2016-11-13T11:17:01.337Z,78.98
2016-11-13T11:18:10.044Z,78.69
2016-11-13T11:19:18.732Z,78.98
2016-11-13T11:20:27.424Z,79.03
2016-11-13T11:21:36.151Z,79.6
2016-11-13T11:22:44.849Z,80.26
2016-11-13T11:23:53.547Z,81.21
2016-11-13T11:25:02.276Z,81.74
2016-11-13T11:26:10.971Z,82.25
2016-11-13T11:27:19.665Z,81.93
2016-11-13T11:28:28.682Z,82.21
2016-11-13T11:29:37.406Z,82.21
2016-11-13T11:30:46.097Z,81.93
2016-11-13T11:31:55.104Z,82.06
2016-11-13T11:33:03.799Z,82.25
2016-11-13T11:34:12.809Z,81.68
2016-11-13T11:35:21.499Z,81.59
2016-11-13T11:36:30.193Z,81.59
2016-11-13T11:37:38.890Z,81.77
2016-11-13T11:38:47.625Z,82.25
2016-11-13T11:39:56.356Z,82.4
2016-11-13T11:41:05.051Z,82.91
2016-11-13T11:42:13.745Z,83.01
2016-11-13T11:43:22.464Z,83.25
2016-11-13T11:44:31.162Z,83.29
2016-11-13T11:45:39.854Z,83.1
2016-11-13T11:46:48.545Z,83.2
2016-11-13T11:47:57.246Z,83.06
2016-11-13T11:49:05.935Z,83.29
2016-11-13T11:50:14.664Z,83.29
2016-11-13T11:51:23.365Z,83.2
2016-11-13T11:52:32.067Z,83.53
2016-11-13T11:53:41.077Z,84.2
2016-11-13T11:54:49.775Z,84.86
2016-11-13T11:55:58.472Z,85.42
2016-11-13T11:57:07.163Z,85.71
2016-11-13T11:58:15.875Z,85.33
2016-11-13T11:59:24.877Z,86.09
2016-11-13T12:00:33.896Z,86.09
2016-11-13T12:01:42.585Z,85.71
2016-11-13T12:02:51.604Z,85.9
2016-11-13T12:04:00.298Z,86.37
2016-11-13T12:05:08.992Z,86.47
2016-11-13T12:06:17.684Z,86.47
2016-11-13T12:07:26.380Z,86.47
2016-11-13T12:08:35.081Z,86.28
2016-11-13T12:09:43.772Z,86.75
2016-11-13T12:10:52.477Z,87.04
2016-11-13T12:12:01.482Z,87.6
2016-11-13T12:13:10.194Z,87.32
2016-11-13T12:14:18.883Z,87.13
2016-11-13T12:15:27.573Z,87.23
2016-11-13T12:16:36.266Z,86.66
2016-11-13T12:17:44.963Z,86.85
2016-11-13T12:18:53.688Z,87.7
2016-11-13T12:20:02.696Z,87.79
2016-11-13T12:21:11.430Z,87.55
2016-11-13T12:22:20.157Z,87.08
2016-11-13T12:23:28.852Z,87.84
2016-11-13T12:24:37.550Z,87.93
2016-11-13T12:25:46.241Z,87.55
2016-11-13T12:26:54.933Z,87.93
2016-11-13T12:28:03.619Z,88.41
2016-11-13T12:29:12.629Z,87.13
2016-11-13T12:30:21.326Z,86.37
2016-11-13T12:31:30.028Z,85.52
2016-11-13T12:32:38.746Z,85.52
2016-11-13T12:33:47.439Z,85.99
2016-11-13T12:34:56.136Z,86.56
2016-11-13T12:36:05.184Z,87.41
2016-11-13T12:37:14.633Z,87.79
2016-11-13T12:38:23.321Z,87.37
2016-11-13T12:39:32.012Z,87.88
2016-11-13T12:40:40.733Z,88.41
2016-11-13T12:41:49.430Z,87.79
2016-11-13T12:42:58.122Z,88.07
2016-11-13T12:44:06.813Z,87.79
2016-11-13T12:45:15.510Z,86.28
2016-11-13T12:46:24.200Z,86.47
2016-11-13T12:47:32.892Z,87.13
2016-11-13T12:48:41.587Z,87.6
2016-11-13T12:49:50.279Z,88.5
2016-11-13T12:50:58.972Z,88.5
2016-11-13T12:52:07.664Z,89.36
2016-11-13T12:53:16.357Z,88.79
2016-11-13T12:54:25.372Z,88.88
2016-11-13T12:55:34.063Z,89.07
2016-11-13T12:56:42.761Z,88.88
2016-11-13T12:57:51.484Z,89.07
2016-11-13T12:59:00.177Z,88.79
2016-11-13T13:00:08.904Z,89.26
2016-11-13T13:01:17.596Z,89.64
2016-11-13T13:02:26.289Z,89.92
2016-11-13T13:03:34.981Z,90.2
2016-11-13T13:04:43.673Z,90.01
2016-11-13T13:05:52.371Z,90.2
2016-11-13T13:07:01.068Z,90.49
2016-11-13T13:08:09.770Z,90.49
2016-11-13T13:09:18.462Z,91.34
2016-11-13T13:10:27.160Z,91.05
2016-11-13T13:11:35.859Z,91.15
2016-11-13T13:12:44.553Z,90.39
2016-11-13T13:13:53.245Z,90.49
2016-11-13T13:15:01.935Z,90.58
2016-11-13T13:16:10.940Z,90.86
2016-11-13T13:17:19.638Z,90.77
2016-11-13T13:18:28.336Z,91.15
2016-11-13T13:19:37.026Z,91.24
2016-11-13T13:20:45.716Z,91.34
2016-11-13T13:21:54.400Z,91.62
2016-11-13T13:23:03.090Z,91.62
2016-11-13T13:24:11.781Z,91.81
2016-11-13T13:25:20.480Z,91.62
2016-11-13T13:26:29.174Z,91.53
2016-11-13T13:27:37.862Z,91.81
2016-11-13T13:28:46.554Z,91.53
2016-11-13T13:29:55.249Z,91.34
2016-11-13T13:31:03.940Z,92.1
2016-11-13T13:32:12.635Z,92.1
2016-11-13T13:33:21.672Z,92.1
2016-11-13T13:34:30.361Z,92.1
2016-11-13T13:35:39.049Z,92.1
2016-11-13T13:36:47.743Z,92.1
2016-11-13T13:37:56.468Z,92.29
2016-11-13T13:39:05.156Z,92.76
2016-11-13T13:40:13.852Z,93.04
2016-11-13T13:41:22.541Z,93.04
2016-11-13T13:42:31.235Z,92.94
2016-11-13T13:43:39.928Z,92.47
2016-11-13T13:44:48.618Z,92.66
2016-11-13T13:45:57.312Z,92.66
2016-11-13T13:47:06.006Z,92.76
2016-11-13T13:48:14.736Z,92.94
2016-11-13T13:49:23.429Z,93.04
2016-11-13T13:50:32.119Z,93.32
2016-11-13T13:51:40.814Z,93.42
2016-11-13T13:52:49.507Z,93.89
2016-11-13T13:53:58.198Z,93.51
2016-11-13T13:55:06.891Z,93.8
2016-11-13T13:56:15.605Z,93.7
2016-11-13T13:57:24.296Z,93.13
2016-11-13T13:58:33.300Z,93.51
2016-11-13T13:59:41.997Z,92.94
2016-11-13T14:00:50.689Z,92.66
2016-11-13T14:01:59.380Z,93.42
2016-11-13T14:03:08.075Z,93.8
2016-11-13T14:04:16.766Z,93.32
2016-11-13T14:05:25.459Z,93.51
2016-11-13T14:06:34.157Z,93.89
2016-11-13T14:07:42.883Z,93.7
2016-11-13T14:08:51.581Z,93.8
2016-11-13T14:10:00.273Z,93.89
2016-11-13T14:11:08.982Z,92.94
2016-11-13T14:12:17.675Z,93.04
2016-11-13T14:13:26.365Z,92.85
2016-11-13T14:14:35.056Z,93.61
2016-11-13T14:15:43.751Z,93.89
2016-11-13T14:16:52.451Z,94.08
2016-11-13T14:18:01.142Z,93.8
2016-11-13T14:19:09.837Z,94.46
2016-11-13T14:20:18.529Z,94.65
2016-11-13T14:21:27.225Z,94.93
2016-11-13T14:22:35.922Z,94.93
2016-11-13T14:23:44.617Z,95.12
2016-11-13T14:24:53.310Z,94.65
2016-11-13T14:26:01.999Z,94.65
2016-11-13T14:27:10.691Z,95.03
2016-11-13T14:28:19.386Z,95.12
2016-11-13T14:29:28.080Z,95.4
2016-11-13T14:30:36.769Z,95.45
2016-11-13T14:31:45.462Z,95.92
2016-11-13T14:32:54.157Z,95.07
2016-11-13T14:34:02.853Z,95.45
2016-11-13T14:35:11.539Z,95.21
2016-11-13T14:36:20.235Z,95.21
2016-11-13T14:37:28.926Z,95.12
2016-11-13T14:38:37.618Z,95.26
2016-11-13T14:39:46.310Z,95.45
2016-11-13T14:40:55.005Z,95.07
2016-11-13T14:42:03.696Z,95.17
2016-11-13T14:43:12.391Z,95.26
2016-11-13T14:44:21.085Z,95.26
2016-11-13T14:45:29.775Z,95.73
2016-11-13T14:46:38.464Z,95.45
2016-11-13T14:47:47.148Z,95.83
2016-11-13T14:48:55.840Z,95.54
2016-11-13T14:50:04.529Z,95.83
2016-11-13T14:51:13.220Z,96.02