createdAt,value
2022-10-01T00:00:22.490Z,8.25
2022-10-01T00:02:49.084Z,8.29
2022-10-01T00:05:15.777Z,8.28
2022-10-01T00:07:44.078Z,8.32
2022-10-01T00:10:11.784Z,8.29
2022-10-01T00:12:38.985Z,8.26
2022-10-01T00:15:07.147Z,8.25
2022-10-01T00:17:38.255Z,8.29
2022-10-01T00:20:14.044Z,8.26
2022-10-01T00:22:41.158Z,8.19
2022-10-01T00:25:08.087Z,8.24
2022-10-01T00:27:34.750Z,8.18
2022-10-01T00:30:02.284Z,8.18
2022-10-01T00:32:28.973Z,8.13
2022-10-01T00:34:55.637Z,8.18
2022-10-01T00:37:22.279Z,8.18
2022-10-01T00:39:48.949Z,8.20
2022-10-01T00:42:18.483Z,8.23
2022-10-01T00:44:45.236Z,8.23
2022-10-01T00:47:19.712Z,8.23
2022-10-01T00:49:46.382Z,8.28
2022-10-01T00:52:16.022Z,8.16
2022-10-01T00:54:50.637Z,8.20
2022-10-01T00:57:19.189Z,8.13
2022-10-01T00:59:45.802Z,8.11
2022-10-01T01:02:12.615Z,8.13
2022-10-01T01:04:42.699Z,8.11
2022-10-01T01:07:09.330Z,7.90
2022-10-01T01:09:37.458Z,7.87
2022-10-01T01:12:16.235Z,7.81
2022-10-01T01:15:11.870Z,7.79
2022-10-01T01:18:04.619Z,7.75
2022-10-01T01:20:49.377Z,7.65
2022-10-01T01:23:15.924Z,7.74
2022-10-01T01:25:49.314Z,7.71
2022-10-01T01:28:20.792Z,7.59
2022-10-01T01:30:48.228Z,7.44
2022-10-01T01:33:16.569Z,7.33
2022-10-01T01:35:55.009Z,7.30
2022-10-01T01:38:24.396Z,7.19
2022-10-01T01:40:51.226Z,7.14
2022-10-01T01:43:20.273Z,7.11
2022-10-01T01:45:48.479Z,7.06
2022-10-01T01:48:15.321Z,7.02
2022-10-01T01:50:48.537Z,7.02
2022-10-01T01:53:15.185Z,6.78
2022-10-01T01:55:42.123Z,6.80
2022-10-01T01:58:08.978Z,6.76
2022-10-01T02:00:35.591Z,6.78
2022-10-01T02:03:02.336Z,6.73
2022-10-01T02:05:30.788Z,6.72
2022-10-01T02:08:00.239Z,6.68
2022-10-01T02:10:56.229Z,6.70
2022-10-01T02:13:43.003Z,6.69
2022-10-01T02:16:25.813Z,6.58
2022-10-01T02:19:02.381Z,6.54
2022-10-01T02:21:38.110Z,6.50
2022-10-01T02:24:13.164Z,6.31
2022-10-01T02:26:40.009Z,6.21
2022-10-01T02:29:08.349Z,6.13
2022-10-01T02:31:35.355Z,6.03
2022-10-01T02:34:03.143Z,6.10
2022-10-01T02:36:29.784Z,6.17
2022-10-01T02:38:56.323Z,6.22
2022-10-01T02:41:26.610Z,6.18
2022-10-01T02:43:56.577Z,6.07
2022-10-01T02:46:30.361Z,6.04
2022-10-01T02:48:56.872Z,6.00
2022-10-01T02:51:31.975Z,6.04
2022-10-01T02:54:02.919Z,5.89
2022-10-01T02:56:29.517Z,5.75
2022-10-01T02:58:56.134Z,5.79
2022-10-01T03:01:22.705Z,5.81
2022-10-01T03:03:49.608Z,5.76
2022-10-01T03:06:16.218Z,5.74
2022-10-01T03:08:42.838Z,5.69
2022-10-01T03:11:09.726Z,5.66
2022-10-01T03:13:36.361Z,5.64
2022-10-01T03:16:02.947Z,5.53
2022-10-01T03:18:29.688Z,5.49
2022-10-01T03:20:56.368Z,5.42
2022-10-01T03:23:22.996Z,5.37
2022-10-01T03:25:49.730Z,5.33
2022-10-01T03:28:16.420Z,5.34
2022-10-01T03:30:43.120Z,5.29
2022-10-01T03:33:09.642Z,5.18
2022-10-01T03:35:36.280Z,5.27
2022-10-01T03:38:02.778Z,5.09
2022-10-01T03:40:29.459Z,5.03
2022-10-01T03:42:56.100Z,5.08
2022-10-01T03:45:22.765Z,5.00
2022-10-01T03:47:53.041Z,4.96
2022-10-01T03:50:20.063Z,4.78
2022-10-01T03:52:46.765Z,4.76
2022-10-01T03:55:13.381Z,4.76
2022-10-01T03:57:39.917Z,4.73
2022-10-01T04:00:07.160Z,4.67
2022-10-01T04:02:34.243Z,4.68
2022-10-01T04:05:00.944Z,4.60
2022-10-01T04:07:27.908Z,4.51
2022-10-01T04:09:54.802Z,4.49
2022-10-01T04:12:21.346Z,4.46
2022-10-01T04:14:47.907Z,4.42
2022-10-01T04:17:14.746Z,4.42
2022-10-01T04:19:41.387Z,4.39
2022-10-01T04:22:07.942Z,4.38
2022-10-01T04:24:34.575Z,4.41
2022-10-01T04:27:01.213Z,4.38
2022-10-01T04:29:27.802Z,4.38
2022-10-01T04:31:54.536Z,4.32
2022-10-01T04:34:21.156Z,4.28
2022-10-01T04:36:48.130Z,4.42
2022-10-01T04:39:14.809Z,4.42
2022-10-01T04:41:41.469Z,4.46
2022-10-01T04:44:08.138Z,4.51
2022-10-01T04:46:34.966Z,4.53
2022-10-01T04:49:01.536Z,4.48
2022-10-01T04:51:28.224Z,4.38
2022-10-01T04:53:54.915Z,4.38
2022-10-01T04:56:21.416Z,4.42
2022-10-01T04:58:47.958Z,4.45
2022-10-01T05:01:14.614Z,4.44
2022-10-01T05:03:41.380Z,4.50
2022-10-01T05:06:07.956Z,4.43
2022-10-01T05:08:34.638Z,4.40
2022-10-01T05:11:01.237Z,4.45
2022-10-01T05:13:27.812Z,4.32
2022-10-01T05:15:54.521Z,4.34
2022-10-01T05:18:21.221Z,4.35
2022-10-01T05:20:47.890Z,4.43
2022-10-01T05:23:14.692Z,4.47
2022-10-01T05:25:41.353Z,4.52
2022-10-01T05:28:08.345Z,4.67
2022-10-01T05:30:35.042Z,4.67
2022-10-01T05:33:02.827Z,4.76
2022-10-01T05:35:29.606Z,4.79
2022-10-01T05:38:00.755Z,4.95
2022-10-01T05:40:27.939Z,5.07
2022-10-01T05:42:55.622Z,5.23
2022-10-01T05:45:22.591Z,5.41
2022-10-01T05:47:59.196Z,5.56
2022-10-01T05:50:25.936Z,5.74
2022-10-01T05:52:52.756Z,5.87
2022-10-01T05:55:19.763Z,5.93
2022-10-01T05:57:54.509Z,5.95
2022-10-01T06:00:21.789Z,6.08
2022-10-01T06:02:52.423Z,6.20
2022-10-01T06:05:20.005Z,6.28
2022-10-01T06:07:46.784Z,6.38
2022-10-01T06:10:13.469Z,6.43
2022-10-01T06:12:40.113Z,6.52
2022-10-01T06:15:07.274Z,6.61
2022-10-01T06:17:34.259Z,6.75
2022-10-01T06:20:01.281Z,6.78
2022-10-01T06:22:27.928Z,6.83
2022-10-01T06:24:56.663Z,6.85
2022-10-01T06:27:23.484Z,6.85
2022-10-01T06:29:50.215Z,6.82
2022-10-01T06:32:17.306Z,6.89
2022-10-01T06:34:43.914Z,6.90
2022-10-01T06:37:10.698Z,6.93
2022-10-01T06:39:37.373Z,6.98
2022-10-01T06:42:04.152Z,7.04
2022-10-01T06:44:30.717Z,7.24
2022-10-01T06:46:57.316Z,7.28
2022-10-01T06:49:24.012Z,7.35
2022-10-01T06:51:50.673Z,7.30
2022-10-01T06:54:17.428Z,7.34
2022-10-01T06:56:44.212Z,7.38
2022-10-01T06:59:11.235Z,7.52
2022-10-01T07:01:38.366Z,7.49
2022-10-01T07:04:05.691Z,7.60
2022-10-01T07:06:32.321Z,7.61
2022-10-01T07:08:59.028Z,7.72
2022-10-01T07:11:25.899Z,7.82
2022-10-01T07:13:54.663Z,7.73
2022-10-01T07:16:21.534Z,7.85
2022-10-01T07:18:48.245Z,7.76
2022-10-01T07:21:14.844Z,7.81
2022-10-01T07:23:41.506Z,7.81
2022-10-01T07:26:08.190Z,7.85
2022-10-01T07:28:34.877Z,7.84
2022-10-01T07:31:06.263Z,7.87
2022-10-01T07:33:33.209Z,7.88
2022-10-01T07:36:01.227Z,7.88
2022-10-01T07:38:27.863Z,7.94
2022-10-01T07:40:54.647Z,8.06
2022-10-01T07:43:21.769Z,8.12
2022-10-01T07:45:48.410Z,8.17
2022-10-01T07:48:15.102Z,8.23
2022-10-01T07:50:45.193Z,8.28
2022-10-01T07:53:11.958Z,8.27
2022-10-01T07:55:38.703Z,8.32
2022-10-01T07:58:05.342Z,8.35
2022-10-01T08:00:32.729Z,8.44
2022-10-01T08:02:59.529Z,8.49
2022-10-01T08:05:28.039Z,8.57
2022-10-01T08:07:58.377Z,8.63
2022-10-01T08:10:25.003Z,8.75
2022-10-01T08:12:51.637Z,8.88
2022-10-01T08:15:18.500Z,9.13
2022-10-01T08:17:45.582Z,9.26
2022-10-01T08:20:13.619Z,9.41
2022-10-01T08:22:42.371Z,9.49
2022-10-01T08:25:09.457Z,9.66
2022-10-01T08:27:36.103Z,9.88
2022-10-01T08:30:02.719Z,9.98
2022-10-01T08:32:29.431Z,10.12
2022-10-01T08:34:56.835Z,10.11
2022-10-01T08:37:29.742Z,10.13
2022-10-01T08:39:56.751Z,10.13
2022-10-01T08:43:05.655Z,10.09
2022-10-01T08:45:38.965Z,10.05
2022-10-01T08:48:35.488Z,10.04
2022-10-01T08:51:03.819Z,10.04
2022-10-01T08:53:48.228Z,10.07
2022-10-01T08:56:37.361Z,10.11
2022-10-01T08:59:16.957Z,10.14
2022-10-01T09:01:43.665Z,10.17
2022-10-01T09:04:10.285Z,10.16
2022-10-01T09:06:36.918Z,10.16
2022-10-01T09:09:28.625Z,10.14
2022-10-01T09:12:18.386Z,10.19
2022-10-01T09:14:49.680Z,10.24
2022-10-01T09:17:20.742Z,10.33
2022-10-01T09:19:57.974Z,10.40
2022-10-01T09:22:37.614Z,10.40
2022-10-01T09:25:20.053Z,10.44
2022-10-01T09:27:46.699Z,10.38
2022-10-01T09:30:21.264Z,10.35
2022-10-01T09:32:56.305Z,10.24
2022-10-01T09:35:35.337Z,10.29
2022-10-01T09:38:20.566Z,10.34
2022-10-01T09:40:54.122Z,10.33
2022-10-01T09:43:26.650Z,10.29
2022-10-01T09:45:53.420Z,10.28
2022-10-01T09:48:28.413Z,10.29
2022-10-01T09:50:58.035Z,10.29
2022-10-01T09:53:59.897Z,10.36
2022-10-01T09:56:31.028Z,10.45
2022-10-01T09:58:59.912Z,10.45
2022-10-01T10:01:33.770Z,10.45
2022-10-01T10:04:00.889Z,10.49
2022-10-01T10:06:28.453Z,10.57
2022-10-01T10:08:56.577Z,10.68
2022-10-01T10:11:25.237Z,10.85
2022-10-01T10:13:53.243Z,10.86
2022-10-01T10:16:35.544Z,10.80
2022-10-01T10:19:07.034Z,10.85
2022-10-01T10:21:34.586Z,10.63
2022-10-01T10:24:02.987Z,10.47
2022-10-01T10:26:34.729Z,10.45
2022-10-01T10:29:02.484Z,10.33
2022-10-01T10:31:43.077Z,10.19
2022-10-01T10:34:16.356Z,10.09
2022-10-01T10:36:43.268Z,10.01
2022-10-01T10:39:37.040Z,9.96
2022-10-01T10:42:04.708Z,9.95
2022-10-01T10:44:32.912Z,9.80
2022-10-01T10:47:00.382Z,9.72
2022-10-01T10:49:28.070Z,9.54
2022-10-01T10:51:55.227Z,9.38
2022-10-01T10:54:41.408Z,9.38
2022-10-01T10:57:28.108Z,9.31
2022-10-01T10:59:59.445Z,9.29
2022-10-01T11:02:27.457Z,9.22
2022-10-01T11:04:54.103Z,9.21
2022-10-01T11:07:22.308Z,9.20
2022-10-01T11:10:09.015Z,9.20
2022-10-01T11:12:38.456Z,9.16
2022-10-01T11:15:13.993Z,9.07
2022-10-01T11:17:43.471Z,9.08
2022-10-01T11:20:21.134Z,9.03
2022-10-01T11:23:34.509Z,8.80
2022-10-01T11:26:07.281Z,8.75
2022-10-01T11:28:51.008Z,8.67
2022-10-01T11:31:56.461Z,8.56
2022-10-01T11:34:35.282Z,8.52
2022-10-01T11:37:32.543Z,8.46
2022-10-01T11:39:59.679Z,8.39
2022-10-01T11:42:32.323Z,8.32
2022-10-01T11:45:04.577Z,8.42
2022-10-01T11:47:34.201Z,8.44
2022-10-01T11:50:20.673Z,8.43
2022-10-01T11:52:54.993Z,8.28
2022-10-01T11:55:32.808Z,8.31
2022-10-01T11:58:05.793Z,8.27
2022-10-01T12:00:32.438Z,8.28
2022-10-01T12:02:59.619Z,8.26
2022-10-01T12:05:28.659Z,8.23
2022-10-01T12:07:59.213Z,8.16
2022-10-01T12:11:05.379Z,8.13
2022-10-01T12:13:34.526Z,8.19
2022-10-01T12:16:06.991Z,8.14
2022-10-01T12:18:45.641Z,8.13
2022-10-01T12:21:19.432Z,8.13
2022-10-01T12:23:50.819Z,8.11
2022-10-01T12:26:18.852Z,8.21
2022-10-01T12:28:53.615Z,8.14
2022-10-01T12:31:27.347Z,8.12
2022-10-01T12:34:06.087Z,8.14
2022-10-01T12:36:44.549Z,8.16
2022-10-01T12:39:33.052Z,8.14
2022-10-01T12:42:37.133Z,8.19
2022-10-01T12:45:36.106Z,8.14
2022-10-01T12:48:08.656Z,8.22
2022-10-01T12:51:06.989Z,8.24
2022-10-01T12:53:36.377Z,8.31
2022-10-01T12:56:05.934Z,8.39
2022-10-01T12:58:42.148Z,8.44
2022-10-01T13:01:36.500Z,8.47
2022-10-01T13:04:15.427Z,8.53
2022-10-01T13:06:57.092Z,8.57
2022-10-01T13:09:35.361Z,8.56
2022-10-01T13:12:24.275Z,8.60
2022-10-01T13:14:50.920Z,8.67
2022-10-01T13:17:20.795Z,8.71
2022-10-01T13:19:59.364Z,8.82
2022-10-01T13:22:38.632Z,8.84
2022-10-01T13:25:23.797Z,8.93
2022-10-01T13:28:02.185Z,8.92
2022-10-01T13:30:37.560Z,9.03
2022-10-01T13:33:04.287Z,8.47
2022-10-01T13:35:36.427Z,9.16
2022-10-01T13:38:16.614Z,9.25
2022-10-01T13:40:43.381Z,9.36
2022-10-01T13:43:20.429Z,9.33
2022-10-01T13:45:48.225Z,9.35
2022-10-01T13:48:22.774Z,9.38
2022-10-01T13:50:58.078Z,9.33
2022-10-01T13:53:25.610Z,9.26
2022-10-01T13:55:52.352Z,9.28
2022-10-01T13:58:23.333Z,9.25
2022-10-01T14:00:53.487Z,9.22
2022-10-01T14:03:32.164Z,9.18
2022-10-01T14:05:58.782Z,9.15
2022-10-01T14:08:39.402Z,9.21
2022-10-01T14:11:09.882Z,9.28
2022-10-01T14:13:49.922Z,9.26
2022-10-01T14:16:16.587Z,9.22
2022-10-01T14:18:44.265Z,9.21
2022-10-01T14:21:19.944Z,9.24
2022-10-01T14:23:46.409Z,9.24
2022-10-01T14:26:23.808Z,9.22
2022-10-01T14:28:56.190Z,9.17
2022-10-01T14:31:34.772Z,9.19
2022-10-01T14:34:17.809Z,9.05
2022-10-01T14:36:45.577Z,9.07
2022-10-01T14:39:25.699Z,9.15
2022-10-01T14:41:53.609Z,9.23
2022-10-01T14:44:27.205Z,9.25
2022-10-01T14:46:57.666Z,9.31
2022-10-01T14:49:28.818Z,9.29
2022-10-01T14:52:03.298Z,9.33
2022-10-01T14:54:31.192Z,9.29
2022-10-01T14:56:57.800Z,9.29
2022-10-01T14:59:30.291Z,9.30
2022-10-01T15:01:58.426Z,9.23
2022-10-01T15:04:25.221Z,9.30
2022-10-01T15:06:51.988Z,9.37
2022-10-01T15:09:18.748Z,9.38
2022-10-01T15:11:47.485Z,9.37
2022-10-01T15:14:18.580Z,9.41
2022-10-01T15:16:45.293Z,9.50
2022-10-01T15:19:16.538Z,9.49
2022-10-01T15:21:59.666Z,9.42
2022-10-01T15:24:28.639Z,9.43
2022-10-01T15:26:55.968Z,9.48
2022-10-01T15:29:22.610Z,9.47
2022-10-01T15:31:50.334Z,9.43
2022-10-01T15:34:18.203Z,9.42
2022-10-01T15:36:44.796Z,9.42
2022-10-01T15:39:31.181Z,9.46
2022-10-01T15:41:58.271Z,9.45
2022-10-01T15:44:38.650Z,9.40
2022-10-01T15:47:27.342Z,9.45
2022-10-01T15:50:06.354Z,9.43
2022-10-01T15:52:42.756Z,9.48
2022-10-01T15:55:13.168Z,9.44
2022-10-01T15:57:39.766Z,9.52
2022-10-01T16:00:06.925Z,9.51
2022-10-01T16:02:33.522Z,9.39
2022-10-01T16:05:04.667Z,9.43
2022-10-01T16:07:31.302Z,9.39
2022-10-01T16:09:59.246Z,9.37
2022-10-01T16:12:27.322Z,9.40
2022-10-01T16:14:57.513Z,9.43
2022-10-01T16:17:25.769Z,9.42
2022-10-01T16:19:55.960Z,9.40
2022-10-01T16:22:26.973Z,9.45
2022-10-01T16:25:13.650Z,9.38
2022-10-01T16:28:02.031Z,9.33
2022-10-01T16:30:28.727Z,9.33
2022-10-01T16:32:55.914Z,9.32
2022-10-01T16:35:29.878Z,9.28
2022-10-01T16:37:57.514Z,9.28
2022-10-01T16:40:25.839Z,9.22
2022-10-01T16:42:52.713Z,9.22
2022-10-01T16:45:23.569Z,9.21
2022-10-01T16:47:50.404Z,9.20
2022-10-01T16:50:18.162Z,9.22
2022-10-01T16:52:44.878Z,9.15
2022-10-01T16:55:24.611Z,9.12
2022-10-01T16:57:54.674Z,9.13
2022-10-01T17:00:22.480Z,9.17
2022-10-01T17:02:49.318Z,9.11
2022-10-01T17:05:21.007Z,9.04
2022-10-01T17:07:47.782Z,9.02
2022-10-01T17:10:14.874Z,9.00
2022-10-01T17:12:41.812Z,8.98
2022-10-01T17:15:11.688Z,9.00
2022-10-01T17:17:38.282Z,9.04
2022-10-01T17:20:05.366Z,8.99
2022-10-01T17:22:31.965Z,9.04
2022-10-01T17:24:58.633Z,9.06
2022-10-01T17:27:25.664Z,9.09
2022-10-01T17:29:52.294Z,9.13
2022-10-01T17:32:19.019Z,9.10
2022-10-01T17:34:45.871Z,9.18
2022-10-01T17:37:12.522Z,9.14
2022-10-01T17:39:39.292Z,9.11
2022-10-01T17:42:06.226Z,9.11
2022-10-01T17:44:32.932Z,9.13
2022-10-01T17:46:59.626Z,9.10
2022-10-01T17:49:26.254Z,9.08
2022-10-01T17:51:52.856Z,9.08
2022-10-01T17:54:20.798Z,9.06
2022-10-01T17:56:47.452Z,9.12
2022-10-01T17:59:14.393Z,9.10
2022-10-01T18:01:40.998Z,9.09
2022-10-01T18:04:07.609Z,9.07
2022-10-01T18:06:34.685Z,9.09
2022-10-01T18:09:01.838Z,9.03
2022-10-01T18:11:28.605Z,9.16
2022-10-01T18:13:55.198Z,9.16
2022-10-01T18:16:21.899Z,9.14
2022-10-01T18:21:35.800Z,9.14
2022-10-01T18:26:48.971Z,9.12
2022-10-01T18:29:20.393Z,9.10
2022-10-01T18:31:50.643Z,9.06
2022-10-01T18:34:36.535Z,9.09
2022-10-01T18:37:04.963Z,9.13
2022-10-01T18:39:40.728Z,9.24
2022-10-01T18:42:21.832Z,9.16
2022-10-01T18:44:58.989Z,9.16
2022-10-01T18:47:46.254Z,9.25
2022-10-01T18:50:19.777Z,9.27
2022-10-01T18:53:07.647Z,9.30
2022-10-01T18:55:43.012Z,9.24
2022-10-01T18:58:35.241Z,9.25
2022-10-01T19:01:26.247Z,9.25
2022-10-01T19:04:14.253Z,9.30
2022-10-01T19:07:09.974Z,9.27
2022-10-01T19:09:53.902Z,9.30
2022-10-01T19:12:39.236Z,9.34
2022-10-01T19:15:36.635Z,9.37
2022-10-01T19:18:28.029Z,9.40
2022-10-01T19:21:00.634Z,9.43
2022-10-01T19:23:45.966Z,9.44
2022-10-01T19:26:47.580Z,9.45
2022-10-01T19:29:46.669Z,9.42
2022-10-01T19:32:19.722Z,9.42
2022-10-01T19:35:00.893Z,9.41
2022-10-01T19:37:33.449Z,9.43
2022-10-01T19:40:17.217Z,9.44
2022-10-01T19:42:49.816Z,9.46
2022-10-01T19:45:39.990Z,9.45
2022-10-01T19:48:11.385Z,9.42
2022-10-01T19:50:39.899Z,9.31
2022-10-01T19:53:21.421Z,9.39
2022-10-01T19:55:48.328Z,9.46
2022-10-01T19:58:18.100Z,9.42
2022-10-01T20:00:47.122Z,9.43
2022-10-01T20:03:21.398Z,9.47
2022-10-01T20:05:54.942Z,9.46
2022-10-01T20:08:25.529Z,9.45
2022-10-01T20:11:01.004Z,9.41
2022-10-01T20:13:56.796Z,9.40
2022-10-01T20:16:38.102Z,9.38
2022-10-01T20:19:21.067Z,9.43
2022-10-01T20:21:56.552Z,9.38
2022-10-01T20:24:27.391Z,9.38
2022-10-01T20:27:03.397Z,9.42
2022-10-01T20:29:36.643Z,9.42
2022-10-01T20:32:18.338Z,9.43
2022-10-01T20:35:03.531Z,9.44
2022-10-01T20:38:01.808Z,9.42
2022-10-01T20:40:43.040Z,9.44
2022-10-01T20:43:15.329Z,9.42
2022-10-01T20:45:41.950Z,9.40
2022-10-01T20:48:15.353Z,9.42
2022-10-01T20:50:44.316Z,9.37
2022-10-01T20:53:22.202Z,9.34
2022-10-01T20:55:52.417Z,9.40
2022-10-01T20:58:23.334Z,9.37
2022-10-01T21:00:52.656Z,9.35
2022-10-01T21:03:29.767Z,9.37
2022-10-01T21:06:07.139Z,9.40
2022-10-01T21:08:55.604Z,9.40
2022-10-01T21:11:35.107Z,9.41
2022-10-01T21:14:16.880Z,9.45
2022-10-01T21:17:00.033Z,9.48
2022-10-01T21:19:42.276Z,9.50
2022-10-01T21:22:30.904Z,9.55
2022-10-01T21:25:12.259Z,9.55
2022-10-01T21:27:46.904Z,9.55
2022-10-01T21:30:15.375Z,9.57
2022-10-01T21:33:01.891Z,9.61
2022-10-01T21:36:02.261Z,9.63
2022-10-01T21:38:35.424Z,9.59
2022-10-01T21:41:39.249Z,9.60
2022-10-01T21:44:28.841Z,9.62
2022-10-01T21:47:03.736Z,9.53
2022-10-01T21:49:52.029Z,9.51
2022-10-01T21:52:21.449Z,9.50
2022-10-01T21:55:00.174Z,9.48
2022-10-01T21:57:59.180Z,9.50
2022-10-01T22:00:25.903Z,9.50
2022-10-01T22:03:04.523Z,9.54
2022-10-01T22:05:37.147Z,9.50
2022-10-01T22:08:45.357Z,9.54
2022-10-01T22:11:23.641Z,9.53
2022-10-01T22:13:58.561Z,9.55
2022-10-01T22:16:28.714Z,9.40
2022-10-01T22:19:04.311Z,9.42
2022-10-01T22:21:34.949Z,9.47
2022-10-01T22:24:10.273Z,9.45
2022-10-01T22:26:39.963Z,9.49
2022-10-01T22:29:10.234Z,9.45
2022-10-01T22:31:36.892Z,9.51
2022-10-01T22:34:07.688Z,9.51
2022-10-01T22:36:49.619Z,9.50
2022-10-01T22:39:24.649Z,9.50
2022-10-01T22:42:33.142Z,9.56
2022-10-01T22:45:02.540Z,9.56
2022-10-01T22:47:53.953Z,9.48
2022-10-01T22:50:39.106Z,9.59
2022-10-01T22:53:31.280Z,9.49
2022-10-01T22:55:57.934Z,9.56
2022-10-01T22:58:33.474Z,9.51
2022-10-01T23:01:15.263Z,9.58
2022-10-01T23:03:44.425Z,9.60
2022-10-01T23:06:41.636Z,9.64
2022-10-01T23:09:08.080Z,9.67
2022-10-01T23:11:55.761Z,9.58
2022-10-01T23:14:43.617Z,9.56
2022-10-01T23:17:22.918Z,9.50
2022-10-01T23:19:52.425Z,9.59
2022-10-01T23:22:37.766Z,9.58
2022-10-01T23:25:19.465Z,9.65
2022-10-01T23:27:50.221Z,9.65
2022-10-01T23:30:18.207Z,9.69
2022-10-01T23:32:55.272Z,9.74
2022-10-01T23:35:26.153Z,9.70
2022-10-01T23:38:01.521Z,9.77
2022-10-01T23:40:30.950Z,9.78
2022-10-01T23:43:36.861Z,9.79
2022-10-01T23:46:08.538Z,9.78
2022-10-01T23:48:56.008Z,9.76
2022-10-01T23:51:27.589Z,9.77
2022-10-01T23:54:29.281Z,9.79
2022-10-01T23:57:00.286Z,9.78
2022-10-01T23:59:42.602Z,9.81
