createdAt,value
2024-02-02T00:01:12.179Z,65.17
2024-02-02T00:03:47.600Z,65.10
2024-02-02T00:06:15.636Z,65.23
2024-02-02T00:08:43.534Z,65.76
2024-02-02T00:11:11.479Z,65.52
2024-02-02T00:13:39.427Z,65.80
2024-02-02T00:16:07.729Z,66.36
2024-02-02T00:18:35.767Z,66.35
2024-02-02T00:21:04.351Z,66.60
2024-02-02T00:23:32.352Z,66.33
2024-02-02T00:26:00.275Z,66.70
2024-02-02T00:28:28.288Z,66.55
2024-02-02T00:30:56.139Z,66.54
2024-02-02T00:33:24.227Z,66.33
2024-02-02T00:35:52.131Z,66.54
2024-02-02T00:38:19.956Z,66.61
2024-02-02T00:40:49.188Z,66.86
2024-02-02T00:43:17.340Z,67.08
2024-02-02T00:45:45.245Z,67.16
2024-02-02T00:48:13.313Z,67.35
2024-02-02T00:50:41.182Z,67.63
2024-02-02T00:53:09.121Z,68.06
2024-02-02T00:55:37.028Z,68.37
2024-02-02T00:58:05.521Z,68.33
2024-02-02T01:00:33.547Z,68.59
2024-02-02T01:03:01.784Z,68.98
2024-02-02T01:05:32.254Z,68.92
2024-02-02T01:08:00.188Z,69.25
2024-02-02T01:10:29.315Z,69.95
2024-02-02T01:12:57.275Z,69.82
2024-02-02T01:15:25.768Z,69.74
2024-02-02T01:17:53.981Z,70.12
2024-02-02T01:20:22.011Z,70.08
2024-02-02T01:22:50.121Z,70.04
2024-02-02T01:25:18.130Z,70.38
2024-02-02T01:27:46.078Z,70.35
2024-02-02T01:30:14.267Z,70.28
2024-02-02T01:32:42.190Z,70.15
2024-02-02T01:35:10.124Z,70.13
2024-02-02T01:37:38.246Z,70.26
2024-02-02T01:40:06.817Z,70.13
2024-02-02T01:42:34.825Z,70.01
2024-02-02T01:45:02.982Z,70.10
2024-02-02T01:47:31.604Z,69.70
2024-02-02T01:49:59.712Z,69.97
2024-02-02T01:52:28.118Z,69.78
2024-02-02T01:54:57.033Z,69.79
2024-02-02T01:57:25.055Z,69.74
2024-02-02T01:59:53.152Z,69.51
2024-02-02T02:02:21.342Z,69.59
2024-02-02T02:04:49.236Z,69.62
2024-02-02T02:07:17.733Z,69.43
2024-02-02T02:09:46.690Z,69.27
2024-02-02T02:12:14.684Z,69.42
2024-02-02T02:14:43.409Z,69.22
2024-02-02T02:17:11.354Z,69.10
2024-02-02T02:19:40.712Z,68.96
2024-02-02T02:22:08.796Z,68.56
2024-02-02T02:24:37.726Z,68.55
2024-02-02T02:27:05.743Z,68.42
2024-02-02T02:29:33.707Z,68.20
2024-02-02T02:32:01.655Z,68.12
2024-02-02T02:34:30.147Z,67.93
2024-02-02T02:36:58.638Z,67.75
2024-02-02T02:39:26.524Z,67.64
2024-02-02T02:41:54.447Z,67.27
2024-02-02T02:44:22.438Z,67.07
2024-02-02T02:46:52.797Z,67.10
2024-02-02T02:49:21.086Z,66.78
2024-02-02T02:51:49.194Z,66.81
2024-02-02T02:54:17.079Z,66.47
2024-02-02T02:56:45.079Z,66.25
2024-02-02T02:59:12.974Z,65.98
2024-02-02T03:01:40.921Z,65.74
2024-02-02T03:04:09.388Z,65.86
2024-02-02T03:06:37.371Z,66.14
2024-02-02T03:09:06.084Z,65.80
2024-02-02T03:11:34.150Z,65.51
2024-02-02T03:14:02.211Z,65.39
2024-02-02T03:16:30.167Z,65.42
2024-02-02T03:18:58.179Z,64.99
2024-02-02T03:21:26.173Z,65.03
2024-02-02T03:23:54.806Z,65.24
2024-02-02T03:26:22.830Z,65.21
2024-02-02T03:28:50.711Z,65.49
2024-02-02T03:31:18.553Z,65.50
2024-02-02T03:33:46.633Z,65.70
2024-02-02T03:36:14.655Z,65.56
2024-02-02T03:38:42.618Z,65.64
2024-02-02T03:41:10.540Z,65.86
2024-02-02T03:43:38.432Z,65.89
2024-02-02T03:46:06.311Z,65.80
2024-02-02T03:48:34.321Z,65.69
2024-02-02T03:51:02.254Z,65.53
2024-02-02T03:53:30.387Z,65.71
2024-02-02T03:55:59.389Z,65.84
2024-02-02T03:58:27.624Z,65.95
2024-02-02T04:00:56.959Z,65.80
2024-02-02T04:03:25.116Z,65.76
2024-02-02T04:05:53.447Z,65.77
2024-02-02T04:08:21.398Z,65.75
2024-02-02T04:10:49.374Z,65.96
2024-02-02T04:13:17.298Z,66.15
2024-02-02T04:15:45.482Z,66.19
2024-02-02T04:18:14.029Z,66.30
2024-02-02T04:20:41.976Z,66.36
2024-02-02T04:23:09.977Z,66.50
2024-02-02T04:25:38.171Z,66.75
2024-02-02T04:28:09.354Z,66.82
2024-02-02T04:30:37.436Z,66.93
2024-02-02T04:33:06.109Z,67.13
2024-02-02T04:35:36.158Z,67.25
2024-02-02T04:38:05.630Z,67.10
2024-02-02T04:40:33.938Z,67.02
2024-02-02T04:43:01.846Z,67.21
2024-02-02T04:45:30.165Z,67.36
2024-02-02T04:47:58.334Z,67.32
2024-02-02T04:50:26.984Z,67.44
2024-02-02T04:52:54.869Z,67.18
2024-02-02T04:55:22.873Z,67.25
2024-02-02T04:57:50.966Z,66.96
2024-02-02T05:00:19.270Z,66.94
2024-02-02T05:02:48.580Z,66.96
2024-02-02T05:05:16.524Z,67.03
2024-02-02T05:07:44.596Z,66.87
2024-02-02T05:10:13.055Z,66.82
2024-02-02T05:12:41.004Z,66.98
2024-02-02T05:15:09.697Z,66.95
2024-02-02T05:17:37.863Z,66.93
2024-02-02T05:20:06.918Z,67.21
2024-02-02T05:22:34.817Z,66.90
2024-02-02T05:25:03.050Z,66.89
2024-02-02T05:27:31.123Z,67.01
2024-02-02T05:29:59.210Z,66.80
2024-02-02T05:32:27.261Z,67.03
2024-02-02T05:34:55.118Z,66.88
2024-02-02T05:37:23.315Z,67.06
2024-02-02T05:39:51.193Z,67.03
2024-02-02T05:42:20.223Z,67.16
2024-02-02T05:44:48.224Z,67.33
2024-02-02T05:47:16.186Z,67.49
2024-02-02T05:49:44.069Z,67.32
2024-02-02T05:52:12.206Z,67.41
2024-02-02T05:54:40.212Z,67.72
2024-02-02T05:57:08.198Z,67.66
2024-02-02T05:59:36.697Z,67.64
2024-02-02T06:02:04.587Z,67.57
2024-02-02T06:04:32.529Z,67.87
2024-02-02T06:07:00.512Z,67.76
2024-02-02T06:09:28.672Z,67.64
2024-02-02T06:11:56.839Z,67.95
2024-02-02T06:14:26.965Z,67.84
2024-02-02T06:16:54.932Z,67.76
2024-02-02T06:19:22.932Z,67.68
2024-02-02T06:21:50.988Z,67.75
2024-02-02T06:24:18.929Z,67.87
2024-02-02T06:26:47.027Z,67.88
2024-02-02T06:29:14.972Z,68.05
2024-02-02T06:31:42.848Z,67.83
2024-02-02T06:34:10.884Z,68.04
2024-02-02T06:36:38.826Z,67.96
2024-02-02T06:39:06.930Z,67.85
2024-02-02T06:41:34.890Z,67.96
2024-02-02T06:44:02.786Z,67.96
2024-02-02T06:46:30.740Z,67.93
2024-02-02T06:48:58.751Z,67.80
2024-02-02T06:51:26.820Z,67.92
2024-02-02T06:53:54.791Z,67.83
2024-02-02T06:56:44.070Z,67.88
2024-02-02T06:59:12.611Z,67.75
2024-02-02T07:01:40.598Z,67.92
2024-02-02T07:04:12.706Z,68.13
2024-02-02T07:06:40.821Z,68.02
2024-02-02T07:09:21.424Z,67.53
2024-02-02T07:12:00.029Z,67.30
2024-02-02T07:14:34.270Z,67.52
2024-02-02T07:17:02.297Z,67.54
2024-02-02T07:19:41.927Z,67.85
2024-02-02T07:22:29.349Z,67.81
2024-02-02T07:24:57.349Z,68.02
2024-02-02T07:27:52.728Z,67.65
2024-02-02T07:30:45.707Z,67.57
2024-02-02T07:33:28.734Z,67.49
2024-02-02T07:36:00.538Z,67.80
2024-02-02T07:38:43.597Z,67.90
2024-02-02T07:41:15.857Z,67.84
2024-02-02T07:43:44.347Z,67.88
2024-02-02T07:46:15.481Z,67.73
2024-02-02T07:48:45.503Z,67.83
2024-02-02T07:51:14.319Z,67.67
2024-02-02T07:53:45.554Z,67.59
2024-02-02T07:56:14.153Z,67.63
2024-02-02T07:58:42.135Z,67.34
2024-02-02T08:01:10.590Z,67.01
2024-02-02T08:03:39.166Z,67.22
2024-02-02T08:06:08.123Z,66.89
2024-02-02T08:08:37.533Z,66.70
2024-02-02T08:11:05.751Z,66.33
2024-02-02T08:13:34.169Z,66.17
2024-02-02T08:16:02.236Z,66.10
2024-02-02T08:18:30.510Z,66.06
2024-02-02T08:20:58.860Z,65.86
2024-02-02T08:23:27.106Z,65.53
2024-02-02T08:25:55.207Z,65.53
2024-02-02T08:28:23.268Z,65.37
2024-02-02T08:30:51.236Z,65.46
2024-02-02T08:33:19.348Z,65.38
2024-02-02T08:35:47.361Z,65.09
2024-02-02T08:38:15.815Z,64.87
2024-02-02T08:40:49.363Z,64.36
2024-02-02T08:43:21.051Z,64.40
2024-02-02T08:46:11.964Z,64.43
2024-02-02T08:48:58.302Z,64.36
2024-02-02T08:51:47.944Z,64.45
2024-02-02T08:54:16.062Z,63.98
2024-02-02T08:56:48.799Z,63.36
2024-02-02T08:59:40.654Z,62.66
2024-02-02T09:02:26.395Z,62.13
2024-02-02T09:04:58.214Z,62.09
2024-02-02T09:07:26.309Z,62.02
2024-02-02T09:09:54.290Z,61.80
2024-02-02T09:12:25.167Z,61.73
2024-02-02T09:14:53.138Z,61.97
2024-02-02T09:17:21.197Z,63.23
2024-02-02T09:19:49.148Z,61.28
2024-02-02T09:22:17.491Z,60.97
2024-02-02T09:24:48.412Z,61.07
2024-02-02T09:27:34.140Z,60.59
2024-02-02T09:30:06.796Z,59.81
2024-02-02T09:32:34.948Z,59.65
2024-02-02T09:35:04.642Z,59.49
2024-02-02T09:37:50.435Z,58.71
2024-02-02T09:40:43.474Z,57.81
2024-02-02T09:43:30.044Z,57.16
2024-02-02T09:46:37.066Z,57.32
2024-02-02T09:49:15.885Z,56.17
2024-02-02T09:51:57.057Z,56.09
2024-02-02T09:55:09.732Z,56.73
2024-02-02T09:57:51.700Z,56.95
2024-02-02T10:00:23.722Z,56.89
2024-02-02T10:02:54.581Z,56.94
2024-02-02T10:06:01.309Z,57.18
2024-02-02T10:08:35.318Z,56.99
2024-02-02T10:11:12.459Z,56.42
2024-02-02T10:13:47.962Z,56.15
2024-02-02T10:16:47.140Z,56.50
2024-02-02T10:19:48.204Z,56.83
2024-02-02T10:22:40.118Z,56.59
2024-02-02T10:25:36.234Z,56.61
2024-02-02T10:28:08.203Z,56.88
2024-02-02T10:30:50.072Z,57.11
2024-02-02T10:33:47.138Z,57.05
2024-02-02T10:36:53.586Z,57.25
2024-02-02T10:39:29.813Z,57.37
2024-02-02T10:42:59.933Z,57.33
2024-02-02T10:45:49.068Z,57.24
2024-02-02T10:48:35.327Z,57.75
2024-02-02T10:51:29.416Z,58.06
2024-02-02T10:54:21.545Z,58.47
2024-02-02T10:56:56.192Z,58.79
2024-02-02T10:59:32.992Z,58.97
2024-02-02T11:02:13.457Z,58.82
2024-02-02T11:04:54.504Z,59.26
2024-02-02T11:07:23.301Z,59.39
2024-02-02T11:09:57.776Z,59.43
2024-02-02T11:12:27.258Z,59.57
2024-02-02T11:15:00.104Z,59.29
2024-02-02T11:17:38.129Z,59.13
2024-02-02T11:20:28.008Z,59.16
2024-02-02T11:23:31.858Z,59.61
2024-02-02T11:26:21.799Z,59.82
2024-02-02T11:28:58.026Z,60.00
2024-02-02T11:31:36.063Z,60.23
2024-02-02T11:34:14.739Z,60.01
2024-02-02T11:36:59.598Z,59.83
2024-02-02T11:39:33.600Z,59.99
2024-02-02T11:42:04.288Z,60.00
2024-02-02T11:44:32.382Z,59.87
2024-02-02T11:47:01.130Z,59.79
2024-02-02T11:49:37.112Z,59.83
2024-02-02T11:52:12.875Z,59.99
2024-02-02T11:54:47.091Z,59.94
2024-02-02T11:57:21.999Z,60.02
2024-02-02T11:59:54.770Z,59.95
2024-02-02T12:03:01.981Z,59.71
2024-02-02T12:05:45.667Z,59.60
2024-02-02T12:08:23.307Z,59.62
2024-02-02T12:10:51.876Z,59.74
2024-02-02T12:13:22.753Z,59.68
2024-02-02T12:15:54.075Z,59.65
2024-02-02T12:18:22.246Z,59.47
2024-02-02T12:20:50.554Z,59.65
2024-02-02T12:23:18.535Z,59.44
2024-02-02T12:25:46.492Z,59.44
2024-02-02T12:28:14.537Z,59.70
2024-02-02T12:30:42.623Z,59.83
2024-02-02T12:33:10.676Z,59.80
2024-02-02T12:35:39.224Z,59.86
2024-02-02T12:38:07.497Z,60.06
2024-02-02T12:40:35.772Z,60.33
2024-02-02T12:43:03.771Z,60.16
2024-02-02T12:45:34.491Z,60.52
2024-02-02T12:48:03.554Z,60.47
2024-02-02T12:50:32.996Z,60.80
2024-02-02T12:53:00.939Z,60.91
2024-02-02T12:55:29.284Z,61.19
2024-02-02T12:57:57.189Z,61.46
2024-02-02T13:00:25.995Z,61.72
2024-02-02T13:02:55.947Z,61.83
2024-02-02T13:05:27.514Z,62.03
2024-02-02T13:07:57.609Z,62.44
2024-02-02T13:10:38.892Z,62.54
2024-02-02T13:13:19.020Z,62.74
2024-02-02T13:15:47.315Z,62.52
2024-02-02T13:18:20.843Z,62.20
2024-02-02T13:20:53.802Z,62.16
2024-02-02T13:23:24.937Z,62.63
2024-02-02T13:25:54.406Z,62.64
2024-02-02T13:28:22.433Z,62.53
2024-02-02T13:30:55.648Z,62.76
2024-02-02T13:33:31.545Z,62.74
2024-02-02T13:36:00.882Z,62.78
2024-02-02T13:38:32.374Z,62.74
2024-02-02T13:41:00.856Z,62.89
2024-02-02T13:43:29.734Z,62.82
2024-02-02T13:46:08.801Z,62.65
2024-02-02T13:48:44.451Z,62.79
2024-02-02T13:51:13.338Z,62.53
2024-02-02T13:53:41.583Z,62.64
2024-02-02T13:56:11.770Z,62.54
2024-02-02T13:58:43.916Z,62.43
2024-02-02T14:01:21.577Z,62.40
2024-02-02T14:03:55.554Z,62.39
2024-02-02T14:06:25.007Z,62.42
2024-02-02T14:08:55.585Z,62.38
2024-02-02T14:11:25.686Z,62.29
2024-02-02T14:13:54.857Z,62.63
2024-02-02T14:16:28.361Z,62.58
2024-02-02T14:19:06.568Z,62.58
2024-02-02T14:21:36.309Z,62.51
2024-02-02T14:24:16.107Z,62.48
2024-02-02T14:27:04.770Z,62.46
2024-02-02T14:29:44.319Z,62.33
2024-02-02T14:32:12.806Z,62.54
2024-02-02T14:34:41.820Z,62.77
2024-02-02T14:37:12.269Z,62.56
2024-02-02T14:39:40.253Z,62.89
2024-02-02T14:42:08.320Z,62.90
2024-02-02T14:44:36.619Z,62.72
2024-02-02T14:47:07.411Z,62.81
2024-02-02T14:49:35.773Z,62.82
2024-02-02T14:52:04.138Z,62.64
2024-02-02T14:54:32.091Z,62.24
2024-02-02T14:57:00.536Z,62.29
2024-02-02T14:59:40.645Z,62.45
2024-02-02T15:02:13.765Z,62.51
2024-02-02T15:04:41.999Z,62.52
2024-02-02T15:07:10.073Z,62.28
2024-02-02T15:09:39.608Z,62.26
2024-02-02T15:12:08.016Z,62.20
2024-02-02T15:14:36.716Z,62.41
2024-02-02T15:17:04.875Z,62.51
2024-02-02T15:19:33.223Z,62.34
2024-02-02T15:22:01.411Z,62.38
2024-02-02T15:24:29.407Z,62.21
2024-02-02T15:26:57.409Z,61.99
2024-02-02T15:29:25.579Z,62.11
2024-02-02T15:31:53.498Z,61.90
2024-02-02T15:34:21.623Z,61.87
2024-02-02T15:36:49.767Z,62.08
2024-02-02T15:39:26.527Z,61.83
2024-02-02T15:41:58.875Z,61.96
2024-02-02T15:44:26.802Z,61.97
2024-02-02T15:46:54.742Z,61.83
2024-02-02T15:49:22.791Z,61.56
2024-02-02T15:51:50.815Z,61.38
2024-02-02T15:54:19.857Z,61.46
2024-02-02T15:56:48.410Z,61.44
2024-02-02T15:59:16.776Z,61.21
2024-02-02T16:01:51.759Z,60.85
2024-02-02T16:04:19.751Z,60.95
2024-02-02T16:06:47.945Z,60.87
2024-02-02T16:09:16.044Z,60.77
2024-02-02T16:11:43.960Z,60.35
2024-02-02T16:14:12.214Z,60.60
2024-02-02T16:16:40.189Z,60.56
2024-02-02T16:19:08.154Z,60.72
2024-02-02T16:21:36.767Z,60.55
2024-02-02T16:24:05.370Z,60.61
2024-02-02T16:26:33.367Z,60.34
2024-02-02T16:29:01.313Z,59.92
2024-02-02T16:31:29.261Z,60.11
2024-02-02T16:33:57.386Z,59.78
2024-02-02T16:36:25.464Z,59.68
2024-02-02T16:38:53.441Z,59.79
2024-02-02T16:41:21.750Z,59.46
2024-02-02T16:43:49.635Z,59.20
2024-02-02T16:46:17.510Z,59.17
2024-02-02T16:48:46.983Z,59.13
2024-02-02T16:51:18.202Z,58.80
2024-02-02T16:53:46.804Z,58.39
2024-02-02T16:56:18.712Z,58.20
2024-02-02T16:58:46.643Z,58.13
2024-02-02T17:01:14.527Z,57.78
2024-02-02T17:03:43.070Z,57.76
2024-02-02T17:06:11.740Z,57.68
2024-02-02T17:08:40.841Z,57.78
2024-02-02T17:11:09.076Z,57.63
2024-02-02T17:13:36.934Z,57.64
2024-02-02T17:16:05.939Z,57.74
2024-02-02T17:18:34.589Z,57.72
2024-02-02T17:21:03.548Z,57.92
2024-02-02T17:23:31.905Z,57.52
2024-02-02T17:25:59.824Z,57.49
2024-02-02T17:28:27.786Z,57.33
2024-02-02T17:30:55.844Z,57.32
2024-02-02T17:33:23.972Z,57.53
2024-02-02T17:35:51.971Z,57.38
2024-02-02T17:38:19.941Z,57.31
2024-02-02T17:40:47.890Z,57.38
2024-02-02T17:43:15.980Z,57.34
2024-02-02T17:45:44.020Z,57.58
2024-02-02T17:48:12.732Z,57.74
2024-02-02T17:50:44.624Z,57.94
2024-02-02T17:53:12.985Z,58.05
2024-02-02T17:55:40.953Z,58.12
2024-02-02T17:58:09.744Z,58.31
2024-02-02T18:00:37.685Z,58.32
2024-02-02T18:03:05.632Z,58.30
2024-02-02T18:05:33.675Z,58.42
2024-02-02T18:08:01.971Z,58.28
2024-02-02T18:10:30.673Z,58.35
2024-02-02T18:13:00.196Z,58.28
2024-02-02T18:15:28.279Z,58.28
2024-02-02T18:17:56.396Z,58.33
2024-02-02T18:20:24.427Z,58.51
2024-02-02T18:22:53.613Z,58.61
2024-02-02T18:25:22.890Z,58.18
2024-02-02T18:27:53.165Z,58.38
2024-02-02T18:30:21.234Z,58.62
2024-02-02T18:32:49.579Z,58.53
2024-02-02T18:35:17.915Z,58.55
2024-02-02T18:37:46.549Z,58.52
2024-02-02T18:40:14.841Z,58.65
2024-02-02T18:42:42.799Z,58.90
2024-02-02T18:45:11.024Z,59.78
2024-02-02T18:47:39.321Z,59.70
2024-02-02T18:50:07.951Z,59.37
2024-02-02T18:52:36.034Z,60.02
2024-02-02T18:55:04.174Z,59.11
2024-02-02T18:57:32.064Z,58.34
2024-02-02T19:00:00.145Z,58.51
2024-02-02T19:02:28.214Z,58.54
2024-02-02T19:04:56.276Z,58.35
2024-02-02T19:07:26.794Z,58.42
2024-02-02T19:09:55.024Z,58.44
2024-02-02T19:12:23.139Z,58.37
2024-02-02T19:14:52.198Z,58.68
2024-02-02T19:17:20.104Z,58.89
2024-02-02T19:19:49.093Z,58.92
2024-02-02T19:22:17.280Z,58.93
2024-02-02T19:24:47.452Z,58.88
2024-02-02T19:27:15.582Z,58.76
2024-02-02T19:29:43.555Z,58.72
2024-02-02T19:32:14.393Z,58.78
2024-02-02T19:34:42.773Z,58.91
2024-02-02T19:37:10.789Z,59.00
2024-02-02T19:39:38.925Z,58.97
2024-02-02T19:42:07.477Z,59.14
2024-02-02T19:44:35.420Z,59.18
2024-02-02T19:47:03.448Z,59.14
2024-02-02T19:49:33.981Z,59.08
2024-02-02T19:52:02.093Z,59.08
2024-02-02T19:54:32.241Z,59.15
2024-02-02T19:57:00.212Z,59.21
2024-02-02T19:59:28.097Z,59.27
2024-02-02T20:13:17.538Z,58.32
2024-02-02T20:15:45.507Z,58.54
2024-02-02T20:18:13.800Z,58.76
2024-02-02T20:20:41.979Z,59.13
2024-02-02T20:23:09.942Z,59.11
2024-02-02T20:25:37.984Z,59.33
2024-02-02T20:28:05.986Z,59.34
2024-02-02T20:30:33.961Z,59.61
2024-02-02T20:33:01.891Z,59.57
2024-02-02T20:35:30.001Z,59.88
2024-02-02T20:37:58.769Z,60.08
2024-02-02T20:40:26.637Z,59.95
2024-02-02T20:42:54.647Z,60.17
2024-02-02T20:45:22.472Z,60.44
2024-02-02T20:47:50.302Z,60.36
2024-02-02T20:50:23.617Z,60.36
2024-02-02T20:52:51.609Z,60.49
2024-02-02T20:55:19.518Z,60.73
2024-02-02T20:57:49.160Z,60.64
2024-02-02T21:00:18.497Z,60.67
2024-02-02T21:02:46.435Z,60.49
2024-02-02T21:05:14.690Z,60.70
2024-02-02T21:07:42.656Z,60.69
2024-02-02T21:10:11.063Z,60.75
2024-02-02T21:12:41.852Z,60.85
2024-02-02T21:15:11.953Z,60.93
2024-02-02T21:17:46.075Z,61.01
2024-02-02T21:20:14.794Z,61.11
2024-02-02T21:22:42.762Z,61.14
2024-02-02T21:25:10.731Z,61.18
2024-02-02T21:27:38.777Z,61.26
2024-02-02T21:30:07.261Z,61.37
2024-02-02T21:32:35.218Z,61.36
2024-02-02T21:35:03.257Z,61.22
2024-02-02T21:37:31.168Z,61.43
2024-02-02T21:39:59.014Z,61.55
2024-02-02T21:42:26.939Z,61.79
2024-02-02T21:44:54.780Z,62.21
2024-02-02T21:47:22.751Z,62.63
2024-02-02T21:49:50.768Z,62.76
2024-02-02T21:52:18.793Z,63.02
2024-02-02T21:54:46.738Z,63.14
2024-02-02T21:57:14.718Z,63.43
2024-02-02T21:59:42.735Z,63.53
2024-02-02T22:02:10.748Z,63.61
2024-02-02T22:04:38.619Z,63.80
2024-02-02T22:07:06.559Z,63.79
2024-02-02T22:09:34.479Z,63.70
2024-02-02T22:12:02.593Z,63.84
2024-02-02T22:14:33.827Z,63.98
2024-02-02T22:17:01.726Z,63.88
2024-02-02T22:19:29.675Z,63.96
2024-02-02T22:21:58.340Z,63.84
2024-02-02T22:24:27.973Z,64.07
2024-02-02T22:26:55.836Z,64.25
2024-02-02T22:29:23.851Z,64.53
2024-02-02T22:31:51.756Z,64.69
2024-02-02T22:34:19.711Z,64.62
2024-02-02T22:36:47.589Z,64.81
2024-02-02T22:39:16.088Z,64.92
2024-02-02T22:41:44.274Z,65.13
2024-02-02T22:44:12.171Z,65.20
2024-02-02T22:46:40.069Z,65.36
2024-02-02T22:49:08.144Z,65.65
2024-02-02T22:51:44.252Z,65.87
2024-02-02T22:54:12.403Z,66.06
2024-02-02T22:56:41.293Z,66.43
2024-02-02T22:59:09.216Z,66.56
2024-02-02T23:01:37.353Z,66.66
2024-02-02T23:04:05.646Z,66.59
2024-02-02T23:06:33.771Z,66.75
2024-02-02T23:09:02.234Z,66.96
2024-02-02T23:11:30.100Z,67.15
2024-02-02T23:13:58.017Z,67.31
2024-02-02T23:16:26.087Z,67.68
2024-02-02T23:18:54.027Z,67.91
2024-02-02T23:21:22.035Z,68.11
2024-02-02T23:23:50.071Z,68.30
2024-02-02T23:26:18.375Z,68.36
2024-02-02T23:28:46.205Z,68.46
2024-02-02T23:31:14.981Z,68.70
2024-02-02T23:33:43.523Z,68.78
2024-02-02T23:36:11.823Z,68.75
2024-02-02T23:38:41.166Z,68.78
2024-02-02T23:41:09.085Z,68.89
2024-02-02T23:43:36.903Z,69.11
2024-02-02T23:46:05.706Z,69.40
2024-02-02T23:48:34.025Z,69.34
2024-02-02T23:51:02.301Z,69.37
2024-02-02T23:53:30.126Z,69.48
2024-02-02T23:55:58.209Z,69.49
2024-02-02T23:58:26.618Z,69.57
