createdAt,value
2023-05-25T00:00:06.691Z,74.76
2023-05-25T00:00:16.740Z,74.76
2023-05-25T00:00:26.810Z,74.76
2023-05-25T00:00:41.829Z,74.76
2023-05-25T00:01:01.354Z,74.76
2023-05-25T00:01:01.878Z,74.86
2023-05-25T00:01:08.790Z,74.86
2023-05-25T00:01:18.844Z,74.86
2023-05-25T00:01:28.881Z,74.96
2023-05-25T00:01:38.980Z,74.86
2023-05-25T00:01:49.071Z,74.96
2023-05-25T00:01:59.049Z,74.96
2023-05-25T00:02:09.094Z,74.96
2023-05-25T00:02:19.161Z,74.96
2023-05-25T00:02:29.359Z,74.96
2023-05-25T00:02:39.630Z,74.96
2023-05-25T00:02:49.688Z,74.96
2023-05-25T00:02:59.623Z,74.96
2023-05-25T00:03:09.714Z,74.96
2023-05-25T00:03:19.704Z,75.06
2023-05-25T00:03:29.801Z,75.06
2023-05-25T00:03:39.970Z,75.06
2023-05-25T00:03:50.140Z,75.10
2023-05-25T00:04:00.338Z,75.20
2023-05-25T00:04:10.390Z,75.20
2023-05-25T00:04:20.341Z,75.20
2023-05-25T00:04:30.481Z,75.20
2023-05-25T00:04:40.584Z,75.20
2023-05-25T00:04:50.512Z,75.20
2023-05-25T00:05:00.571Z,75.16
2023-05-25T00:05:10.590Z,75.16
2023-05-25T00:05:20.619Z,75.16
2023-05-25T00:05:30.710Z,75.16
2023-05-25T00:05:40.832Z,75.20
2023-05-25T00:05:50.777Z,75.20
2023-05-25T00:06:00.849Z,75.20
2023-05-25T00:06:10.875Z,75.20
2023-05-25T00:06:20.944Z,75.20
2023-05-25T00:06:30.993Z,75.20
2023-05-25T00:06:41.050Z,75.20
2023-05-25T00:06:51.090Z,75.20
2023-05-25T00:07:01.126Z,75.20
2023-05-25T00:07:11.238Z,75.20
2023-05-25T00:07:21.293Z,75.20
2023-05-25T00:07:31.329Z,75.20
2023-05-25T00:07:41.446Z,75.20
2023-05-25T00:07:51.491Z,75.20
2023-05-25T00:08:01.561Z,75.20
2023-05-25T00:08:11.612Z,75.20
2023-05-25T00:08:21.693Z,75.20
2023-05-25T00:08:31.729Z,75.20
2023-05-25T00:08:41.810Z,75.20
2023-05-25T00:08:51.851Z,75.20
2023-05-25T00:09:01.904Z,75.20
2023-05-25T00:09:11.945Z,75.20
2023-05-25T00:09:21.980Z,75.20
2023-05-25T00:09:32.023Z,75.20
2023-05-25T00:09:42.051Z,75.20
2023-05-25T00:09:52.102Z,75.20
2023-05-25T00:10:02.162Z,75.20
2023-05-25T00:10:12.204Z,75.20
2023-05-25T00:10:22.224Z,75.20
2023-05-25T00:10:32.273Z,75.20
2023-05-25T00:10:42.314Z,75.20
2023-05-25T00:10:52.400Z,75.20
2023-05-25T00:11:02.423Z,75.16
2023-05-25T00:11:12.482Z,75.20
2023-05-25T00:11:22.526Z,75.20
2023-05-25T00:11:32.595Z,75.20
2023-05-25T00:11:42.632Z,75.20
2023-05-25T00:11:52.680Z,75.20
2023-05-25T00:12:02.698Z,75.20
2023-05-25T00:12:12.727Z,75.20
2023-05-25T00:12:22.775Z,75.20
2023-05-25T00:12:32.805Z,75.20
2023-05-25T00:12:42.843Z,75.20
2023-05-25T00:12:52.908Z,75.20
2023-05-25T00:13:02.945Z,75.20
2023-05-25T00:13:12.981Z,75.20
2023-05-25T00:13:23.075Z,75.20
2023-05-25T00:13:33.116Z,75.20
2023-05-25T00:13:43.172Z,75.30
2023-05-25T00:13:53.224Z,75.30
2023-05-25T00:14:03.247Z,75.30
2023-05-25T00:14:13.283Z,75.40
2023-05-25T00:14:23.340Z,75.40
2023-05-25T00:14:33.377Z,75.40
2023-05-25T00:14:43.411Z,75.40
2023-05-25T00:14:53.505Z,75.40
2023-05-25T00:15:03.558Z,75.40
2023-05-25T00:15:13.587Z,75.40
2023-05-25T00:15:23.652Z,75.40
2023-05-25T00:15:33.685Z,75.40
2023-05-25T00:15:43.921Z,75.40
2023-05-25T00:15:53.921Z,75.30
2023-05-25T00:16:03.949Z,75.40
2023-05-25T00:16:13.984Z,75.40
2023-05-25T00:16:24.074Z,75.40
2023-05-25T00:16:34.106Z,75.40
2023-05-25T00:16:44.115Z,75.40
2023-05-25T00:16:54.193Z,75.40
2023-05-25T00:17:04.410Z,75.40
2023-05-25T00:17:14.409Z,75.40
2023-05-25T00:17:24.530Z,75.40
2023-05-25T00:17:34.377Z,75.40
2023-05-25T00:17:44.415Z,75.40
2023-05-25T00:17:54.640Z,75.40
2023-05-25T00:18:04.626Z,75.40
2023-05-25T00:18:14.553Z,75.40
2023-05-25T00:18:24.658Z,75.40
2023-05-25T00:18:34.709Z,75.40
2023-05-25T00:18:44.736Z,75.40
2023-05-25T00:18:54.797Z,75.40
2023-05-25T00:19:04.831Z,75.40
2023-05-25T00:19:14.882Z,75.40
2023-05-25T00:19:24.966Z,75.40
2023-05-25T00:19:34.976Z,75.30
2023-05-25T00:19:45.034Z,75.30
2023-05-25T00:19:55.076Z,75.30
2023-05-25T00:20:05.094Z,75.30
2023-05-25T00:20:15.175Z,75.30
2023-05-25T00:20:25.230Z,75.30
2023-05-25T00:20:35.364Z,75.30
2023-05-25T00:20:45.280Z,75.30
2023-05-25T00:20:55.292Z,75.30
2023-05-25T00:21:05.331Z,75.30
2023-05-25T00:21:15.403Z,75.20
2023-05-25T00:21:25.436Z,75.20
2023-05-25T00:21:35.492Z,75.20
2023-05-25T00:21:45.510Z,75.20
2023-05-25T00:21:55.553Z,75.20
2023-05-25T00:22:05.592Z,75.20
2023-05-25T00:22:15.634Z,75.20
2023-05-25T00:22:25.732Z,75.20
2023-05-25T00:22:35.772Z,75.20
2023-05-25T00:22:45.801Z,75.20
2023-05-25T00:22:55.841Z,75.20
2023-05-25T00:23:05.887Z,75.20
2023-05-25T00:23:15.990Z,75.20
2023-05-25T00:23:26.044Z,75.20
2023-05-25T00:23:36.094Z,75.20
2023-05-25T00:23:46.117Z,75.20
2023-05-25T00:23:56.159Z,75.20
2023-05-25T00:24:06.200Z,75.20
2023-05-25T00:24:16.242Z,75.30
2023-05-25T00:24:26.274Z,75.30
2023-05-25T00:24:36.352Z,75.30
2023-05-25T00:24:46.375Z,75.30
2023-05-25T00:24:56.436Z,75.30
2023-05-25T00:25:06.506Z,75.30
2023-05-25T00:25:16.509Z,75.30
2023-05-25T00:25:26.576Z,75.30
2023-05-25T00:25:36.612Z,75.30
2023-05-25T00:25:46.797Z,75.30
2023-05-25T00:25:56.678Z,75.40
2023-05-25T00:26:06.732Z,75.40
2023-05-25T00:26:16.780Z,75.40
2023-05-25T00:26:26.821Z,75.40
2023-05-25T00:26:36.902Z,75.40
2023-05-25T00:26:46.940Z,75.40
2023-05-25T00:26:56.987Z,75.51
2023-05-25T00:27:07.008Z,75.51
2023-05-25T00:27:17.127Z,75.51
2023-05-25T00:27:27.159Z,75.51
2023-05-25T00:27:37.192Z,75.51
2023-05-25T00:27:47.314Z,75.51
2023-05-25T00:27:57.355Z,75.51
2023-05-25T00:28:07.395Z,75.51
2023-05-25T00:28:17.468Z,75.51
2023-05-25T00:28:27.506Z,75.51
2023-05-25T00:28:37.539Z,75.51
2023-05-25T00:28:47.566Z,75.51
2023-05-25T00:28:57.624Z,75.51
2023-05-25T00:29:07.666Z,75.60
2023-05-25T00:29:17.706Z,75.60
2023-05-25T00:29:27.753Z,75.51
2023-05-25T00:29:37.796Z,75.60
2023-05-25T00:29:47.861Z,75.51
2023-05-25T00:29:57.903Z,75.51
2023-05-25T00:30:07.949Z,75.51
2023-05-25T00:30:17.993Z,75.51
2023-05-25T00:30:28.028Z,75.51
2023-05-25T00:30:38.137Z,75.51
2023-05-25T00:30:48.182Z,75.51
2023-05-25T00:30:58.229Z,75.51
2023-05-25T00:31:08.347Z,75.51
2023-05-25T00:31:18.459Z,75.51
2023-05-25T00:31:28.637Z,75.51
2023-05-25T00:31:38.621Z,75.51
2023-05-25T00:31:48.656Z,75.51
2023-05-25T00:31:58.748Z,75.51
2023-05-25T00:32:08.810Z,75.51
2023-05-25T00:32:18.850Z,75.51
2023-05-25T00:32:28.908Z,75.51
2023-05-25T00:32:39.030Z,75.51
2023-05-25T00:32:49.126Z,75.51
2023-05-25T00:32:59.205Z,75.51
2023-05-25T00:33:09.366Z,75.51
2023-05-25T00:33:19.381Z,75.40
2023-05-25T00:33:29.423Z,75.40
2023-05-25T00:33:39.538Z,75.40
2023-05-25T00:33:49.595Z,75.40
2023-05-25T00:33:59.639Z,75.40
2023-05-25T00:34:09.705Z,75.40
2023-05-25T00:34:19.750Z,75.40
2023-05-25T00:34:29.847Z,75.40
2023-05-25T00:34:39.887Z,75.40
2023-05-25T00:34:50.004Z,75.40
2023-05-25T00:34:59.992Z,75.40
2023-05-25T00:35:10.041Z,75.40
2023-05-25T00:35:20.127Z,75.30
2023-05-25T00:35:30.178Z,75.30
2023-05-25T00:35:40.213Z,75.30
2023-05-25T00:35:50.250Z,75.30
2023-05-25T00:36:00.295Z,75.30
2023-05-25T00:36:10.319Z,75.30
2023-05-25T00:36:20.370Z,75.30
2023-05-25T00:36:30.457Z,75.30
2023-05-25T00:36:40.514Z,75.20
2023-05-25T00:36:50.532Z,75.20
2023-05-25T00:37:00.627Z,75.30
2023-05-25T00:37:10.673Z,75.20
2023-05-25T00:37:20.723Z,75.20
2023-05-25T00:37:30.790Z,75.20
2023-05-25T00:37:40.865Z,75.30
2023-05-25T00:37:50.947Z,75.30
2023-05-25T00:38:00.908Z,75.30
2023-05-25T00:38:10.953Z,75.30
2023-05-25T00:38:20.998Z,75.30
2023-05-25T00:38:31.044Z,75.30
2023-05-25T00:38:41.104Z,75.30
2023-05-25T00:38:51.167Z,75.30
2023-05-25T00:39:01.204Z,75.30
2023-05-25T00:39:11.265Z,75.30
2023-05-25T00:39:21.310Z,75.30
2023-05-25T00:39:31.367Z,75.30
2023-05-25T00:39:41.392Z,75.20
2023-05-25T00:39:51.460Z,75.20
2023-05-25T00:40:01.531Z,75.20
2023-05-25T00:40:11.648Z,75.20
2023-05-25T00:40:21.728Z,75.20
2023-05-25T00:40:31.797Z,75.30
2023-05-25T00:40:41.851Z,75.30
2023-05-25T00:40:51.935Z,75.30
2023-05-25T00:41:01.994Z,75.30
2023-05-25T00:41:12.069Z,75.30
2023-05-25T00:41:22.173Z,75.30
2023-05-25T00:41:32.243Z,75.40
2023-05-25T00:41:42.271Z,75.40
2023-05-25T00:41:52.411Z,75.40
2023-05-25T00:42:02.480Z,75.40
2023-05-25T00:42:12.526Z,75.40
2023-05-25T00:42:22.584Z,75.40
2023-05-25T00:42:32.631Z,75.40
2023-05-25T00:42:42.750Z,75.40
2023-05-25T00:42:52.835Z,75.40
2023-05-25T00:43:02.883Z,75.40
2023-05-25T00:43:12.914Z,75.40
2023-05-25T00:43:23.002Z,75.40
2023-05-25T00:43:33.059Z,75.40
2023-05-25T00:43:43.142Z,75.40
2023-05-25T00:43:53.179Z,75.40
2023-05-25T00:44:03.224Z,75.40
2023-05-25T00:44:13.286Z,75.40
2023-05-25T00:44:23.430Z,75.40
2023-05-25T00:44:33.464Z,75.40
2023-05-25T00:44:43.544Z,75.40
2023-05-25T00:44:53.582Z,75.40
2023-05-25T00:45:03.638Z,75.40
2023-05-25T00:45:13.685Z,75.40
2023-05-25T00:45:23.723Z,75.40
2023-05-25T00:45:33.788Z,75.40
2023-05-25T00:45:43.977Z,75.40
2023-05-25T00:45:53.937Z,75.40
2023-05-25T00:46:04.017Z,75.40
2023-05-25T00:46:14.069Z,75.40
2023-05-25T00:46:24.145Z,75.40
2023-05-25T00:46:34.240Z,75.40
2023-05-25T00:46:44.327Z,75.40
2023-05-25T00:46:54.464Z,75.40
2023-05-25T00:47:04.329Z,75.40
2023-05-25T00:47:14.399Z,75.40
2023-05-25T00:47:24.488Z,75.40
2023-05-25T00:47:34.573Z,75.30
2023-05-25T00:47:44.654Z,75.30
2023-05-25T00:47:54.761Z,75.30
2023-05-25T00:48:04.810Z,75.30
2023-05-25T00:48:14.940Z,75.30
2023-05-25T00:48:24.982Z,75.30
2023-05-25T00:48:35.025Z,75.30
2023-05-25T00:48:45.071Z,75.30
2023-05-25T00:48:55.154Z,75.30
2023-05-25T00:49:05.198Z,75.40
2023-05-25T00:49:15.261Z,75.40
2023-05-25T00:49:25.350Z,75.40
2023-05-25T00:49:35.409Z,75.40
2023-05-25T00:49:45.443Z,75.40
2023-05-25T00:49:55.518Z,75.40
2023-05-25T00:50:05.567Z,75.40
2023-05-25T00:50:15.653Z,75.30
2023-05-25T00:50:25.722Z,75.30
2023-05-25T00:50:35.753Z,75.30
2023-05-25T00:50:45.918Z,75.30
2023-05-25T00:50:55.992Z,75.30
2023-05-25T00:51:06.052Z,75.30
2023-05-25T00:51:16.115Z,75.30
2023-05-25T00:51:26.135Z,75.30
2023-05-25T00:51:36.186Z,75.30
2023-05-25T00:51:46.236Z,75.30
2023-05-25T00:51:56.320Z,75.40
2023-05-25T00:52:06.472Z,75.40
2023-05-25T00:52:16.535Z,75.40
2023-05-25T00:52:26.609Z,75.40
2023-05-25T00:52:36.666Z,75.40
2023-05-25T00:52:46.721Z,75.40
2023-05-25T00:52:56.786Z,75.40
2023-05-25T00:53:06.825Z,75.40
2023-05-25T00:53:16.890Z,75.40
2023-05-25T00:53:26.945Z,75.40
2023-05-25T00:53:36.977Z,75.40
2023-05-25T00:53:47.051Z,75.40
2023-05-25T00:53:57.114Z,75.30
2023-05-25T00:54:07.174Z,75.40
2023-05-25T00:54:17.265Z,75.30
2023-05-25T00:54:27.321Z,75.30
2023-05-25T00:54:37.351Z,75.30
2023-05-25T00:54:47.385Z,75.30
2023-05-25T00:54:57.441Z,75.30
2023-05-25T00:55:07.502Z,75.30
2023-05-25T00:55:17.563Z,75.30
2023-05-25T00:55:27.635Z,75.30
2023-05-25T00:55:37.690Z,75.30
2023-05-25T00:55:47.754Z,75.40
2023-05-25T00:55:57.829Z,75.40
2023-05-25T00:56:07.875Z,75.40
2023-05-25T00:56:17.920Z,75.40
2023-05-25T00:56:27.973Z,75.40
2023-05-25T00:56:38.055Z,75.40
2023-05-25T00:56:48.124Z,75.40
2023-05-25T00:56:58.141Z,75.30
2023-05-25T00:57:08.249Z,75.30
2023-05-25T00:57:18.379Z,75.30
2023-05-25T00:57:28.438Z,75.30
2023-05-25T00:57:38.546Z,75.40
2023-05-25T00:57:48.558Z,75.40
2023-05-25T00:57:58.617Z,75.40
2023-05-25T00:58:08.677Z,75.40
2023-05-25T00:58:18.718Z,75.51
2023-05-25T00:58:28.834Z,75.51
2023-05-25T00:58:38.877Z,75.51
2023-05-25T00:58:48.915Z,75.51
2023-05-25T00:58:58.957Z,75.51
2023-05-25T00:59:08.988Z,75.51
2023-05-25T00:59:19.068Z,75.60
2023-05-25T00:59:29.136Z,75.60
2023-05-25T00:59:39.137Z,75.60
2023-05-25T00:59:49.189Z,75.60
2023-05-25T00:59:59.278Z,75.60
2023-05-25T01:00:09.298Z,75.60
2023-05-25T01:00:19.336Z,75.51
2023-05-25T01:00:29.402Z,75.51
2023-05-25T01:00:39.432Z,75.51
2023-05-25T01:00:49.534Z,75.51
2023-05-25T01:00:59.548Z,75.40
2023-05-25T01:01:09.595Z,75.40
2023-05-25T01:01:19.744Z,75.40
2023-05-25T01:01:29.826Z,75.40
2023-05-25T01:01:40.066Z,75.40
2023-05-25T01:01:50.065Z,75.51
2023-05-25T01:02:00.196Z,75.51
2023-05-25T01:02:10.227Z,75.51
2023-05-25T01:02:20.362Z,75.51
2023-05-25T01:02:30.366Z,75.51
2023-05-25T01:02:40.467Z,75.51
2023-05-25T01:02:50.508Z,75.51
2023-05-25T01:03:00.529Z,75.51
2023-05-25T01:03:11.247Z,75.54
2023-05-25T01:03:20.848Z,75.54
2023-05-25T01:03:30.781Z,75.54
2023-05-25T01:03:40.752Z,75.54
2023-05-25T01:03:50.817Z,75.54
2023-05-25T01:04:00.895Z,75.54
2023-05-25T01:04:11.048Z,75.64
2023-05-25T01:04:20.923Z,75.64
2023-05-25T01:04:30.918Z,75.74
2023-05-25T01:04:40.953Z,75.74
2023-05-25T01:04:51.017Z,75.74
2023-05-25T01:05:01.062Z,75.74
2023-05-25T01:05:11.112Z,75.74
2023-05-25T01:05:21.192Z,75.74
2023-05-25T01:05:31.209Z,75.74
2023-05-25T01:05:41.398Z,75.74
2023-05-25T01:05:51.257Z,75.74
2023-05-25T01:06:01.291Z,75.74
2023-05-25T01:06:11.344Z,75.74
2023-05-25T01:06:21.379Z,75.74
2023-05-25T01:06:31.414Z,75.74
2023-05-25T01:06:41.448Z,75.74
2023-05-25T01:06:51.493Z,75.74
2023-05-25T01:07:01.586Z,75.74
2023-05-25T01:07:11.629Z,75.74
2023-05-25T01:07:21.663Z,75.74
2023-05-25T01:07:31.772Z,75.74
2023-05-25T01:07:41.803Z,75.74
2023-05-25T01:07:51.857Z,75.74
2023-05-25T01:08:01.943Z,75.74
2023-05-25T01:08:11.939Z,75.74
2023-05-25T01:08:21.979Z,75.74
2023-05-25T01:08:32.001Z,75.74
2023-05-25T01:08:42.026Z,75.74
2023-05-25T01:08:52.099Z,75.64
2023-05-25T01:09:02.178Z,75.64
2023-05-25T01:09:12.254Z,75.64
2023-05-25T01:09:22.381Z,75.64
2023-05-25T01:09:32.437Z,75.74
2023-05-25T01:09:42.500Z,75.74
2023-05-25T01:09:52.563Z,75.74
2023-05-25T01:10:02.621Z,75.74
2023-05-25T01:10:12.659Z,75.74
2023-05-25T01:10:22.718Z,75.74
2023-05-25T01:10:32.774Z,75.74
2023-05-25T01:10:42.830Z,75.74
2023-05-25T01:10:52.876Z,75.74
2023-05-25T01:11:02.918Z,75.64
2023-05-25T01:11:12.945Z,75.64
2023-05-25T01:11:22.998Z,75.64
2023-05-25T01:11:33.051Z,75.64
2023-05-25T01:11:43.135Z,75.64
2023-05-25T01:11:53.168Z,75.64
2023-05-25T01:12:03.269Z,75.54
2023-05-25T01:12:13.333Z,75.64
2023-05-25T01:12:23.371Z,75.54
2023-05-25T01:12:33.435Z,75.64
2023-05-25T01:12:43.477Z,75.64
2023-05-25T01:12:53.518Z,75.64
2023-05-25T01:13:03.591Z,75.64
2023-05-25T01:13:13.642Z,75.64
2023-05-25T01:13:23.710Z,75.64
2023-05-25T01:13:33.742Z,75.64
2023-05-25T01:13:43.905Z,75.64
2023-05-25T01:13:53.782Z,75.64
2023-05-25T01:14:03.825Z,75.64
2023-05-25T01:14:13.932Z,75.64
2023-05-25T01:14:23.994Z,75.64
2023-05-25T01:14:34.063Z,75.64
2023-05-25T01:14:44.112Z,75.74
2023-05-25T01:14:54.189Z,75.74
2023-05-25T01:15:04.257Z,75.74
2023-05-25T01:15:14.357Z,75.74
2023-05-25T01:15:24.429Z,75.74
2023-05-25T01:15:34.467Z,75.74
2023-05-25T01:15:44.808Z,75.74
2023-05-25T01:15:54.698Z,75.74
2023-05-25T01:16:04.661Z,75.85
2023-05-25T01:16:14.747Z,75.85
2023-05-25T01:16:24.746Z,75.85
2023-05-25T01:16:34.809Z,75.85
2023-05-25T01:16:45.004Z,75.85
2023-05-25T01:16:54.929Z,75.85
2023-05-25T01:17:04.943Z,75.85
2023-05-25T01:17:14.981Z,75.85
2023-05-25T01:17:25.082Z,75.85
2023-05-25T01:17:35.165Z,75.85
2023-05-25T01:17:45.242Z,75.85
2023-05-25T01:17:55.286Z,75.95
2023-05-25T01:18:05.357Z,75.95
2023-05-25T01:18:15.416Z,75.95
2023-05-25T01:18:25.488Z,75.95
2023-05-25T01:18:35.565Z,75.95
2023-05-25T01:18:45.620Z,75.95
2023-05-25T01:18:55.666Z,75.95
2023-05-25T01:19:05.747Z,75.95
2023-05-25T01:19:15.804Z,75.95
2023-05-25T01:19:25.866Z,75.95
2023-05-25T01:19:35.926Z,75.95
2023-05-25T01:19:54.717Z,75.85
2023-05-25T01:20:08.920Z,75.95
2023-05-25T01:20:11.435Z,75.95
2023-05-25T01:20:18.084Z,75.95
2023-05-25T01:20:28.210Z,75.95
2023-05-25T01:20:38.246Z,75.95
2023-05-25T01:20:48.314Z,75.85
2023-05-25T01:20:58.505Z,75.85
2023-05-25T01:21:08.409Z,75.85
2023-05-25T01:21:18.482Z,75.85
2023-05-25T01:21:28.538Z,75.85
2023-05-25T01:21:38.611Z,75.95
2023-05-25T01:21:48.697Z,75.95
2023-05-25T01:21:58.775Z,75.95
2023-05-25T01:22:08.832Z,75.95
2023-05-25T01:22:18.854Z,75.95
2023-05-25T01:22:28.902Z,76.05
2023-05-25T01:22:38.951Z,76.05
2023-05-25T01:22:49.027Z,76.05
2023-05-25T01:22:59.076Z,76.05
2023-05-25T01:23:09.148Z,76.15
2023-05-25T01:23:19.267Z,76.15
2023-05-25T01:23:29.304Z,76.15
2023-05-25T01:23:39.356Z,76.15
2023-05-25T01:23:49.384Z,76.25
2023-05-25T01:23:59.487Z,76.25
2023-05-25T01:24:09.533Z,76.25
2023-05-25T01:24:19.631Z,76.25
2023-05-25T01:24:29.690Z,76.25
2023-05-25T01:24:39.741Z,76.25
2023-05-25T01:24:49.860Z,76.25
2023-05-25T01:24:59.956Z,76.25
2023-05-25T01:25:10.000Z,76.25
2023-05-25T01:25:20.056Z,76.25
2023-05-25T01:25:30.096Z,76.25
2023-05-25T01:25:40.176Z,76.25
2023-05-25T01:25:50.156Z,76.25
2023-05-25T01:26:00.238Z,76.29
2023-05-25T01:26:10.385Z,76.29
2023-05-25T01:26:20.366Z,76.25
2023-05-25T01:26:30.377Z,76.29
2023-05-25T01:26:40.381Z,76.39
2023-05-25T01:26:50.363Z,76.35
2023-05-25T01:27:00.379Z,76.25
2023-05-25T01:27:10.536Z,76.35
2023-05-25T01:27:20.538Z,76.25
2023-05-25T01:27:30.549Z,76.35
2023-05-25T01:27:40.620Z,76.35
2023-05-25T01:27:50.608Z,76.35
2023-05-25T01:28:00.625Z,76.35
2023-05-25T01:28:10.686Z,76.35
2023-05-25T01:28:20.673Z,76.39
2023-05-25T01:28:30.689Z,76.39
2023-05-25T01:28:40.692Z,76.35
2023-05-25T01:28:50.698Z,76.35
2023-05-25T01:29:00.671Z,76.46
2023-05-25T01:29:20.764Z,76.46
2023-05-25T01:29:30.740Z,76.46
2023-05-25T01:29:40.799Z,76.46
2023-05-25T01:29:50.796Z,76.50
2023-05-25T01:30:00.781Z,76.50
2023-05-25T01:30:10.930Z,76.46
2023-05-25T01:30:20.969Z,76.50
2023-05-25T01:30:31.012Z,76.50
2023-05-25T01:30:41.184Z,76.50
2023-05-25T01:30:51.312Z,76.35
2023-05-25T01:31:01.350Z,76.39
2023-05-25T01:31:11.307Z,76.46
2023-05-25T01:31:21.351Z,76.50
2023-05-25T01:31:31.428Z,76.46
2023-05-25T01:31:41.386Z,76.50
2023-05-25T01:31:51.428Z,76.39
2023-05-25T01:32:01.420Z,76.50
2023-05-25T01:32:11.414Z,76.50
2023-05-25T01:32:21.430Z,76.39
2023-05-25T01:32:31.483Z,76.39
2023-05-25T01:32:41.431Z,76.39
2023-05-25T01:32:51.446Z,76.39
2023-05-25T01:33:01.530Z,76.39
2023-05-25T01:33:11.514Z,76.39
2023-05-25T01:33:21.487Z,76.39
2023-05-25T01:33:31.505Z,76.39
2023-05-25T01:33:41.509Z,76.39
2023-05-25T01:33:51.508Z,76.39
2023-05-25T01:34:01.494Z,76.39
2023-05-25T01:34:21.622Z,76.39
2023-05-25T01:34:31.654Z,76.50
2023-05-25T01:34:41.627Z,76.50
2023-05-25T01:34:51.618Z,76.50
2023-05-25T01:35:01.640Z,76.50
2023-05-25T01:35:11.625Z,76.59
2023-05-25T01:35:21.753Z,76.59
2023-05-25T01:35:31.739Z,76.59
2023-05-25T01:35:42.148Z,76.59
2023-05-25T01:35:51.891Z,76.59
2023-05-25T01:36:01.869Z,76.59
2023-05-25T01:36:12.026Z,76.70
2023-05-25T01:36:22.035Z,76.70
2023-05-25T01:36:32.152Z,76.70
2023-05-25T01:36:42.376Z,76.70
2023-05-25T01:36:52.426Z,76.70
2023-05-25T01:37:02.549Z,76.70
2023-05-25T01:37:12.620Z,76.70
2023-05-25T01:37:22.658Z,76.70
2023-05-25T01:37:32.740Z,76.70
2023-05-25T01:37:42.822Z,76.70
2023-05-25T01:37:52.886Z,76.70
2023-05-25T01:38:02.942Z,76.70
2023-05-25T01:38:13.000Z,76.70
2023-05-25T01:38:23.055Z,76.80
2023-05-25T01:38:33.078Z,76.80
2023-05-25T01:38:43.130Z,76.70
2023-05-25T01:38:53.179Z,76.80
2023-05-25T01:39:03.248Z,76.80
2023-05-25T01:39:13.290Z,76.80
2023-05-25T01:39:23.336Z,76.80
2023-05-25T01:39:33.421Z,76.80
2023-05-25T01:39:43.463Z,76.70
2023-05-25T01:39:53.573Z,76.70
2023-05-25T01:40:03.610Z,76.70
2023-05-25T01:40:13.692Z,76.70
2023-05-25T01:40:23.712Z,76.80
2023-05-25T01:40:33.747Z,76.70
2023-05-25T01:40:43.809Z,76.70
2023-05-25T01:40:53.861Z,76.70
2023-05-25T01:41:03.908Z,76.70
2023-05-25T01:41:13.929Z,76.70
2023-05-25T01:41:23.998Z,76.70
2023-05-25T01:41:34.035Z,76.70
2023-05-25T01:41:44.096Z,76.80
2023-05-25T01:41:54.115Z,76.80
2023-05-25T01:42:04.151Z,76.70
2023-05-25T01:42:14.183Z,76.70
2023-05-25T01:42:24.261Z,76.70
2023-05-25T01:42:34.304Z,76.70
2023-05-25T01:42:44.363Z,76.70
2023-05-25T01:42:54.417Z,76.70
2023-05-25T01:43:04.463Z,76.70
2023-05-25T01:43:14.490Z,76.70
2023-05-25T01:43:24.540Z,76.80
2023-05-25T01:43:34.642Z,76.80
2023-05-25T01:43:44.677Z,76.80
2023-05-25T01:43:54.767Z,76.80
2023-05-25T01:44:04.809Z,76.80
2023-05-25T01:44:14.894Z,76.80
2023-05-25T01:44:24.992Z,76.80
2023-05-25T01:44:35.060Z,76.80
2023-05-25T01:44:45.106Z,76.80
2023-05-25T01:44:55.180Z,76.80
2023-05-25T01:45:05.238Z,76.80
2023-05-25T01:45:15.302Z,76.80
2023-05-25T01:45:25.351Z,76.80
2023-05-25T01:45:35.529Z,76.80
2023-05-25T01:45:45.717Z,76.80
2023-05-25T01:45:55.481Z,76.80
2023-05-25T01:46:05.517Z,76.80
2023-05-25T01:46:15.601Z,76.80
2023-05-25T01:46:25.757Z,76.80
2023-05-25T01:46:35.888Z,76.80
2023-05-25T01:46:45.913Z,76.80
2023-05-25T01:46:55.987Z,76.80
2023-05-25T01:47:06.106Z,76.80
2023-05-25T01:47:16.152Z,76.80
2023-05-25T01:47:26.319Z,76.80
2023-05-25T01:47:36.436Z,76.80
2023-05-25T01:47:46.521Z,76.70
2023-05-25T01:47:56.691Z,76.70
2023-05-25T01:48:06.807Z,76.80
2023-05-25T01:48:16.849Z,76.80
2023-05-25T01:48:26.892Z,76.70
2023-05-25T01:48:36.933Z,76.70
2023-05-25T01:48:47.033Z,76.80
2023-05-25T01:48:57.107Z,76.80
2023-05-25T01:49:07.133Z,76.80
2023-05-25T01:49:17.183Z,76.80
2023-05-25T01:49:27.247Z,76.70
2023-05-25T01:49:37.294Z,76.70
2023-05-25T01:49:47.342Z,76.70
2023-05-25T01:49:57.416Z,76.70
2023-05-25T01:50:07.439Z,76.70
2023-05-25T01:50:17.480Z,76.70
2023-05-25T01:50:27.520Z,76.70
2023-05-25T01:50:37.593Z,76.70
2023-05-25T01:50:47.616Z,76.70
2023-05-25T01:50:57.706Z,76.70
2023-05-25T01:51:07.749Z,76.70
2023-05-25T01:51:17.798Z,76.80
2023-05-25T01:51:27.853Z,76.80
2023-05-25T01:51:37.921Z,76.80
2023-05-25T01:51:48.062Z,76.80
2023-05-25T01:51:58.114Z,76.80
2023-05-25T01:52:08.231Z,76.80
2023-05-25T01:52:18.289Z,76.80
2023-05-25T01:52:28.356Z,76.80
2023-05-25T01:52:38.408Z,76.80
2023-05-25T01:52:48.506Z,76.80
2023-05-25T01:52:58.544Z,76.80
2023-05-25T01:53:08.619Z,76.80
2023-05-25T01:53:18.687Z,76.80
2023-05-25T01:53:28.756Z,76.80
2023-05-25T01:53:38.804Z,76.80
2023-05-25T01:53:48.935Z,76.80
2023-05-25T01:53:59.012Z,76.80
2023-05-25T01:54:09.068Z,76.80
2023-05-25T01:54:19.145Z,76.80
2023-05-25T01:54:29.198Z,76.80
2023-05-25T01:54:39.268Z,76.80
2023-05-25T01:54:49.288Z,76.80
2023-05-25T01:54:59.376Z,76.80
2023-05-25T01:55:09.462Z,76.80
2023-05-25T01:55:19.530Z,76.80
2023-05-25T01:55:29.572Z,76.80
2023-05-25T01:55:39.692Z,76.80
2023-05-25T01:55:49.738Z,76.80
2023-05-25T01:55:59.794Z,76.80
2023-05-25T01:56:09.852Z,76.70
2023-05-25T01:56:19.953Z,76.70
2023-05-25T01:56:29.998Z,76.70
2023-05-25T01:56:40.087Z,76.70
2023-05-25T01:56:50.168Z,76.70
2023-05-25T01:57:00.236Z,76.70
2023-05-25T01:57:10.285Z,76.70
2023-05-25T01:57:20.340Z,76.70
2023-05-25T01:57:30.399Z,76.70
2023-05-25T01:57:40.452Z,76.70
2023-05-25T01:57:50.500Z,76.59
2023-05-25T01:58:00.626Z,76.70
2023-05-25T01:58:10.688Z,76.70
2023-05-25T01:58:20.770Z,76.70
2023-05-25T01:58:30.812Z,76.70
2023-05-25T01:58:40.882Z,76.70
2023-05-25T01:58:50.941Z,76.59
2023-05-25T01:59:01.064Z,76.59
2023-05-25T01:59:11.115Z,76.59
2023-05-25T01:59:21.207Z,76.59
2023-05-25T01:59:31.265Z,76.59
2023-05-25T01:59:41.321Z,76.59
2023-05-25T01:59:51.465Z,76.59
2023-05-25T02:00:01.526Z,76.59
2023-05-25T02:00:11.570Z,76.59
2023-05-25T02:00:21.623Z,76.59
2023-05-25T02:00:31.684Z,76.59
2023-05-25T02:00:41.742Z,76.70
2023-05-25T02:00:51.781Z,76.70
2023-05-25T02:01:01.901Z,76.70
2023-05-25T02:01:11.956Z,76.70
2023-05-25T02:01:22.036Z,76.70
2023-05-25T02:01:32.122Z,76.70
2023-05-25T02:01:42.216Z,76.70
2023-05-25T02:01:53.449Z,76.70
2023-05-25T02:02:02.485Z,76.70
2023-05-25T02:02:12.535Z,76.80
2023-05-25T02:02:22.737Z,76.80
2023-05-25T02:02:32.811Z,76.80
2023-05-25T02:02:42.928Z,76.80
2023-05-25T02:02:52.974Z,76.80
2023-05-25T02:03:03.096Z,76.80
2023-05-25T02:03:13.020Z,76.80
2023-05-25T02:03:23.089Z,76.80
2023-05-25T02:03:33.154Z,76.80
2023-05-25T02:03:43.197Z,76.80
2023-05-25T02:03:53.284Z,76.80
2023-05-25T02:04:03.313Z,76.80
2023-05-25T02:04:13.385Z,76.90
2023-05-25T02:04:23.424Z,76.80
2023-05-25T02:04:33.545Z,76.90
2023-05-25T02:04:43.748Z,76.90
2023-05-25T02:04:53.715Z,76.90
2023-05-25T02:05:03.795Z,76.90
2023-05-25T02:05:13.888Z,76.90
2023-05-25T02:05:23.969Z,76.90
2023-05-25T02:05:34.016Z,76.90
2023-05-25T02:05:44.491Z,76.90
2023-05-25T02:05:54.113Z,76.90
2023-05-25T02:06:04.195Z,76.90
2023-05-25T02:06:14.296Z,76.80
2023-05-25T02:06:24.341Z,76.90
2023-05-25T02:06:34.387Z,76.90
2023-05-25T02:06:44.439Z,76.90
2023-05-25T02:06:54.495Z,76.90
2023-05-25T02:07:04.581Z,76.90
2023-05-25T02:07:14.609Z,76.90
2023-05-25T02:07:24.641Z,76.90
2023-05-25T02:07:34.698Z,76.90
2023-05-25T02:07:44.723Z,76.90
2023-05-25T02:07:54.777Z,76.90
2023-05-25T02:08:04.813Z,76.90
2023-05-25T02:08:14.907Z,76.90
2023-05-25T02:08:24.949Z,76.90
2023-05-25T02:08:35.073Z,76.90
2023-05-25T02:08:45.103Z,76.90
2023-05-25T02:08:55.134Z,76.90
2023-05-25T02:09:05.172Z,76.90
2023-05-25T02:09:15.213Z,76.90
2023-05-25T02:09:25.266Z,76.90
2023-05-25T02:09:35.337Z,76.90
2023-05-25T02:09:45.333Z,76.90
2023-05-25T02:09:55.350Z,76.90