createdAt,value
2023-05-14T00:01:54.137Z,46.41
2023-05-14T00:05:20.994Z,46.55
2023-05-14T00:08:47.809Z,46.46
2023-05-14T00:12:14.870Z,46.60
2023-05-14T00:15:41.426Z,46.84
2023-05-14T00:19:08.757Z,46.82
2023-05-14T00:22:37.513Z,47.04
2023-05-14T00:26:10.604Z,47.06
2023-05-14T00:29:40.167Z,47.19
2023-05-14T00:33:07.440Z,47.25
2023-05-14T00:36:34.292Z,47.38
2023-05-14T00:40:01.242Z,47.54
2023-05-14T00:43:27.975Z,47.66
2023-05-14T00:46:56.529Z,47.50
2023-05-14T00:50:24.594Z,47.73
2023-05-14T00:53:56.311Z,47.79
2023-05-14T00:57:23.628Z,48.13
2023-05-14T01:00:50.871Z,48.27
2023-05-14T01:04:19.225Z,48.35
2023-05-14T01:07:56.714Z,48.47
2023-05-14T01:11:31.246Z,48.61
2023-05-14T01:15:06.000Z,48.71
2023-05-14T01:18:35.279Z,48.77
2023-05-14T01:22:01.823Z,48.71
2023-05-14T01:25:28.959Z,48.84
2023-05-14T01:28:58.830Z,48.91
2023-05-14T01:32:26.948Z,49.18
2023-05-14T01:35:54.830Z,49.19
2023-05-14T01:39:22.109Z,49.40
2023-05-14T01:42:52.084Z,49.40
2023-05-14T01:46:21.236Z,49.57
2023-05-14T01:49:47.947Z,49.63
2023-05-14T01:53:14.810Z,49.73
2023-05-14T01:56:43.443Z,49.91
2023-05-14T02:00:14.408Z,49.94
2023-05-14T02:03:40.847Z,50.02
2023-05-14T02:07:08.442Z,50.09
2023-05-14T02:10:34.884Z,50.22
2023-05-14T02:14:01.544Z,50.28
2023-05-14T02:17:29.167Z,50.35
2023-05-14T02:20:58.324Z,50.39
2023-05-14T02:24:25.491Z,50.46
2023-05-14T02:27:52.400Z,50.60
2023-05-14T02:31:20.002Z,50.66
2023-05-14T02:34:46.792Z,50.71
2023-05-14T02:38:13.719Z,50.93
2023-05-14T02:41:40.588Z,50.93
2023-05-14T02:45:08.677Z,51.07
2023-05-14T02:48:36.245Z,51.00
2023-05-14T02:52:03.819Z,51.07
2023-05-14T02:55:31.083Z,51.19
2023-05-14T02:58:58.558Z,51.22
2023-05-14T03:02:26.759Z,51.33
2023-05-14T03:05:55.084Z,51.34
2023-05-14T03:09:22.249Z,51.45
2023-05-14T03:12:51.020Z,51.41
2023-05-14T03:16:18.724Z,51.64
2023-05-14T03:19:45.516Z,51.81
2023-05-14T03:23:12.598Z,51.90
2023-05-14T03:26:39.653Z,51.84
2023-05-14T03:30:08.727Z,52.00
2023-05-14T03:33:35.619Z,52.04
2023-05-14T03:37:02.213Z,52.18
2023-05-14T03:40:28.949Z,52.32
2023-05-14T03:43:55.846Z,52.34
2023-05-14T03:47:22.595Z,52.41
2023-05-14T03:50:49.678Z,52.43
2023-05-14T03:54:16.589Z,52.52
2023-05-14T03:57:44.012Z,52.68
2023-05-14T04:01:10.692Z,52.75
2023-05-14T04:04:37.756Z,52.88
2023-05-14T04:08:05.331Z,52.96
2023-05-14T04:11:32.382Z,52.89
2023-05-14T04:15:01.225Z,53.04
2023-05-14T04:18:28.627Z,53.08
2023-05-14T04:21:56.102Z,53.22
2023-05-14T04:25:24.308Z,53.23
2023-05-14T04:28:51.268Z,53.35
2023-05-14T04:32:18.871Z,53.53
2023-05-14T04:35:46.557Z,53.33
2023-05-14T04:39:13.707Z,53.51
2023-05-14T04:42:41.260Z,53.48
2023-05-14T04:46:09.738Z,53.45
2023-05-14T04:49:39.470Z,53.34
2023-05-14T04:53:06.334Z,53.21
2023-05-14T04:56:33.116Z,53.22
2023-05-14T05:00:00.622Z,53.05
2023-05-14T05:03:27.480Z,53.17
2023-05-14T05:06:54.598Z,52.89
2023-05-14T05:10:21.611Z,52.96
2023-05-14T05:13:48.485Z,53.17
2023-05-14T05:17:15.248Z,53.12
2023-05-14T05:20:41.835Z,53.03
2023-05-14T05:24:09.457Z,52.84
2023-05-14T05:27:36.508Z,52.97
2023-05-14T05:31:03.470Z,52.85
2023-05-14T05:34:30.158Z,53.03
2023-05-14T05:38:00.460Z,53.00
2023-05-14T05:41:30.367Z,52.95
2023-05-14T05:44:57.627Z,52.92
2023-05-14T05:48:24.770Z,52.72
2023-05-14T05:51:52.050Z,52.72
2023-05-14T05:55:19.626Z,52.63
2023-05-14T05:58:47.189Z,52.53
2023-05-14T06:02:14.333Z,52.40
2023-05-14T06:05:42.112Z,52.41
2023-05-14T06:09:09.348Z,52.25
2023-05-14T06:12:36.567Z,52.23
2023-05-14T06:16:03.851Z,52.02
2023-05-14T06:19:31.142Z,51.79
2023-05-14T06:22:58.349Z,51.78
2023-05-14T06:26:26.365Z,51.69
2023-05-14T06:29:53.544Z,51.56
2023-05-14T06:33:21.461Z,51.47
2023-05-14T06:36:48.402Z,51.27
2023-05-14T06:40:16.964Z,51.14
2023-05-14T06:43:44.228Z,50.87
2023-05-14T06:47:12.033Z,50.64
2023-05-14T06:50:38.648Z,50.57
2023-05-14T06:54:05.736Z,50.43
2023-05-14T06:57:34.276Z,50.49
2023-05-14T07:01:01.855Z,50.37
2023-05-14T07:04:28.718Z,50.26
2023-05-14T07:07:55.850Z,50.21
2023-05-14T07:11:23.702Z,50.17
2023-05-14T07:14:53.573Z,50.04
2023-05-14T07:18:20.500Z,49.84
2023-05-14T07:21:47.341Z,49.76
2023-05-14T07:25:14.418Z,49.54
2023-05-14T07:28:41.235Z,49.50
2023-05-14T07:32:08.125Z,49.51
2023-05-14T07:35:35.252Z,49.41
2023-05-14T07:39:02.620Z,49.16
2023-05-14T07:42:36.579Z,48.84
2023-05-14T07:46:04.500Z,48.80
2023-05-14T07:49:31.572Z,48.78
2023-05-14T07:52:58.820Z,48.64
2023-05-14T07:56:26.112Z,48.42
2023-05-14T07:59:53.445Z,48.35
2023-05-14T08:03:21.615Z,48.28
2023-05-14T08:06:49.091Z,48.28
2023-05-14T08:10:16.203Z,48.31
2023-05-14T08:13:45.262Z,48.23
2023-05-14T08:17:12.315Z,47.95
2023-05-14T08:20:40.127Z,47.93
2023-05-14T08:24:07.680Z,47.67
2023-05-14T08:27:35.569Z,47.41
2023-05-14T08:31:06.339Z,46.98
2023-05-14T08:34:34.056Z,46.99
2023-05-14T08:38:01.547Z,46.75
2023-05-14T08:41:29.590Z,46.35
2023-05-14T08:45:02.463Z,46.24
2023-05-14T08:48:33.835Z,46.13
2023-05-14T08:52:02.124Z,45.73
2023-05-14T08:55:30.024Z,45.42
2023-05-14T08:58:57.150Z,45.24
2023-05-14T09:02:29.076Z,45.28
2023-05-14T09:05:58.667Z,45.02
2023-05-14T09:09:30.042Z,44.51
2023-05-14T09:13:01.362Z,44.28
2023-05-14T09:16:29.852Z,43.95
2023-05-14T09:19:57.583Z,43.74
2023-05-14T09:23:27.022Z,43.15
2023-05-14T09:26:56.445Z,42.59
2023-05-14T09:30:23.457Z,42.35
2023-05-14T09:33:57.754Z,42.15
2023-05-14T09:37:26.496Z,42.06
2023-05-14T09:40:57.096Z,42.21
2023-05-14T09:44:25.082Z,41.98
2023-05-14T09:47:53.673Z,41.66
2023-05-14T09:51:22.418Z,41.30
2023-05-14T09:54:49.980Z,41.10
2023-05-14T09:58:17.143Z,40.83
2023-05-14T10:01:58.782Z,40.54
2023-05-14T10:05:28.801Z,40.24
2023-05-14T10:08:58.487Z,40.07
2023-05-14T10:12:30.700Z,39.78
2023-05-14T10:16:03.495Z,39.63
2023-05-14T10:19:38.045Z,39.02
2023-05-14T10:23:07.769Z,38.75
2023-05-14T10:26:38.825Z,38.60
2023-05-14T10:30:10.502Z,38.46
2023-05-14T10:33:50.903Z,38.63
2023-05-14T10:37:19.603Z,38.51
2023-05-14T10:40:49.076Z,38.41
2023-05-14T10:44:17.618Z,38.11
2023-05-14T10:47:46.896Z,37.45
2023-05-14T10:51:26.720Z,37.19
2023-05-14T10:54:56.102Z,36.97
2023-05-14T10:58:24.093Z,36.82
2023-05-14T11:01:52.018Z,36.42
2023-05-14T11:05:20.322Z,36.11
2023-05-14T11:08:47.270Z,35.84
2023-05-14T11:12:17.685Z,35.67
2023-05-14T11:15:48.538Z,35.63
2023-05-14T11:19:15.872Z,35.22
2023-05-14T11:22:45.047Z,34.86
2023-05-14T11:26:13.095Z,34.60
2023-05-14T11:29:44.979Z,34.41
2023-05-14T11:33:12.187Z,34.45
2023-05-14T11:36:42.559Z,34.50
2023-05-14T11:40:18.291Z,34.45
2023-05-14T11:43:45.620Z,34.29
2023-05-14T11:47:15.993Z,34.22
2023-05-14T11:50:47.610Z,34.09
2023-05-14T11:54:17.294Z,33.90
2023-05-14T11:57:45.224Z,33.59
2023-05-14T12:01:16.786Z,33.63
2023-05-14T12:04:45.305Z,33.54
2023-05-14T12:08:25.017Z,33.95
2023-05-14T12:11:55.664Z,33.72
2023-05-14T12:15:22.553Z,33.45
2023-05-14T12:18:52.556Z,33.23
2023-05-14T12:22:30.862Z,33.15
2023-05-14T12:26:03.089Z,33.16
2023-05-14T12:29:30.072Z,32.78
2023-05-14T12:32:57.333Z,32.82
2023-05-14T12:36:25.058Z,32.82
2023-05-14T12:39:52.270Z,32.53
2023-05-14T12:43:22.220Z,32.36
2023-05-14T12:46:49.265Z,32.31
2023-05-14T12:50:16.771Z,32.02
2023-05-14T12:53:44.381Z,32.13
2023-05-14T12:57:11.738Z,32.16
2023-05-14T13:00:39.351Z,32.12
2023-05-14T13:04:06.910Z,32.24
2023-05-14T13:07:34.456Z,31.98
2023-05-14T13:11:01.138Z,32.15
2023-05-14T13:14:28.868Z,32.17
2023-05-14T13:17:56.033Z,32.08
2023-05-14T13:21:24.877Z,31.62
2023-05-14T13:24:51.870Z,31.45
2023-05-14T13:28:18.845Z,31.36
2023-05-14T13:31:46.350Z,31.34
2023-05-14T13:35:13.719Z,31.45
2023-05-14T13:38:41.549Z,31.29
2023-05-14T13:42:09.336Z,31.13
2023-05-14T13:45:36.965Z,31.16
2023-05-14T13:49:03.919Z,31.23
2023-05-14T13:52:31.244Z,31.17
2023-05-14T13:55:59.298Z,31.05
2023-05-14T13:59:26.250Z,31.49
2023-05-14T14:02:53.119Z,30.88
2023-05-14T14:06:20.199Z,30.96
2023-05-14T14:09:48.606Z,30.67
2023-05-14T14:13:15.809Z,30.62
2023-05-14T14:16:44.026Z,30.58
2023-05-14T14:20:13.007Z,30.33
2023-05-14T14:23:39.592Z,30.57
2023-05-14T14:27:07.445Z,30.45
2023-05-14T14:30:35.994Z,30.35
2023-05-14T14:34:03.148Z,30.28
2023-05-14T14:37:33.163Z,30.19
2023-05-14T14:41:00.561Z,30.34
2023-05-14T14:44:27.583Z,30.43
2023-05-14T14:48:15.184Z,30.56
2023-05-14T14:51:44.650Z,30.16
2023-05-14T14:55:17.367Z,30.09
2023-05-14T14:58:45.646Z,30.17
2023-05-14T15:02:12.904Z,29.85
2023-05-14T15:05:41.066Z,29.73
2023-05-14T15:09:09.460Z,29.63
2023-05-14T15:12:36.968Z,29.36
2023-05-14T15:16:07.218Z,29.16
2023-05-14T15:19:34.884Z,28.90
2023-05-14T15:23:02.020Z,28.89
2023-05-14T15:26:29.301Z,28.64
2023-05-14T15:29:57.573Z,28.64
2023-05-14T15:33:24.583Z,28.72
2023-05-14T15:36:51.702Z,28.67
2023-05-14T15:40:20.225Z,28.62
2023-05-14T15:43:47.458Z,28.64
2023-05-14T15:47:14.308Z,28.83
2023-05-14T15:50:43.521Z,28.82
2023-05-14T15:54:10.712Z,28.81
2023-05-14T15:57:38.789Z,28.85
2023-05-14T16:01:05.733Z,28.68
2023-05-14T16:04:33.782Z,28.96
2023-05-14T16:08:01.931Z,29.12
2023-05-14T16:11:29.507Z,29.14
2023-05-14T16:15:01.517Z,29.14
2023-05-14T16:18:29.609Z,29.26
2023-05-14T16:21:58.809Z,29.27
2023-05-14T16:25:27.313Z,29.32
2023-05-14T16:28:55.125Z,29.55
2023-05-14T16:32:23.200Z,29.66
2023-05-14T16:35:50.704Z,29.71
2023-05-14T16:39:18.802Z,29.75
2023-05-14T16:42:48.513Z,29.88
2023-05-14T16:46:16.275Z,30.11
2023-05-14T16:49:46.409Z,30.10
2023-05-14T16:53:14.357Z,30.37
2023-05-14T16:56:48.448Z,30.45
2023-05-14T17:00:18.385Z,30.42
2023-05-14T17:03:48.908Z,30.49
2023-05-14T17:07:17.926Z,30.42
2023-05-14T17:10:45.286Z,30.66
2023-05-14T17:14:10.703Z,30.89
2023-05-14T17:17:39.256Z,31.02
2023-05-14T17:21:07.937Z,31.08
2023-05-14T17:24:36.669Z,31.12
2023-05-14T17:28:03.685Z,31.07
2023-05-14T17:31:32.451Z,31.27
2023-05-14T17:35:01.760Z,31.44
2023-05-14T17:38:28.843Z,31.48
2023-05-14T17:41:57.073Z,31.78
2023-05-14T17:45:24.160Z,31.83
2023-05-14T17:48:54.671Z,31.98
2023-05-14T17:52:21.604Z,32.20
2023-05-14T17:55:48.269Z,32.38
2023-05-14T17:59:21.156Z,32.50
2023-05-14T18:02:51.335Z,32.73
2023-05-14T18:06:18.581Z,32.73
2023-05-14T18:09:48.888Z,32.89
2023-05-14T18:13:16.451Z,33.07
2023-05-14T18:16:45.386Z,33.24
2023-05-14T18:20:14.488Z,33.39
2023-05-14T18:23:41.531Z,33.56
2023-05-14T18:27:10.055Z,33.75
2023-05-14T18:30:37.949Z,33.94
2023-05-14T18:34:05.089Z,34.07
2023-05-14T18:37:33.021Z,34.17
2023-05-14T18:41:00.797Z,34.40
2023-05-14T18:44:28.653Z,34.63
2023-05-14T18:47:56.904Z,34.81
2023-05-14T18:51:23.796Z,34.90
2023-05-14T18:54:52.586Z,35.10
2023-05-14T18:58:19.348Z,35.23
2023-05-14T19:01:46.323Z,35.49
2023-05-14T19:05:17.520Z,35.66
2023-05-14T19:08:50.414Z,35.96
2023-05-14T19:12:19.246Z,35.99
2023-05-14T19:15:47.187Z,36.29
2023-05-14T19:19:14.769Z,36.53
2023-05-14T19:22:41.760Z,36.68
2023-05-14T19:26:09.090Z,36.89
2023-05-14T19:29:37.212Z,36.91
2023-05-14T19:33:04.687Z,37.17
2023-05-14T19:36:33.448Z,37.28
2023-05-14T19:40:00.307Z,37.48
2023-05-14T19:43:30.134Z,37.64
2023-05-14T19:46:57.134Z,37.82
2023-05-14T19:50:24.521Z,37.97
2023-05-14T19:53:53.225Z,38.02
2023-05-14T19:57:20.528Z,38.21
2023-05-14T20:00:51.364Z,38.34
2023-05-14T20:04:18.467Z,38.55
2023-05-14T20:07:49.334Z,38.79
2023-05-14T20:11:18.216Z,39.15
2023-05-14T20:14:45.888Z,39.22
2023-05-14T20:18:17.543Z,39.56
2023-05-14T20:21:45.221Z,39.65
2023-05-14T20:25:13.965Z,39.82
2023-05-14T20:28:43.628Z,39.96
2023-05-14T20:32:12.804Z,40.07
2023-05-14T20:35:41.027Z,40.25
2023-05-14T20:39:07.785Z,40.27
2023-05-14T20:42:36.634Z,40.49
2023-05-14T20:46:09.407Z,40.67
2023-05-14T20:49:38.449Z,40.92
2023-05-14T20:53:07.452Z,41.05
2023-05-14T20:56:36.654Z,41.21
2023-05-14T21:00:07.310Z,41.30
2023-05-14T21:03:44.707Z,41.44
2023-05-14T21:07:12.186Z,41.53
2023-05-14T21:10:39.833Z,41.71
2023-05-14T21:14:07.344Z,41.95
2023-05-14T21:17:36.075Z,42.07
2023-05-14T21:21:05.560Z,42.24
2023-05-14T21:24:35.424Z,42.35
2023-05-14T21:28:05.018Z,42.55
2023-05-14T21:31:32.226Z,42.61
2023-05-14T21:35:00.058Z,42.88
2023-05-14T21:38:27.858Z,42.99
2023-05-14T21:41:55.988Z,43.15
2023-05-14T21:45:24.083Z,43.26
2023-05-14T21:48:51.805Z,43.50
2023-05-14T21:52:19.103Z,43.61
2023-05-14T21:55:46.707Z,43.68
2023-05-14T21:59:13.970Z,43.83
2023-05-14T22:02:41.297Z,43.94
2023-05-14T22:06:09.141Z,44.03
2023-05-14T22:09:36.067Z,44.21
2023-05-14T22:13:02.820Z,44.32
2023-05-14T22:16:29.626Z,44.40
2023-05-14T22:19:56.433Z,44.50
2023-05-14T22:23:23.864Z,44.57
2023-05-14T22:26:51.134Z,44.78
2023-05-14T22:30:18.643Z,44.96
2023-05-14T22:33:48.231Z,44.99
2023-05-14T22:37:14.945Z,45.06
2023-05-14T22:40:42.103Z,45.23
2023-05-14T22:44:10.196Z,45.27
2023-05-14T22:47:38.805Z,45.42
2023-05-14T22:51:06.640Z,45.52
2023-05-14T22:54:33.864Z,45.54
2023-05-14T22:58:01.129Z,45.72
2023-05-14T23:01:28.484Z,45.78
2023-05-14T23:04:55.879Z,45.87
2023-05-14T23:08:23.796Z,46.00
2023-05-14T23:11:50.940Z,46.04
2023-05-14T23:15:17.904Z,46.10
2023-05-14T23:18:44.611Z,46.15
2023-05-14T23:22:11.819Z,46.18
2023-05-14T23:25:38.632Z,46.28
2023-05-14T23:29:06.240Z,46.33
2023-05-14T23:32:33.243Z,46.36
2023-05-14T23:36:00.372Z,46.45
2023-05-14T23:39:27.488Z,46.35
2023-05-14T23:42:56.491Z,46.43
2023-05-14T23:46:24.345Z,46.54
2023-05-14T23:49:51.686Z,46.39
2023-05-14T23:53:19.863Z,46.54
2023-05-14T23:56:47.413Z,46.50
