createdAt,value
2023-03-16T00:00:15.125Z,51.24
2023-03-16T00:01:14.126Z,47.86
2023-03-16T00:02:14.180Z,54.14
2023-03-16T00:03:14.144Z,44.96
2023-03-16T00:04:14.212Z,43.83
2023-03-16T00:05:14.095Z,47.53
2023-03-16T00:06:14.100Z,48.50
2023-03-16T00:07:14.092Z,46.08
2023-03-16T00:08:14.068Z,45.60
2023-03-16T00:09:14.075Z,44.63
2023-03-16T00:10:14.069Z,43.83
2023-03-16T00:11:14.054Z,45.60
2023-03-16T00:12:14.054Z,45.92
2023-03-16T00:13:14.035Z,47.70
2023-03-16T00:14:14.043Z,49.79
2023-03-16T00:15:14.030Z,44.96
2023-03-16T00:16:14.027Z,45.28
2023-03-16T00:17:14.014Z,47.21
2023-03-16T00:18:13.997Z,48.18
2023-03-16T00:19:14.004Z,51.72
2023-03-16T00:20:14.004Z,45.28
2023-03-16T00:21:13.985Z,44.47
2023-03-16T00:22:14.722Z,51.56
2023-03-16T00:25:13.873Z,43.99
2023-03-16T00:26:13.877Z,44.47
2023-03-16T00:27:14.991Z,47.05
2023-03-16T00:28:15.741Z,46.08
2023-03-16T00:29:14.949Z,50.76
2023-03-16T00:30:14.933Z,44.47
2023-03-16T00:31:15.131Z,44.63
2023-03-16T00:32:14.940Z,43.51
2023-03-16T00:33:14.902Z,45.28
2023-03-16T00:34:14.901Z,45.44
2023-03-16T00:35:14.883Z,45.76
2023-03-16T00:36:14.890Z,47.53
2023-03-16T00:37:14.893Z,44.79
2023-03-16T00:38:14.869Z,47.21
2023-03-16T00:39:14.878Z,42.86
2023-03-16T00:40:14.893Z,41.57
2023-03-16T00:41:14.861Z,45.12
2023-03-16T00:42:14.851Z,46.73
2023-03-16T00:43:14.827Z,49.63
2023-03-16T00:44:15.808Z,42.38
2023-03-16T00:45:14.842Z,45.12
2023-03-16T00:46:14.874Z,46.89
2023-03-16T00:47:14.901Z,44.79
2023-03-16T00:48:14.792Z,43.99
2023-03-16T00:49:14.788Z,46.57
2023-03-16T00:50:14.771Z,47.05
2023-03-16T00:51:14.912Z,45.92
2023-03-16T00:52:15.015Z,51.88
2023-03-16T00:53:14.784Z,47.86
2023-03-16T00:54:14.790Z,45.44
2023-03-16T00:55:14.786Z,43.34
2023-03-16T00:56:14.781Z,43.99
2023-03-16T00:57:14.713Z,46.25
2023-03-16T00:58:15.314Z,45.12
2023-03-16T00:59:14.710Z,47.70
2023-03-16T01:00:14.705Z,45.92
2023-03-16T01:01:14.897Z,52.37
2023-03-16T01:02:14.679Z,46.73
2023-03-16T01:03:14.706Z,43.18
2023-03-16T01:04:14.681Z,42.54
2023-03-16T01:05:14.674Z,45.12
2023-03-16T01:06:14.671Z,45.76
2023-03-16T01:07:14.657Z,47.21
2023-03-16T01:08:14.628Z,47.70
2023-03-16T01:09:14.631Z,42.06
2023-03-16T01:10:14.624Z,51.24
2023-03-16T01:11:14.619Z,44.31
2023-03-16T01:12:14.627Z,44.47
2023-03-16T01:13:14.613Z,46.41
2023-03-16T01:14:14.593Z,49.63
2023-03-16T01:15:14.596Z,55.11
2023-03-16T01:16:14.644Z,44.96
2023-03-16T01:17:14.617Z,44.47
2023-03-16T01:18:14.565Z,44.15
2023-03-16T01:19:14.596Z,44.47
2023-03-16T01:20:14.550Z,50.60
2023-03-16T01:21:14.538Z,45.12
2023-03-16T01:22:14.548Z,47.37
2023-03-16T01:23:14.517Z,47.21
2023-03-16T01:24:14.532Z,46.25
2023-03-16T01:25:14.509Z,44.79
2023-03-16T01:26:14.508Z,43.67
2023-03-16T01:27:14.492Z,46.89
2023-03-16T01:28:14.494Z,43.02
2023-03-16T01:29:14.477Z,46.41
2023-03-16T01:30:14.463Z,46.25
2023-03-16T01:31:14.564Z,45.44
2023-03-16T01:32:14.447Z,46.25
2023-03-16T01:33:14.451Z,49.95
2023-03-16T01:34:14.434Z,48.02
2023-03-16T01:35:14.445Z,49.63
2023-03-16T01:36:14.432Z,43.18
2023-03-16T01:37:15.322Z,45.44
2023-03-16T01:38:14.413Z,45.92
2023-03-16T01:39:14.408Z,49.79
2023-03-16T01:40:14.398Z,45.44
2023-03-16T01:41:14.373Z,45.76
2023-03-16T01:42:14.381Z,48.02
2023-03-16T01:43:14.369Z,47.37
2023-03-16T01:44:14.357Z,51.56
2023-03-16T01:45:14.356Z,43.67
2023-03-16T01:46:14.393Z,52.21
2023-03-16T01:47:14.364Z,48.98
2023-03-16T01:48:14.347Z,44.47
2023-03-16T01:49:14.320Z,43.18
2023-03-16T01:50:14.318Z,49.79
2023-03-16T01:51:14.301Z,47.21
2023-03-16T01:52:14.308Z,43.83
2023-03-16T01:53:14.295Z,44.96
2023-03-16T01:54:14.280Z,44.79
2023-03-16T01:55:14.292Z,46.25
2023-03-16T01:56:14.249Z,46.08
2023-03-16T01:57:15.273Z,43.99
2023-03-16T01:58:14.248Z,44.47
2023-03-16T01:59:14.253Z,44.96
2023-03-16T02:00:14.238Z,50.60
2023-03-16T02:01:14.301Z,44.79
2023-03-16T02:02:14.227Z,48.34
2023-03-16T02:03:14.221Z,52.37
2023-03-16T02:04:14.220Z,56.24
2023-03-16T02:05:14.195Z,49.47
2023-03-16T02:06:14.189Z,43.99
2023-03-16T02:07:14.187Z,43.51
2023-03-16T02:08:14.160Z,43.99
2023-03-16T02:09:14.166Z,43.99
2023-03-16T02:10:14.147Z,42.70
2023-03-16T02:11:14.145Z,47.53
2023-03-16T02:12:14.138Z,45.76
2023-03-16T02:13:14.131Z,43.67
2023-03-16T02:14:14.143Z,47.53
2023-03-16T02:15:14.163Z,44.47
2023-03-16T02:16:14.167Z,43.83
2023-03-16T02:17:14.092Z,42.86
2023-03-16T02:18:15.099Z,51.56
2023-03-16T02:19:14.079Z,48.34
2023-03-16T02:20:14.090Z,48.02
2023-03-16T02:21:14.068Z,51.40
2023-03-16T02:22:14.076Z,45.12
2023-03-16T02:23:14.053Z,47.05
2023-03-16T02:24:14.072Z,44.79
2023-03-16T02:25:14.059Z,45.44
2023-03-16T02:26:14.064Z,46.57
2023-03-16T02:27:14.020Z,45.76
2023-03-16T02:28:14.024Z,45.76
2023-03-16T02:29:14.008Z,44.47
2023-03-16T02:30:13.995Z,51.08
2023-03-16T02:31:14.366Z,47.21
2023-03-16T02:32:13.986Z,47.37
2023-03-16T02:33:13.984Z,44.63
2023-03-16T02:34:13.975Z,44.47
2023-03-16T02:35:13.962Z,44.79
2023-03-16T02:36:13.954Z,42.06
2023-03-16T02:37:13.931Z,43.99
2023-03-16T02:38:13.941Z,46.08
2023-03-16T02:39:13.956Z,42.22
2023-03-16T02:40:13.936Z,42.54
2023-03-16T02:41:13.915Z,48.66
2023-03-16T02:42:13.918Z,43.83
2023-03-16T02:43:13.892Z,46.89
2023-03-16T02:44:13.897Z,45.76
2023-03-16T02:45:13.881Z,47.53
2023-03-16T02:46:13.937Z,44.15
2023-03-16T02:47:13.879Z,43.02
2023-03-16T02:48:13.865Z,44.31
2023-03-16T02:49:13.852Z,43.67
2023-03-16T02:50:13.849Z,45.60
2023-03-16T02:51:13.842Z,42.70
2023-03-16T02:52:13.827Z,42.22
2023-03-16T02:53:13.829Z,43.67
2023-03-16T02:54:13.813Z,47.86
2023-03-16T02:55:13.822Z,45.12
2023-03-16T02:56:13.809Z,46.25
2023-03-16T02:57:13.805Z,47.05
2023-03-16T02:58:13.783Z,46.25
2023-03-16T02:59:13.794Z,44.96
2023-03-16T03:00:13.766Z,46.57
2023-03-16T03:01:13.778Z,44.15
2023-03-16T03:02:13.752Z,49.47
2023-03-16T03:03:13.765Z,44.47
2023-03-16T03:04:13.747Z,50.27
2023-03-16T03:05:13.721Z,44.96
2023-03-16T03:06:13.730Z,45.92
2023-03-16T03:07:13.718Z,52.85
2023-03-16T03:08:14.329Z,46.73
2023-03-16T03:09:13.701Z,45.44
2023-03-16T03:10:13.701Z,45.44
2023-03-16T03:11:13.698Z,44.47
2023-03-16T03:12:13.678Z,44.31
2023-03-16T03:13:13.670Z,45.76
2023-03-16T03:14:13.658Z,50.92
2023-03-16T03:15:13.655Z,47.05
2023-03-16T03:16:13.745Z,47.05
2023-03-16T03:17:13.641Z,47.70
2023-03-16T03:18:13.627Z,53.01
2023-03-16T03:19:13.651Z,46.25
2023-03-16T03:20:13.620Z,47.53
2023-03-16T03:21:13.625Z,46.41
2023-03-16T03:22:13.597Z,57.36
2023-03-16T03:23:13.587Z,46.25
2023-03-16T03:24:13.588Z,45.92
2023-03-16T03:25:13.578Z,48.34
2023-03-16T03:26:13.562Z,46.73
2023-03-16T03:27:13.554Z,50.43
2023-03-16T03:28:13.548Z,49.31
2023-03-16T03:29:13.545Z,48.82
2023-03-16T03:30:13.556Z,49.15
2023-03-16T03:31:13.532Z,52.37
2023-03-16T03:32:13.519Z,50.11
2023-03-16T03:33:13.503Z,44.96
2023-03-16T03:34:13.499Z,58.65
2023-03-16T03:35:13.479Z,49.47
2023-03-16T03:36:13.489Z,51.24
2023-03-16T03:37:13.486Z,55.43
2023-03-16T03:38:13.469Z,57.69
2023-03-16T03:39:14.264Z,49.31
2023-03-16T03:40:13.449Z,50.76
2023-03-16T03:41:13.472Z,55.27
2023-03-16T03:42:13.448Z,53.82
2023-03-16T03:43:13.431Z,60.75
2023-03-16T03:44:13.429Z,59.78
2023-03-16T03:45:14.297Z,55.75
2023-03-16T03:46:13.667Z,54.95
2023-03-16T03:47:13.470Z,48.34
2023-03-16T03:48:13.397Z,48.82
2023-03-16T03:49:13.390Z,49.47
2023-03-16T03:50:13.371Z,49.79
2023-03-16T03:51:13.375Z,48.50
2023-03-16T03:52:13.353Z,51.24
2023-03-16T03:53:13.360Z,52.37
2023-03-16T03:54:13.361Z,56.07
2023-03-16T03:55:13.334Z,56.40
2023-03-16T03:56:13.327Z,51.56
2023-03-16T03:57:13.351Z,56.88
2023-03-16T03:58:13.316Z,53.82
2023-03-16T03:59:13.296Z,56.24
2023-03-16T04:00:13.307Z,57.52
2023-03-16T04:01:13.292Z,51.72
2023-03-16T04:02:13.386Z,55.11
2023-03-16T04:03:13.424Z,47.05
2023-03-16T04:04:13.271Z,46.73
2023-03-16T04:05:13.262Z,48.82
2023-03-16T04:06:13.267Z,49.95
2023-03-16T04:07:13.246Z,58.33
2023-03-16T04:08:13.227Z,56.72
2023-03-16T04:09:13.216Z,52.85
2023-03-16T04:10:13.214Z,53.33
2023-03-16T04:11:13.214Z,56.56
2023-03-16T04:12:13.244Z,48.50
2023-03-16T04:13:13.196Z,50.60
2023-03-16T04:14:13.205Z,58.17
2023-03-16T04:17:20.871Z,57.20
2023-03-16T04:18:21.117Z,55.91
2023-03-16T04:19:21.123Z,59.62
2023-03-16T04:20:21.103Z,59.46
2023-03-16T04:21:21.079Z,62.52
2023-03-16T04:22:21.063Z,59.30
2023-03-16T04:23:21.072Z,56.07
2023-03-16T04:24:21.053Z,54.46
2023-03-16T04:25:21.054Z,54.95
2023-03-16T04:26:21.043Z,58.65
2023-03-16T04:27:21.054Z,53.17
2023-03-16T04:28:21.027Z,50.76
2023-03-16T04:29:21.024Z,57.04
2023-03-16T04:30:21.024Z,57.36
2023-03-16T04:31:21.015Z,57.85
2023-03-16T04:32:20.980Z,53.66
2023-03-16T04:33:21.987Z,52.85
2023-03-16T04:34:20.988Z,57.69
2023-03-16T04:35:20.970Z,52.37
2023-03-16T04:36:20.961Z,61.55
2023-03-16T04:37:20.952Z,61.23
2023-03-16T04:38:20.959Z,57.85
2023-03-16T04:39:20.967Z,61.39
2023-03-16T04:40:20.936Z,53.98
2023-03-16T04:41:20.943Z,60.91
2023-03-16T04:42:20.915Z,56.24
2023-03-16T04:43:20.913Z,59.46
2023-03-16T04:44:20.901Z,56.07
2023-03-16T04:45:20.901Z,57.20
2023-03-16T04:46:20.967Z,54.30
2023-03-16T04:47:20.890Z,53.01
2023-03-16T04:48:20.875Z,56.72
2023-03-16T04:49:20.875Z,56.88
2023-03-16T04:50:20.857Z,54.30
2023-03-16T04:51:21.571Z,60.26
2023-03-16T04:52:20.853Z,58.49
2023-03-16T04:53:20.831Z,54.46
2023-03-16T04:54:20.847Z,58.49
2023-03-16T04:55:20.809Z,59.14
2023-03-16T04:56:20.815Z,59.62
2023-03-16T04:57:20.802Z,51.88
2023-03-16T04:58:20.792Z,50.43
2023-03-16T04:59:20.794Z,61.07
2023-03-16T05:00:20.773Z,61.07
2023-03-16T05:01:20.800Z,54.14
2023-03-16T05:02:20.758Z,57.36
2023-03-16T05:03:20.758Z,52.85
2023-03-16T05:04:20.762Z,61.71
2023-03-16T05:05:20.784Z,61.39
2023-03-16T05:06:20.725Z,59.62
2023-03-16T05:07:20.733Z,58.01
2023-03-16T05:08:20.720Z,60.42
2023-03-16T05:09:20.729Z,58.97
2023-03-16T05:10:20.694Z,57.85
2023-03-16T05:11:20.692Z,55.27
2023-03-16T05:12:20.684Z,55.43
2023-03-16T05:13:20.670Z,58.33
2023-03-16T05:14:20.676Z,56.40
2023-03-16T05:15:20.675Z,58.97
2023-03-16T05:16:20.715Z,55.27
2023-03-16T05:17:20.657Z,54.14
2023-03-16T05:18:20.640Z,58.97
2023-03-16T05:19:20.716Z,62.04
2023-03-16T05:20:20.634Z,58.97
2023-03-16T05:21:20.639Z,57.36
2023-03-16T05:22:20.600Z,63.33
2023-03-16T05:23:20.602Z,61.87
2023-03-16T05:24:20.614Z,64.29
2023-03-16T05:25:20.596Z,58.97
2023-03-16T05:26:20.576Z,61.39
2023-03-16T05:27:20.565Z,62.36
2023-03-16T05:28:20.557Z,59.46
2023-03-16T05:29:20.542Z,60.42
2023-03-16T05:30:20.543Z,60.91
2023-03-16T05:31:20.577Z,61.87
2023-03-16T05:32:21.473Z,61.39
2023-03-16T05:33:20.530Z,60.59
2023-03-16T05:34:20.506Z,59.14
2023-03-16T05:35:22.061Z,60.91
2023-03-16T05:36:20.508Z,64.13
2023-03-16T05:37:20.486Z,59.30
2023-03-16T05:38:20.505Z,60.26
2023-03-16T05:39:20.481Z,53.33
2023-03-16T05:40:20.461Z,59.62
2023-03-16T05:41:20.459Z,59.62
2023-03-16T05:42:20.448Z,61.07
2023-03-16T05:43:20.446Z,61.39
2023-03-16T05:44:20.442Z,56.40
2023-03-16T05:45:20.442Z,58.81
2023-03-16T05:46:21.001Z,59.14
2023-03-16T05:47:21.411Z,59.46
2023-03-16T05:48:20.429Z,61.55
2023-03-16T05:49:20.391Z,55.27
2023-03-16T05:50:20.405Z,60.59
2023-03-16T05:51:20.381Z,59.46
2023-03-16T05:52:20.378Z,59.78
2023-03-16T05:53:20.356Z,59.78
2023-03-16T05:54:20.358Z,60.42
2023-03-16T05:55:20.363Z,60.91
2023-03-16T05:56:20.341Z,65.42
2023-03-16T05:57:20.896Z,64.61
2023-03-16T05:58:20.320Z,62.52
2023-03-16T05:59:20.318Z,59.78
2023-03-16T06:00:20.321Z,62.36
2023-03-16T06:01:20.306Z,60.59
2023-03-16T06:02:20.293Z,63.00
2023-03-16T06:03:20.286Z,63.33
2023-03-16T06:04:20.365Z,59.62
2023-03-16T06:05:20.288Z,66.55
2023-03-16T06:06:20.514Z,65.26
2023-03-16T06:07:20.276Z,61.71
2023-03-16T06:08:20.251Z,61.39
2023-03-16T06:09:20.901Z,57.20
2023-03-16T06:10:20.240Z,60.42
2023-03-16T06:11:20.985Z,62.84
2023-03-16T06:12:20.222Z,64.29
2023-03-16T06:13:20.216Z,61.23
2023-03-16T06:14:20.217Z,61.07
2023-03-16T06:15:20.197Z,63.33
2023-03-16T06:16:21.030Z,63.81
2023-03-16T06:17:20.177Z,60.75
2023-03-16T06:18:20.170Z,60.59
2023-03-16T06:19:20.182Z,60.91
2023-03-16T06:20:20.173Z,66.06
2023-03-16T06:21:20.153Z,66.23
2023-03-16T06:22:20.203Z,67.51
2023-03-16T06:23:20.137Z,65.90
2023-03-16T06:24:20.144Z,65.74
2023-03-16T06:25:20.113Z,67.19
2023-03-16T06:26:20.111Z,63.16
2023-03-16T06:27:20.119Z,61.87
2023-03-16T06:28:20.089Z,64.94
2023-03-16T06:29:20.076Z,65.74
2023-03-16T06:30:21.072Z,65.42
2023-03-16T06:31:20.095Z,67.51
2023-03-16T06:32:20.063Z,67.35
2023-03-16T06:33:20.065Z,64.29
2023-03-16T06:34:20.050Z,59.30
2023-03-16T06:35:20.062Z,62.84
2023-03-16T06:36:20.014Z,62.84
2023-03-16T06:37:21.007Z,65.10
2023-03-16T06:38:20.008Z,63.33
2023-03-16T06:39:20.011Z,60.59
2023-03-16T06:40:20.893Z,63.65
2023-03-16T06:41:20.014Z,65.42
2023-03-16T06:42:22.511Z,66.71
2023-03-16T06:43:20.001Z,63.81
2023-03-16T06:44:20.002Z,63.33
2023-03-16T06:45:19.957Z,64.45
2023-03-16T06:46:20.050Z,61.55
2023-03-16T06:47:20.907Z,64.78
2023-03-16T06:48:19.949Z,63.00
2023-03-16T06:49:19.934Z,63.65
2023-03-16T06:50:20.062Z,61.55
2023-03-16T06:51:19.994Z,65.26
2023-03-16T06:52:19.944Z,61.87
2023-03-16T06:53:19.898Z,63.97
2023-03-16T06:54:20.415Z,64.13
2023-03-16T06:55:20.007Z,63.00
2023-03-16T06:56:19.886Z,62.84
2023-03-16T06:57:19.901Z,64.94
2023-03-16T06:58:19.891Z,65.10
2023-03-16T06:59:19.883Z,61.39
2023-03-16T07:00:19.854Z,63.97
2023-03-16T07:01:19.869Z,64.45
2023-03-16T07:02:19.839Z,63.49
2023-03-16T07:03:19.830Z,65.90
2023-03-16T07:04:20.430Z,59.62
2023-03-16T07:05:20.805Z,61.23
2023-03-16T07:06:19.799Z,62.52
2023-03-16T07:07:19.794Z,61.87
2023-03-16T07:08:19.788Z,63.65
2023-03-16T07:09:19.769Z,64.61
2023-03-16T07:10:19.761Z,61.55
2023-03-16T07:11:19.757Z,58.97
2023-03-16T07:12:19.767Z,63.00
2023-03-16T07:13:19.736Z,62.36
2023-03-16T07:14:19.724Z,59.46
2023-03-16T07:15:19.716Z,61.55
2023-03-16T07:16:19.758Z,64.13
2023-03-16T07:17:19.685Z,61.39
2023-03-16T07:18:20.025Z,62.52
2023-03-16T07:19:19.706Z,61.23
2023-03-16T07:20:20.790Z,61.07
2023-03-16T07:21:20.539Z,62.52
2023-03-16T07:22:19.667Z,62.84
2023-03-16T07:23:19.645Z,65.26
2023-03-16T07:24:19.635Z,62.04
2023-03-16T07:25:19.637Z,60.91
2023-03-16T07:26:19.648Z,60.59
2023-03-16T07:27:19.622Z,60.26
2023-03-16T07:28:19.610Z,59.78
2023-03-16T07:29:19.596Z,61.23
2023-03-16T07:30:19.582Z,64.78
2023-03-16T07:31:19.649Z,63.65
2023-03-16T07:32:19.583Z,61.23
2023-03-16T07:33:19.592Z,62.20
2023-03-16T07:34:19.614Z,61.55
2023-03-16T07:35:19.565Z,63.00
2023-03-16T07:36:19.663Z,63.33
2023-03-16T07:37:25.093Z,61.55
2023-03-16T07:38:21.529Z,60.59
2023-03-16T07:39:19.527Z,63.81
2023-03-16T07:40:19.539Z,60.42
2023-03-16T07:41:19.504Z,60.10
2023-03-16T07:42:19.510Z,60.10
2023-03-16T07:43:20.015Z,62.04
2023-03-16T07:44:21.367Z,57.85
2023-03-16T07:45:19.493Z,59.78
2023-03-16T07:46:19.533Z,60.59
2023-03-16T07:47:19.504Z,62.84
2023-03-16T07:48:20.033Z,62.04
2023-03-16T07:49:20.417Z,61.07
2023-03-16T07:50:19.434Z,60.59
2023-03-16T07:51:19.500Z,61.39
2023-03-16T07:52:20.454Z,59.46
2023-03-16T07:53:19.440Z,60.10
2023-03-16T07:54:20.025Z,60.26
2023-03-16T07:55:19.436Z,63.97
2023-03-16T07:56:19.430Z,62.36
2023-03-16T07:57:19.496Z,61.39
2023-03-16T07:58:19.952Z,62.36
2023-03-16T07:59:20.977Z,63.65
2023-03-16T08:00:20.360Z,61.87
2023-03-16T08:01:19.873Z,63.16
2023-03-16T08:02:19.422Z,61.23
2023-03-16T08:03:19.392Z,60.42
2023-03-16T08:04:21.935Z,59.62
2023-03-16T08:05:19.364Z,62.84
2023-03-16T08:06:19.329Z,63.65
2023-03-16T08:07:19.314Z,60.10
2023-03-16T08:08:19.295Z,61.39
2023-03-16T08:09:19.302Z,63.33
2023-03-16T08:10:19.275Z,58.49
2023-03-16T08:11:19.279Z,59.14
2023-03-16T08:12:19.253Z,59.94
2023-03-16T08:13:19.952Z,59.14
2023-03-16T08:14:19.248Z,63.81
2023-03-16T08:15:19.235Z,62.68
2023-03-16T08:16:22.038Z,64.29
2023-03-16T08:17:20.245Z,65.42
2023-03-16T08:18:19.263Z,64.78
2023-03-16T08:19:19.266Z,64.29
2023-03-16T08:20:19.939Z,63.49
2023-03-16T08:21:19.220Z,64.29
2023-03-16T08:22:19.203Z,58.65
2023-03-16T08:23:19.977Z,60.75
2023-03-16T08:24:19.185Z,63.65
2023-03-16T08:25:19.223Z,61.71
2023-03-16T08:26:21.006Z,60.91
2023-03-16T08:27:20.024Z,62.04
2023-03-16T08:28:19.174Z,60.42
2023-03-16T08:29:19.157Z,63.97
2023-03-16T08:30:20.020Z,62.04
2023-03-16T08:31:19.185Z,59.62
2023-03-16T08:32:19.100Z,62.52
2023-03-16T08:33:21.235Z,60.59
2023-03-16T08:34:20.069Z,62.04
2023-03-16T08:35:19.084Z,60.59
2023-03-16T08:36:19.076Z,60.42
2023-03-16T08:37:19.088Z,62.04
2023-03-16T08:38:19.115Z,62.68
2023-03-16T08:39:19.953Z,60.75
2023-03-16T08:40:20.025Z,60.91
2023-03-16T08:41:20.048Z,59.14
2023-03-16T08:42:19.009Z,60.75
2023-03-16T08:43:19.000Z,63.49
2023-03-16T08:44:19.050Z,61.23
2023-03-16T08:45:19.012Z,61.23
2023-03-16T08:46:19.046Z,60.91
2023-03-16T08:47:20.639Z,60.26
2023-03-16T08:48:19.955Z,64.94
2023-03-16T08:49:18.987Z,62.20
2023-03-16T08:50:18.955Z,61.39
2023-03-16T08:53:25.829Z,61.71
2023-03-16T08:54:25.820Z,64.78
2023-03-16T08:55:25.803Z,61.07
2023-03-16T08:56:25.792Z,61.39
2023-03-16T08:57:25.795Z,61.39
2023-03-16T08:58:25.777Z,59.62
2023-03-16T08:59:30.189Z,61.39
2023-03-16T09:00:25.798Z,62.84
2023-03-16T09:01:25.934Z,61.23
2023-03-16T09:02:25.772Z,61.55
2023-03-16T09:03:25.745Z,65.26
2023-03-16T09:04:26.673Z,60.91
2023-03-16T09:05:25.749Z,61.55
2023-03-16T09:06:26.649Z,62.52
2023-03-16T09:07:25.734Z,59.78
2023-03-16T09:08:25.712Z,60.59
2023-03-16T09:09:25.729Z,58.33
2023-03-16T09:10:25.964Z,61.23
2023-03-16T09:11:25.679Z,61.07
2023-03-16T09:12:25.691Z,59.78
2023-03-16T09:13:25.662Z,61.23
2023-03-16T09:14:26.787Z,60.59
2023-03-16T09:15:26.746Z,60.59
2023-03-16T09:16:26.772Z,60.10
2023-03-16T09:17:26.749Z,61.55
2023-03-16T09:18:27.020Z,60.59
2023-03-16T09:19:29.117Z,59.94
2023-03-16T09:20:29.716Z,63.16
2023-03-16T09:21:27.707Z,63.00
2023-03-16T09:22:26.689Z,63.33
2023-03-16T09:23:26.703Z,63.16
2023-03-16T09:24:26.677Z,61.71
2023-03-16T09:25:26.730Z,61.71
2023-03-16T09:26:26.707Z,60.59
2023-03-16T09:27:26.643Z,60.75
2023-03-16T09:28:26.656Z,63.65
2023-03-16T09:29:26.632Z,62.04
2023-03-16T09:30:26.809Z,61.71
2023-03-16T09:31:26.693Z,61.71
2023-03-16T09:32:26.650Z,63.00
2023-03-16T09:33:26.634Z,60.26
2023-03-16T09:34:26.870Z,59.62
2023-03-16T09:35:26.911Z,63.65
2023-03-16T09:36:26.570Z,64.29
2023-03-16T09:37:27.025Z,61.23
2023-03-16T09:38:26.598Z,61.87
2023-03-16T09:39:27.159Z,63.16
2023-03-16T09:40:28.260Z,62.84
2023-03-16T09:41:26.535Z,60.42
2023-03-16T09:42:27.108Z,60.42
2023-03-16T09:43:27.143Z,63.65
2023-03-16T09:44:26.524Z,58.17
2023-03-16T09:45:26.583Z,59.62
2023-03-16T09:46:26.509Z,59.14
2023-03-16T09:47:27.147Z,61.71
2023-03-16T09:48:27.263Z,60.26
2023-03-16T09:49:27.224Z,59.62
2023-03-16T09:50:28.168Z,60.91
2023-03-16T09:51:27.577Z,63.49
2023-03-16T09:52:26.456Z,60.75
2023-03-16T09:53:26.445Z,60.10
2023-03-16T09:54:26.424Z,61.39
2023-03-16T09:55:28.594Z,64.29
2023-03-16T09:56:26.442Z,63.81
2023-03-16T09:57:26.434Z,60.59
2023-03-16T09:58:26.424Z,61.71
2023-03-16T09:59:26.431Z,64.61
2023-03-16T10:00:26.456Z,63.97
2023-03-16T10:01:26.467Z,61.55
2023-03-16T10:02:27.296Z,59.78
2023-03-16T10:03:26.366Z,63.49
2023-03-16T10:04:26.366Z,63.65
2023-03-16T10:05:27.110Z,60.10
2023-03-16T10:06:26.344Z,61.87
2023-03-16T10:07:26.344Z,61.39
2023-03-16T10:08:26.322Z,61.39
2023-03-16T10:09:26.764Z,60.59
2023-03-16T10:10:26.413Z,61.71
2023-03-16T10:11:26.313Z,61.55
2023-03-16T10:12:26.286Z,59.46
2023-03-16T10:13:26.374Z,59.78
2023-03-16T10:14:26.280Z,62.04
2023-03-16T10:15:26.265Z,63.00
2023-03-16T10:16:26.296Z,62.68
2023-03-16T10:17:26.247Z,61.55
2023-03-16T10:18:26.282Z,61.55
2023-03-16T10:19:26.261Z,65.90
2023-03-16T10:20:26.695Z,67.51
2023-03-16T10:21:26.228Z,64.78
2023-03-16T10:22:26.276Z,63.65
2023-03-16T10:23:26.228Z,58.97
2023-03-16T10:24:26.190Z,59.78
2023-03-16T10:25:26.193Z,60.59
2023-03-16T10:26:26.216Z,62.04
2023-03-16T10:27:26.234Z,64.29
2023-03-16T10:28:26.177Z,62.68
2023-03-16T10:29:26.152Z,61.23
2023-03-16T10:30:26.205Z,63.00
2023-03-16T10:31:26.211Z,62.36
2023-03-16T10:32:28.156Z,61.07
2023-03-16T10:33:26.199Z,63.00
2023-03-16T10:34:26.146Z,61.07
2023-03-16T10:35:26.234Z,61.39
2023-03-16T10:36:26.161Z,62.68
2023-03-16T10:37:26.665Z,61.55
2023-03-16T10:38:26.103Z,64.78
2023-03-16T10:39:28.616Z,61.39
2023-03-16T10:40:26.114Z,61.55
2023-03-16T10:41:26.051Z,61.39
2023-03-16T10:42:26.094Z,61.55
2023-03-16T10:43:26.667Z,60.91
2023-03-16T10:44:26.040Z,59.30
2023-03-16T10:45:26.037Z,61.23
2023-03-16T10:46:26.516Z,59.78
2023-03-16T10:47:26.109Z,60.91
2023-03-16T10:48:26.021Z,61.07
2023-03-16T10:49:26.032Z,60.75
2023-03-16T10:50:26.010Z,60.91
2023-03-16T10:51:25.993Z,61.55
2023-03-16T10:52:25.984Z,59.78
2023-03-16T10:53:25.963Z,60.42
2023-03-16T10:54:26.809Z,62.20
2023-03-16T10:55:25.955Z,62.84
2023-03-16T10:56:25.954Z,65.74
2023-03-16T10:57:26.765Z,64.29
2023-03-16T10:58:27.930Z,59.94
2023-03-16T10:59:25.936Z,61.55
2023-03-16T11:00:25.934Z,60.59
2023-03-16T11:01:25.957Z,63.65
2023-03-16T11:02:26.767Z,61.23
2023-03-16T11:03:25.910Z,62.84
2023-03-16T11:04:27.842Z,63.33
2023-03-16T11:05:25.906Z,60.59
2023-03-16T11:06:25.918Z,59.78
2023-03-16T11:07:25.844Z,60.26
2023-03-16T11:08:26.695Z,61.07
2023-03-16T11:09:26.859Z,58.33
2023-03-16T11:10:25.828Z,61.07
2023-03-16T11:11:25.908Z,60.10
2023-03-16T11:12:25.840Z,59.78
2023-03-16T11:13:25.817Z,60.91
2023-03-16T11:14:26.823Z,61.39
2023-03-16T11:15:26.741Z,65.42
2023-03-16T11:16:27.034Z,59.94
2023-03-16T11:17:26.735Z,60.91
2023-03-16T11:18:25.784Z,62.04
2023-03-16T11:19:26.267Z,62.36
2023-03-16T11:20:25.761Z,65.58
2023-03-16T11:21:26.766Z,63.00
2023-03-16T11:22:25.759Z,63.49
2023-03-16T11:23:25.741Z,62.68
2023-03-16T11:24:25.824Z,61.55
2023-03-16T11:25:25.729Z,61.07
2023-03-16T11:26:25.700Z,61.55
2023-03-16T11:27:25.714Z,64.61
2023-03-16T11:28:25.703Z,65.90
2023-03-16T11:29:25.688Z,62.68
2023-03-16T11:30:25.699Z,65.26
2023-03-16T11:31:25.795Z,62.68
2023-03-16T11:32:25.739Z,62.68
2023-03-16T11:33:25.650Z,63.00
2023-03-16T11:34:25.641Z,60.10
2023-03-16T11:35:26.302Z,64.13
2023-03-16T11:36:25.688Z,62.04
2023-03-16T11:37:25.644Z,60.91
2023-03-16T11:38:25.621Z,63.65
2023-03-16T11:39:25.657Z,62.20
2023-03-16T11:40:25.602Z,61.07
2023-03-16T11:41:25.594Z,60.75
2023-03-16T11:42:25.585Z,63.00
2023-03-16T11:43:26.202Z,59.62
2023-03-16T11:44:25.559Z,59.14
2023-03-16T11:45:25.542Z,60.75
2023-03-16T11:46:25.567Z,59.94
2023-03-16T11:47:25.543Z,62.68
2023-03-16T11:48:25.532Z,60.59
2023-03-16T11:49:26.299Z,62.52
2023-03-16T11:50:25.535Z,63.33
2023-03-16T11:51:25.829Z,62.04
2023-03-16T11:52:25.861Z,59.78
2023-03-16T11:53:25.495Z,61.23
2023-03-16T11:54:25.489Z,61.87
2023-03-16T11:55:25.476Z,63.81
2023-03-16T11:56:25.559Z,60.91
2023-03-16T11:57:26.201Z,62.36
2023-03-16T11:58:25.500Z,60.10
2023-03-16T11:59:25.490Z,62.36
2023-03-16T12:00:26.912Z,62.68
2023-03-16T12:01:25.489Z,63.00
2023-03-16T12:02:25.567Z,61.07
2023-03-16T12:03:25.483Z,63.16
2023-03-16T12:04:25.442Z,62.04
2023-03-16T12:05:25.403Z,65.10
2023-03-16T12:06:26.207Z,63.33
2023-03-16T12:07:25.408Z,60.59
2023-03-16T12:08:25.397Z,61.07
2023-03-16T12:09:25.363Z,63.97
2023-03-16T12:10:25.369Z,62.84
2023-03-16T12:11:25.347Z,60.75
2023-03-16T12:12:26.363Z,60.59
2023-03-16T12:13:25.360Z,63.81
2023-03-16T12:14:25.335Z,61.23
2023-03-16T12:15:25.318Z,58.49
2023-03-16T12:16:27.448Z,61.55
2023-03-16T12:17:25.297Z,65.42
2023-03-16T12:18:25.287Z,64.78
2023-03-16T12:19:26.307Z,63.16
2023-03-16T12:20:25.282Z,64.78
2023-03-16T12:21:25.788Z,65.58
2023-03-16T12:22:26.137Z,61.71
2023-03-16T12:23:27.286Z,61.55
2023-03-16T12:24:25.259Z,62.04
2023-03-16T12:25:25.275Z,59.94
2023-03-16T12:26:25.220Z,60.75
2023-03-16T12:27:25.254Z,64.78
2023-03-16T12:28:25.213Z,60.75
2023-03-16T12:29:25.239Z,62.04
2023-03-16T12:30:25.238Z,62.20
2023-03-16T12:31:25.229Z,60.42
2023-03-16T12:32:25.222Z,61.39
2023-03-16T12:33:25.272Z,60.26
2023-03-16T12:34:25.809Z,60.91
2023-03-16T12:35:25.288Z,59.62
2023-03-16T12:36:25.185Z,58.33
2023-03-16T12:37:25.139Z,60.91
2023-03-16T12:38:25.130Z,60.91
2023-03-16T12:39:25.132Z,58.01
2023-03-16T12:40:25.112Z,58.81
2023-03-16T12:41:25.107Z,60.75
2023-03-16T12:42:25.130Z,59.94
2023-03-16T12:43:25.137Z,60.26
2023-03-16T12:44:25.653Z,61.55
2023-03-16T12:45:25.082Z,60.10
2023-03-16T12:46:25.154Z,60.75
2023-03-16T12:47:25.046Z,58.49
2023-03-16T12:48:25.073Z,61.39
2023-03-16T12:49:25.051Z,61.55
2023-03-16T12:50:25.040Z,59.62
2023-03-16T12:51:25.055Z,61.55
2023-03-16T12:52:25.053Z,61.55
2023-03-16T12:53:25.023Z,59.94
2023-03-16T12:54:25.003Z,61.23
2023-03-16T12:55:25.019Z,64.13
2023-03-16T12:56:25.001Z,56.56
2023-03-16T12:57:25.812Z,59.94
2023-03-16T12:58:24.996Z,59.30