createdAt,value
2022-10-15T00:00:02.256Z,0.00
2022-10-15T00:01:02.302Z,0.00
2022-10-15T00:02:02.312Z,0.00
2022-10-15T00:03:02.298Z,0.00
2022-10-15T00:05:02.212Z,0.00
2022-10-15T00:06:02.227Z,0.00
2022-10-15T00:07:02.178Z,0.00
2022-10-15T00:08:02.174Z,0.00
2022-10-15T00:09:02.170Z,0.00
2022-10-15T00:10:02.192Z,0.00
2022-10-15T00:11:02.152Z,0.00
2022-10-15T00:12:02.138Z,0.00
2022-10-15T00:14:02.093Z,0.00
2022-10-15T00:15:02.078Z,0.00
2022-10-15T00:16:02.078Z,0.00
2022-10-15T00:17:02.055Z,0.00
2022-10-15T00:18:02.076Z,0.00
2022-10-15T00:19:02.076Z,0.00
2022-10-15T00:20:02.047Z,0.00
2022-10-15T00:21:02.078Z,0.00
2022-10-15T00:23:02.012Z,0.00
2022-10-15T00:24:02.003Z,0.00
2022-10-15T00:25:02.025Z,0.00
2022-10-15T00:26:01.995Z,0.00
2022-10-15T00:27:01.990Z,0.00
2022-10-15T00:28:01.957Z,0.00
2022-10-15T00:29:02.011Z,0.00
2022-10-15T00:30:01.937Z,0.00
2022-10-15T00:31:01.941Z,0.00
2022-10-15T00:32:01.891Z,0.00
2022-10-15T00:33:01.952Z,0.00
2022-10-15T00:34:01.918Z,0.00
2022-10-15T00:35:01.880Z,0.00
2022-10-15T00:36:01.961Z,0.00
2022-10-15T00:37:01.923Z,0.00
2022-10-15T00:38:01.932Z,0.00
2022-10-15T00:39:01.831Z,0.00
2022-10-15T00:41:01.831Z,0.00
2022-10-15T00:42:01.811Z,0.00
2022-10-15T00:43:01.803Z,0.00
2022-10-15T00:44:01.825Z,0.00
2022-10-15T00:45:01.815Z,0.00
2022-10-15T00:46:01.761Z,0.00
2022-10-15T00:47:01.767Z,0.00
2022-10-15T00:48:01.730Z,0.00
2022-10-15T00:49:01.747Z,0.00
2022-10-15T00:50:01.781Z,0.00
2022-10-15T00:51:01.751Z,0.00
2022-10-15T00:52:01.702Z,0.00
2022-10-15T00:53:01.678Z,0.00
2022-10-15T00:54:01.665Z,0.00
2022-10-15T00:55:01.721Z,0.00
2022-10-15T00:56:01.672Z,0.00
2022-10-15T00:57:01.743Z,0.00
2022-10-15T00:58:01.771Z,0.00
2022-10-15T00:59:01.611Z,0.00
2022-10-15T01:00:01.621Z,0.00
2022-10-15T01:01:01.647Z,0.00
2022-10-15T01:02:01.598Z,0.00
2022-10-15T01:03:01.574Z,0.00
2022-10-15T01:04:01.591Z,0.00
2022-10-15T01:05:01.553Z,0.00
2022-10-15T01:06:01.538Z,0.00
2022-10-15T01:07:01.560Z,0.00
2022-10-15T01:08:01.540Z,0.00
2022-10-15T01:09:01.506Z,0.00
2022-10-15T01:10:01.532Z,0.00
2022-10-15T01:11:01.488Z,0.00
2022-10-15T01:12:01.459Z,0.00
2022-10-15T01:13:01.511Z,0.00
2022-10-15T01:14:01.456Z,0.00
2022-10-15T01:15:01.432Z,0.00
2022-10-15T01:16:01.471Z,0.00
2022-10-15T01:17:01.460Z,0.00
2022-10-15T01:18:01.415Z,0.00
2022-10-15T01:19:01.518Z,0.00
2022-10-15T01:20:01.443Z,0.00
2022-10-15T01:21:01.401Z,0.00
2022-10-15T01:22:01.380Z,0.00
2022-10-15T01:23:01.382Z,0.00
2022-10-15T01:24:01.401Z,0.00
2022-10-15T01:25:01.380Z,0.00
2022-10-15T01:26:01.327Z,0.00
2022-10-15T01:27:01.346Z,0.00
2022-10-15T01:28:01.533Z,0.00
2022-10-15T01:29:01.328Z,0.00
2022-10-15T01:30:01.277Z,0.00
2022-10-15T01:31:01.295Z,0.00
2022-10-15T01:32:01.284Z,0.00
2022-10-15T01:33:01.233Z,0.00
2022-10-15T01:34:01.271Z,0.00
2022-10-15T01:35:01.295Z,0.00
2022-10-15T01:36:04.012Z,0.00
2022-10-15T01:37:02.200Z,0.00
2022-10-15T01:38:01.183Z,0.00
2022-10-15T01:39:01.234Z,0.00
2022-10-15T01:40:01.181Z,0.00
2022-10-15T01:41:01.182Z,0.00
2022-10-15T01:42:01.187Z,0.00
2022-10-15T01:43:01.143Z,0.00
2022-10-15T01:44:01.129Z,0.00
2022-10-15T01:45:01.152Z,0.00
2022-10-15T01:46:01.097Z,0.00
2022-10-15T01:47:01.108Z,0.00
2022-10-15T01:48:01.115Z,0.00
2022-10-15T01:49:01.079Z,0.00
2022-10-15T01:50:01.070Z,0.00
2022-10-15T01:51:01.058Z,0.00
2022-10-15T01:52:01.064Z,0.00
2022-10-15T01:53:01.084Z,0.00
2022-10-15T01:54:01.011Z,0.00
2022-10-15T01:55:01.001Z,0.00
2022-10-15T01:56:01.003Z,0.00
2022-10-15T01:57:00.990Z,0.00
2022-10-15T01:58:00.969Z,0.00
2022-10-15T01:59:01.022Z,0.00
2022-10-15T02:00:00.961Z,0.00
2022-10-15T02:01:01.027Z,0.00
2022-10-15T02:02:00.972Z,0.00
2022-10-15T02:03:00.915Z,0.00
2022-10-15T02:04:00.916Z,0.00
2022-10-15T02:05:00.908Z,0.00
2022-10-15T02:06:00.930Z,0.00
2022-10-15T02:07:00.891Z,0.00
2022-10-15T02:08:00.927Z,0.00
2022-10-15T02:09:00.862Z,0.00
2022-10-15T02:10:00.852Z,0.00
2022-10-15T02:11:00.844Z,0.00
2022-10-15T02:12:00.825Z,0.00
2022-10-15T02:13:00.852Z,0.00
2022-10-15T02:14:00.838Z,0.00
2022-10-15T02:15:00.803Z,0.00
2022-10-15T02:16:00.855Z,0.00
2022-10-15T02:17:00.766Z,0.00
2022-10-15T02:18:00.766Z,0.00
2022-10-15T02:19:00.758Z,0.00
2022-10-15T02:20:00.803Z,0.00
2022-10-15T02:21:00.772Z,0.00
2022-10-15T02:22:00.794Z,0.00
2022-10-15T02:23:00.713Z,0.00
2022-10-15T02:24:00.744Z,0.00
2022-10-15T02:25:00.915Z,0.00
2022-10-15T02:26:00.701Z,0.00
2022-10-15T02:27:00.662Z,0.00
2022-10-15T02:28:00.698Z,0.00
2022-10-15T02:29:00.752Z,0.00
2022-10-15T02:30:01.408Z,0.00
2022-10-15T02:31:00.651Z,0.00
2022-10-15T02:32:00.612Z,0.00
2022-10-15T02:33:00.634Z,0.00
2022-10-15T02:34:00.636Z,0.00
2022-10-15T02:35:00.640Z,0.00
2022-10-15T02:36:00.725Z,0.00
2022-10-15T02:37:00.590Z,0.00
2022-10-15T02:38:00.617Z,0.00
2022-10-15T02:39:00.589Z,0.00
2022-10-15T02:40:00.529Z,0.00
2022-10-15T02:41:00.572Z,0.00
2022-10-15T02:42:00.554Z,0.00
2022-10-15T02:43:00.554Z,0.00
2022-10-15T02:44:00.487Z,0.00
2022-10-15T02:45:00.483Z,0.00
2022-10-15T02:46:00.567Z,0.00
2022-10-15T02:47:00.465Z,0.00
2022-10-15T02:48:00.506Z,0.00
2022-10-15T02:49:00.496Z,0.00
2022-10-15T02:50:00.427Z,0.00
2022-10-15T02:51:00.438Z,0.00
2022-10-15T02:52:00.420Z,0.00
2022-10-15T02:53:00.400Z,0.00
2022-10-15T02:54:00.377Z,0.00
2022-10-15T02:55:00.388Z,0.00
2022-10-15T02:56:00.363Z,0.00
2022-10-15T02:57:00.335Z,0.00
2022-10-15T02:58:00.386Z,0.00
2022-10-15T02:59:00.391Z,0.00
2022-10-15T03:00:00.352Z,0.00
2022-10-15T03:01:00.476Z,0.00
2022-10-15T03:02:00.307Z,0.00
2022-10-15T03:03:00.307Z,0.00
2022-10-15T03:04:00.303Z,0.00
2022-10-15T03:05:00.274Z,0.00
2022-10-15T03:06:00.249Z,0.00
2022-10-15T03:07:00.239Z,0.00
2022-10-15T03:08:00.223Z,0.00
2022-10-15T03:09:00.215Z,0.00
2022-10-15T03:10:00.221Z,0.00
2022-10-15T03:11:00.290Z,0.00
2022-10-15T03:12:00.202Z,0.00
2022-10-15T03:13:00.194Z,0.00
2022-10-15T03:14:00.178Z,0.00
2022-10-15T03:15:00.149Z,0.00
2022-10-15T03:16:00.245Z,0.00
2022-10-15T03:17:00.147Z,0.00
2022-10-15T03:18:00.183Z,0.00
2022-10-15T03:19:00.099Z,0.00
2022-10-15T03:20:00.150Z,0.00
2022-10-15T03:21:00.153Z,0.00
2022-10-15T03:22:00.103Z,0.00
2022-10-15T03:23:00.094Z,0.00
2022-10-15T03:24:00.119Z,0.00
2022-10-15T03:25:00.048Z,0.00
2022-10-15T03:26:00.191Z,0.00
2022-10-15T03:27:00.084Z,0.00
2022-10-15T03:28:00.095Z,0.00
2022-10-15T03:29:00.015Z,0.00
2022-10-15T03:30:00.057Z,0.00
2022-10-15T03:31:00.056Z,0.00
2022-10-15T03:32:00.220Z,0.00
2022-10-15T03:32:59.965Z,0.00
2022-10-15T03:33:59.955Z,0.00
2022-10-15T03:34:59.947Z,0.00
2022-10-15T03:35:59.939Z,0.00
2022-10-15T03:36:59.939Z,0.00
2022-10-15T03:37:59.895Z,0.00
2022-10-15T03:38:59.906Z,0.00
2022-10-15T03:39:59.889Z,0.00
2022-10-15T03:40:59.945Z,0.00
2022-10-15T03:41:59.875Z,0.00
2022-10-15T03:42:59.846Z,0.00
2022-10-15T03:43:59.857Z,0.00
2022-10-15T03:44:59.838Z,0.00
2022-10-15T03:45:59.866Z,0.00
2022-10-15T03:46:59.815Z,0.00
2022-10-15T03:47:59.797Z,0.00
2022-10-15T03:48:59.787Z,0.00
2022-10-15T03:49:59.768Z,0.00
2022-10-15T03:50:59.806Z,0.00
2022-10-15T03:51:59.758Z,0.00
2022-10-15T03:52:59.759Z,0.00
2022-10-15T03:53:59.739Z,0.00
2022-10-15T03:54:59.718Z,0.00
2022-10-15T03:55:59.699Z,0.00
2022-10-15T03:56:59.701Z,0.00
2022-10-15T03:57:59.686Z,0.00
2022-10-15T03:58:59.738Z,0.00
2022-10-15T03:59:59.666Z,0.00
2022-10-15T04:01:00.248Z,0.00
2022-10-15T04:01:59.657Z,0.00
2022-10-15T04:02:59.683Z,0.00
2022-10-15T04:03:59.635Z,0.00
2022-10-15T04:04:59.620Z,0.00
2022-10-15T04:06:01.247Z,0.00
2022-10-15T04:06:59.592Z,0.00
2022-10-15T04:07:59.573Z,0.00
2022-10-15T04:08:59.670Z,0.00
2022-10-15T04:09:59.617Z,0.00
2022-10-15T04:10:59.561Z,0.00
2022-10-15T04:11:59.598Z,0.00
2022-10-15T04:12:59.592Z,0.00
2022-10-15T04:13:59.545Z,0.00
2022-10-15T04:14:59.522Z,0.00
2022-10-15T04:15:59.482Z,0.00
2022-10-15T04:16:59.501Z,0.00
2022-10-15T04:17:59.510Z,0.00
2022-10-15T04:18:59.460Z,0.00
2022-10-15T04:19:59.462Z,0.00
2022-10-15T04:20:59.438Z,0.00
2022-10-15T04:21:59.428Z,0.00
2022-10-15T04:22:59.431Z,0.00
2022-10-15T04:23:59.456Z,0.00
2022-10-15T04:24:59.448Z,0.00
2022-10-15T04:25:59.403Z,0.00
2022-10-15T04:26:59.384Z,0.00
2022-10-15T04:27:59.470Z,0.00
2022-10-15T04:28:59.390Z,0.00
2022-10-15T04:29:59.388Z,0.00
2022-10-15T04:30:59.331Z,0.00
2022-10-15T04:31:59.325Z,0.00
2022-10-15T04:32:59.365Z,0.00
2022-10-15T04:33:59.530Z,0.00
2022-10-15T04:34:59.307Z,0.00
2022-10-15T04:35:59.299Z,0.00
2022-10-15T04:36:59.343Z,0.00
2022-10-15T04:37:59.261Z,0.00
2022-10-15T04:38:59.233Z,0.00
2022-10-15T04:39:59.243Z,0.00
2022-10-15T04:40:59.260Z,0.00
2022-10-15T04:41:59.221Z,0.00
2022-10-15T04:42:59.197Z,0.00
2022-10-15T04:43:59.203Z,0.00
2022-10-15T04:44:59.189Z,0.00
2022-10-15T04:45:59.182Z,0.00
2022-10-15T04:46:59.162Z,0.00
2022-10-15T04:47:59.147Z,0.00
2022-10-15T04:48:59.157Z,0.00
2022-10-15T04:49:59.136Z,0.00
2022-10-15T04:50:59.201Z,0.00
2022-10-15T04:51:59.097Z,0.00
2022-10-15T04:52:59.093Z,0.00
2022-10-15T04:53:59.083Z,0.00
2022-10-15T04:54:59.079Z,0.00
2022-10-15T04:55:59.061Z,0.00
2022-10-15T04:56:59.047Z,0.00
2022-10-15T04:57:59.089Z,0.00
2022-10-15T04:58:59.029Z,0.00
2022-10-15T04:59:59.025Z,0.00
2022-10-15T05:00:59.025Z,0.00
2022-10-15T05:01:59.096Z,0.00
2022-10-15T05:02:59.008Z,0.00
2022-10-15T05:03:59.000Z,0.00
2022-10-15T05:04:58.962Z,0.00
2022-10-15T05:05:58.953Z,0.00
2022-10-15T05:06:58.979Z,0.00
2022-10-15T05:07:58.938Z,0.00
2022-10-15T05:08:58.970Z,0.00
2022-10-15T05:09:58.927Z,0.00
2022-10-15T05:10:58.908Z,0.00
2022-10-15T05:11:58.880Z,0.00
2022-10-15T05:12:58.902Z,0.00
2022-10-15T05:13:58.879Z,0.00
2022-10-15T05:14:58.859Z,0.00
2022-10-15T05:15:58.838Z,0.00
2022-10-15T05:16:58.850Z,0.00
2022-10-15T05:17:58.841Z,0.00
2022-10-15T05:18:58.841Z,0.00
2022-10-15T05:19:58.827Z,4.00
2022-10-15T05:20:58.800Z,4.00
2022-10-15T05:21:58.797Z,0.00
2022-10-15T05:22:58.772Z,4.00
2022-10-15T05:23:58.817Z,4.00
2022-10-15T05:24:58.758Z,4.00
2022-10-15T05:25:58.770Z,8.00
2022-10-15T05:26:58.761Z,4.00
2022-10-15T05:27:58.722Z,8.00
2022-10-15T05:28:58.771Z,8.00
2022-10-15T05:29:58.693Z,8.00
2022-10-15T05:30:58.720Z,12.00
2022-10-15T05:31:58.716Z,12.00
2022-10-15T05:32:58.652Z,12.00
2022-10-15T05:33:58.698Z,16.00
2022-10-15T05:34:58.926Z,20.00
2022-10-15T05:35:58.671Z,24.00
2022-10-15T05:36:58.707Z,28.00
2022-10-15T05:37:58.627Z,32.00
2022-10-15T05:38:58.593Z,40.00
2022-10-15T05:39:58.655Z,44.00
2022-10-15T05:40:58.593Z,48.00
2022-10-15T05:41:58.582Z,56.00
2022-10-15T05:42:58.564Z,64.00
2022-10-15T05:43:58.551Z,72.00
2022-10-15T05:44:58.580Z,80.00
2022-10-15T05:45:58.567Z,92.00
2022-10-15T05:46:58.513Z,104.00
2022-10-15T05:47:58.529Z,116.00
2022-10-15T05:48:58.499Z,128.00
2022-10-15T05:49:58.492Z,144.00
2022-10-15T05:50:58.467Z,160.00
2022-10-15T05:51:58.471Z,176.00
2022-10-15T05:52:58.460Z,196.00
2022-10-15T05:53:58.435Z,220.00
2022-10-15T05:54:58.466Z,244.00
2022-10-15T05:55:58.437Z,260.00
2022-10-15T05:56:58.409Z,284.00
2022-10-15T05:57:58.501Z,308.00
2022-10-15T05:58:58.411Z,340.00
2022-10-15T05:59:59.057Z,376.00
2022-10-15T06:00:58.365Z,432.00
2022-10-15T06:01:58.394Z,488.00
2022-10-15T06:02:58.346Z,524.00
2022-10-15T06:03:58.343Z,548.00
2022-10-15T06:04:58.342Z,588.00
2022-10-15T06:05:58.384Z,640.00
2022-10-15T06:06:58.300Z,684.00
2022-10-15T06:07:58.297Z,724.00
2022-10-15T06:08:58.286Z,772.00
2022-10-15T06:09:58.258Z,800.00
2022-10-15T06:10:58.253Z,836.00
2022-10-15T06:11:58.250Z,864.00
2022-10-15T06:12:58.232Z,896.00
2022-10-15T06:13:58.222Z,924.00
2022-10-15T06:14:58.214Z,956.00
2022-10-15T06:15:58.200Z,984.00
2022-10-15T06:16:58.185Z,1012.00
2022-10-15T06:17:58.222Z,1036.00
2022-10-15T06:18:58.182Z,1052.00
2022-10-15T06:19:58.169Z,1072.00
2022-10-15T06:20:58.171Z,1092.00
2022-10-15T06:21:58.166Z,1112.00
2022-10-15T06:22:58.133Z,1128.00
2022-10-15T06:23:58.133Z,1140.00
2022-10-15T06:24:58.145Z,1148.00
2022-10-15T06:25:58.096Z,1156.00
2022-10-15T06:26:58.143Z,1176.00
2022-10-15T06:27:58.122Z,1212.00
2022-10-15T06:28:58.105Z,1256.00
2022-10-15T06:29:58.120Z,1308.00
2022-10-15T06:30:58.072Z,1368.00
2022-10-15T06:31:58.073Z,1436.00
2022-10-15T06:32:58.114Z,1500.00
2022-10-15T06:33:58.015Z,1572.00
2022-10-15T06:34:58.086Z,1636.00
2022-10-15T06:35:58.042Z,1712.00
2022-10-15T06:36:58.805Z,1788.00
2022-10-15T06:38:00.689Z,1848.00
2022-10-15T06:38:59.038Z,1896.00
2022-10-15T06:39:57.992Z,1928.00
2022-10-15T06:40:58.014Z,1936.00
2022-10-15T06:41:57.923Z,1896.00
2022-10-15T06:42:57.920Z,1848.00
2022-10-15T06:43:57.938Z,1828.00
2022-10-15T06:44:57.921Z,1836.00
2022-10-15T06:45:57.883Z,1872.00
2022-10-15T06:46:57.935Z,1904.00
2022-10-15T06:47:57.865Z,1908.00
2022-10-15T06:48:57.835Z,1868.00
2022-10-15T06:49:57.913Z,1828.00
2022-10-15T06:50:57.843Z,1820.00
2022-10-15T06:52:02.574Z,1824.00
2022-10-15T06:53:57.793Z,1852.00
2022-10-15T06:54:57.843Z,1892.00
2022-10-15T06:55:57.794Z,1936.00
2022-10-15T06:56:57.754Z,1976.00
2022-10-15T06:57:57.778Z,2012.00
2022-10-15T06:58:57.738Z,2084.00
2022-10-15T06:59:57.730Z,2152.00
2022-10-15T07:00:57.785Z,2192.00
2022-10-15T07:01:57.732Z,2204.00
2022-10-15T07:02:57.696Z,2220.00
2022-10-15T07:03:57.719Z,2240.00
2022-10-15T07:04:57.694Z,2232.00
2022-10-15T07:05:57.677Z,2236.00
2022-10-15T07:06:57.671Z,2216.00
2022-10-15T07:07:57.859Z,2276.00
2022-10-15T07:08:57.628Z,2288.00
2022-10-15T07:09:57.615Z,2384.00
2022-10-15T07:10:57.626Z,2492.00
2022-10-15T07:11:57.711Z,2644.00
2022-10-15T07:12:57.633Z,2780.00
2022-10-15T07:13:57.584Z,2888.00
2022-10-15T07:14:57.595Z,2968.00
2022-10-15T07:15:57.935Z,3056.00
2022-10-15T07:16:57.537Z,3080.00
2022-10-15T07:17:57.583Z,3084.00
2022-10-15T07:18:57.534Z,3084.00
2022-10-15T07:19:57.511Z,2988.00
2022-10-15T07:20:57.569Z,2964.00
2022-10-15T07:21:57.492Z,2988.00
2022-10-15T07:22:57.474Z,2992.00
2022-10-15T07:23:57.456Z,2916.00
2022-10-15T07:24:57.462Z,2912.00
2022-10-15T07:25:57.472Z,2896.00
2022-10-15T07:26:57.448Z,2984.00
2022-10-15T07:27:57.424Z,3004.00
2022-10-15T07:28:57.461Z,3012.00
2022-10-15T07:29:57.431Z,3096.00
2022-10-15T07:30:57.419Z,3160.00
2022-10-15T07:31:57.385Z,3140.00
2022-10-15T07:32:57.374Z,3104.00
2022-10-15T07:33:57.355Z,3012.00
2022-10-15T07:34:57.402Z,3028.00
2022-10-15T07:35:57.354Z,3000.00
2022-10-15T07:36:57.344Z,3188.00
2022-10-15T07:37:57.317Z,3364.00
2022-10-15T07:38:57.694Z,3420.00
2022-10-15T07:39:57.338Z,3492.00
2022-10-15T07:40:57.350Z,3528.00
2022-10-15T07:41:57.280Z,3644.00
2022-10-15T07:42:57.255Z,3800.00
2022-10-15T07:43:57.238Z,3984.00
2022-10-15T07:44:57.490Z,4260.00
2022-10-15T07:45:57.248Z,4460.00
2022-10-15T07:46:57.382Z,4632.00
2022-10-15T07:47:57.217Z,4760.00
2022-10-15T07:48:57.207Z,4808.00
2022-10-15T07:49:57.199Z,4836.00
2022-10-15T07:50:57.182Z,4804.00
2022-10-15T07:51:57.170Z,4696.00
2022-10-15T07:52:57.179Z,4592.00
2022-10-15T07:53:57.177Z,4636.00
2022-10-15T07:54:57.210Z,4668.00
2022-10-15T07:55:57.125Z,4696.00
2022-10-15T07:56:57.167Z,4744.00
2022-10-15T07:57:57.102Z,4828.00
2022-10-15T07:58:57.119Z,4900.00
2022-10-15T07:59:57.090Z,4920.00
2022-10-15T08:00:57.090Z,4920.00
2022-10-15T08:01:57.057Z,4892.00
2022-10-15T08:02:57.099Z,4844.00
2022-10-15T08:03:57.044Z,4908.00
2022-10-15T08:04:57.076Z,5212.00
2022-10-15T08:05:57.005Z,5424.00
2022-10-15T08:06:57.018Z,5760.00
2022-10-15T08:07:56.988Z,6112.00
2022-10-15T08:08:57.000Z,6296.00
2022-10-15T08:09:57.031Z,6496.00
2022-10-15T08:10:56.978Z,6576.00
2022-10-15T08:11:56.959Z,6584.00
2022-10-15T08:12:57.020Z,6584.00
2022-10-15T08:13:56.944Z,6524.00
2022-10-15T08:14:56.951Z,6400.00
2022-10-15T08:15:59.354Z,6236.00
2022-10-15T08:16:56.910Z,6152.00
2022-10-15T08:17:56.946Z,6340.00
2022-10-15T08:18:56.886Z,6364.00
2022-10-15T08:19:56.867Z,6276.00
2022-10-15T08:20:56.929Z,6136.00
2022-10-15T08:21:56.851Z,6380.00
2022-10-15T08:22:56.845Z,6924.00
2022-10-15T08:23:56.829Z,7264.00
2022-10-15T08:24:56.828Z,7216.00
2022-10-15T08:25:56.835Z,7180.00
2022-10-15T08:26:56.794Z,7296.00
2022-10-15T08:27:56.882Z,7364.00
2022-10-15T08:28:56.848Z,7280.00
2022-10-15T08:29:56.749Z,7124.00
2022-10-15T08:30:57.720Z,7080.00
2022-10-15T08:31:56.758Z,7248.00
2022-10-15T08:32:56.737Z,7540.00
2022-10-15T08:33:56.752Z,7852.00
2022-10-15T08:34:56.728Z,8028.00
2022-10-15T08:35:56.700Z,8044.00
2022-10-15T08:36:57.648Z,8128.00
2022-10-15T08:37:56.984Z,8124.00
2022-10-15T08:38:56.672Z,8076.00
2022-10-15T08:39:56.685Z,7840.00
2022-10-15T08:40:56.879Z,7528.00
2022-10-15T08:41:56.631Z,7684.00
2022-10-15T08:42:56.606Z,7624.00
2022-10-15T08:43:56.618Z,7568.00
2022-10-15T08:44:56.725Z,7432.00
2022-10-15T08:45:56.637Z,7092.00
2022-10-15T08:46:56.650Z,6764.00
2022-10-15T08:47:56.570Z,6476.00
2022-10-15T08:48:56.644Z,6152.00
2022-10-15T08:49:56.593Z,6328.00
2022-10-15T08:50:57.509Z,6492.00
2022-10-15T08:51:56.901Z,6256.00
2022-10-15T08:52:56.514Z,6120.00
2022-10-15T08:53:56.521Z,6224.00
2022-10-15T08:54:56.504Z,6724.00
2022-10-15T08:55:56.478Z,7164.00
2022-10-15T08:56:56.508Z,6652.00
2022-10-15T08:57:56.706Z,6376.00
2022-10-15T08:58:56.481Z,6932.00
2022-10-15T08:59:56.413Z,10532.00
2022-10-15T09:00:56.436Z,11596.00
2022-10-15T09:01:56.464Z,11440.00
2022-10-15T09:02:57.428Z,12136.00
2022-10-15T09:03:56.445Z,12428.00
2022-10-15T09:04:56.364Z,13616.00
2022-10-15T09:05:56.403Z,15232.00
2022-10-15T09:06:56.364Z,13960.00
2022-10-15T09:07:56.340Z,13424.00
2022-10-15T09:08:56.345Z,14356.00
2022-10-15T09:09:56.377Z,15680.00
2022-10-15T09:10:56.364Z,17216.00
2022-10-15T09:11:56.392Z,17632.00
2022-10-15T09:12:56.320Z,17472.00
2022-10-15T09:13:56.624Z,16480.00
2022-10-15T09:14:57.065Z,16480.00
2022-10-15T09:15:56.303Z,16416.00
2022-10-15T09:16:56.251Z,18208.00
2022-10-15T09:17:56.235Z,18816.00
2022-10-15T09:18:56.237Z,19552.00
2022-10-15T09:19:56.255Z,19904.00
2022-10-15T09:20:56.221Z,19200.00
2022-10-15T09:21:56.213Z,18752.00
2022-10-15T09:22:56.181Z,19104.00
2022-10-15T09:23:56.179Z,17888.00
2022-10-15T09:24:56.472Z,18400.00
2022-10-15T09:25:56.171Z,18528.00
2022-10-15T09:26:56.146Z,17152.00
2022-10-15T09:27:56.556Z,16384.00
2022-10-15T09:28:56.200Z,17568.00
2022-10-15T09:29:56.129Z,17888.00
2022-10-15T09:30:56.117Z,18528.00
2022-10-15T09:32:56.128Z,16128.00
2022-10-15T09:33:56.160Z,17792.00
2022-10-15T09:34:56.054Z,15000.00
2022-10-15T09:35:56.060Z,12976.00
2022-10-15T09:36:56.026Z,14008.00
2022-10-15T09:37:56.029Z,12752.00
2022-10-15T09:38:56.054Z,12864.00
2022-10-15T09:39:56.017Z,14236.00
2022-10-15T09:40:56.082Z,14160.00
2022-10-15T09:41:55.997Z,15812.00
2022-10-15T09:42:56.377Z,17408.00
2022-10-15T09:43:55.980Z,18624.00
2022-10-15T09:44:55.977Z,18880.00
2022-10-15T09:45:56.048Z,17408.00
2022-10-15T09:46:56.040Z,16352.00
2022-10-15T09:47:56.148Z,18432.00
2022-10-15T09:48:55.942Z,18688.00
2022-10-15T09:49:55.916Z,17920.00
2022-10-15T09:50:55.942Z,17760.00
2022-10-15T09:51:55.909Z,18464.00
2022-10-15T09:52:55.868Z,20032.00
2022-10-15T09:53:55.866Z,20608.00
2022-10-15T09:54:56.037Z,20864.00
2022-10-15T09:55:55.833Z,19648.00
2022-10-15T09:56:55.831Z,20064.00
2022-10-15T09:57:55.861Z,19744.00
2022-10-15T09:58:55.816Z,20736.00
2022-10-15T09:59:55.823Z,18080.00
2022-10-15T10:00:55.991Z,18016.00
2022-10-15T10:01:55.790Z,15548.00
2022-10-15T10:02:55.842Z,18208.00
2022-10-15T10:03:55.822Z,21056.00
2022-10-15T10:04:55.908Z,20928.00
2022-10-15T10:05:55.738Z,16528.00
2022-10-15T10:06:55.736Z,17888.00
2022-10-15T10:07:55.712Z,19200.00
2022-10-15T10:08:55.764Z,17664.00
2022-10-15T10:09:55.725Z,19072.00
2022-10-15T10:10:55.679Z,20896.00
2022-10-15T10:11:55.652Z,20576.00
2022-10-15T10:12:55.662Z,21280.00
2022-10-15T10:13:55.684Z,19968.00
2022-10-15T10:14:55.704Z,19680.00
2022-10-15T10:15:58.420Z,17056.00
2022-10-15T10:16:55.673Z,20512.00
2022-10-15T10:17:55.809Z,20256.00
2022-10-15T10:18:55.644Z,15800.00
2022-10-15T10:19:55.586Z,16080.00
2022-10-15T10:20:55.666Z,19744.00
2022-10-15T10:21:55.610Z,21184.00
2022-10-15T10:22:55.583Z,14156.00
2022-10-15T10:23:55.589Z,12048.00
2022-10-15T10:24:55.530Z,10752.00
2022-10-15T10:25:55.566Z,10408.00
2022-10-15T10:26:55.753Z,9636.00
2022-10-15T10:27:55.538Z,9252.00
2022-10-15T10:28:56.851Z,9024.00
2022-10-15T10:29:55.586Z,10548.00
2022-10-15T10:30:55.469Z,10620.00
2022-10-15T10:31:55.526Z,9892.00
2022-10-15T10:32:55.536Z,11932.00
2022-10-15T10:33:55.440Z,9652.00
2022-10-15T10:34:55.437Z,8496.00
2022-10-15T10:35:55.639Z,8024.00
2022-10-15T10:36:55.384Z,7408.00
2022-10-15T10:37:55.409Z,6408.00
2022-10-15T10:38:55.361Z,5512.00
2022-10-15T10:39:55.401Z,5332.00
2022-10-15T10:40:55.366Z,5636.00
2022-10-15T10:41:55.373Z,5576.00
2022-10-15T10:42:57.423Z,5416.00
2022-10-15T10:43:55.356Z,5504.00
2022-10-15T10:44:55.607Z,5376.00
2022-10-15T10:45:55.348Z,5488.00
2022-10-15T10:46:55.314Z,5976.00
2022-10-15T10:47:55.411Z,6208.00
2022-10-15T10:48:55.297Z,7096.00
2022-10-15T10:49:55.252Z,8080.00
2022-10-15T10:50:55.379Z,8956.00
2022-10-15T10:51:55.228Z,9156.00
2022-10-15T10:52:55.226Z,9624.00
2022-10-15T10:53:55.260Z,10916.00
2022-10-15T10:54:55.203Z,12576.00
2022-10-15T10:55:55.193Z,14684.00
2022-10-15T10:56:55.171Z,19840.00
2022-10-15T10:57:55.182Z,60704.00
2022-10-15T10:58:55.178Z,33216.00
2022-10-15T10:59:55.129Z,23264.00
2022-10-15T11:00:55.174Z,19392.00
2022-10-15T11:01:55.140Z,17280.00
2022-10-15T11:02:55.121Z,16928.00
2022-10-15T11:03:55.333Z,18656.00
2022-10-15T11:04:55.115Z,32704.00
2022-10-15T11:05:55.103Z,22560.00
2022-10-15T11:06:55.080Z,21408.00
2022-10-15T11:07:55.138Z,30656.00
2022-10-15T11:08:55.069Z,77952.00
2022-10-15T11:09:55.468Z,79040.00
2022-10-15T11:10:55.078Z,76416.00
2022-10-15T11:11:55.093Z,80064.00
2022-10-15T11:12:55.038Z,80064.00
2022-10-15T11:13:55.110Z,82272.00
2022-10-15T11:14:55.022Z,76416.00
2022-10-15T11:15:55.022Z,77824.00
2022-10-15T11:16:55.012Z,81120.00
2022-10-15T11:17:54.959Z,81664.00
2022-10-15T11:18:54.939Z,79680.00
2022-10-15T11:20:13.124Z,78912.00
2022-10-15T11:20:59.731Z,81632.00
2022-10-15T11:21:55.901Z,85536.00
2022-10-15T11:22:54.894Z,82752.00
2022-10-15T11:23:54.916Z,83552.00
2022-10-15T11:25:56.017Z,85792.00
2022-10-15T11:27:11.486Z,84864.00
2022-10-15T11:27:55.903Z,87776.00
2022-10-15T11:28:54.863Z,88256.00
2022-10-15T11:29:54.817Z,89440.00
2022-10-15T11:30:54.849Z,90304.00
2022-10-15T11:32:02.107Z,90688.00
2022-10-15T11:33:07.778Z,88288.00
2022-10-15T11:33:55.785Z,88032.00
2022-10-15T11:34:54.789Z,85728.00
2022-10-15T11:35:54.904Z,88576.00
2022-10-15T11:36:54.863Z,66912.00
2022-10-15T11:37:54.897Z,87808.00
2022-10-15T11:38:54.737Z,65888.00
2022-10-15T11:39:54.738Z,77824.00
2022-10-15T11:40:54.712Z,31520.00
2022-10-15T11:41:54.721Z,35808.00
2022-10-15T11:42:54.676Z,89984.00
2022-10-15T11:43:54.682Z,86592.00
2022-10-15T11:44:54.662Z,90176.00
2022-10-15T11:45:54.689Z,55552.00
2022-10-15T11:46:54.913Z,25184.00
2022-10-15T11:47:54.673Z,92096.00
2022-10-15T11:48:54.623Z,50400.00
2022-10-15T11:49:54.902Z,66688.00
2022-10-15T11:50:54.595Z,93344.00
2022-10-15T11:51:54.601Z,94752.00
2022-10-15T11:52:54.595Z,90176.00
2022-10-15T11:53:54.589Z,21472.00
2022-10-15T11:54:54.620Z,89888.00
2022-10-15T11:55:54.621Z,94720.00
2022-10-15T11:56:54.557Z,91712.00
2022-10-15T11:57:54.553Z,86624.00
2022-10-15T11:58:54.574Z,93536.00
2022-10-15T11:59:54.563Z,24320.00
2022-10-15T12:00:54.499Z,28096.00
2022-10-15T12:01:54.578Z,92352.00
2022-10-15T12:02:54.519Z,97472.00
2022-10-15T12:03:54.487Z,96896.00
2022-10-15T12:04:54.481Z,97952.00
2022-10-15T12:05:54.467Z,49152.00
2022-10-15T12:06:54.438Z,33856.00
2022-10-15T12:07:54.481Z,32800.00
2022-10-15T12:08:54.435Z,43072.00
2022-10-15T12:09:54.405Z,26720.00
2022-10-15T12:10:54.475Z,21408.00
2022-10-15T12:11:54.368Z,21280.00
2022-10-15T12:12:54.399Z,24288.00
2022-10-15T12:13:54.360Z,33152.00
2022-10-15T12:14:54.369Z,24448.00
2022-10-15T12:15:54.359Z,17920.00
2022-10-15T12:16:54.361Z,12136.00
2022-10-15T12:17:54.445Z,11028.00
2022-10-15T12:18:54.330Z,9992.00
2022-10-15T12:19:54.324Z,10636.00
2022-10-15T12:20:54.352Z,11116.00
2022-10-15T12:21:54.276Z,10216.00
2022-10-15T12:22:54.290Z,10324.00
2022-10-15T12:23:54.373Z,10480.00
2022-10-15T12:24:54.267Z,11496.00
2022-10-15T12:25:54.214Z,11340.00
2022-10-15T12:26:54.339Z,10764.00
2022-10-15T12:27:54.221Z,9760.00
2022-10-15T12:28:54.290Z,10040.00
2022-10-15T12:29:54.194Z,10104.00
2022-10-15T12:30:54.185Z,9572.00
2022-10-15T12:31:54.191Z,10220.00
2022-10-15T12:32:54.173Z,11088.00
2022-10-15T12:33:54.177Z,11668.00
2022-10-15T12:34:54.148Z,12496.00
2022-10-15T12:35:54.241Z,14856.00
2022-10-15T12:36:54.137Z,15512.00
2022-10-15T12:37:54.117Z,16224.00