createdAt,value
2023-01-29T00:00:02.617Z,33.57
2023-01-29T00:02:29.030Z,34.63
2023-01-29T00:04:58.901Z,31.67
2023-01-29T00:07:25.615Z,27.43
2023-01-29T00:09:52.015Z,31.97
2023-01-29T00:12:18.403Z,34.40
2023-01-29T00:14:44.750Z,31.43
2023-01-29T00:17:11.283Z,30.73
2023-01-29T00:19:37.705Z,37.03
2023-01-29T00:22:04.252Z,31.23
2023-01-29T00:24:30.641Z,31.57
2023-01-29T00:26:57.204Z,36.27
2023-01-29T00:29:23.584Z,31.23
2023-01-29T00:31:50.211Z,32.43
2023-01-29T00:34:16.651Z,31.20
2023-01-29T00:36:45.007Z,30.27
2023-01-29T00:39:11.448Z,29.80
2023-01-29T00:41:56.665Z,30.07
2023-01-29T00:44:42.354Z,32.80
2023-01-29T00:47:27.476Z,33.37
2023-01-29T00:49:53.869Z,31.80
2023-01-29T00:52:26.361Z,31.93
2023-01-29T00:54:53.355Z,34.43
2023-01-29T00:57:19.834Z,32.60
2023-01-29T00:59:46.330Z,32.33
2023-01-29T01:02:31.485Z,31.53
2023-01-29T01:04:59.107Z,30.17
2023-01-29T01:07:25.500Z,34.07
2023-01-29T01:10:10.713Z,28.97
2023-01-29T01:12:37.047Z,32.90
2023-01-29T01:15:03.491Z,34.63
2023-01-29T01:17:30.036Z,31.33
2023-01-29T01:19:56.551Z,34.53
2023-01-29T01:22:23.041Z,30.70
2023-01-29T01:24:49.638Z,33.53
2023-01-29T01:27:16.707Z,26.00
2023-01-29T01:29:43.196Z,33.97
2023-01-29T01:32:09.571Z,33.60
2023-01-29T01:34:36.054Z,30.77
2023-01-29T01:37:02.499Z,30.13
2023-01-29T01:39:29.063Z,27.87
2023-01-29T01:41:55.507Z,31.80
2023-01-29T01:44:40.582Z,25.23
2023-01-29T01:47:07.025Z,26.60
2023-01-29T01:49:33.468Z,31.60
2023-01-29T01:52:01.369Z,36.17
2023-01-29T01:54:30.110Z,28.07
2023-01-29T01:57:09.246Z,27.40
2023-01-29T01:59:40.282Z,27.73
2023-01-29T02:02:25.517Z,26.73
2023-01-29T02:05:11.006Z,25.33
2023-01-29T02:08:00.534Z,25.70
2023-01-29T02:10:27.742Z,29.63
2023-01-29T02:12:54.130Z,28.50
2023-01-29T02:15:20.538Z,28.03
2023-01-29T02:17:48.460Z,28.37
2023-01-29T02:20:19.825Z,23.77
2023-01-29T02:22:56.270Z,25.00
2023-01-29T02:25:23.111Z,35.33
2023-01-29T02:27:49.642Z,23.87
2023-01-29T02:30:16.369Z,28.17
2023-01-29T02:33:07.650Z,26.47
2023-01-29T02:35:37.444Z,27.67
2023-01-29T02:38:03.772Z,26.23
2023-01-29T02:40:34.515Z,23.87
2023-01-29T02:43:27.520Z,27.00
2023-01-29T02:46:00.344Z,25.60
2023-01-29T02:48:29.437Z,24.87
2023-01-29T02:51:00.611Z,28.27
2023-01-29T02:53:36.317Z,27.83
2023-01-29T02:56:15.481Z,28.00
2023-01-29T02:59:02.165Z,23.57
2023-01-29T03:01:31.326Z,29.10
2023-01-29T03:04:01.428Z,24.57
2023-01-29T03:06:32.184Z,27.27
2023-01-29T03:08:59.914Z,30.40
2023-01-29T03:11:29.244Z,27.90
2023-01-29T03:14:07.561Z,23.57
2023-01-29T03:16:34.160Z,25.93
2023-01-29T03:19:04.575Z,22.63
2023-01-29T03:21:55.127Z,22.13
2023-01-29T03:24:44.727Z,23.73
2023-01-29T03:27:30.651Z,20.17
2023-01-29T03:30:17.444Z,23.40
2023-01-29T03:32:44.931Z,27.10
2023-01-29T03:35:12.881Z,22.40
2023-01-29T03:37:42.087Z,20.87
2023-01-29T03:40:09.669Z,22.20
2023-01-29T03:42:50.766Z,20.40
2023-01-29T03:45:17.152Z,24.63
2023-01-29T03:47:49.790Z,22.40
2023-01-29T03:50:32.675Z,21.27
2023-01-29T03:53:08.630Z,22.00
2023-01-29T03:55:34.997Z,23.70
2023-01-29T03:58:05.865Z,24.47
2023-01-29T04:00:34.956Z,24.23
2023-01-29T04:03:17.087Z,20.30
2023-01-29T04:05:46.407Z,19.90
2023-01-29T04:08:15.323Z,18.93
2023-01-29T04:10:42.958Z,25.23
2023-01-29T04:13:11.006Z,18.83
2023-01-29T04:15:44.267Z,20.03
2023-01-29T04:18:10.744Z,21.17
2023-01-29T04:20:37.268Z,23.30
2023-01-29T04:23:06.779Z,20.33
2023-01-29T04:25:40.667Z,21.47
2023-01-29T04:28:07.950Z,21.90
2023-01-29T04:30:53.293Z,22.30
2023-01-29T04:33:19.692Z,22.57
2023-01-29T04:35:48.850Z,19.10
2023-01-29T04:38:24.511Z,21.67
2023-01-29T04:40:52.599Z,22.90
2023-01-29T04:43:37.552Z,23.00
2023-01-29T04:46:13.564Z,19.60
2023-01-29T04:48:48.385Z,24.90
2023-01-29T04:51:14.767Z,21.20
2023-01-29T04:53:41.095Z,21.30
2023-01-29T04:56:19.748Z,26.70
2023-01-29T04:58:51.689Z,26.13
2023-01-29T05:01:19.654Z,24.30
2023-01-29T05:03:48.162Z,23.57
2023-01-29T05:06:15.916Z,25.33
2023-01-29T05:08:42.404Z,22.57
2023-01-29T05:11:08.997Z,19.93
2023-01-29T05:13:39.465Z,21.27
2023-01-29T05:16:18.316Z,23.50
2023-01-29T05:18:44.935Z,21.80
2023-01-29T05:21:11.447Z,24.03
2023-01-29T05:23:37.810Z,33.27
2023-01-29T05:26:05.245Z,29.10
2023-01-29T05:28:31.803Z,25.13
2023-01-29T05:30:58.399Z,24.27
2023-01-29T05:33:26.366Z,32.73
2023-01-29T05:35:52.759Z,23.90
2023-01-29T05:38:19.502Z,25.10
2023-01-29T05:40:46.120Z,23.63
2023-01-29T05:43:14.957Z,30.30
2023-01-29T05:45:41.306Z,26.43
2023-01-29T05:48:07.711Z,27.20
2023-01-29T05:50:34.139Z,25.57
2023-01-29T05:53:00.710Z,27.33
2023-01-29T05:55:27.859Z,25.70
2023-01-29T05:57:54.223Z,30.53
2023-01-29T06:00:20.789Z,28.00
2023-01-29T06:02:47.582Z,28.90
2023-01-29T06:05:14.070Z,29.70
2023-01-29T06:07:45.121Z,28.50
2023-01-29T06:10:12.793Z,28.37
2023-01-29T06:12:39.564Z,28.90
2023-01-29T06:15:06.183Z,32.33
2023-01-29T06:17:32.637Z,28.33
2023-01-29T06:19:59.073Z,28.77
2023-01-29T06:22:25.541Z,29.23
2023-01-29T06:24:51.971Z,27.47
2023-01-29T06:27:18.411Z,26.47
2023-01-29T06:29:44.838Z,26.07
2023-01-29T06:32:12.358Z,26.00
2023-01-29T06:34:38.777Z,27.73
2023-01-29T06:37:05.200Z,25.97
2023-01-29T06:39:31.604Z,22.60
2023-01-29T06:41:57.992Z,21.53
2023-01-29T06:44:24.450Z,25.80
2023-01-29T06:46:50.820Z,27.63
2023-01-29T06:49:17.293Z,22.90
2023-01-29T06:51:43.740Z,27.93
2023-01-29T06:54:10.771Z,23.90
2023-01-29T06:56:37.133Z,25.50
2023-01-29T06:59:03.754Z,26.13
2023-01-29T07:01:35.969Z,22.47
2023-01-29T07:04:03.069Z,21.57
2023-01-29T07:06:29.646Z,22.40
2023-01-29T07:08:56.131Z,25.63
2023-01-29T07:11:22.560Z,20.43
2023-01-29T07:13:48.957Z,21.37
2023-01-29T07:16:15.551Z,20.97
2023-01-29T07:18:42.067Z,22.93
2023-01-29T07:21:08.438Z,23.83
2023-01-29T07:23:35.254Z,24.27
2023-01-29T07:26:03.225Z,22.70
2023-01-29T07:28:29.921Z,26.53
2023-01-29T07:30:57.241Z,19.80
2023-01-29T07:33:23.781Z,23.60
2023-01-29T07:35:50.232Z,25.73
2023-01-29T07:38:16.645Z,20.53
2023-01-29T07:40:43.006Z,23.03
2023-01-29T07:43:09.783Z,27.30
2023-01-29T07:45:37.477Z,28.00
2023-01-29T07:48:06.927Z,28.73
2023-01-29T07:50:34.282Z,25.03
2023-01-29T07:53:00.876Z,21.87
2023-01-29T07:55:27.613Z,26.97
2023-01-29T07:57:58.172Z,23.37
2023-01-29T08:00:24.697Z,26.77
2023-01-29T08:02:51.333Z,28.13
2023-01-29T08:05:17.821Z,27.33
2023-01-29T08:07:49.216Z,28.13
2023-01-29T08:10:20.763Z,29.80
2023-01-29T08:12:47.249Z,32.67
2023-01-29T08:15:13.684Z,31.87
2023-01-29T08:17:52.608Z,33.10
2023-01-29T08:20:24.072Z,33.07
2023-01-29T08:22:58.088Z,30.83
2023-01-29T08:25:24.993Z,36.00
2023-01-29T08:27:52.232Z,36.37
2023-01-29T08:30:18.729Z,33.87
2023-01-29T08:32:45.288Z,34.30
2023-01-29T08:35:11.668Z,36.67
2023-01-29T08:37:38.081Z,37.93
2023-01-29T08:40:04.768Z,34.73
2023-01-29T08:42:31.227Z,38.17
2023-01-29T08:44:57.620Z,34.97
2023-01-29T08:47:23.993Z,36.80
2023-01-29T08:49:50.385Z,29.60
2023-01-29T08:52:16.806Z,40.30
2023-01-29T08:54:44.645Z,38.30
2023-01-29T08:57:11.017Z,46.10
2023-01-29T08:59:38.263Z,40.60
2023-01-29T09:02:04.660Z,40.33
2023-01-29T09:04:31.086Z,46.43
2023-01-29T09:06:57.519Z,47.40
2023-01-29T09:09:24.495Z,51.93
2023-01-29T09:11:53.680Z,50.00
2023-01-29T09:14:20.096Z,41.27
2023-01-29T09:16:46.507Z,51.07
2023-01-29T09:19:13.005Z,54.50
2023-01-29T09:21:39.453Z,48.67
2023-01-29T09:24:06.263Z,47.03
2023-01-29T09:26:32.804Z,54.03
2023-01-29T09:28:59.261Z,50.00
2023-01-29T09:31:25.874Z,51.70
2023-01-29T09:33:52.252Z,50.87
2023-01-29T09:36:18.781Z,52.70
2023-01-29T09:38:45.233Z,51.80
2023-01-29T09:41:30.662Z,60.87
2023-01-29T09:44:05.268Z,51.80
2023-01-29T09:46:34.742Z,51.87
2023-01-29T09:49:08.539Z,49.73
2023-01-29T09:51:37.988Z,50.27
2023-01-29T09:54:11.474Z,53.70
2023-01-29T09:56:38.017Z,56.33
2023-01-29T09:59:04.476Z,53.60
2023-01-29T10:01:40.817Z,54.90
2023-01-29T10:04:26.075Z,59.63
2023-01-29T10:07:01.684Z,54.83
2023-01-29T10:09:34.149Z,55.10
2023-01-29T10:12:26.164Z,53.83
2023-01-29T10:15:12.190Z,56.83
2023-01-29T10:17:49.537Z,57.57
2023-01-29T10:20:34.721Z,59.53
2023-01-29T10:23:01.127Z,57.07
2023-01-29T10:25:27.866Z,53.93
2023-01-29T10:27:55.340Z,57.03
2023-01-29T10:30:21.777Z,57.97
2023-01-29T10:32:48.794Z,59.70
2023-01-29T10:35:22.546Z,62.33
2023-01-29T10:37:51.822Z,59.80
2023-01-29T10:40:22.784Z,61.60
2023-01-29T10:43:06.283Z,60.67
2023-01-29T10:45:41.957Z,61.00
2023-01-29T10:48:31.311Z,63.73
2023-01-29T10:51:12.173Z,58.37
2023-01-29T10:53:38.593Z,57.33
2023-01-29T10:56:30.421Z,58.43
2023-01-29T10:58:59.222Z,59.70
2023-01-29T11:01:27.032Z,57.13
2023-01-29T11:04:01.555Z,60.37
2023-01-29T11:06:30.418Z,53.63
2023-01-29T11:09:01.699Z,56.17
2023-01-29T11:11:47.765Z,60.63
2023-01-29T11:14:16.486Z,51.63
2023-01-29T11:16:44.392Z,55.53
2023-01-29T11:19:11.125Z,59.00
2023-01-29T11:22:09.960Z,56.30
2023-01-29T11:24:36.362Z,50.73
2023-01-29T11:27:13.195Z,47.33
2023-01-29T11:29:39.613Z,44.77
2023-01-29T11:32:13.510Z,45.00
2023-01-29T11:34:58.637Z,46.00
2023-01-29T11:37:31.864Z,46.80
2023-01-29T11:39:58.235Z,46.00
2023-01-29T11:42:27.005Z,40.97
2023-01-29T11:44:53.346Z,47.30
2023-01-29T11:47:21.130Z,45.10
2023-01-29T11:49:52.516Z,44.40
2023-01-29T11:52:20.646Z,42.50
2023-01-29T11:54:47.092Z,45.17
2023-01-29T11:57:23.809Z,47.70
2023-01-29T11:59:51.658Z,42.57
2023-01-29T12:02:20.925Z,40.90
2023-01-29T12:04:47.795Z,38.47
2023-01-29T12:07:15.230Z,38.73
2023-01-29T12:09:41.841Z,41.27
2023-01-29T12:12:18.703Z,29.90
2023-01-29T12:14:45.121Z,37.63
2023-01-29T12:17:24.198Z,42.27
2023-01-29T12:19:56.272Z,40.20
2023-01-29T12:22:27.453Z,37.90
2023-01-29T12:24:59.074Z,41.63
2023-01-29T12:27:29.930Z,43.60
2023-01-29T12:30:15.315Z,37.73
2023-01-29T12:32:44.917Z,43.03
2023-01-29T12:35:11.277Z,36.93
2023-01-29T12:37:56.165Z,45.57
2023-01-29T12:40:25.171Z,42.00
2023-01-29T12:42:53.327Z,42.90
2023-01-29T12:45:21.206Z,40.97
2023-01-29T12:47:49.920Z,41.97
2023-01-29T12:50:30.283Z,43.77
2023-01-29T12:52:59.427Z,48.27
2023-01-29T12:55:34.973Z,41.77
2023-01-29T12:58:02.427Z,41.70
2023-01-29T13:00:33.876Z,41.30
2023-01-29T13:03:18.646Z,44.03
2023-01-29T13:05:53.283Z,36.93
2023-01-29T13:08:21.959Z,40.90
2023-01-29T13:10:52.866Z,34.13
2023-01-29T13:13:22.068Z,36.27
2023-01-29T13:15:49.069Z,35.00
2023-01-29T13:18:31.757Z,35.93
2023-01-29T13:20:59.436Z,42.63
2023-01-29T13:23:30.887Z,36.87
2023-01-29T13:25:57.814Z,31.43
2023-01-29T13:28:25.703Z,37.47
2023-01-29T13:31:11.011Z,38.13
2023-01-29T13:33:37.984Z,39.10
2023-01-29T13:36:04.919Z,40.10
2023-01-29T13:38:33.445Z,41.63
2023-01-29T13:41:06.007Z,39.23
2023-01-29T13:43:35.451Z,37.67
2023-01-29T13:46:07.482Z,34.43
2023-01-29T13:48:37.039Z,40.40
2023-01-29T13:51:15.561Z,38.30
2023-01-29T13:53:42.402Z,41.97
2023-01-29T13:56:27.624Z,33.13
2023-01-29T13:58:55.071Z,39.33
2023-01-29T14:01:44.398Z,37.77
2023-01-29T14:04:22.566Z,42.33
2023-01-29T14:06:50.045Z,39.77
2023-01-29T14:09:32.020Z,38.27
2023-01-29T14:11:58.754Z,39.97
2023-01-29T14:14:43.724Z,50.43
2023-01-29T14:17:10.255Z,44.33
2023-01-29T14:19:36.753Z,46.57
2023-01-29T14:22:04.823Z,41.67
2023-01-29T14:24:31.589Z,43.80
2023-01-29T14:26:58.255Z,45.23
2023-01-29T14:29:34.196Z,39.53
2023-01-29T14:32:01.584Z,44.90
2023-01-29T14:34:29.930Z,42.73
2023-01-29T14:36:57.797Z,46.63
2023-01-29T14:39:36.246Z,44.97
2023-01-29T14:42:04.153Z,45.53
2023-01-29T14:44:45.889Z,36.63
2023-01-29T14:47:27.479Z,39.83
2023-01-29T14:49:58.013Z,38.97
2023-01-29T14:52:40.120Z,50.27
2023-01-29T14:55:20.827Z,47.10
2023-01-29T14:57:48.604Z,47.43
2023-01-29T15:00:19.156Z,44.10
2023-01-29T15:02:46.219Z,40.77
2023-01-29T15:05:23.907Z,44.50
2023-01-29T15:07:53.215Z,48.97
2023-01-29T15:10:23.459Z,43.93
2023-01-29T15:13:00.562Z,48.20
2023-01-29T15:15:33.393Z,42.40
2023-01-29T15:18:09.192Z,40.07
2023-01-29T15:20:36.657Z,45.47
2023-01-29T15:23:03.683Z,43.07
2023-01-29T15:25:46.822Z,42.80
2023-01-29T15:28:13.245Z,44.33
2023-01-29T15:30:40.317Z,51.80
2023-01-29T15:33:10.779Z,48.70
2023-01-29T15:35:38.673Z,43.30
2023-01-29T15:38:16.205Z,59.23
2023-01-29T15:40:51.077Z,48.57
2023-01-29T15:43:22.595Z,42.13
2023-01-29T15:45:50.001Z,47.17
2023-01-29T15:48:18.870Z,50.47
2023-01-29T15:50:45.487Z,46.33
2023-01-29T15:53:17.855Z,49.03
2023-01-29T15:55:44.693Z,45.33
2023-01-29T15:58:31.233Z,49.07
2023-01-29T16:00:58.764Z,50.00
2023-01-29T16:03:26.576Z,50.50
2023-01-29T16:05:53.577Z,47.17
2023-01-29T16:08:21.690Z,52.53
2023-01-29T16:10:52.813Z,47.57
2023-01-29T16:13:22.049Z,47.57
2023-01-29T16:16:02.360Z,36.50
2023-01-29T16:18:30.519Z,51.93
2023-01-29T16:20:58.493Z,58.40
2023-01-29T16:23:27.754Z,48.50
2023-01-29T16:25:56.439Z,42.90
2023-01-29T16:28:26.022Z,46.33
2023-01-29T16:30:58.026Z,45.30
2023-01-29T16:33:29.954Z,37.30
2023-01-29T16:35:56.485Z,38.90
2023-01-29T16:38:26.738Z,40.27
2023-01-29T16:41:07.226Z,44.17
2023-01-29T16:43:53.290Z,40.77
2023-01-29T16:46:35.913Z,44.07
2023-01-29T16:49:02.504Z,44.70
2023-01-29T16:51:30.618Z,41.20
2023-01-29T16:54:01.393Z,40.90
2023-01-29T16:56:29.995Z,48.13
2023-01-29T16:58:56.882Z,40.37
2023-01-29T17:01:24.729Z,45.63
2023-01-29T17:03:56.870Z,46.30
2023-01-29T17:06:24.744Z,41.17
2023-01-29T17:08:51.764Z,46.07
2023-01-29T17:11:27.795Z,43.73
2023-01-29T17:13:55.748Z,46.97
2023-01-29T17:16:25.675Z,42.67
2023-01-29T17:18:52.382Z,47.30
2023-01-29T17:21:18.896Z,40.47
2023-01-29T17:23:45.379Z,40.47
2023-01-29T17:26:12.807Z,29.03
2023-01-29T17:28:39.639Z,35.43
2023-01-29T17:31:07.794Z,40.40
2023-01-29T17:33:35.584Z,43.20
2023-01-29T17:36:02.051Z,37.67
2023-01-29T17:38:28.432Z,36.67
2023-01-29T17:41:00.030Z,36.77
2023-01-29T17:43:26.609Z,36.97
2023-01-29T17:45:53.216Z,38.20
2023-01-29T17:48:21.782Z,37.50
2023-01-29T17:50:49.642Z,34.93
2023-01-29T17:53:16.065Z,37.07
2023-01-29T17:55:42.766Z,39.13
2023-01-29T17:58:25.830Z,39.30
2023-01-29T18:00:52.813Z,40.07
2023-01-29T18:03:19.257Z,36.63
2023-01-29T18:05:46.620Z,39.37
2023-01-29T18:08:33.158Z,41.03
2023-01-29T18:11:00.470Z,40.87
2023-01-29T18:13:27.465Z,31.73
2023-01-29T18:15:54.024Z,43.70
2023-01-29T18:18:21.456Z,42.77
2023-01-29T18:20:48.902Z,37.20
2023-01-29T18:23:15.277Z,39.40
2023-01-29T18:25:43.082Z,33.93
2023-01-29T18:28:13.070Z,39.40
2023-01-29T18:30:39.621Z,37.33
2023-01-29T18:33:06.098Z,35.27
2023-01-29T18:35:32.513Z,41.83
2023-01-29T18:37:58.933Z,35.90
2023-01-29T18:40:25.932Z,39.83
2023-01-29T18:42:52.657Z,45.17
2023-01-29T18:45:19.425Z,42.07
2023-01-29T18:47:46.292Z,37.73
2023-01-29T18:50:12.693Z,42.80
2023-01-29T18:52:39.300Z,42.27
2023-01-29T18:55:05.936Z,63.90
2023-01-29T18:58:26.819Z,43.20
2023-01-29T19:00:20.014Z,41.20
2023-01-29T19:02:46.618Z,38.50
2023-01-29T19:05:13.042Z,38.77
2023-01-29T19:07:39.583Z,41.93
2023-01-29T19:10:12.687Z,53.07
2023-01-29T19:12:42.775Z,48.07
2023-01-29T19:15:13.173Z,48.63
2023-01-29T19:17:39.628Z,51.97
2023-01-29T19:20:07.553Z,56.50
2023-01-29T19:22:33.999Z,57.33
2023-01-29T19:25:00.370Z,48.50
2023-01-29T19:27:30.774Z,55.50
2023-01-29T19:29:58.186Z,58.40
2023-01-29T19:32:24.624Z,57.80
2023-01-29T19:34:51.223Z,54.60
2023-01-29T19:37:17.788Z,58.33
2023-01-29T19:39:46.758Z,63.47
2023-01-29T19:42:13.214Z,58.53
2023-01-29T19:44:39.964Z,66.80
2023-01-29T19:47:06.401Z,69.40
2023-01-29T19:49:34.133Z,60.43
2023-01-29T19:52:01.137Z,69.70
2023-01-29T19:54:28.055Z,69.53
2023-01-29T19:56:54.581Z,65.73
2023-01-29T19:59:21.037Z,64.67
2023-01-29T20:01:47.385Z,69.83
2023-01-29T20:04:13.766Z,59.17
2023-01-29T20:06:40.153Z,59.40
2023-01-29T20:09:06.902Z,68.53
2023-01-29T20:11:33.473Z,71.80
2023-01-29T20:13:59.899Z,72.77
2023-01-29T20:16:26.941Z,70.83
2023-01-29T20:18:53.382Z,72.00
2023-01-29T20:21:20.766Z,71.70
2023-01-29T20:23:49.235Z,69.50
2023-01-29T20:26:16.543Z,52.57
2023-01-29T20:28:44.897Z,75.50
2023-01-29T20:31:11.326Z,77.03
2023-01-29T20:33:39.511Z,75.53
2023-01-29T20:36:07.128Z,66.67
2023-01-29T20:38:34.685Z,77.50
2023-01-29T20:41:05.105Z,85.33
2023-01-29T20:43:32.111Z,69.80
2023-01-29T20:45:58.980Z,68.73
2023-01-29T20:48:26.077Z,63.13
2023-01-29T20:50:52.938Z,81.80
2023-01-29T20:53:19.349Z,70.17
2023-01-29T20:55:46.181Z,79.47
2023-01-29T20:58:12.647Z,71.10
2023-01-29T21:00:39.151Z,75.20
2023-01-29T21:03:05.635Z,75.70
2023-01-29T21:05:32.404Z,71.03
2023-01-29T21:07:58.831Z,72.70
2023-01-29T21:10:25.340Z,79.60
2023-01-29T21:12:51.734Z,69.43
2023-01-29T21:15:19.750Z,75.13
2023-01-29T21:17:47.286Z,73.27
2023-01-29T21:20:13.831Z,79.77
2023-01-29T21:22:42.646Z,68.83
2023-01-29T21:25:09.211Z,49.33
2023-01-29T21:27:35.684Z,70.40
2023-01-29T21:30:02.158Z,69.63
2023-01-29T21:32:28.534Z,68.87
2023-01-29T21:34:54.960Z,72.00
2023-01-29T21:37:21.473Z,57.37
2023-01-29T21:39:47.925Z,72.53
2023-01-29T21:42:37.374Z,71.13
2023-01-29T21:45:04.171Z,73.60
2023-01-29T21:47:30.581Z,62.10
2023-01-29T21:49:57.038Z,69.83
2023-01-29T21:52:23.411Z,72.27
2023-01-29T21:54:50.284Z,71.77
2023-01-29T21:57:16.999Z,68.90
2023-01-29T21:59:43.813Z,54.30
2023-01-29T22:02:16.605Z,62.43
2023-01-29T22:04:43.202Z,56.37
2023-01-29T22:07:10.569Z,68.93
2023-01-29T22:09:37.400Z,64.67
2023-01-29T22:12:03.987Z,71.93
2023-01-29T22:14:30.464Z,63.27
2023-01-29T22:16:56.863Z,54.23
2023-01-29T22:19:25.270Z,64.83
2023-01-29T22:21:52.397Z,70.20
2023-01-29T22:24:19.684Z,76.83
2023-01-29T22:26:48.471Z,66.90
2023-01-29T22:29:17.157Z,78.40
2023-01-29T22:31:43.908Z,66.70
2023-01-29T22:34:10.734Z,75.67
2023-01-29T22:36:37.335Z,64.20
2023-01-29T22:39:03.681Z,64.97
2023-01-29T22:41:30.138Z,69.67
2023-01-29T22:43:56.493Z,66.97
2023-01-29T22:46:23.022Z,71.40
2023-01-29T22:48:49.415Z,68.47
2023-01-29T22:51:15.796Z,71.50
2023-01-29T22:53:42.256Z,69.90
2023-01-29T22:56:09.144Z,71.03
2023-01-29T22:58:35.591Z,57.80
2023-01-29T23:01:02.014Z,65.33
2023-01-29T23:03:28.426Z,66.33
2023-01-29T23:05:54.810Z,54.17
2023-01-29T23:08:21.225Z,66.27
2023-01-29T23:10:47.617Z,66.90
2023-01-29T23:13:13.980Z,63.80
2023-01-29T23:15:40.374Z,68.90
2023-01-29T23:18:07.213Z,71.47
2023-01-29T23:20:33.553Z,69.07
2023-01-29T23:23:00.174Z,59.50
2023-01-29T23:25:45.190Z,63.90
2023-01-29T23:28:11.637Z,65.90
2023-01-29T23:30:38.055Z,67.97
2023-01-29T23:33:04.663Z,62.10
2023-01-29T23:35:31.112Z,67.90
2023-01-29T23:37:57.534Z,62.80
2023-01-29T23:40:23.931Z,63.57
2023-01-29T23:42:50.533Z,59.63
2023-01-29T23:45:16.926Z,59.33
2023-01-29T23:47:43.362Z,61.20
2023-01-29T23:50:10.148Z,59.97
2023-01-29T23:52:36.579Z,55.13
2023-01-29T23:55:03.186Z,57.03
2023-01-29T23:57:29.645Z,60.43
2023-01-29T23:59:55.992Z,60.70
