createdAt,value
2023-02-03T00:01:26.813Z,3.44
2023-02-03T00:03:55.112Z,3.56
2023-02-03T00:06:23.341Z,3.64
2023-02-03T00:08:55.833Z,3.72
2023-02-03T00:11:24.021Z,3.80
2023-02-03T00:13:52.319Z,3.88
2023-02-03T00:16:26.143Z,3.95
2023-02-03T00:18:54.451Z,4.00
2023-02-03T00:21:22.486Z,4.07
2023-02-03T00:23:50.478Z,4.10
2023-02-03T00:26:18.887Z,4.12
2023-02-03T00:28:48.955Z,4.12
2023-02-03T00:31:36.515Z,4.12
2023-02-03T00:34:04.633Z,4.21
2023-02-03T00:36:32.823Z,4.31
2023-02-03T00:39:01.872Z,4.34
2023-02-03T00:41:34.246Z,4.31
2023-02-03T00:44:02.397Z,4.29
2023-02-03T00:46:30.372Z,4.26
2023-02-03T00:48:58.615Z,4.28
2023-02-03T00:51:26.693Z,4.27
2023-02-03T00:53:56.022Z,4.23
2023-02-03T00:56:24.401Z,4.21
2023-02-03T00:58:52.537Z,4.19
2023-02-03T01:01:20.650Z,4.18
2023-02-03T01:03:48.800Z,4.28
2023-02-03T01:06:20.714Z,4.39
2023-02-03T01:08:49.771Z,4.50
2023-02-03T01:11:20.359Z,4.55
2023-02-03T01:14:08.217Z,4.54
2023-02-03T01:16:38.664Z,4.57
2023-02-03T01:19:06.725Z,4.61
2023-02-03T01:21:36.777Z,4.66
2023-02-03T01:24:04.997Z,4.69
2023-02-03T01:26:32.992Z,4.74
2023-02-03T01:29:02.244Z,4.72
2023-02-03T01:31:37.274Z,4.35
2023-02-03T01:34:13.146Z,3.88
2023-02-03T01:36:41.820Z,3.50
2023-02-03T01:39:10.908Z,3.20
2023-02-03T01:41:39.885Z,2.96
2023-02-03T01:44:39.677Z,2.79
2023-02-03T01:47:23.358Z,2.95
2023-02-03T01:50:30.749Z,3.15
2023-02-03T01:53:04.511Z,3.33
2023-02-03T01:55:40.893Z,3.52
2023-02-03T01:58:24.995Z,3.66
2023-02-03T02:00:55.815Z,3.72
2023-02-03T02:03:28.677Z,3.77
2023-02-03T02:06:03.821Z,3.82
2023-02-03T02:08:32.331Z,3.86
2023-02-03T02:11:01.579Z,3.90
2023-02-03T02:13:32.263Z,3.95
2023-02-03T02:16:16.896Z,3.98
2023-02-03T02:19:17.539Z,3.99
2023-02-03T02:21:59.802Z,4.00
2023-02-03T02:24:55.433Z,4.00
2023-02-03T02:27:41.667Z,3.99
2023-02-03T02:30:34.976Z,3.98
2023-02-03T02:33:14.379Z,3.96
2023-02-03T02:36:21.877Z,3.95
2023-02-03T02:38:59.497Z,3.96
2023-02-03T02:41:47.187Z,3.95
2023-02-03T02:44:25.835Z,3.93
2023-02-03T02:46:58.297Z,3.93
2023-02-03T02:49:36.082Z,3.94
2023-02-03T02:52:07.537Z,3.97
2023-02-03T02:54:41.063Z,4.02
2023-02-03T02:57:13.103Z,4.03
2023-02-03T03:00:00.246Z,4.04
2023-02-03T03:02:36.936Z,4.04
2023-02-03T03:05:09.248Z,4.03
2023-02-03T03:07:53.478Z,4.03
2023-02-03T03:10:25.423Z,4.01
2023-02-03T03:12:57.574Z,4.01
2023-02-03T03:15:30.863Z,4.01
2023-02-03T03:18:22.114Z,4.02
2023-02-03T03:20:53.659Z,4.03
2023-02-03T03:23:30.310Z,4.05
2023-02-03T03:26:08.733Z,4.04
2023-02-03T03:29:14.968Z,4.02
2023-02-03T03:31:44.086Z,3.99
2023-02-03T03:34:13.715Z,3.99
2023-02-03T03:36:52.701Z,3.98
2023-02-03T03:39:24.563Z,3.98
2023-02-03T03:42:13.021Z,3.98
2023-02-03T03:45:08.174Z,3.96
2023-02-03T03:48:04.342Z,3.93
2023-02-03T03:50:37.021Z,3.93
2023-02-03T03:53:07.769Z,3.93
2023-02-03T03:55:38.576Z,3.92
2023-02-03T03:58:31.849Z,3.92
2023-02-03T04:01:06.228Z,3.89
2023-02-03T04:03:48.581Z,3.87
2023-02-03T04:06:16.820Z,3.85
2023-02-03T04:08:44.783Z,3.83
2023-02-03T04:11:32.819Z,3.81
2023-02-03T04:14:00.905Z,3.78
2023-02-03T04:16:29.273Z,3.77
2023-02-03T04:18:57.378Z,3.77
2023-02-03T04:21:25.343Z,3.78
2023-02-03T04:23:53.382Z,3.77
2023-02-03T04:26:21.614Z,3.77
2023-02-03T04:28:49.964Z,3.76
2023-02-03T04:31:18.253Z,3.76
2023-02-03T04:33:46.417Z,3.77
2023-02-03T04:36:15.295Z,3.77
2023-02-03T04:38:43.361Z,3.77
2023-02-03T04:41:11.401Z,3.75
2023-02-03T04:43:39.486Z,3.75
2023-02-03T04:46:07.682Z,3.74
2023-02-03T04:48:36.279Z,3.73
2023-02-03T04:51:07.337Z,3.71
2023-02-03T04:53:54.186Z,3.68
2023-02-03T04:56:22.283Z,3.67
2023-02-03T04:58:50.246Z,3.67
2023-02-03T05:01:18.438Z,3.66
2023-02-03T05:03:47.183Z,3.68
2023-02-03T05:06:15.156Z,3.71
2023-02-03T05:08:43.504Z,3.74
2023-02-03T05:11:11.803Z,3.77
2023-02-03T05:13:39.781Z,3.81
2023-02-03T05:16:07.874Z,3.84
2023-02-03T05:18:36.104Z,3.87
2023-02-03T05:21:04.494Z,3.88
2023-02-03T05:23:34.891Z,3.88
2023-02-03T05:26:04.458Z,3.91
2023-02-03T05:28:32.523Z,3.93
2023-02-03T05:31:02.212Z,3.95
2023-02-03T05:33:30.655Z,3.96
2023-02-03T05:35:58.683Z,3.96
2023-02-03T05:38:26.789Z,3.95
2023-02-03T05:41:32.386Z,3.96
2023-02-03T05:44:00.644Z,3.98
2023-02-03T05:46:28.695Z,4.01
2023-02-03T05:48:56.698Z,4.03
2023-02-03T05:51:25.249Z,4.06
2023-02-03T05:53:53.828Z,4.08
2023-02-03T05:56:21.918Z,4.10
2023-02-03T05:58:53.357Z,4.11
2023-02-03T06:01:22.284Z,4.12
2023-02-03T06:03:50.587Z,4.11
2023-02-03T06:06:37.591Z,4.10
2023-02-03T06:09:08.427Z,4.10
2023-02-03T06:11:36.993Z,4.08
2023-02-03T06:14:05.350Z,4.06
2023-02-03T06:16:33.541Z,4.02
2023-02-03T06:19:02.310Z,3.96
2023-02-03T06:21:30.406Z,3.88
2023-02-03T06:23:58.578Z,3.84
2023-02-03T06:26:26.665Z,3.81
2023-02-03T06:28:54.685Z,3.71
2023-02-03T06:31:23.048Z,3.59
2023-02-03T06:33:51.211Z,3.45
2023-02-03T06:36:19.316Z,3.33
2023-02-03T06:38:47.299Z,3.25
2023-02-03T06:41:15.448Z,3.19
2023-02-03T06:43:43.557Z,3.11
2023-02-03T06:46:11.619Z,2.99
2023-02-03T06:48:39.754Z,2.92
2023-02-03T06:51:07.931Z,2.85
2023-02-03T06:53:36.054Z,2.80
2023-02-03T06:56:04.223Z,2.75
2023-02-03T06:58:32.701Z,2.73
2023-02-03T07:01:00.737Z,2.71
2023-02-03T07:03:28.849Z,2.69
2023-02-03T07:05:57.292Z,2.67
2023-02-03T07:08:25.358Z,2.71
2023-02-03T07:11:13.605Z,2.75
2023-02-03T07:13:41.896Z,2.76
2023-02-03T07:16:10.017Z,2.75
2023-02-03T07:18:53.334Z,2.71
2023-02-03T07:21:21.526Z,2.62
2023-02-03T07:23:50.158Z,2.58
2023-02-03T07:26:19.156Z,2.57
2023-02-03T07:28:47.560Z,2.54
2023-02-03T07:31:16.314Z,2.53
2023-02-03T07:33:44.498Z,2.53
2023-02-03T07:36:12.861Z,2.59
2023-02-03T07:38:41.042Z,2.71
2023-02-03T07:41:09.273Z,2.85
2023-02-03T07:43:37.643Z,2.91
2023-02-03T07:46:05.982Z,2.92
2023-02-03T07:48:34.220Z,2.93
2023-02-03T07:51:02.324Z,2.93
2023-02-03T07:53:31.279Z,2.95
2023-02-03T07:56:03.690Z,3.01
2023-02-03T07:58:31.740Z,3.06
2023-02-03T08:01:00.318Z,3.05
2023-02-03T08:03:28.454Z,3.09
2023-02-03T08:05:56.608Z,3.10
2023-02-03T08:08:24.624Z,3.12
2023-02-03T08:10:56.201Z,3.17
2023-02-03T08:13:24.302Z,3.17
2023-02-03T08:15:52.973Z,3.17
2023-02-03T08:18:21.310Z,3.18
2023-02-03T08:20:49.908Z,3.18
2023-02-03T08:23:18.085Z,3.20
2023-02-03T08:25:51.071Z,3.23
2023-02-03T08:28:19.842Z,3.25
2023-02-03T08:30:48.291Z,3.32
2023-02-03T08:33:16.486Z,3.39
2023-02-03T08:35:49.940Z,3.45
2023-02-03T08:38:18.062Z,3.51
2023-02-03T08:40:46.245Z,3.55
2023-02-03T08:43:14.357Z,3.62
2023-02-03T08:45:42.512Z,3.70
2023-02-03T08:48:10.728Z,3.75
2023-02-03T08:50:42.780Z,3.79
2023-02-03T08:53:11.261Z,3.83
2023-02-03T08:55:40.292Z,3.87
2023-02-03T08:58:08.414Z,3.95
2023-02-03T09:00:36.686Z,3.99
2023-02-03T09:03:04.836Z,4.04
2023-02-03T09:05:33.778Z,4.07
2023-02-03T09:08:02.198Z,4.10
2023-02-03T09:10:30.773Z,4.09
2023-02-03T09:12:59.108Z,4.10
2023-02-03T09:15:27.254Z,4.14
2023-02-03T09:17:57.561Z,4.18
2023-02-03T09:20:26.465Z,4.21
2023-02-03T09:22:55.141Z,4.22
2023-02-03T09:25:23.149Z,4.19
2023-02-03T09:27:51.206Z,4.16
2023-02-03T09:30:19.795Z,4.16
2023-02-03T09:32:54.164Z,4.12
2023-02-03T09:35:22.717Z,4.08
2023-02-03T09:37:50.943Z,4.06
2023-02-03T09:40:25.181Z,4.08
2023-02-03T09:43:04.018Z,4.06
2023-02-03T09:45:32.342Z,4.06
2023-02-03T09:48:06.319Z,4.03
2023-02-03T09:50:38.035Z,3.98
2023-02-03T09:53:19.654Z,3.88
2023-02-03T09:55:48.761Z,3.75
2023-02-03T09:58:21.126Z,3.64
2023-02-03T10:00:54.435Z,3.58
2023-02-03T10:03:44.635Z,3.52
2023-02-03T10:06:35.585Z,3.44
2023-02-03T10:09:35.052Z,3.34
2023-02-03T10:12:41.169Z,3.18
2023-02-03T10:15:25.103Z,3.09
2023-02-03T10:18:12.895Z,3.03
2023-02-03T10:20:52.132Z,2.99
2023-02-03T10:23:29.841Z,2.93
2023-02-03T10:26:00.764Z,2.86
2023-02-03T10:28:44.256Z,2.81
2023-02-03T10:31:20.551Z,2.74
2023-02-03T10:33:55.436Z,2.69
2023-02-03T10:36:50.728Z,2.65
2023-02-03T10:39:28.293Z,2.60
2023-02-03T10:41:56.692Z,2.60
2023-02-03T10:44:36.880Z,2.59
2023-02-03T10:47:30.621Z,2.57
2023-02-03T10:50:01.874Z,2.52
2023-02-03T10:52:35.582Z,2.50
2023-02-03T10:55:09.149Z,2.48
2023-02-03T10:57:39.508Z,2.45
2023-02-03T11:00:23.829Z,2.41
2023-02-03T11:03:14.868Z,2.35
2023-02-03T11:05:43.576Z,2.34
2023-02-03T11:08:17.628Z,2.36
2023-02-03T11:10:45.809Z,2.40
2023-02-03T11:13:22.356Z,2.42
2023-02-03T11:15:54.237Z,2.44
2023-02-03T11:18:53.372Z,2.46
2023-02-03T11:21:25.914Z,2.50
2023-02-03T11:24:06.274Z,2.53
2023-02-03T11:26:43.678Z,2.57
2023-02-03T11:29:32.441Z,2.60
2023-02-03T11:32:04.752Z,2.61
2023-02-03T11:34:42.948Z,2.61
2023-02-03T11:37:41.529Z,2.55
2023-02-03T11:40:12.495Z,2.55
2023-02-03T11:42:43.567Z,2.55
2023-02-03T11:45:24.998Z,2.58
2023-02-03T11:47:56.323Z,2.59
2023-02-03T11:50:48.305Z,2.57
2023-02-03T11:53:29.504Z,2.58
2023-02-03T11:56:31.671Z,2.58
2023-02-03T11:59:21.056Z,2.59
2023-02-03T12:02:23.567Z,2.60
2023-02-03T12:05:07.313Z,2.59
2023-02-03T12:07:53.686Z,2.59
2023-02-03T12:10:38.959Z,2.62
2023-02-03T12:13:44.943Z,2.65
2023-02-03T12:16:36.284Z,2.68
2023-02-03T12:19:15.379Z,2.66
2023-02-03T12:21:46.096Z,2.64
2023-02-03T12:24:30.969Z,2.65
2023-02-03T12:27:54.916Z,2.62
2023-02-03T12:30:32.917Z,2.57
2023-02-03T12:33:12.301Z,2.55
2023-02-03T12:35:50.273Z,2.54
2023-02-03T12:38:41.354Z,2.56
2023-02-03T12:41:42.231Z,2.54
2023-02-03T12:44:40.733Z,2.54
2023-02-03T12:47:34.771Z,2.56
2023-02-03T12:50:16.362Z,2.56
2023-02-03T12:53:12.927Z,2.52
2023-02-03T12:55:45.150Z,2.50
2023-02-03T12:58:25.622Z,2.45
2023-02-03T13:00:56.417Z,2.39
2023-02-03T13:03:30.577Z,2.37
2023-02-03T13:06:09.416Z,2.36
2023-02-03T13:08:53.975Z,2.37
2023-02-03T13:11:35.255Z,2.38
2023-02-03T13:14:21.094Z,2.35
2023-02-03T13:16:54.583Z,2.38
2023-02-03T13:19:27.894Z,2.39
2023-02-03T13:21:56.140Z,2.36
2023-02-03T13:24:27.564Z,2.34
2023-02-03T13:27:20.745Z,2.33
2023-02-03T13:30:42.629Z,2.32
2023-02-03T13:33:31.733Z,2.30
2023-02-03T13:46:57.037Z,2.22
2023-02-03T13:49:29.939Z,2.22
2023-02-03T13:51:57.935Z,2.19
2023-02-03T13:54:29.140Z,2.19
2023-02-03T13:57:04.442Z,2.19
2023-02-03T13:59:38.865Z,2.25
2023-02-03T14:02:19.527Z,2.28
2023-02-03T14:04:47.957Z,2.31
2023-02-03T14:07:35.577Z,2.36
2023-02-03T14:10:13.198Z,2.40
2023-02-03T14:12:50.464Z,2.44
2023-02-03T14:15:21.348Z,2.47
2023-02-03T14:17:52.523Z,2.46
2023-02-03T14:20:26.977Z,2.50
2023-02-03T14:23:07.374Z,2.56
2023-02-03T14:25:41.001Z,2.57
2023-02-03T14:28:11.168Z,2.54
2023-02-03T14:30:58.454Z,2.58
2023-02-03T14:33:45.555Z,2.56
2023-02-03T14:36:32.219Z,2.58
2023-02-03T14:39:01.681Z,2.67
2023-02-03T14:41:29.648Z,2.68
2023-02-03T14:44:10.030Z,2.69
2023-02-03T14:46:53.641Z,2.72
2023-02-03T14:49:24.983Z,2.75
2023-02-03T14:52:05.440Z,2.77
2023-02-03T14:54:33.430Z,2.80
2023-02-03T14:57:16.884Z,2.80
2023-02-03T14:59:49.328Z,2.79
2023-02-03T15:02:19.732Z,2.76
2023-02-03T15:04:50.395Z,2.72
2023-02-03T15:07:34.922Z,2.75
2023-02-03T15:10:03.909Z,2.83
2023-02-03T15:12:37.935Z,2.93
2023-02-03T15:15:35.554Z,3.05
2023-02-03T15:18:20.133Z,3.09
2023-02-03T15:20:53.328Z,3.13
2023-02-03T15:23:25.851Z,3.15
2023-02-03T15:25:53.897Z,3.18
2023-02-03T15:28:22.724Z,3.14
2023-02-03T15:30:54.184Z,3.16
2023-02-03T15:33:22.873Z,3.16
2023-02-03T15:35:54.983Z,3.22
2023-02-03T15:38:26.225Z,3.22
2023-02-03T15:40:57.987Z,3.22
2023-02-03T15:43:30.245Z,3.23
2023-02-03T15:46:01.349Z,3.25
2023-02-03T15:48:37.009Z,3.26
2023-02-03T15:51:08.260Z,3.22
2023-02-03T15:53:55.128Z,3.22
2023-02-03T15:56:26.661Z,3.24
2023-02-03T15:58:54.695Z,3.27
2023-02-03T16:01:24.034Z,3.26
2023-02-03T16:03:56.169Z,3.24
2023-02-03T16:06:25.556Z,3.25
2023-02-03T16:08:54.809Z,3.21
2023-02-03T16:11:23.927Z,3.18
2023-02-03T16:13:52.369Z,3.19
2023-02-03T16:16:31.649Z,3.19
2023-02-03T16:19:04.470Z,3.19
2023-02-03T16:21:37.112Z,3.17
2023-02-03T16:24:06.016Z,3.20
2023-02-03T16:26:36.755Z,3.21
2023-02-03T16:29:23.642Z,3.18
2023-02-03T16:32:10.282Z,3.17
2023-02-03T16:34:57.302Z,3.20
2023-02-03T16:37:49.184Z,3.29
2023-02-03T16:40:39.109Z,3.36
2023-02-03T16:43:33.760Z,3.40
2023-02-03T16:46:20.868Z,3.44
2023-02-03T16:49:07.220Z,3.45
2023-02-03T16:51:40.172Z,3.47
2023-02-03T16:54:13.226Z,3.51
2023-02-03T16:56:41.849Z,3.52
2023-02-03T16:59:10.025Z,3.47
2023-02-03T17:01:38.252Z,3.46
2023-02-03T17:04:06.312Z,3.47
2023-02-03T17:06:40.432Z,3.49
2023-02-03T17:09:08.544Z,3.51
2023-02-03T17:11:36.489Z,3.56
2023-02-03T17:14:58.542Z,3.56
2023-02-03T17:17:26.688Z,3.58
2023-02-03T17:19:54.943Z,3.60
2023-02-03T17:22:23.174Z,3.63
2023-02-03T17:24:51.322Z,3.67
2023-02-03T17:27:20.116Z,3.68
2023-02-03T17:29:48.155Z,3.72
2023-02-03T17:32:17.446Z,3.77
2023-02-03T17:34:45.635Z,3.78
2023-02-03T17:37:13.781Z,3.81
2023-02-03T17:53:33.829Z,3.54
2023-02-03T17:56:16.730Z,3.49
2023-02-03T17:58:46.338Z,3.45
2023-02-03T18:01:18.351Z,3.47
2023-02-03T18:04:00.680Z,3.52
2023-02-03T18:06:30.390Z,3.53
2023-02-03T18:09:01.490Z,3.50
2023-02-03T18:11:31.757Z,3.48
2023-02-03T18:14:00.964Z,3.46
2023-02-03T18:16:33.167Z,3.46
2023-02-03T18:19:03.762Z,3.46
2023-02-03T18:21:32.652Z,3.48
2023-02-03T18:24:02.104Z,3.50
2023-02-03T18:26:36.416Z,3.54
2023-02-03T18:29:05.822Z,3.55
2023-02-03T18:31:34.106Z,3.52
2023-02-03T18:34:03.979Z,3.57
2023-02-03T18:36:33.182Z,3.60
2023-02-03T18:39:01.310Z,3.66
2023-02-03T18:41:29.651Z,3.75
2023-02-03T18:43:57.827Z,3.76
2023-02-03T18:46:28.592Z,3.76
2023-02-03T18:48:57.195Z,3.76
2023-02-03T18:51:27.128Z,3.76
2023-02-03T18:53:59.424Z,3.76
2023-02-03T18:56:35.366Z,3.84
2023-02-03T18:59:09.703Z,3.90
2023-02-03T19:01:39.165Z,3.98
2023-02-03T19:04:07.440Z,4.03
2023-02-03T19:06:35.995Z,4.09
2023-02-03T19:09:06.050Z,4.13
2023-02-03T19:11:35.325Z,4.16
2023-02-03T19:14:03.952Z,4.18
2023-02-03T19:16:32.105Z,4.20
2023-02-03T19:19:00.822Z,4.21
2023-02-03T19:21:28.992Z,4.21
2023-02-03T19:23:57.098Z,4.24
2023-02-03T19:26:25.396Z,4.25
2023-02-03T19:28:53.669Z,4.28
2023-02-03T19:31:21.868Z,4.31
2023-02-03T19:33:50.138Z,4.31
2023-02-03T19:36:18.265Z,4.33
2023-02-03T19:38:46.401Z,4.38
2023-02-03T19:41:14.550Z,4.40
2023-02-03T19:43:42.638Z,4.45
2023-02-03T19:46:13.606Z,4.46
2023-02-03T19:48:41.875Z,4.50
2023-02-03T19:51:12.328Z,4.53
2023-02-03T19:53:40.560Z,4.55
2023-02-03T19:56:08.817Z,4.56
2023-02-03T19:58:37.067Z,4.58
2023-02-03T20:01:05.650Z,4.61
2023-02-03T20:03:33.877Z,4.62
2023-02-03T20:06:08.638Z,4.65
2023-02-03T20:08:36.808Z,4.64
2023-02-03T20:11:05.148Z,4.63
2023-02-03T20:13:33.420Z,4.60
2023-02-03T20:16:01.641Z,4.55
2023-02-03T20:18:30.154Z,4.53
2023-02-03T20:20:59.579Z,4.52
2023-02-03T20:23:27.815Z,4.54
2023-02-03T20:25:55.907Z,4.54
2023-02-03T20:28:26.441Z,4.57
2023-02-03T20:30:59.196Z,4.59
2023-02-03T20:33:29.764Z,4.60
2023-02-03T20:35:58.168Z,4.59
2023-02-03T20:38:26.398Z,4.55
2023-02-03T20:40:54.492Z,4.52
2023-02-03T20:43:27.370Z,4.53
2023-02-03T20:45:55.937Z,4.55
2023-02-03T20:48:25.665Z,4.57
2023-02-03T20:50:53.941Z,4.61
2023-02-03T20:53:24.186Z,4.62
2023-02-03T20:55:57.198Z,4.62
2023-02-03T20:58:29.514Z,4.64
2023-02-03T21:01:04.072Z,4.64
2023-02-03T21:03:50.602Z,4.65
2023-02-03T21:06:20.450Z,4.65
2023-02-03T21:08:48.709Z,4.64
2023-02-03T21:11:21.793Z,4.63
2023-02-03T21:13:50.059Z,4.60
2023-02-03T21:16:25.345Z,4.63
2023-02-03T21:18:56.821Z,4.61
2023-02-03T21:21:34.896Z,4.60
2023-02-03T21:24:17.090Z,4.61
2023-02-03T21:28:24.614Z,4.68
2023-02-03T21:30:54.236Z,4.74
2023-02-03T21:33:41.412Z,4.80
2023-02-03T21:36:24.565Z,4.85
2023-02-03T21:38:59.263Z,4.89
2023-02-03T21:41:33.540Z,4.91
2023-02-03T21:44:02.692Z,4.96
2023-02-03T21:46:35.869Z,5.00
2023-02-03T21:51:47.041Z,5.59
2023-02-03T21:54:18.035Z,6.03
2023-02-03T21:56:46.143Z,6.07
2023-02-03T21:59:22.079Z,5.91
2023-02-03T22:01:50.223Z,5.72
2023-02-03T22:04:18.307Z,5.53
2023-02-03T22:06:49.280Z,5.39
2023-02-03T22:09:18.707Z,5.30
2023-02-03T22:11:47.074Z,5.23
2023-02-03T22:14:16.628Z,5.18
2023-02-03T22:16:44.724Z,5.12
2023-02-03T22:19:13.139Z,5.08
2023-02-03T22:21:41.295Z,5.05
2023-02-03T22:24:09.267Z,5.03
2023-02-03T22:26:37.260Z,5.00
2023-02-03T22:29:05.827Z,4.94
2023-02-03T22:31:34.096Z,4.89
2023-02-03T22:34:02.276Z,4.83
2023-02-03T22:36:30.450Z,4.79
2023-02-03T22:38:58.719Z,4.74
2023-02-03T22:41:26.892Z,4.74
2023-02-03T22:43:54.969Z,4.75
2023-02-03T23:49:23.156Z,4.39
2023-02-03T23:51:51.327Z,4.40
2023-02-03T23:54:19.500Z,4.44
2023-02-03T23:56:47.879Z,4.48
2023-02-03T23:59:16.053Z,4.53
