createdAt,value
2022-08-30T00:01:03.595Z,7.10
2022-08-30T00:03:32.689Z,6.50
2022-08-30T00:06:00.011Z,7.00
2022-08-30T00:08:26.494Z,5.72
2022-08-30T00:10:53.321Z,5.93
2022-08-30T00:13:20.773Z,7.15
2022-08-30T00:15:48.276Z,5.60
2022-08-30T00:18:18.078Z,6.10
2022-08-30T00:20:46.972Z,6.03
2022-08-30T00:23:14.582Z,6.78
2022-08-30T00:25:41.960Z,6.28
2022-08-30T00:28:09.654Z,6.10
2022-08-30T00:30:36.635Z,9.95
2022-08-30T00:33:03.582Z,7.07
2022-08-30T00:35:30.068Z,9.32
2022-08-30T00:37:56.507Z,7.10
2022-08-30T00:40:24.842Z,6.10
2022-08-30T00:42:59.263Z,10.63
2022-08-30T00:45:31.232Z,7.45
2022-08-30T00:47:58.246Z,8.05
2022-08-30T00:50:29.336Z,8.07
2022-08-30T00:52:59.933Z,7.45
2022-08-30T00:55:27.959Z,9.27
2022-08-30T00:57:58.508Z,9.15
2022-08-30T01:00:25.556Z,8.73
2022-08-30T01:02:52.092Z,7.40
2022-08-30T01:05:20.169Z,9.45
2022-08-30T01:07:46.737Z,7.57
2022-08-30T01:10:14.857Z,10.27
2022-08-30T01:12:42.834Z,9.90
2022-08-30T01:15:09.951Z,10.88
2022-08-30T01:17:37.511Z,8.38
2022-08-30T01:20:12.555Z,10.88
2022-08-30T01:22:52.591Z,7.90
2022-08-30T01:25:23.303Z,7.35
2022-08-30T01:27:54.371Z,7.82
2022-08-30T01:30:23.967Z,10.25
2022-08-30T01:32:56.236Z,6.88
2022-08-30T01:35:22.779Z,8.63
2022-08-30T01:37:49.741Z,9.75
2022-08-30T01:40:19.933Z,8.15
2022-08-30T01:42:46.563Z,12.65
2022-08-30T01:45:13.523Z,8.27
2022-08-30T01:47:40.321Z,12.23
2022-08-30T01:50:08.659Z,17.88
2022-08-30T01:52:35.451Z,25.27
2022-08-30T01:55:02.919Z,25.88
2022-08-30T01:57:29.638Z,13.43
2022-08-30T01:59:56.137Z,21.90
2022-08-30T02:02:26.540Z,35.58
2022-08-30T02:04:54.539Z,16.45
2022-08-30T02:07:21.931Z,21.15
2022-08-30T02:09:48.407Z,20.25
2022-08-30T02:12:15.214Z,21.20
2022-08-30T02:14:42.075Z,20.23
2022-08-30T02:17:10.661Z,25.02
2022-08-30T02:19:37.173Z,10.38
2022-08-30T02:22:03.785Z,12.98
2022-08-30T02:24:31.447Z,10.02
2022-08-30T02:26:58.024Z,11.60
2022-08-30T02:29:25.367Z,11.10
2022-08-30T02:31:52.264Z,14.13
2022-08-30T02:34:19.119Z,12.27
2022-08-30T02:36:46.078Z,13.82
2022-08-30T02:39:14.092Z,10.80
2022-08-30T02:41:42.135Z,11.10
2022-08-30T02:44:09.732Z,15.18
2022-08-30T02:46:36.824Z,14.50
2022-08-30T02:49:23.734Z,15.52
2022-08-30T02:51:50.951Z,35.00
2022-08-30T02:54:20.016Z,22.83
2022-08-30T02:56:47.880Z,14.73
2022-08-30T02:59:15.761Z,22.08
2022-08-30T03:01:42.678Z,17.05
2022-08-30T03:04:09.838Z,15.45
2022-08-30T03:06:36.539Z,20.50
2022-08-30T03:09:03.862Z,21.08
2022-08-30T03:11:31.213Z,13.93
2022-08-30T03:13:57.901Z,16.65
2022-08-30T03:16:24.480Z,15.43
2022-08-30T03:18:51.282Z,17.27
2022-08-30T03:21:17.832Z,15.07
2022-08-30T03:23:44.981Z,17.88
2022-08-30T03:26:14.605Z,19.35
2022-08-30T03:28:42.440Z,11.68
2022-08-30T03:31:09.899Z,15.70
2022-08-30T03:33:37.257Z,12.38
2022-08-30T03:36:04.368Z,11.27
2022-08-30T03:38:31.150Z,13.90
2022-08-30T03:40:57.959Z,10.20
2022-08-30T03:43:25.288Z,12.68
2022-08-30T03:45:52.561Z,10.52
2022-08-30T03:48:19.064Z,11.50
2022-08-30T03:50:46.895Z,11.50
2022-08-30T03:53:14.293Z,15.60
2022-08-30T03:55:40.771Z,10.18
2022-08-30T03:58:07.290Z,10.35
2022-08-30T04:00:33.816Z,10.75
2022-08-30T04:03:00.493Z,7.90
2022-08-30T04:05:27.309Z,10.43
2022-08-30T04:07:53.958Z,10.77
2022-08-30T04:10:21.267Z,8.60
2022-08-30T04:12:49.817Z,9.15
2022-08-30T04:15:18.912Z,12.07
2022-08-30T04:17:45.719Z,8.85
2022-08-30T04:20:12.311Z,10.25
2022-08-30T04:22:38.784Z,8.40
2022-08-30T04:25:06.407Z,8.05
2022-08-30T04:27:32.962Z,9.32
2022-08-30T04:29:59.882Z,9.75
2022-08-30T04:32:26.408Z,13.10
2022-08-30T04:34:59.630Z,11.85
2022-08-30T04:37:26.259Z,9.30
2022-08-30T04:40:00.509Z,9.00
2022-08-30T04:42:31.530Z,14.18
2022-08-30T04:44:59.179Z,10.85
2022-08-30T04:47:26.085Z,8.77
2022-08-30T04:49:52.989Z,9.35
2022-08-30T04:52:19.687Z,9.98
2022-08-30T04:54:46.198Z,11.82
2022-08-30T04:57:13.016Z,10.25
2022-08-30T04:59:42.214Z,10.02
2022-08-30T05:02:12.100Z,9.57
2022-08-30T05:05:03.366Z,9.70
2022-08-30T05:07:31.786Z,8.38
2022-08-30T05:09:58.532Z,8.52
2022-08-30T05:12:27.560Z,9.82
2022-08-30T05:14:54.161Z,9.75
2022-08-30T05:17:20.641Z,9.90
2022-08-30T05:19:47.240Z,9.40
2022-08-30T05:22:14.212Z,9.68
2022-08-30T05:24:42.940Z,9.95
2022-08-30T05:27:09.666Z,11.02
2022-08-30T05:29:36.130Z,9.45
2022-08-30T05:32:02.816Z,10.63
2022-08-30T05:34:32.266Z,8.90
2022-08-30T05:36:59.450Z,10.18
2022-08-30T05:39:26.802Z,9.25
2022-08-30T05:41:59.316Z,9.60
2022-08-30T05:44:25.979Z,9.27
2022-08-30T05:46:53.582Z,10.45
2022-08-30T05:49:20.051Z,9.80
2022-08-30T05:51:47.475Z,8.65
2022-08-30T05:54:15.171Z,10.13
2022-08-30T05:56:45.230Z,14.38
2022-08-30T05:59:12.622Z,11.13
2022-08-30T06:01:42.333Z,10.52
2022-08-30T06:04:10.874Z,9.63
2022-08-30T06:06:39.657Z,12.65
2022-08-30T06:09:07.340Z,14.13
2022-08-30T06:11:37.188Z,13.77
2022-08-30T06:14:04.824Z,9.52
2022-08-30T06:16:31.819Z,13.60
2022-08-30T06:19:00.026Z,11.75
2022-08-30T06:21:28.777Z,18.33
2022-08-30T06:23:55.894Z,12.68
2022-08-30T06:26:23.032Z,10.88
2022-08-30T06:28:50.263Z,11.65
2022-08-30T06:31:18.887Z,9.85
2022-08-30T06:33:46.164Z,11.48
2022-08-30T06:36:17.875Z,21.35
2022-08-30T06:38:45.435Z,12.40
2022-08-30T06:41:19.631Z,10.00
2022-08-30T06:43:49.058Z,13.25
2022-08-30T06:46:22.316Z,12.07
2022-08-30T06:48:48.814Z,11.23
2022-08-30T06:51:18.972Z,10.95
2022-08-30T06:53:46.074Z,9.23
2022-08-30T06:56:16.801Z,10.70
2022-08-30T06:58:43.393Z,12.02
2022-08-30T07:01:16.445Z,10.85
2022-08-30T07:03:42.960Z,9.45
2022-08-30T07:06:10.245Z,10.43
2022-08-30T07:08:38.014Z,10.45
2022-08-30T07:11:05.940Z,10.00
2022-08-30T07:13:32.486Z,10.18
2022-08-30T07:15:58.982Z,10.85
2022-08-30T07:18:44.372Z,12.10
2022-08-30T07:21:17.176Z,9.63
2022-08-30T07:23:44.042Z,8.82
2022-08-30T07:26:13.351Z,11.40
2022-08-30T07:28:42.447Z,10.80
2022-08-30T07:31:10.010Z,10.45
2022-08-30T07:33:36.622Z,9.60
2022-08-30T07:36:04.931Z,10.68
2022-08-30T07:38:32.123Z,10.48
2022-08-30T07:41:01.651Z,12.13
2022-08-30T07:43:28.711Z,11.63
2022-08-30T07:45:56.117Z,10.85
2022-08-30T07:48:22.790Z,9.48
2022-08-30T07:50:50.856Z,9.52
2022-08-30T07:53:20.258Z,9.45
2022-08-30T07:55:46.913Z,9.75
2022-08-30T07:58:13.675Z,9.10
2022-08-30T08:00:40.324Z,11.02
2022-08-30T08:03:08.523Z,8.55
2022-08-30T08:05:40.725Z,9.15
2022-08-30T08:08:07.450Z,10.25
2022-08-30T08:10:35.657Z,9.55
2022-08-30T08:13:02.183Z,7.88
2022-08-30T08:15:28.969Z,7.68
2022-08-30T08:17:55.835Z,8.75
2022-08-30T08:20:22.989Z,9.23
2022-08-30T08:22:49.447Z,6.82
2022-08-30T08:25:16.044Z,7.10
2022-08-30T08:27:42.511Z,6.80
2022-08-30T08:30:09.606Z,6.95
2022-08-30T08:32:36.075Z,5.50
2022-08-30T08:35:02.859Z,6.10
2022-08-30T08:37:29.520Z,5.15
2022-08-30T08:39:56.188Z,6.70
2022-08-30T08:42:36.682Z,5.43
2022-08-30T08:45:18.132Z,4.30
2022-08-30T08:47:58.094Z,4.18
2022-08-30T08:50:28.052Z,3.33
2022-08-30T08:53:45.138Z,3.13
2022-08-30T08:56:15.650Z,3.83
2022-08-30T08:58:52.032Z,7.18
2022-08-30T09:01:21.532Z,3.63
2022-08-30T09:03:49.292Z,3.35
2022-08-30T09:06:45.252Z,4.03
2022-08-30T09:09:12.939Z,4.82
2022-08-30T09:11:41.635Z,4.35
2022-08-30T09:14:19.422Z,3.58
2022-08-30T09:16:48.968Z,4.90
2022-08-30T09:19:54.085Z,4.88
2022-08-30T09:22:34.632Z,4.47
2022-08-30T09:25:06.332Z,3.92
2022-08-30T09:27:38.544Z,4.80
2022-08-30T09:30:14.197Z,3.58
2022-08-30T09:32:53.553Z,5.72
2022-08-30T09:35:24.432Z,7.10
2022-08-30T09:38:04.418Z,4.05
2022-08-30T09:40:48.633Z,4.78
2022-08-30T09:43:18.234Z,4.75
2022-08-30T09:45:47.775Z,3.95
2022-08-30T09:48:37.897Z,3.72
2022-08-30T09:51:10.284Z,4.88
2022-08-30T09:54:17.289Z,6.25
2022-08-30T09:56:54.701Z,4.30
2022-08-30T09:59:40.080Z,4.22
2022-08-30T10:02:28.488Z,2.38
2022-08-30T10:05:14.231Z,2.10
2022-08-30T10:07:53.596Z,3.22
2022-08-30T10:10:32.992Z,3.03
2022-08-30T10:13:33.740Z,3.22
2022-08-30T10:16:31.545Z,3.42
2022-08-30T10:19:23.901Z,4.22
2022-08-30T10:21:59.211Z,2.88
2022-08-30T10:24:35.885Z,2.15
2022-08-30T10:27:08.576Z,2.40
2022-08-30T10:29:43.526Z,3.47
2022-08-30T10:32:20.222Z,2.28
2022-08-30T10:35:09.635Z,1.48
2022-08-30T10:37:41.072Z,0.57
2022-08-30T10:40:34.521Z,1.92
2022-08-30T10:43:11.808Z,2.72
2022-08-30T10:45:43.710Z,2.85
2022-08-30T10:48:33.342Z,2.50
2022-08-30T10:51:06.602Z,2.10
2022-08-30T10:53:49.903Z,3.03
2022-08-30T10:56:21.144Z,2.97
2022-08-30T10:58:48.750Z,2.00
2022-08-30T11:01:51.691Z,2.90
2022-08-30T11:04:49.637Z,3.22
2022-08-30T11:07:23.224Z,2.78
2022-08-30T11:10:10.056Z,3.08
2022-08-30T11:12:54.983Z,4.10
2022-08-30T11:15:27.757Z,1.90
2022-08-30T11:18:10.691Z,2.95
2022-08-30T11:20:41.914Z,2.53
2022-08-30T11:23:23.933Z,3.40
2022-08-30T11:26:03.073Z,2.15
2022-08-30T11:28:35.247Z,2.35
2022-08-30T11:31:17.948Z,3.10
2022-08-30T11:33:57.049Z,3.95
2022-08-30T11:36:37.825Z,3.05
2022-08-30T11:39:10.221Z,2.30
2022-08-30T11:41:47.941Z,2.85
2022-08-30T11:44:34.957Z,4.22
2022-08-30T11:47:22.420Z,4.07
2022-08-30T11:50:00.945Z,3.15
2022-08-30T11:52:37.916Z,3.38
2022-08-30T11:55:28.510Z,2.72
2022-08-30T11:58:11.515Z,2.65
2022-08-30T12:00:41.132Z,3.00
2022-08-30T12:03:20.432Z,3.47
2022-08-30T12:05:53.662Z,3.10
2022-08-30T12:08:20.231Z,4.68
2022-08-30T12:10:50.060Z,4.07
2022-08-30T12:13:37.876Z,3.50
2022-08-30T12:16:05.395Z,3.58
2022-08-30T12:18:48.669Z,3.78
2022-08-30T12:21:28.046Z,10.10
2022-08-30T12:24:04.520Z,5.68
2022-08-30T12:26:41.214Z,6.40
2022-08-30T12:32:08.320Z,5.85
2022-08-30T12:34:43.445Z,5.72
2022-08-30T12:37:31.215Z,6.03
2022-08-30T12:40:19.725Z,6.35
2022-08-30T12:43:21.974Z,5.78
2022-08-30T12:45:52.126Z,6.10
2022-08-30T12:48:19.925Z,6.95
2022-08-30T12:50:53.561Z,5.25
2022-08-30T12:53:28.707Z,5.63
2022-08-30T12:56:02.495Z,5.00
2022-08-30T12:58:48.317Z,5.30
2022-08-30T13:01:23.948Z,5.22
2022-08-30T13:03:57.501Z,5.43
2022-08-30T13:06:50.334Z,5.35
2022-08-30T13:09:32.388Z,5.93
2022-08-30T13:12:01.214Z,6.35
2022-08-30T13:14:46.273Z,5.38
2022-08-30T13:17:23.699Z,7.88
2022-08-30T13:20:01.532Z,4.90
2022-08-30T13:22:40.237Z,5.45
2022-08-30T13:25:08.485Z,5.72
2022-08-30T13:27:37.588Z,3.50
2022-08-30T13:30:14.659Z,4.15
2022-08-30T13:32:41.449Z,5.15
2022-08-30T13:35:08.529Z,4.53
2022-08-30T13:37:51.828Z,5.22
2022-08-30T13:40:20.601Z,4.82
2022-08-30T13:42:47.223Z,4.90
2022-08-30T13:48:01.529Z,3.70
2022-08-30T13:50:28.153Z,4.30
2022-08-30T13:52:56.901Z,2.08
2022-08-30T13:55:23.571Z,3.40
2022-08-30T13:57:53.977Z,3.85
2022-08-30T14:00:22.425Z,3.05
2022-08-30T14:02:54.628Z,2.67
2022-08-30T14:05:50.668Z,2.72
2022-08-30T14:11:12.528Z,3.08
2022-08-30T14:14:14.676Z,1.45
2022-08-30T14:16:27.931Z,3.60
2022-08-30T14:18:55.258Z,3.63
2022-08-30T14:21:24.688Z,3.88
2022-08-30T14:23:52.312Z,3.10
2022-08-30T14:26:22.292Z,2.85
2022-08-30T14:28:51.572Z,2.60
2022-08-30T14:31:19.924Z,3.15
2022-08-30T14:33:47.009Z,4.25
2022-08-30T14:36:15.749Z,3.42
2022-08-30T14:38:43.336Z,3.53
2022-08-30T14:41:10.829Z,4.32
2022-08-30T14:43:39.590Z,3.30
2022-08-30T14:46:06.293Z,4.70
2022-08-30T14:48:32.967Z,3.97
2022-08-30T14:50:59.509Z,3.00
2022-08-30T14:53:26.381Z,4.40
2022-08-30T14:55:52.920Z,3.50
2022-08-30T14:58:19.630Z,3.90
2022-08-30T15:00:52.993Z,4.95
2022-08-30T15:03:19.536Z,3.78
2022-08-30T15:05:53.075Z,5.45
2022-08-30T15:08:20.251Z,6.55
2022-08-30T15:10:47.386Z,4.88
2022-08-30T15:13:13.893Z,4.85
2022-08-30T15:15:42.707Z,4.40
2022-08-30T15:18:09.802Z,3.30
2022-08-30T15:20:36.709Z,4.10
2022-08-30T15:23:03.778Z,4.60
2022-08-30T15:25:31.545Z,4.13
2022-08-30T15:27:58.316Z,6.55
2022-08-30T15:30:25.063Z,3.53
2022-08-30T15:32:51.810Z,3.95
2022-08-30T15:35:18.556Z,4.10
2022-08-30T15:37:45.015Z,3.88
2022-08-30T15:40:22.366Z,4.60
2022-08-30T15:42:48.883Z,4.30
2022-08-30T15:45:15.505Z,4.78
2022-08-30T15:47:44.692Z,4.57
2022-08-30T15:50:11.519Z,4.88
2022-08-30T15:52:38.717Z,4.60
2022-08-30T15:55:05.797Z,4.03
2022-08-30T15:57:32.652Z,5.00
2022-08-30T15:59:59.114Z,4.82
2022-08-30T16:02:27.696Z,9.10
2022-08-30T16:04:54.532Z,6.10
2022-08-30T16:07:20.997Z,11.38
2022-08-30T16:09:48.652Z,5.45
2022-08-30T16:12:23.341Z,9.27
2022-08-30T16:14:50.786Z,4.18
2022-08-30T16:17:17.471Z,6.05
2022-08-30T16:19:44.831Z,5.55
2022-08-30T16:22:11.501Z,10.85
2022-08-30T16:24:39.391Z,8.57
2022-08-30T16:27:08.838Z,7.18
2022-08-30T16:29:38.367Z,7.47
2022-08-30T16:32:04.882Z,6.15
2022-08-30T16:34:31.375Z,14.20
2022-08-30T16:36:59.975Z,6.10
2022-08-30T16:39:26.659Z,5.00
2022-08-30T16:41:53.079Z,12.00
2022-08-30T16:44:19.574Z,3.65
2022-08-30T16:46:52.569Z,8.27
2022-08-30T16:49:20.728Z,4.93
2022-08-30T16:51:49.227Z,5.43
2022-08-30T16:54:17.371Z,5.38
2022-08-30T16:56:44.209Z,4.78
2022-08-30T16:59:13.114Z,3.22
2022-08-30T17:01:42.069Z,3.50
2022-08-30T17:04:09.699Z,4.82
2022-08-30T17:06:36.701Z,5.95
2022-08-30T17:09:05.500Z,12.20
2022-08-30T17:11:33.448Z,6.80
2022-08-30T17:14:00.006Z,5.50
2022-08-30T17:16:30.092Z,4.15
2022-08-30T17:19:00.533Z,3.72
2022-08-30T17:21:28.955Z,6.50
2022-08-30T17:23:56.755Z,5.07
2022-08-30T17:26:28.911Z,5.05
2022-08-30T17:28:55.554Z,7.65
2022-08-30T17:31:22.486Z,5.50
2022-08-30T17:33:50.094Z,7.75
2022-08-30T17:36:16.639Z,5.60
2022-08-30T17:38:45.207Z,5.10
2022-08-30T17:41:12.595Z,3.95
2022-08-30T17:43:39.513Z,4.30
2022-08-30T17:46:13.692Z,5.30
2022-08-30T17:48:40.239Z,5.15
2022-08-30T17:51:07.123Z,5.30
2022-08-30T17:53:35.029Z,4.82
2022-08-30T17:56:01.817Z,5.82
2022-08-30T17:58:29.840Z,3.90
2022-08-30T18:01:14.240Z,5.50
2022-08-30T18:03:42.182Z,4.68
2022-08-30T18:06:12.584Z,5.60
2022-08-30T18:08:39.044Z,4.47
2022-08-30T18:11:06.309Z,6.22
2022-08-30T18:13:33.507Z,5.38
2022-08-30T18:16:02.771Z,5.10
2022-08-30T18:18:29.524Z,5.13
2022-08-30T18:20:56.248Z,5.00
2022-08-30T18:23:24.025Z,8.65
2022-08-30T18:25:55.832Z,5.72
2022-08-30T18:28:22.529Z,5.13
2022-08-30T18:30:49.070Z,7.20
2022-08-30T18:33:15.661Z,5.43
2022-08-30T18:35:48.294Z,7.72
2022-08-30T18:38:15.143Z,6.85
2022-08-30T18:40:41.638Z,7.00
2022-08-30T18:43:10.177Z,6.68
2022-08-30T18:45:41.388Z,7.35
2022-08-30T18:48:07.868Z,7.30
2022-08-30T18:50:36.168Z,9.55
2022-08-30T18:53:03.259Z,7.68
2022-08-30T18:55:29.715Z,6.68
2022-08-30T18:57:56.667Z,4.90
2022-08-30T19:00:23.252Z,7.43
2022-08-30T19:02:49.796Z,5.10
2022-08-30T19:05:18.738Z,6.85
2022-08-30T19:07:46.001Z,5.40
2022-08-30T19:10:16.623Z,8.73
2022-08-30T19:12:47.965Z,6.40
2022-08-30T19:15:14.730Z,4.65
2022-08-30T19:17:43.555Z,5.97
2022-08-30T19:20:13.403Z,7.47
2022-08-30T19:23:08.643Z,6.13
2022-08-30T19:25:29.492Z,5.82
2022-08-30T19:27:56.155Z,7.30
2022-08-30T19:30:29.386Z,7.13
2022-08-30T19:32:56.458Z,6.47
2022-08-30T19:35:22.981Z,6.30
2022-08-30T19:37:51.042Z,6.60
2022-08-30T19:40:19.622Z,6.10
2022-08-30T19:42:48.700Z,7.85
2022-08-30T19:45:18.214Z,7.97
2022-08-30T19:47:45.303Z,8.60
2022-08-30T19:50:15.278Z,8.45
2022-08-30T19:52:41.809Z,5.93
2022-08-30T19:55:10.090Z,7.65
2022-08-30T19:57:36.930Z,7.55
2022-08-30T20:00:11.250Z,10.32
2022-08-30T20:02:38.820Z,7.70
2022-08-30T20:05:05.701Z,5.60
2022-08-30T20:07:35.419Z,7.30
2022-08-30T20:10:07.977Z,7.25
2022-08-30T20:12:34.965Z,5.30
2022-08-30T20:15:03.312Z,6.82
2022-08-30T20:17:47.523Z,6.30
2022-08-30T20:20:20.860Z,5.93
2022-08-30T20:22:54.355Z,5.72
2022-08-30T20:25:21.122Z,6.85
2022-08-30T20:27:47.585Z,6.45
2022-08-30T20:30:15.307Z,6.35
2022-08-30T20:32:44.963Z,8.38
2022-08-30T20:35:12.477Z,8.40
2022-08-30T20:37:39.860Z,7.82
2022-08-30T20:40:14.988Z,6.28
2022-08-30T20:42:45.388Z,9.07
2022-08-30T20:45:13.825Z,6.40
2022-08-30T20:47:41.490Z,6.45
2022-08-30T20:50:13.640Z,7.78
2022-08-30T20:52:40.707Z,6.60
2022-08-30T20:55:08.197Z,7.07
2022-08-30T20:57:34.869Z,6.00
2022-08-30T21:00:02.051Z,7.32
2022-08-30T21:02:28.642Z,7.20
2022-08-30T21:04:56.206Z,5.65
2022-08-30T21:07:22.726Z,10.57
2022-08-30T21:09:49.204Z,7.00
2022-08-30T21:12:15.782Z,6.93
2022-08-30T21:14:42.235Z,7.85
2022-08-30T21:17:09.720Z,9.30
2022-08-30T21:19:37.400Z,8.40
2022-08-30T21:22:05.536Z,5.95
2022-08-30T21:24:32.052Z,27.17
2022-08-30T21:26:59.122Z,7.18
2022-08-30T21:29:28.138Z,6.93
2022-08-30T21:31:55.657Z,5.90
2022-08-30T21:34:22.171Z,5.95
2022-08-30T21:36:48.847Z,8.57
2022-08-30T21:39:24.199Z,5.35
2022-08-30T21:41:54.471Z,5.32
2022-08-30T21:44:24.667Z,5.50
2022-08-30T21:46:52.434Z,5.57
2022-08-30T21:49:21.883Z,5.72
2022-08-30T21:51:49.918Z,6.18
2022-08-30T21:54:18.069Z,4.40
2022-08-30T21:56:47.086Z,4.03
2022-08-30T21:59:13.927Z,5.30
2022-08-30T22:01:43.150Z,7.03
2022-08-30T22:04:11.206Z,6.93
2022-08-30T22:06:39.646Z,5.68
2022-08-30T22:09:09.805Z,4.38
2022-08-30T22:11:36.884Z,6.25
2022-08-30T22:14:04.990Z,5.50
2022-08-30T22:16:31.553Z,6.22
2022-08-30T22:18:58.532Z,3.88
2022-08-30T22:21:27.737Z,4.47
2022-08-30T22:23:54.547Z,3.95
2022-08-30T22:26:22.543Z,5.50
2022-08-30T22:28:49.044Z,5.70
2022-08-30T22:31:16.546Z,6.05
2022-08-30T22:33:44.231Z,3.83
2022-08-30T22:36:22.960Z,5.50
2022-08-30T22:39:00.733Z,4.63
2022-08-30T22:41:31.310Z,4.60
2022-08-30T22:43:58.547Z,4.82
2022-08-30T22:46:34.075Z,5.75
2022-08-30T22:49:02.295Z,3.70
2022-08-30T22:51:28.926Z,5.00
2022-08-30T22:53:55.809Z,9.40
2022-08-30T22:56:25.053Z,5.50
2022-08-30T22:58:52.713Z,3.22
2022-08-30T23:01:26.734Z,5.00
2022-08-30T23:03:53.678Z,4.20
2022-08-30T23:06:20.334Z,4.32
2022-08-30T23:08:46.931Z,4.95
2022-08-30T23:11:13.777Z,3.72
2022-08-30T23:13:41.030Z,4.05
2022-08-30T23:16:08.621Z,6.38
2022-08-30T23:18:37.591Z,3.55
2022-08-30T23:21:11.012Z,4.78
2022-08-30T23:23:56.182Z,5.75
2022-08-30T23:26:41.765Z,6.43
2022-08-30T23:29:27.311Z,5.07
2022-08-30T23:32:12.737Z,4.70
2022-08-30T23:34:57.863Z,5.38
2022-08-30T23:37:42.769Z,3.75
2022-08-30T23:40:28.552Z,7.97
2022-08-30T23:43:13.773Z,4.10
2022-08-30T23:45:59.323Z,8.25
2022-08-30T23:48:52.031Z,6.57
2022-08-30T23:51:37.358Z,6.93
2022-08-30T23:54:23.447Z,4.60
2022-08-30T23:57:08.643Z,6.40
2022-08-30T23:59:53.604Z,6.95
