createdAt,value
2022-12-28T19:11:46.863Z,2.45
2022-12-28T19:14:13.937Z,2.35
2022-12-28T19:16:40.864Z,2.15
2022-12-28T19:19:07.382Z,2.13
2022-12-28T19:21:33.750Z,2.40
2022-12-28T19:24:05.107Z,2.13
2022-12-28T19:26:32.614Z,2.15
2022-12-28T19:28:59.319Z,2.13
2022-12-28T19:31:25.864Z,2.33
2022-12-28T19:33:52.387Z,2.28
2022-12-28T19:36:18.788Z,2.38
2022-12-28T19:38:45.237Z,1.88
2022-12-28T19:41:13.333Z,2.78
2022-12-28T19:43:40.100Z,2.67
2022-12-28T19:46:07.806Z,2.50
2022-12-28T19:48:34.633Z,2.88
2022-12-28T19:51:01.387Z,2.30
2022-12-28T19:53:28.465Z,2.08
2022-12-28T19:56:05.215Z,2.25
2022-12-28T19:58:32.473Z,2.80
2022-12-28T20:01:06.007Z,2.40
2022-12-28T20:03:32.437Z,2.10
2022-12-28T20:06:04.903Z,2.67
2022-12-28T20:08:31.213Z,2.30
2022-12-28T20:10:57.692Z,2.25
2022-12-28T20:13:24.128Z,2.42
2022-12-28T20:15:50.499Z,2.25
2022-12-28T20:18:16.871Z,2.22
2022-12-28T20:21:17.359Z,2.20
2022-12-28T20:23:29.555Z,2.10
2022-12-28T20:25:56.014Z,1.90
2022-12-28T20:28:22.371Z,2.00
2022-12-28T20:30:48.657Z,2.05
2022-12-28T20:33:15.424Z,2.17
2022-12-28T20:35:41.889Z,2.05
2022-12-28T20:38:09.979Z,1.77
2022-12-28T20:40:36.699Z,2.17
2022-12-28T20:43:21.772Z,1.63
2022-12-28T20:45:53.936Z,2.45
2022-12-28T20:48:20.599Z,2.72
2022-12-28T20:50:48.180Z,2.53
2022-12-28T20:53:14.915Z,2.40
2022-12-28T20:55:41.647Z,2.17
2022-12-28T20:58:08.237Z,2.40
2022-12-28T21:00:35.101Z,1.98
2022-12-28T21:03:01.531Z,2.20
2022-12-28T21:05:28.250Z,2.53
2022-12-28T21:07:54.754Z,2.20
2022-12-28T21:10:21.118Z,2.20
2022-12-28T21:12:47.516Z,1.90
2022-12-28T21:15:13.978Z,2.10
2022-12-28T21:17:40.448Z,1.92
2022-12-28T21:20:06.995Z,2.00
2022-12-28T21:22:34.375Z,1.90
2022-12-28T21:25:00.669Z,1.88
2022-12-28T21:27:28.071Z,1.80
2022-12-28T21:29:54.413Z,1.70
2022-12-28T21:32:20.783Z,1.55
2022-12-28T21:34:47.095Z,1.70
2022-12-28T21:37:32.198Z,1.80
2022-12-28T21:39:58.536Z,1.95
2022-12-28T21:42:24.833Z,2.15
2022-12-28T21:44:51.324Z,1.42
2022-12-28T21:47:17.722Z,1.98
2022-12-28T21:49:44.055Z,1.65
2022-12-28T21:52:10.506Z,1.80
2022-12-28T21:54:37.252Z,1.65
2022-12-28T21:57:06.128Z,1.40
2022-12-28T21:59:33.500Z,1.85
2022-12-28T22:02:18.838Z,1.85
2022-12-28T22:05:03.846Z,1.50
2022-12-28T22:07:30.814Z,1.77
2022-12-28T22:10:16.276Z,1.65
2022-12-28T22:12:42.583Z,1.27
2022-12-28T22:15:32.181Z,1.60
2022-12-28T22:17:59.765Z,1.40
2022-12-28T22:20:26.938Z,1.42
2022-12-28T22:22:54.943Z,2.00
2022-12-28T22:25:21.268Z,1.65
2022-12-28T22:27:47.662Z,1.42
2022-12-28T22:30:14.101Z,1.77
2022-12-28T22:32:40.449Z,1.63
2022-12-28T22:35:07.399Z,1.63
2022-12-28T22:37:34.612Z,1.50
2022-12-28T22:40:01.359Z,1.98
2022-12-28T22:42:28.141Z,1.73
2022-12-28T22:44:55.024Z,1.80
2022-12-28T22:47:21.309Z,1.60
2022-12-28T22:49:47.713Z,1.52
2022-12-28T22:52:14.211Z,1.50
2022-12-28T22:54:40.547Z,1.67
2022-12-28T22:57:07.125Z,1.50
2022-12-28T22:59:34.202Z,1.50
2022-12-28T23:02:00.680Z,1.42
2022-12-28T23:04:27.274Z,1.42
2022-12-28T23:06:57.279Z,1.33
2022-12-28T23:09:26.395Z,1.15
2022-12-28T23:11:52.707Z,1.42
2022-12-28T23:14:43.004Z,1.50
2022-12-28T23:17:11.450Z,1.20
2022-12-28T23:19:56.289Z,1.30
2022-12-28T23:22:42.962Z,1.38
2022-12-28T23:25:32.651Z,1.63
2022-12-28T23:28:00.298Z,1.38
2022-12-28T23:30:27.330Z,1.38
2022-12-28T23:32:53.909Z,1.23
2022-12-28T23:35:21.043Z,1.40
2022-12-28T23:37:47.742Z,1.20
2022-12-28T23:40:15.459Z,1.25
2022-12-28T23:42:43.023Z,1.30
2022-12-28T23:45:10.176Z,1.13
2022-12-28T23:47:36.671Z,1.52
2022-12-28T23:50:03.557Z,1.27
2022-12-28T23:52:30.179Z,1.55
2022-12-28T23:54:56.568Z,1.40
2022-12-28T23:57:23.351Z,1.20
2022-12-28T23:59:49.694Z,1.10
