createdAt,value
2023-04-14T00:01:43.619Z,100889.67
2023-04-14T00:04:14.689Z,100886.28
2023-04-14T00:06:44.268Z,100887.70
2023-04-14T00:09:13.656Z,100888.72
2023-04-14T00:11:42.944Z,100884.16
2023-04-14T00:14:12.249Z,100889.38
2023-04-14T00:20:44.488Z,100889.09
2023-04-14T00:23:13.779Z,100891.33
2023-04-14T00:25:43.261Z,100889.45
2023-04-14T00:28:12.734Z,100887.97
2023-04-14T00:30:42.405Z,100892.81
2023-04-14T00:33:11.749Z,100894.67
2023-04-14T00:35:41.034Z,100888.54
2023-04-14T00:38:10.688Z,100885.72
2023-04-14T00:40:39.974Z,100885.34
2023-04-14T00:43:09.243Z,100884.85
2023-04-14T00:45:41.695Z,100885.77
2023-04-14T00:48:11.140Z,100876.41
2023-04-14T00:50:40.755Z,100875.70
2023-04-14T00:53:10.395Z,100880.30
2023-04-14T00:55:41.294Z,100885.00
2023-04-14T00:58:11.364Z,100884.13
2023-04-14T01:00:40.946Z,100883.34
2023-04-14T01:03:11.866Z,100881.08
2023-04-14T01:05:41.618Z,100882.40
2023-04-14T01:08:11.237Z,100884.98
2023-04-14T01:10:44.876Z,100884.70
2023-04-14T01:13:23.944Z,100890.20
2023-04-14T01:15:56.723Z,100894.54
2023-04-14T01:18:47.700Z,100897.59
2023-04-14T01:21:19.439Z,100896.45
2023-04-14T01:24:02.556Z,100899.23
2023-04-14T01:26:32.586Z,100904.02
2023-04-14T01:29:33.896Z,100905.48
2023-04-14T01:32:10.221Z,100908.29
2023-04-14T01:34:57.636Z,100903.92
2023-04-14T01:37:34.367Z,100909.98
2023-04-14T01:40:11.509Z,100905.77
2023-04-14T01:42:44.116Z,100913.01
2023-04-14T01:45:19.303Z,100916.31
2023-04-14T01:47:49.425Z,100916.08
2023-04-14T01:50:20.678Z,100911.56
2023-04-14T01:52:53.684Z,100916.14
2023-04-14T01:55:24.736Z,100920.05
2023-04-14T01:57:55.354Z,100921.44
2023-04-14T02:00:26.203Z,100915.02
2023-04-14T02:02:56.186Z,100921.97
2023-04-14T02:05:26.653Z,100923.16
2023-04-14T02:07:56.632Z,100915.44
2023-04-14T02:10:26.402Z,100913.45
2023-04-14T02:12:57.955Z,100912.19
2023-04-14T02:15:28.653Z,100913.28
2023-04-14T02:17:58.846Z,100911.05
2023-04-14T02:20:29.923Z,100910.97
2023-04-14T02:22:59.452Z,100911.91
2023-04-14T02:25:31.900Z,100911.95
2023-04-14T02:28:07.574Z,100913.77
2023-04-14T02:30:41.771Z,100914.14
2023-04-14T02:33:17.133Z,100919.84
2023-04-14T02:35:58.816Z,100916.78
2023-04-14T02:38:39.911Z,100921.17
2023-04-14T02:41:15.653Z,100918.33
2023-04-14T02:43:48.360Z,100915.16
2023-04-14T02:46:18.811Z,100918.48
2023-04-14T02:48:49.030Z,100915.56
2023-04-14T02:51:19.536Z,100918.45
2023-04-14T02:53:49.477Z,100922.64
2023-04-14T02:56:20.822Z,100918.33
2023-04-14T02:58:52.513Z,100921.25
2023-04-14T03:01:23.418Z,100918.86
2023-04-14T03:03:54.123Z,100917.88
2023-04-14T03:06:26.196Z,100915.11
2023-04-14T03:08:56.607Z,100918.41
2023-04-14T03:11:26.963Z,100920.16
2023-04-14T03:13:57.916Z,100921.17
2023-04-14T03:16:27.818Z,100923.25
2023-04-14T03:18:59.027Z,100932.59
2023-04-14T03:21:30.165Z,100927.47
2023-04-14T03:24:00.753Z,100932.83
2023-04-14T03:26:31.285Z,100930.22
2023-04-14T03:29:02.853Z,100931.29
2023-04-14T03:31:34.210Z,100930.67
2023-04-14T03:34:05.951Z,100931.38
2023-04-14T03:36:38.224Z,100931.05
2023-04-14T03:39:09.219Z,100927.15
2023-04-14T03:41:42.458Z,100928.98
2023-04-14T03:44:14.137Z,100928.74
2023-04-14T03:46:44.704Z,100931.80
2023-04-14T03:49:16.953Z,100938.09
2023-04-14T03:51:48.397Z,100931.58
2023-04-14T03:54:19.085Z,100938.03
2023-04-14T03:56:51.574Z,100935.03
2023-04-14T03:59:20.682Z,100937.63
2023-04-14T04:01:51.023Z,100930.39
2023-04-14T04:04:21.412Z,100931.69
2023-04-14T04:06:52.022Z,100933.89
2023-04-14T04:09:22.480Z,100940.10
2023-04-14T04:11:53.264Z,100936.97
2023-04-14T04:14:23.748Z,100941.56
2023-04-14T04:16:55.792Z,100942.85
2023-04-14T04:19:25.715Z,100952.73
2023-04-14T04:21:57.375Z,100955.02
2023-04-14T04:24:28.597Z,100948.36
2023-04-14T04:26:59.658Z,100954.70
2023-04-14T04:29:29.314Z,100958.85
2023-04-14T04:31:59.453Z,100958.69
2023-04-14T04:34:32.507Z,100952.50
2023-04-14T04:37:02.338Z,100955.84
2023-04-14T04:39:31.996Z,100961.61
2023-04-14T04:42:04.816Z,100961.20
2023-04-14T04:44:34.107Z,100961.20
2023-04-14T04:47:03.798Z,100964.42
2023-04-14T04:49:33.349Z,100960.84
2023-04-14T04:52:04.785Z,100959.01
2023-04-14T04:54:34.339Z,100959.91
2023-04-14T04:57:03.664Z,100951.41
2023-04-14T04:59:33.376Z,100950.56
2023-04-14T05:02:02.756Z,100953.09
2023-04-14T05:04:32.412Z,100956.38
2023-04-14T05:07:03.410Z,100957.97
2023-04-14T05:09:32.993Z,100964.88
2023-04-14T05:12:02.547Z,100962.65
2023-04-14T05:14:31.827Z,100966.80
2023-04-14T05:17:01.495Z,100967.25
2023-04-14T05:19:30.779Z,100969.00
2023-04-14T05:22:00.442Z,100962.09
2023-04-14T05:24:29.720Z,100965.39
2023-04-14T05:29:30.471Z,100968.28
2023-04-14T05:31:59.754Z,100968.52
2023-04-14T05:34:29.374Z,100969.50
2023-04-14T05:36:58.639Z,100972.75
2023-04-14T05:39:27.922Z,100969.05
2023-04-14T05:41:57.635Z,100974.01
2023-04-14T05:44:27.085Z,100971.65
2023-04-14T05:46:56.539Z,100975.60
2023-04-14T05:49:26.043Z,100978.37
2023-04-14T05:51:58.246Z,100979.83
2023-04-14T05:54:27.521Z,100985.34
2023-04-14T05:56:57.648Z,100980.17
2023-04-14T05:59:27.712Z,100980.41
2023-04-14T06:01:57.321Z,100983.03
2023-04-14T06:04:27.377Z,100981.38
2023-04-14T06:06:58.577Z,100978.82
2023-04-14T06:09:28.229Z,100981.85
2023-04-14T06:11:58.176Z,100978.77
2023-04-14T06:14:27.579Z,100974.91
2023-04-14T06:16:57.576Z,100962.52
2023-04-14T06:19:27.465Z,100966.65
2023-04-14T06:21:56.814Z,100974.65
2023-04-14T06:24:26.163Z,100972.55
2023-04-14T06:26:55.471Z,100965.17
2023-04-14T06:29:24.766Z,100964.30
2023-04-14T06:31:55.082Z,100969.48
2023-04-14T06:34:24.859Z,100964.95
2023-04-14T06:36:55.923Z,100974.23
2023-04-14T06:39:26.426Z,100964.23
2023-04-14T06:41:56.752Z,100962.61
2023-04-14T06:44:26.398Z,100960.25
2023-04-14T06:46:57.162Z,100959.95
2023-04-14T06:49:26.589Z,100955.40
2023-04-14T06:51:55.866Z,100957.50
2023-04-14T06:54:25.276Z,100954.30
2023-04-14T06:56:54.570Z,100963.94
2023-04-14T06:59:25.441Z,100956.29
2023-04-14T07:01:55.397Z,100958.75
2023-04-14T07:04:24.950Z,100945.33
2023-04-14T07:06:54.700Z,100948.79
2023-04-14T07:09:24.659Z,100944.34
2023-04-14T07:11:53.994Z,100950.42
2023-04-14T07:14:23.368Z,100946.30
2023-04-14T07:16:53.370Z,100939.34
2023-04-14T07:19:22.848Z,100942.02
2023-04-14T07:21:52.398Z,100939.45
2023-04-14T07:24:21.830Z,100940.38
2023-04-14T07:26:51.426Z,100934.84
2023-04-14T07:29:21.156Z,100930.92
2023-04-14T07:31:50.838Z,100927.70
2023-04-14T07:34:20.671Z,100921.70
2023-04-14T07:36:50.624Z,100929.30
2023-04-14T07:39:23.273Z,100924.27
2023-04-14T07:41:51.935Z,100923.50
2023-04-14T07:44:21.602Z,100921.61
2023-04-14T07:46:50.953Z,100924.70
2023-04-14T07:49:20.828Z,100925.75
2023-04-14T07:51:50.938Z,100920.33
2023-04-14T07:54:20.326Z,100921.67
2023-04-14T07:56:49.734Z,100927.50
2023-04-14T07:59:19.093Z,100926.51
2023-04-14T08:01:48.709Z,100925.24
2023-04-14T08:04:18.504Z,100921.53
2023-04-14T08:06:47.852Z,100926.77
2023-04-14T08:09:17.469Z,100925.80
2023-04-14T08:11:46.708Z,100922.47
2023-04-14T08:14:16.373Z,100917.91
2023-04-14T08:16:45.718Z,100920.30
2023-04-14T08:19:15.381Z,100916.67
2023-04-14T08:21:44.600Z,100915.45
2023-04-14T08:24:14.164Z,100920.05
2023-04-14T08:26:43.613Z,100916.89
2023-04-14T08:29:12.872Z,100922.22
2023-04-14T08:31:42.175Z,100921.68
2023-04-14T08:34:11.565Z,100923.73
2023-04-14T08:36:42.131Z,100916.59
2023-04-14T08:39:11.390Z,100910.81
2023-04-14T08:41:41.511Z,100911.66
2023-04-14T08:44:10.826Z,100913.20
2023-04-14T08:46:40.545Z,100914.09
2023-04-14T08:49:13.104Z,100909.50
2023-04-14T08:51:43.893Z,100905.70
2023-04-14T08:54:15.548Z,100917.48
2023-04-14T08:56:45.042Z,100899.59
2023-04-14T08:59:14.324Z,100905.91
2023-04-14T09:01:43.923Z,100902.09
2023-04-14T09:04:14.715Z,100901.13
2023-04-14T09:06:44.369Z,100902.63
2023-04-14T09:09:14.442Z,100896.34
2023-04-14T09:11:44.164Z,100900.10
2023-04-14T09:14:14.594Z,100903.23
2023-04-14T09:16:43.908Z,100886.30
2023-04-14T09:19:13.218Z,100888.83
2023-04-14T09:21:53.665Z,100890.81
2023-04-14T09:24:13.892Z,100887.45
2023-04-14T09:26:43.235Z,100883.81
2023-04-14T09:29:12.501Z,100890.26
2023-04-14T09:31:42.659Z,100893.25
2023-04-14T09:34:20.887Z,100890.27
2023-04-14T09:37:07.265Z,100880.96
2023-04-14T09:39:39.556Z,100882.70
2023-04-14T09:42:08.835Z,100872.64
2023-04-14T09:44:55.483Z,100870.70
2023-04-14T09:47:26.219Z,100873.31
2023-04-14T09:50:03.901Z,100881.36
2023-04-14T09:52:45.450Z,100878.94
2023-04-14T09:55:17.152Z,100876.45
2023-04-14T09:57:47.946Z,100871.06
2023-04-14T10:00:22.539Z,100875.42
2023-04-14T10:02:54.275Z,100875.56
2023-04-14T10:05:23.377Z,100868.05
2023-04-14T10:07:52.618Z,100874.80
2023-04-14T10:10:23.047Z,100867.11
2023-04-14T10:12:54.603Z,100856.31
2023-04-14T10:15:24.041Z,100856.31
2023-04-14T10:17:53.358Z,100852.75
2023-04-14T10:20:23.480Z,100846.45
2023-04-14T10:22:54.341Z,100845.61
2023-04-14T10:25:24.438Z,100839.89
2023-04-14T10:27:53.960Z,100845.84
2023-04-14T10:30:23.966Z,100842.58
2023-04-14T10:32:53.620Z,100840.07
2023-04-14T10:35:23.200Z,100836.36
2023-04-14T10:37:53.715Z,100841.13
2023-04-14T10:40:23.490Z,100837.25
2023-04-14T10:42:55.067Z,100829.03
2023-04-14T10:45:24.693Z,100832.84
2023-04-14T10:47:53.919Z,100825.64
2023-04-14T10:50:27.322Z,100831.52
2023-04-14T10:52:58.816Z,100819.48
2023-04-14T10:55:29.251Z,100819.13
2023-04-14T10:58:01.975Z,100815.09
2023-04-14T11:00:34.238Z,100815.09
2023-04-14T11:03:12.262Z,100816.08
2023-04-14T11:05:46.372Z,100804.95
2023-04-14T11:08:28.283Z,100804.95
2023-04-14T11:11:02.367Z,100815.75
2023-04-14T11:13:33.126Z,100805.13
2023-04-14T11:16:05.838Z,100805.94
2023-04-14T11:18:45.382Z,100802.83
2023-04-14T11:21:16.407Z,100810.43
2023-04-14T11:23:46.806Z,100802.47
2023-04-14T11:26:16.244Z,100805.07
2023-04-14T11:28:46.680Z,100804.11
2023-04-14T11:31:23.021Z,100809.08
2023-04-14T11:33:51.047Z,100803.13
2023-04-14T11:36:20.428Z,100808.39
2023-04-14T11:38:50.095Z,100805.06
2023-04-14T11:41:20.380Z,100802.48
2023-04-14T11:43:50.003Z,100802.80
2023-04-14T11:46:22.416Z,100801.50
2023-04-14T11:48:57.855Z,100795.69
2023-04-14T11:51:32.685Z,100794.09
2023-04-14T11:54:02.488Z,100800.72
2023-04-14T11:56:33.274Z,100791.70
2023-04-14T11:59:04.376Z,100795.89
2023-04-14T12:01:34.002Z,100785.37
2023-04-14T12:04:06.444Z,100790.38
2023-04-14T12:06:39.133Z,100796.62
2023-04-14T12:09:10.040Z,100791.17
2023-04-14T12:11:39.642Z,100794.30
2023-04-14T12:14:09.334Z,100796.33
2023-04-14T12:16:38.715Z,100789.37
2023-04-14T12:19:08.052Z,100784.56
2023-04-14T12:21:37.673Z,100783.30
2023-04-14T12:24:06.993Z,100792.68
2023-04-14T12:26:37.922Z,100790.34
2023-04-14T12:29:08.137Z,100784.34
2023-04-14T12:31:37.466Z,100785.70
2023-04-14T12:34:06.748Z,100783.72
2023-04-14T12:36:50.140Z,100783.11
2023-04-14T12:39:13.013Z,100781.36
2023-04-14T12:41:42.761Z,100786.18
2023-04-14T12:44:17.221Z,100768.16
2023-04-14T12:46:50.755Z,100774.44
2023-04-14T12:49:39.350Z,100774.73
2023-04-14T12:52:08.951Z,100780.47
2023-04-14T12:54:55.050Z,100774.23
2023-04-14T12:57:24.705Z,100777.27
2023-04-14T12:59:54.319Z,100774.71
2023-04-14T13:02:24.275Z,100775.92
2023-04-14T13:04:53.676Z,100778.16
2023-04-14T13:07:23.420Z,100770.22
2023-04-14T13:09:53.644Z,100770.88
2023-04-14T13:12:22.978Z,100762.47
2023-04-14T13:14:53.793Z,100765.63
2023-04-14T13:17:23.196Z,100758.80
2023-04-14T13:19:54.105Z,100756.94
2023-04-14T13:22:23.589Z,100762.91
2023-04-14T13:24:53.110Z,100752.30
2023-04-14T13:27:22.375Z,100753.09
2023-04-14T13:29:51.666Z,100753.30
2023-04-14T13:32:21.381Z,100749.93
2023-04-14T13:34:52.642Z,100751.61
2023-04-14T13:41:50.059Z,100745.16
2023-04-14T13:44:19.616Z,100738.05
2023-04-14T13:46:50.360Z,100730.75
2023-04-14T13:49:19.921Z,100732.08
2023-04-14T13:51:49.479Z,100729.57
2023-04-14T13:54:18.732Z,100720.75
2023-04-14T13:56:48.095Z,100719.40
2023-04-14T13:59:17.375Z,100711.27
2023-04-14T14:02:02.181Z,100715.39
2023-04-14T14:04:31.843Z,100719.31
2023-04-14T14:07:01.545Z,100712.53
2023-04-14T14:09:30.841Z,100714.38
2023-04-14T14:12:00.478Z,100708.63
2023-04-14T14:14:29.751Z,100709.83
2023-04-14T14:16:59.015Z,100704.38
2023-04-14T14:19:28.603Z,100702.33
2023-04-14T14:21:58.020Z,100702.03
2023-04-14T14:24:27.325Z,100700.75
2023-04-14T14:26:57.142Z,100695.47
2023-04-14T14:29:26.373Z,100694.45
2023-04-14T14:31:55.722Z,100700.31
2023-04-14T14:34:25.310Z,100701.91
2023-04-14T14:36:55.357Z,100690.11
2023-04-14T14:39:29.410Z,100690.97
2023-04-14T14:41:59.059Z,100694.73
2023-04-14T14:44:28.569Z,100690.14
2023-04-14T14:46:58.977Z,100685.80
2023-04-14T14:49:28.217Z,100685.86
2023-04-14T14:51:57.515Z,100682.25
2023-04-14T14:54:26.969Z,100679.52
2023-04-14T14:56:56.949Z,100679.86
2023-04-14T14:59:26.351Z,100686.81
2023-04-14T15:01:56.193Z,100679.01
2023-04-14T15:04:25.790Z,100682.98
2023-04-14T15:06:55.274Z,100680.52
2023-04-14T15:09:24.750Z,100680.33
2023-04-14T15:11:54.201Z,100681.35
2023-04-14T15:14:24.357Z,100678.02
2023-04-14T15:19:33.593Z,100672.05
2023-04-14T15:22:02.930Z,100678.03
2023-04-14T15:24:32.192Z,100674.70
2023-04-14T15:27:03.106Z,100676.16
2023-04-14T15:29:32.446Z,100681.60
2023-04-14T15:32:02.162Z,100677.95
2023-04-14T15:34:31.508Z,100671.53
2023-04-14T15:37:01.223Z,100672.71
2023-04-14T15:39:30.568Z,100671.08
2023-04-14T15:42:01.468Z,100670.87
2023-04-14T15:44:31.017Z,100666.05
2023-04-14T15:47:02.370Z,100673.09
2023-04-14T15:49:31.946Z,100662.20
2023-04-14T15:52:01.302Z,100672.88
2023-04-14T15:54:31.716Z,100666.63
2023-04-14T15:57:02.486Z,100673.27
2023-04-14T15:59:32.635Z,100671.08
2023-04-14T16:02:03.092Z,100678.84
2023-04-14T16:04:32.721Z,100674.89
2023-04-14T16:07:02.526Z,100675.77
2023-04-14T16:09:31.796Z,100676.72
2023-04-14T16:12:01.524Z,100675.14
2023-04-14T16:14:35.419Z,100666.91
2023-04-14T16:17:04.726Z,100670.25
2023-04-14T16:19:33.985Z,100667.75
2023-04-14T16:22:03.284Z,100668.41
2023-04-14T16:24:32.975Z,100684.98
2023-04-14T16:27:02.913Z,100687.32
2023-04-14T16:29:32.422Z,100689.86
2023-04-14T16:32:02.343Z,100683.97
2023-04-14T16:34:31.970Z,100682.45
2023-04-14T16:37:01.268Z,100683.80
2023-04-14T16:39:31.650Z,100680.40
2023-04-14T16:42:02.647Z,100684.45
2023-04-14T16:44:32.548Z,100685.53
2023-04-14T16:47:01.921Z,100685.01
2023-04-14T16:49:31.705Z,100687.38
2023-04-14T16:52:01.472Z,100680.15
2023-04-14T16:54:30.712Z,100677.55
2023-04-14T16:57:00.703Z,100683.86
2023-04-14T16:59:31.050Z,100682.16
2023-04-14T17:02:01.231Z,100685.49
2023-04-14T17:04:32.721Z,100681.16
2023-04-14T17:07:02.328Z,100685.44
2023-04-14T17:09:32.335Z,100676.64
2023-04-14T17:12:01.927Z,100685.75
2023-04-14T17:14:31.429Z,100683.81
2023-04-14T17:17:00.767Z,100684.12
2023-04-14T17:19:30.333Z,100681.91
2023-04-14T17:21:59.681Z,100680.05
2023-04-14T17:24:29.545Z,100683.48
2023-04-14T17:27:00.654Z,100683.63
2023-04-14T17:29:29.938Z,100686.91
2023-04-14T17:31:59.827Z,100688.89
2023-04-14T17:34:29.699Z,100696.46
2023-04-14T17:36:59.497Z,100701.72
2023-04-14T17:39:29.153Z,100696.28
2023-04-14T17:41:58.946Z,100697.13
2023-04-14T17:44:36.498Z,100701.90
2023-04-14T17:47:07.521Z,100699.47
2023-04-14T17:49:37.073Z,100694.98
2023-04-14T17:52:09.295Z,100697.42
2023-04-14T17:54:38.640Z,100698.90
2023-04-14T17:57:10.035Z,100704.48
2023-04-14T17:59:43.338Z,100707.66
2023-04-14T18:02:16.334Z,100713.98
2023-04-14T18:04:47.268Z,100709.44
2023-04-14T18:07:17.494Z,100710.36
2023-04-14T18:09:47.716Z,100713.00
2023-04-14T18:12:16.964Z,100717.88
2023-04-14T18:14:46.382Z,100718.35
2023-04-14T18:17:15.859Z,100722.89
2023-04-14T18:19:45.567Z,100721.70
2023-04-14T18:22:15.019Z,100714.56
2023-04-14T18:29:46.664Z,100725.18
2023-04-14T18:32:16.237Z,100723.58
2023-04-14T18:34:46.181Z,100736.55
2023-04-14T18:37:15.992Z,100735.14
2023-04-14T18:39:45.563Z,100743.03
2023-04-14T18:42:15.216Z,100740.03
2023-04-14T18:44:44.662Z,100744.39
2023-04-14T18:47:14.311Z,100743.12
2023-04-14T18:49:43.772Z,100746.56
2023-04-14T18:52:13.099Z,100747.03
2023-04-14T18:54:42.843Z,100753.62
2023-04-14T18:57:12.145Z,100753.17
2023-04-14T18:59:41.954Z,100753.13
2023-04-14T19:02:13.594Z,100753.13
2023-04-14T19:04:43.476Z,100759.06
2023-04-14T19:07:13.188Z,100757.30
2023-04-14T19:09:42.720Z,100758.98
2023-04-14T19:12:21.793Z,100762.94
2023-04-14T19:14:45.377Z,100767.41
2023-04-14T19:17:14.637Z,100768.34
2023-04-14T19:19:44.168Z,100767.30
2023-04-14T19:22:15.197Z,100768.98
2023-04-14T19:24:45.216Z,100775.31
2023-04-14T19:27:14.983Z,100774.59
2023-04-14T19:29:44.548Z,100771.80
2023-04-14T19:32:14.113Z,100770.44
2023-04-14T19:34:43.547Z,100775.47
2023-04-14T19:37:13.554Z,100768.59
2023-04-14T19:39:43.237Z,100777.83
2023-04-14T19:42:12.909Z,100779.48
2023-04-14T19:44:42.760Z,100783.95
2023-04-14T19:47:12.572Z,100784.41
2023-04-14T19:49:42.734Z,100791.84
2023-04-14T19:52:12.225Z,100788.84
2023-04-14T19:54:41.469Z,100789.33
2023-04-14T19:57:11.249Z,100784.95
2023-04-14T19:59:40.727Z,100780.54
2023-04-14T20:02:11.750Z,100785.03
2023-04-14T20:04:41.257Z,100784.16
2023-04-14T20:07:10.628Z,100781.30
2023-04-14T20:09:41.660Z,100784.53
2023-04-14T20:12:11.133Z,100785.41
2023-04-14T20:14:41.453Z,100783.97
2023-04-14T20:17:12.915Z,100783.02
2023-04-14T20:19:42.707Z,100788.03
2023-04-14T20:22:12.621Z,100787.33
2023-04-14T20:24:42.043Z,100781.36
2023-04-14T20:27:11.680Z,100783.28
2023-04-14T20:29:40.956Z,100781.36
2023-04-14T20:32:10.431Z,100777.75
2023-04-14T20:34:40.765Z,100778.23
2023-04-14T20:37:10.030Z,100773.08
2023-04-14T20:39:42.363Z,100774.85
2023-04-14T20:42:11.647Z,100780.91
2023-04-14T20:44:41.755Z,100776.24
2023-04-14T20:47:11.043Z,100769.80
2023-04-14T20:49:41.398Z,100772.66
2023-04-14T20:52:10.870Z,100777.78
2023-04-14T20:54:40.476Z,100773.47
2023-04-14T20:57:10.718Z,100770.62
2023-04-14T20:59:40.098Z,100774.08
2023-04-14T21:02:09.510Z,100776.47
2023-04-14T21:04:39.201Z,100779.34
2023-04-14T21:07:08.645Z,100781.41
2023-04-14T21:09:37.908Z,100775.94
2023-04-14T21:12:15.517Z,100778.91
2023-04-14T21:15:49.577Z,100772.34
2023-04-14T21:17:11.765Z,100779.41
2023-04-14T21:19:42.232Z,100773.83
2023-04-14T21:22:11.683Z,100774.05
2023-04-14T21:24:42.718Z,100773.11
2023-04-14T21:27:12.455Z,100774.30
2023-04-14T21:29:41.866Z,100775.86
2023-04-14T21:32:12.298Z,100771.58
2023-04-14T21:34:42.447Z,100777.05
2023-04-14T21:37:14.247Z,100777.89
2023-04-14T21:39:43.875Z,100778.36
2023-04-14T21:42:14.001Z,100778.36
2023-04-14T21:44:44.384Z,100778.73
2023-04-14T21:47:14.072Z,100784.83
2023-04-14T21:49:43.367Z,100785.28
2023-04-14T21:52:13.139Z,100784.56
2023-04-14T21:54:44.269Z,100786.00
2023-04-14T21:57:14.105Z,100781.83
2023-04-14T21:59:43.464Z,100783.14
2023-04-14T22:02:13.716Z,100788.03
2023-04-14T22:04:43.267Z,100789.95
2023-04-14T22:07:12.725Z,100789.59
2023-04-14T22:09:43.828Z,100783.98
2023-04-14T22:12:13.160Z,100785.29
2023-04-14T22:14:42.566Z,100788.38
2023-04-14T22:17:12.109Z,100790.08
2023-04-14T22:19:41.686Z,100789.45
2023-04-14T22:22:11.337Z,100785.39
2023-04-14T22:24:40.790Z,100788.14
2023-04-14T22:27:10.299Z,100789.69
2023-04-14T22:29:39.599Z,100790.03
2023-04-14T22:32:08.840Z,100782.78
2023-04-14T22:34:38.441Z,100784.45
2023-04-14T22:37:07.955Z,100787.80
2023-04-14T22:39:37.304Z,100784.59
2023-04-14T22:42:07.248Z,100790.56
2023-04-14T22:44:37.374Z,100793.19
2023-04-14T22:47:07.002Z,100781.23
2023-04-14T22:49:36.448Z,100790.06
2023-04-14T22:52:06.624Z,100786.74
2023-04-14T22:54:36.539Z,100790.31
2023-04-14T22:57:06.697Z,100791.14
2023-04-14T22:59:37.086Z,100788.03
2023-04-14T23:02:07.347Z,100787.05
2023-04-14T23:04:36.939Z,100791.73
2023-04-14T23:07:06.652Z,100788.95
2023-04-14T23:09:36.120Z,100786.92
2023-04-14T23:12:06.246Z,100787.06
2023-04-14T23:14:35.778Z,100785.02
2023-04-14T23:17:05.004Z,100790.27
2023-04-14T23:19:35.755Z,100790.74
2023-04-14T23:22:05.010Z,100795.72
2023-04-14T23:24:34.462Z,100804.79
2023-04-14T23:27:04.074Z,100807.29
2023-04-14T23:29:33.385Z,100799.66
2023-04-14T23:32:02.990Z,100797.46
2023-04-14T23:34:32.458Z,100807.48
2023-04-14T23:37:02.371Z,100810.05
2023-04-14T23:39:31.792Z,100806.59
2023-04-14T23:42:01.049Z,100807.32
2023-04-14T23:44:30.317Z,100804.47
2023-04-14T23:47:00.074Z,100804.23
2023-04-14T23:49:34.259Z,100809.91
2023-04-14T23:52:00.683Z,100809.91
2023-04-14T23:54:31.104Z,100817.70
2023-04-14T23:57:00.457Z,100814.74
2023-04-14T23:59:29.944Z,100813.14
