createdAt,value
2023-04-28T00:00:52.474Z,101568.94
2023-04-28T00:02:58.599Z,101560.97
2023-04-28T00:05:06.810Z,101558.41
2023-04-28T00:07:11.883Z,101559.38
2023-04-28T00:09:16.952Z,101555.06
2023-04-28T00:11:24.606Z,101548.81
2023-04-28T00:13:29.720Z,101550.63
2023-04-28T00:15:34.652Z,101540.25
2023-04-28T00:17:39.883Z,101554.34
2023-04-28T00:19:45.302Z,101548.34
2023-04-28T00:21:55.137Z,101551.84
2023-04-28T00:24:00.280Z,101538.69
2023-04-28T00:26:05.195Z,101535.31
2023-04-28T00:28:10.377Z,101531.78
2023-04-28T00:30:16.340Z,101515.06
2023-04-28T00:32:24.205Z,101508.97
2023-04-28T00:34:30.229Z,101520.34
2023-04-28T00:36:37.625Z,101511.56
2023-04-28T00:38:45.278Z,101516.00
2023-04-28T00:40:50.268Z,101506.34
2023-04-28T00:42:58.773Z,101506.44
2023-04-28T00:45:06.777Z,101499.47
2023-04-28T00:47:12.146Z,101493.31
2023-04-28T00:49:21.195Z,101490.59
2023-04-28T00:51:28.308Z,101487.13
2023-04-28T00:53:34.013Z,101485.44
2023-04-28T00:55:42.366Z,101488.06
2023-04-28T01:00:20.997Z,101469.75
2023-04-28T01:02:27.090Z,101468.88
2023-04-28T01:04:34.464Z,101468.78
2023-04-28T01:06:41.703Z,101457.28
2023-04-28T01:08:47.018Z,101458.31
2023-04-28T01:10:57.606Z,101460.91
2023-04-28T01:13:03.646Z,101455.78
2023-04-28T01:15:10.839Z,101448.75
2023-04-28T01:17:16.011Z,101445.31
2023-04-28T01:19:29.243Z,101442.47
2023-04-28T01:21:34.352Z,101446.13
2023-04-28T01:23:39.159Z,101444.38
2023-04-28T01:25:47.104Z,101445.31
2023-04-28T01:27:53.223Z,101440.81
2023-04-28T01:29:58.985Z,101442.59
2023-04-28T01:32:04.950Z,101441.66
2023-04-28T01:34:10.003Z,101430.41
2023-04-28T01:36:14.982Z,101418.13
2023-04-28T01:38:20.189Z,101424.28
2023-04-28T01:40:25.362Z,101407.63
2023-04-28T01:42:32.999Z,101394.56
2023-04-28T01:44:38.115Z,101399.97
2023-04-28T01:46:43.354Z,101408.78
2023-04-28T01:48:48.667Z,101416.53
2023-04-28T01:50:53.773Z,101420.94
2023-04-28T01:52:58.897Z,101411.41
2023-04-28T01:55:05.380Z,101413.91
2023-04-28T01:57:10.417Z,101401.56
2023-04-28T01:59:22.310Z,101400.00
2023-04-28T02:01:30.376Z,101400.09
2023-04-28T02:03:35.761Z,101399.22
2023-04-28T02:05:43.876Z,101398.28
2023-04-28T02:07:51.478Z,101393.03
2023-04-28T02:09:56.616Z,101389.34
2023-04-28T02:12:02.838Z,101386.03
2023-04-28T02:14:07.798Z,101375.47
2023-04-28T02:16:15.466Z,101371.16
2023-04-28T02:18:20.498Z,101374.72
2023-04-28T02:20:25.742Z,101374.81
2023-04-28T02:22:31.926Z,101371.34
2023-04-28T02:24:38.974Z,101372.16
2023-04-28T02:26:44.226Z,101362.47
2023-04-28T02:28:51.616Z,101362.31
2023-04-28T02:30:56.621Z,101366.75
2023-04-28T02:33:05.098Z,101364.19
2023-04-28T02:35:11.435Z,101353.81
2023-04-28T02:37:16.363Z,101357.38
2023-04-28T02:39:27.232Z,101350.44
2023-04-28T02:41:32.534Z,101347.72
2023-04-28T02:43:37.848Z,101345.13
2023-04-28T02:45:43.316Z,101344.31
2023-04-28T02:47:48.377Z,101351.28
2023-04-28T02:49:55.949Z,101354.75
2023-04-28T02:52:01.653Z,101350.47
2023-04-28T02:54:06.873Z,101357.47
2023-04-28T02:56:12.188Z,101346.22
2023-04-28T02:58:20.445Z,101341.81
2023-04-28T03:00:28.352Z,101346.91
2023-04-28T03:02:35.666Z,101350.44
2023-04-28T03:04:41.215Z,101340.81
2023-04-28T03:06:51.075Z,101345.31
2023-04-28T03:08:56.269Z,101344.25
2023-04-28T03:11:01.816Z,101344.38
2023-04-28T03:13:06.608Z,101338.38
2023-04-28T03:15:13.965Z,101333.88
2023-04-28T03:17:20.976Z,101332.22
2023-04-28T03:19:26.764Z,101329.66
2023-04-28T03:21:32.620Z,101326.88
2023-04-28T03:23:43.104Z,101334.75
2023-04-28T03:25:48.248Z,101321.63
2023-04-28T03:27:53.399Z,101308.50
2023-04-28T03:29:58.438Z,101304.38
2023-04-28T03:32:03.488Z,101307.75
2023-04-28T03:34:08.551Z,101312.09
2023-04-28T03:36:13.817Z,101307.00
2023-04-28T03:38:21.035Z,101303.66
2023-04-28T03:40:30.640Z,101290.34
2023-04-28T03:42:35.457Z,101299.25
2023-04-28T03:44:42.440Z,101293.09
2023-04-28T03:46:49.694Z,101284.41
2023-04-28T03:48:54.562Z,101281.78
2023-04-28T03:50:59.273Z,101276.63
2023-04-28T03:53:05.305Z,101277.31
2023-04-28T03:55:10.956Z,101282.63
2023-04-28T03:57:21.351Z,101268.66
2023-04-28T03:59:27.091Z,101253.00
2023-04-28T04:01:32.212Z,101250.44
2023-04-28T04:03:37.397Z,101255.75
2023-04-28T04:05:44.305Z,101263.44
2023-04-28T04:07:49.602Z,101261.72
2023-04-28T04:09:54.634Z,101247.97
2023-04-28T04:12:00.500Z,101238.28
2023-04-28T04:14:08.134Z,101240.91
2023-04-28T04:16:16.150Z,101233.94
2023-04-28T04:18:24.652Z,101233.88
2023-04-28T04:20:30.728Z,101227.75
2023-04-28T04:22:36.516Z,101227.81
2023-04-28T04:24:41.510Z,101237.22
2023-04-28T04:26:46.541Z,101240.84
2023-04-28T04:28:52.636Z,101246.22
2023-04-28T04:31:00.977Z,101250.63
2023-04-28T04:33:06.374Z,101257.44
2023-04-28T04:35:12.290Z,101260.88
2023-04-28T04:37:22.535Z,101263.53
2023-04-28T04:39:27.563Z,101257.44
2023-04-28T04:41:32.593Z,101256.41
2023-04-28T04:43:37.788Z,101250.16
2023-04-28T04:45:42.834Z,101253.69
2023-04-28T04:47:50.468Z,101249.44
2023-04-28T04:49:55.736Z,101250.31
2023-04-28T04:52:02.909Z,101249.44
2023-04-28T04:54:08.430Z,101247.53
2023-04-28T04:56:13.526Z,101243.41
2023-04-28T04:58:19.899Z,101248.72
2023-04-28T05:00:25.221Z,101251.53
2023-04-28T05:02:30.308Z,101249.66
2023-04-28T05:04:39.008Z,101256.78
2023-04-28T05:06:44.005Z,101250.84
2023-04-28T05:08:51.162Z,101249.97
2023-04-28T05:10:55.989Z,101259.69
2023-04-28T05:13:01.736Z,101263.19
2023-04-28T05:15:07.998Z,101270.22
2023-04-28T05:17:13.250Z,101258.19
2023-04-28T05:19:18.614Z,101261.44
2023-04-28T05:21:26.281Z,101261.69
2023-04-28T05:23:31.894Z,101256.53
2023-04-28T05:25:37.897Z,101247.59
2023-04-28T05:27:42.987Z,101231.13
2023-04-28T05:29:48.205Z,101228.97
2023-04-28T05:31:53.314Z,101222.72
2023-04-28T05:33:59.153Z,101225.66
2023-04-28T05:36:04.382Z,101217.19
2023-04-28T05:38:12.300Z,101208.47
2023-04-28T05:40:17.689Z,101211.16
2023-04-28T05:42:26.389Z,101209.28
2023-04-28T05:44:32.356Z,101211.06
2023-04-28T05:46:40.322Z,101209.34
2023-04-28T05:48:45.388Z,101211.81
2023-04-28T05:50:50.416Z,101217.13
2023-04-28T05:52:56.885Z,101211.81
2023-04-28T05:55:04.600Z,101211.72
2023-04-28T05:57:09.645Z,101213.50
2023-04-28T05:59:14.970Z,101217.78
2023-04-28T06:01:20.301Z,101214.19
2023-04-28T06:03:25.455Z,101208.84
2023-04-28T06:05:31.150Z,101202.66
2023-04-28T06:07:37.641Z,101200.53
2023-04-28T06:09:42.693Z,101209.31
2023-04-28T06:11:50.402Z,101212.81
2023-04-28T06:13:55.590Z,101213.69
2023-04-28T06:16:00.581Z,101220.63
2023-04-28T06:18:07.359Z,101220.75
2023-04-28T06:20:14.531Z,101217.09
2023-04-28T06:22:20.082Z,101217.09
2023-04-28T06:24:25.120Z,101222.06
2023-04-28T06:26:30.214Z,101217.78
2023-04-28T06:28:40.269Z,101215.72
2023-04-28T06:30:45.275Z,101205.13
2023-04-28T06:32:50.805Z,101200.63
2023-04-28T06:34:57.160Z,101193.44
2023-04-28T06:37:03.752Z,101195.22
2023-04-28T06:39:08.691Z,101193.53
2023-04-28T06:41:13.942Z,101188.81
2023-04-28T06:43:21.245Z,101190.19
2023-04-28T06:45:41.084Z,101190.94
2023-04-28T06:48:06.013Z,101184.13
2023-04-28T06:54:10.851Z,101189.28
2023-04-28T06:56:17.797Z,101195.34
2023-04-28T06:58:24.789Z,101185.47
2023-04-28T07:00:32.515Z,101191.88
2023-04-28T07:02:38.252Z,101191.66
2023-04-28T07:04:43.308Z,101185.47
2023-04-28T07:06:48.201Z,101189.88
2023-04-28T07:08:53.356Z,101194.81
2023-04-28T07:10:58.305Z,101198.94
2023-04-28T07:13:03.763Z,101199.31
2023-04-28T07:15:10.594Z,101196.72
2023-04-28T07:17:18.503Z,101202.47
2023-04-28T07:19:23.296Z,101196.06
2023-04-28T07:21:29.086Z,101197.31
2023-04-28T07:23:34.028Z,101204.91
2023-04-28T07:25:40.274Z,101195.75
2023-04-28T07:27:45.455Z,101192.88
2023-04-28T07:29:50.417Z,101192.53
2023-04-28T07:31:55.621Z,101194.31
2023-04-28T07:34:03.991Z,101190.94
2023-04-28T07:36:09.811Z,101187.44
2023-04-28T07:38:15.157Z,101191.34
2023-04-28T07:40:20.614Z,101188.31
2023-04-28T07:42:25.941Z,101186.59
2023-04-28T07:44:30.891Z,101191.66
2023-04-28T07:46:37.250Z,101192.13
2023-04-28T07:48:42.336Z,101190.91
2023-04-28T07:50:49.759Z,101191.25
2023-04-28T07:52:54.792Z,101188.13
2023-04-28T07:54:59.719Z,101183.66
2023-04-28T07:57:06.360Z,101187.91
2023-04-28T07:59:11.331Z,101184.47
2023-04-28T08:01:16.218Z,101183.34
2023-04-28T08:03:21.951Z,101184.41
2023-04-28T08:05:27.239Z,101186.13
2023-04-28T08:07:34.827Z,101182.56
2023-04-28T08:09:41.712Z,101190.22
2023-04-28T08:11:46.738Z,101188.28
2023-04-28T08:13:55.092Z,101185.28
2023-04-28T08:16:00.795Z,101180.81
2023-04-28T08:18:06.710Z,101182.41
2023-04-28T08:20:15.456Z,101187.25
2023-04-28T08:22:20.588Z,101187.38
2023-04-28T08:24:32.603Z,101192.34
2023-04-28T08:26:37.786Z,101190.41
2023-04-28T08:28:42.650Z,101192.75
2023-04-28T08:30:47.793Z,101180.97
2023-04-28T08:32:52.762Z,101187.91
2023-04-28T08:34:57.443Z,101180.78
2023-04-28T08:37:03.712Z,101182.84
2023-04-28T08:39:09.543Z,101175.81
2023-04-28T08:41:19.765Z,101170.75
2023-04-28T08:43:24.915Z,101176.78
2023-04-28T08:45:34.434Z,101176.50
2023-04-28T08:47:46.040Z,101174.69
2023-04-28T08:49:52.754Z,101175.38
2023-04-28T08:52:00.312Z,101172.44
2023-04-28T08:56:19.146Z,101175.38
2023-04-28T08:58:25.939Z,101169.78
2023-04-28T09:00:30.959Z,101173.59
2023-04-28T09:02:38.279Z,101167.09
2023-04-28T09:04:43.692Z,101159.16
2023-04-28T09:06:51.952Z,101167.91
2023-04-28T09:08:56.924Z,101165.22
2023-04-28T09:11:13.811Z,101160.59
2023-04-28T09:13:30.559Z,101162.66
2023-04-28T09:15:38.366Z,101153.09
2023-04-28T09:17:53.269Z,101158.81
2023-04-28T09:19:58.213Z,101150.31
2023-04-28T09:22:17.531Z,101152.09
2023-04-28T09:24:33.676Z,101155.66
2023-04-28T09:26:55.569Z,101151.19
2023-04-28T09:29:19.877Z,101147.09
2023-04-28T09:31:29.989Z,101150.50
2023-04-28T09:33:35.362Z,101153.59
2023-04-28T09:35:43.779Z,101151.03
2023-04-28T09:37:50.946Z,101152.75
2023-04-28T09:39:56.935Z,101154.09
2023-04-28T09:42:05.290Z,101148.63
2023-04-28T09:44:21.711Z,101152.47
2023-04-28T09:46:32.508Z,101153.34
2023-04-28T09:48:40.214Z,101154.88
2023-04-28T09:50:45.334Z,101163.66
2023-04-28T09:53:00.008Z,101159.47
2023-04-28T09:55:07.365Z,101160.31
2023-04-28T09:57:12.834Z,101166.38
2023-04-28T09:59:20.292Z,101169.28
2023-04-28T10:01:25.235Z,101167.78
2023-04-28T10:03:32.518Z,101168.69
2023-04-28T10:05:40.093Z,101170.25
2023-04-28T10:07:45.497Z,101164.44
2023-04-28T10:09:54.184Z,101172.56
2023-04-28T10:11:59.945Z,101169.28
2023-04-28T10:14:04.939Z,101171.97
2023-04-28T10:16:13.792Z,101171.56
2023-04-28T10:18:22.165Z,101171.81
2023-04-28T10:20:28.017Z,101171.22
2023-04-28T10:23:19.890Z,101173.16
2023-04-28T10:25:42.646Z,101167.44
2023-04-28T10:27:50.395Z,101175.53
2023-04-28T10:29:55.322Z,101179.13
2023-04-28T10:32:23.792Z,101179.16
2023-04-28T10:34:32.547Z,101176.88
2023-04-28T10:37:43.205Z,101182.53
2023-04-28T10:42:56.555Z,101176.53
2023-04-28T10:45:01.788Z,101184.69
2023-04-28T10:47:09.809Z,101180.94
2023-04-28T10:49:18.008Z,101185.69
2023-04-28T10:51:24.673Z,101186.25
2023-04-28T10:53:59.309Z,101182.13
2023-04-28T10:56:09.533Z,101189.69
2023-04-28T10:58:37.950Z,101194.97
2023-04-28T11:00:45.475Z,101192.84
2023-04-28T11:02:50.633Z,101186.41
2023-04-28T11:05:16.602Z,101180.06
2023-04-28T11:07:25.218Z,101182.94
2023-04-28T11:09:57.099Z,101184.53
2023-04-28T11:12:11.259Z,101189.47
2023-04-28T11:14:34.682Z,101185.97
2023-04-28T11:16:54.081Z,101183.34
2023-04-28T11:19:05.201Z,101185.03
2023-04-28T11:21:12.765Z,101182.13
2023-04-28T11:23:21.194Z,101183.50
2023-04-28T11:25:26.314Z,101181.72
2023-04-28T11:27:32.685Z,101188.22
2023-04-28T11:29:39.082Z,101196.78
2023-04-28T11:31:52.356Z,101193.78
2023-04-28T11:34:01.095Z,101190.16
2023-04-28T11:36:07.405Z,101196.06
2023-04-28T11:38:15.060Z,101195.72
2023-04-28T11:40:24.605Z,101190.84
2023-04-28T11:42:29.717Z,101194.88
2023-04-28T11:44:34.899Z,101199.56
2023-04-28T11:46:49.557Z,101203.75
2023-04-28T11:49:05.828Z,101206.03
2023-04-28T11:51:10.966Z,101200.09
2023-04-28T11:53:22.211Z,101203.25
2023-04-28T11:55:30.548Z,101200.19
2023-04-28T11:57:35.735Z,101201.63
2023-04-28T11:59:44.131Z,101201.16
2023-04-28T12:01:51.094Z,101202.69
2023-04-28T12:03:56.161Z,101201.25
2023-04-28T12:06:01.029Z,101203.75
2023-04-28T12:08:07.093Z,101205.66
2023-04-28T12:10:22.244Z,101207.22
2023-04-28T12:12:45.886Z,101213.72
2023-04-28T12:14:59.847Z,101210.28
2023-04-28T12:17:05.061Z,101208.44
2023-04-28T12:19:11.264Z,101208.19
2023-04-28T12:21:24.403Z,101211.03
2023-04-28T12:23:32.565Z,101216.59
2023-04-28T12:25:47.512Z,101220.28
2023-04-28T12:28:04.445Z,101215.03
2023-04-28T12:30:30.448Z,101211.94
2023-04-28T12:32:43.686Z,101221.84
2023-04-28T12:34:50.922Z,101228.13
2023-04-28T12:36:55.813Z,101218.22
2023-04-28T12:39:00.802Z,101228.03
2023-04-28T12:41:08.533Z,101225.31
2023-04-28T12:43:13.763Z,101229.63
2023-04-28T12:45:21.848Z,101224.94
2023-04-28T12:47:26.809Z,101225.09
2023-04-28T12:49:32.683Z,101231.44
2023-04-28T12:51:39.969Z,101233.28
2023-04-28T12:53:44.931Z,101233.00
2023-04-28T12:55:49.831Z,101240.78
2023-04-28T12:57:58.118Z,101236.97
2023-04-28T13:00:03.847Z,101238.81
2023-04-28T13:02:09.039Z,101245.78
2023-04-28T13:04:14.008Z,101240.13
2023-04-28T13:06:19.772Z,101243.34
2023-04-28T13:08:24.707Z,101245.72
2023-04-28T13:10:29.929Z,101250.59
2023-04-28T13:12:35.676Z,101253.97
2023-04-28T13:14:42.991Z,101252.41
2023-04-28T13:16:48.148Z,101245.47
2023-04-28T13:18:53.191Z,101249.91
2023-04-28T13:20:58.382Z,101250.00
2023-04-28T13:23:03.889Z,101247.22
2023-04-28T13:25:10.025Z,101248.28
2023-04-28T13:27:14.975Z,101260.47
2023-04-28T13:29:19.980Z,101251.50
2023-04-28T13:31:27.517Z,101256.81
2023-04-28T13:33:33.918Z,101258.84
2023-04-28T13:35:38.793Z,101253.84
2023-04-28T13:37:46.214Z,101260.06
2023-04-28T13:39:51.215Z,101262.69
2023-04-28T13:41:56.129Z,101266.53
2023-04-28T13:44:01.301Z,101264.31
2023-04-28T13:46:09.336Z,101261.41
2023-04-28T13:48:17.386Z,101267.84
2023-04-28T13:50:22.995Z,101256.03
2023-04-28T13:52:27.822Z,101260.63
2023-04-28T13:54:32.606Z,101260.66
2023-04-28T13:56:38.717Z,101263.69
2023-04-28T13:58:43.766Z,101258.13
2023-04-28T14:00:50.954Z,101266.41
2023-04-28T14:02:56.055Z,101265.84
2023-04-28T14:05:04.012Z,101270.69
2023-04-28T14:07:10.171Z,101266.59
2023-04-28T14:09:15.102Z,101273.50
2023-04-28T14:11:20.077Z,101270.28
2023-04-28T14:13:25.225Z,101276.16
2023-04-28T14:15:30.592Z,101274.16
2023-04-28T14:17:35.659Z,101282.88
2023-04-28T14:19:43.702Z,101265.66
2023-04-28T14:21:51.195Z,101278.91
2023-04-28T14:23:56.192Z,101280.09
2023-04-28T14:26:01.344Z,101281.22
2023-04-28T14:28:07.207Z,101281.94
2023-04-28T14:30:13.058Z,101282.88
2023-04-28T14:32:21.364Z,101273.50
2023-04-28T14:34:26.307Z,101280.09
2023-04-28T14:36:32.486Z,101282.41
2023-04-28T14:38:40.560Z,101277.25
2023-04-28T14:40:45.920Z,101277.59
2023-04-28T14:42:50.920Z,101287.44
2023-04-28T14:44:55.688Z,101286.44
2023-04-28T14:47:00.746Z,101287.34
2023-04-28T14:49:06.785Z,101286.81
2023-04-28T14:51:11.888Z,101281.41
2023-04-28T14:53:17.007Z,101289.56
2023-04-28T14:55:26.254Z,101292.34
2023-04-28T14:57:31.438Z,101292.75
2023-04-28T14:59:37.217Z,101295.69
2023-04-28T15:01:42.682Z,101293.84
2023-04-28T15:03:51.044Z,101281.41
2023-04-28T15:05:56.524Z,101286.81
2023-04-28T15:08:03.195Z,101291.25
2023-04-28T15:10:08.616Z,101294.09
2023-04-28T15:12:16.419Z,101280.69
2023-04-28T15:14:24.594Z,101293.19
2023-04-28T15:16:29.800Z,101289.34
2023-04-28T15:18:34.801Z,101286.50
2023-04-28T15:20:40.150Z,101284.09
2023-04-28T15:22:45.124Z,101291.47
2023-04-28T15:24:50.745Z,101297.78
2023-04-28T15:26:56.003Z,101291.34
2023-04-28T15:29:04.607Z,101290.22
2023-04-28T15:31:09.627Z,101297.31
2023-04-28T15:33:17.959Z,101295.94
2023-04-28T15:35:23.024Z,101299.63
2023-04-28T15:37:52.251Z,101291.19
2023-04-28T15:39:57.421Z,101296.47
2023-04-28T15:42:02.684Z,101290.53
2023-04-28T15:44:10.765Z,101304.44
2023-04-28T15:46:17.399Z,101302.19
2023-04-28T15:48:23.483Z,101303.25
2023-04-28T15:50:28.556Z,101312.94
2023-04-28T15:52:34.028Z,101316.69
2023-04-28T15:54:39.836Z,101304.19
2023-04-28T15:56:44.729Z,101308.06
2023-04-28T15:58:50.132Z,101313.22
2023-04-28T16:00:59.680Z,101309.91
2023-04-28T16:03:04.749Z,101314.56
2023-04-28T16:05:10.501Z,101314.31
2023-04-28T16:07:15.363Z,101321.13
2023-04-28T16:09:20.233Z,101315.31
2023-04-28T16:11:25.253Z,101322.28
2023-04-28T16:13:32.919Z,101318.38
2023-04-28T16:15:38.038Z,101324.97
2023-04-28T16:17:45.509Z,101326.56
2023-04-28T16:19:50.350Z,101326.34
2023-04-28T16:21:55.066Z,101326.38
2023-04-28T16:23:59.959Z,101331.47
2023-04-28T16:26:04.786Z,101330.50
2023-04-28T16:28:09.715Z,101329.81
2023-04-28T16:30:15.381Z,101329.69
2023-04-28T16:32:20.348Z,101333.53
2023-04-28T16:34:28.099Z,101331.59
2023-04-28T16:36:34.593Z,101335.41
2023-04-28T16:38:39.833Z,101337.13
2023-04-28T16:40:44.772Z,101339.94
2023-04-28T16:42:49.729Z,101333.16
2023-04-28T16:44:54.936Z,101334.72
2023-04-28T16:47:00.309Z,101339.44
2023-04-28T16:49:05.320Z,101338.47
2023-04-28T16:51:14.931Z,101343.69
2023-04-28T16:53:19.866Z,101350.84
2023-04-28T16:55:24.949Z,101353.38
2023-04-28T16:57:29.770Z,101350.34
2023-04-28T16:59:34.729Z,101358.34
2023-04-28T17:01:39.526Z,101362.84
2023-04-28T17:03:44.647Z,101360.84
2023-04-28T17:05:49.630Z,101366.56
2023-04-28T17:07:58.018Z,101369.22
2023-04-28T17:10:03.986Z,101366.88
2023-04-28T17:12:09.667Z,101366.34
2023-04-28T17:14:14.599Z,101369.78
2023-04-28T17:16:20.081Z,101378.72
2023-04-28T17:18:25.062Z,101383.44
2023-04-28T17:20:30.323Z,101376.16
2023-04-28T17:22:35.627Z,101379.56
2023-04-28T17:24:44.942Z,101380.47
2023-04-28T17:26:50.207Z,101399.16
2023-04-28T17:28:55.832Z,101403.84
2023-04-28T17:31:04.247Z,101397.03
2023-04-28T17:33:09.453Z,101402.22
2023-04-28T17:35:14.705Z,101398.88
2023-04-28T17:37:21.972Z,101401.69
2023-04-28T17:39:27.029Z,101412.50
2023-04-28T17:41:35.577Z,101408.06
2023-04-28T17:43:40.726Z,101407.25
2023-04-28T17:45:45.623Z,101417.75
2023-04-28T17:47:50.687Z,101418.56
2023-04-28T17:49:55.749Z,101422.44
2023-04-28T17:52:00.764Z,101418.22
2023-04-28T17:54:06.483Z,101418.31
2023-04-28T17:56:11.865Z,101428.94
2023-04-28T17:58:21.441Z,101433.50
2023-04-28T18:00:26.984Z,101427.34
2023-04-28T18:02:31.958Z,101431.00
2023-04-28T18:04:37.825Z,101429.28
2023-04-28T18:06:42.796Z,101431.63
2023-04-28T18:08:47.951Z,101435.41
2023-04-28T18:10:53.299Z,101437.84
2023-04-28T18:12:58.434Z,101437.84
2023-04-28T18:15:06.191Z,101440.41
2023-04-28T18:17:11.129Z,101432.59
2023-04-28T18:19:16.530Z,101443.19
2023-04-28T18:21:22.891Z,101439.53
2023-04-28T18:23:27.766Z,101443.88
2023-04-28T18:25:34.334Z,101439.59
2023-04-28T18:27:39.416Z,101462.44
2023-04-28T18:29:45.413Z,101455.56
2023-04-28T18:31:53.011Z,101450.97
2023-04-28T18:34:00.161Z,101458.97
2023-04-28T18:36:07.964Z,101464.22
2023-04-28T18:38:12.917Z,101461.72
2023-04-28T18:40:19.437Z,101460.16
2023-04-28T18:42:24.341Z,101462.72
2023-04-28T18:44:29.251Z,101466.13
2023-04-28T18:46:34.549Z,101468.94
2023-04-28T18:48:42.317Z,101473.25
2023-04-28T18:50:49.381Z,101470.53
2023-04-28T18:52:54.317Z,101483.25
2023-04-28T18:54:59.219Z,101486.69
2023-04-28T18:57:04.527Z,101479.91
2023-04-28T18:59:09.775Z,101480.16
2023-04-28T19:01:17.589Z,101482.94
2023-04-28T19:03:26.493Z,101484.00
2023-04-28T19:05:34.731Z,101488.44
2023-04-28T19:07:40.093Z,101493.94
2023-04-28T19:09:45.196Z,101498.34
2023-04-28T19:11:50.261Z,101507.22
2023-04-28T19:13:56.023Z,101496.72
2023-04-28T19:16:02.552Z,101508.22
2023-04-28T19:18:08.690Z,101511.72
2023-04-28T19:20:14.690Z,101513.59
2023-04-28T19:22:37.658Z,101525.84
2023-04-28T19:24:42.714Z,101520.63
2023-04-28T19:26:47.761Z,101520.50
2023-04-28T19:28:53.693Z,101520.59
2023-04-28T19:30:59.589Z,101520.41
2023-04-28T19:33:05.342Z,101538.84
2023-04-28T19:35:11.643Z,101534.69
2023-04-28T19:37:16.707Z,101539.94
2023-04-28T19:39:24.568Z,101540.03
2023-04-28T19:41:30.292Z,101545.38
2023-04-28T19:43:49.583Z,101549.63
2023-04-28T19:46:00.147Z,101555.88
2023-04-28T19:48:08.504Z,101560.22
2023-04-28T19:50:14.318Z,101554.84
2023-04-28T19:52:28.540Z,101558.44
2023-04-28T19:54:37.157Z,101557.75
2023-04-28T19:56:42.594Z,101559.53
2023-04-28T19:58:47.754Z,101562.25
2023-04-28T20:00:53.893Z,101571.75
2023-04-28T20:02:59.174Z,101570.16
2023-04-28T20:05:04.770Z,101574.47
2023-04-28T20:07:10.944Z,101569.31
2023-04-28T20:09:16.900Z,101578.94
2023-04-28T20:11:25.086Z,101582.41
2023-04-28T20:13:30.109Z,101587.75
2023-04-28T20:15:37.491Z,101586.91
2023-04-28T20:17:43.084Z,101591.28
2023-04-28T20:19:48.211Z,101593.94
2023-04-28T20:21:53.430Z,101597.50
2023-04-28T20:23:58.559Z,101606.38
2023-04-28T20:26:04.332Z,101609.94
2023-04-28T20:28:12.024Z,101608.34
2023-04-28T20:30:17.251Z,101610.19
2023-04-28T20:32:22.715Z,101612.00
2023-04-28T20:34:28.443Z,101613.75
2023-04-28T20:36:34.589Z,101619.97
2023-04-28T20:38:39.653Z,101624.28
2023-04-28T20:40:44.938Z,101632.19
2023-04-28T20:42:50.013Z,101625.28
2023-04-28T20:44:58.985Z,101635.69
2023-04-28T20:47:04.431Z,101633.13
2023-04-28T20:49:12.544Z,101633.22
2023-04-28T20:51:20.356Z,101635.00
2023-04-28T20:53:25.932Z,101638.50
2023-04-28T20:55:31.318Z,101637.63
2023-04-28T20:57:38.622Z,101645.66
2023-04-28T20:59:43.642Z,101636.03
2023-04-28T21:01:54.172Z,101640.41
2023-04-28T21:03:59.368Z,101641.41
2023-04-28T21:06:04.403Z,101648.44
2023-04-28T21:08:09.436Z,101643.34
2023-04-28T21:10:16.126Z,101658.19
2023-04-28T21:12:25.858Z,101663.41
2023-04-28T21:14:31.062Z,101658.28
2023-04-28T21:16:36.529Z,101655.75
2023-04-28T21:18:45.203Z,101667.16
2023-04-28T21:20:51.340Z,101666.50
2023-04-28T21:22:56.527Z,101671.78
2023-04-28T21:25:04.482Z,101661.44
2023-04-28T21:27:09.425Z,101663.25
2023-04-28T21:29:15.639Z,101672.81
2023-04-28T21:31:22.789Z,101667.66
2023-04-28T21:33:29.522Z,101671.16
2023-04-28T21:35:38.786Z,101678.16
2023-04-28T21:37:43.998Z,101675.53
2023-04-28T21:39:49.693Z,101682.50
2023-04-28T21:41:55.090Z,101686.03
2023-04-28T21:44:00.417Z,101687.75
2023-04-28T21:46:05.658Z,101685.25
2023-04-28T21:48:11.320Z,101687.00
2023-04-28T21:50:16.536Z,101693.13
2023-04-28T21:52:24.592Z,101701.03
2023-04-28T21:54:31.676Z,101688.72
2023-04-28T21:56:36.767Z,101688.00
2023-04-28T21:58:42.221Z,101692.38
2023-04-28T22:00:48.239Z,101694.09
2023-04-28T22:02:54.868Z,101688.00
2023-04-28T22:04:59.965Z,101690.63
2023-04-28T22:07:06.026Z,101686.25
2023-04-28T22:09:13.963Z,101685.47
2023-04-28T22:11:21.325Z,101696.94
2023-04-28T22:13:26.650Z,101693.44
2023-04-28T22:15:31.733Z,101702.22
2023-04-28T22:17:38.413Z,101692.59
2023-04-28T22:19:43.848Z,101690.06
2023-04-28T22:21:50.555Z,101691.75
2023-04-28T22:23:55.702Z,101694.28
2023-04-28T22:26:05.507Z,101692.59
2023-04-28T22:28:10.635Z,101701.38
2023-04-28T22:30:16.942Z,101704.09
2023-04-28T22:32:24.749Z,101702.31
2023-04-28T22:34:29.757Z,101718.03
2023-04-28T22:36:35.592Z,101710.22
2023-04-28T22:38:43.384Z,101714.63
2023-04-28T22:40:48.479Z,101716.31
2023-04-28T22:42:56.234Z,101717.16
2023-04-28T22:45:03.339Z,101718.91
2023-04-28T22:47:09.188Z,101726.75
2023-04-28T22:49:14.084Z,101725.03
2023-04-28T22:51:21.234Z,101726.72
2023-04-28T22:53:26.211Z,101723.22
2023-04-28T22:55:31.136Z,101731.97
2023-04-28T22:57:36.751Z,101732.00
2023-04-28T22:59:44.452Z,101732.91
2023-04-28T23:01:50.870Z,101731.13
2023-04-28T23:03:55.960Z,101732.91
2023-04-28T23:06:00.985Z,101735.50
2023-04-28T23:08:06.213Z,101724.16
2023-04-28T23:10:14.282Z,101738.94
2023-04-28T23:12:20.169Z,101740.72
2023-04-28T23:14:25.411Z,101733.66
2023-04-28T23:16:33.120Z,101734.56
2023-04-28T23:18:38.739Z,101740.66
2023-04-28T23:20:43.765Z,101735.41
2023-04-28T23:22:49.000Z,101740.59
2023-04-28T23:24:54.040Z,101744.13
2023-04-28T23:26:59.703Z,101744.13
2023-04-28T23:29:04.862Z,101751.13
2023-04-28T23:31:10.050Z,101756.38
2023-04-28T23:33:19.156Z,101752.78
2023-04-28T23:35:24.216Z,101758.97
2023-04-28T23:37:29.666Z,101760.69
2023-04-28T23:39:34.616Z,101761.50
2023-04-28T23:41:39.880Z,101758.88
2023-04-28T23:43:44.985Z,101763.25
2023-04-28T23:45:49.989Z,101772.84
2023-04-28T23:47:55.604Z,101766.72
2023-04-28T23:50:04.499Z,101770.22
2023-04-28T23:52:09.800Z,101778.97
2023-04-28T23:54:14.841Z,101775.38
2023-04-28T23:56:20.027Z,101775.44
2023-04-28T23:58:25.105Z,101782.41
