createdAt,value
2018-05-17T00:07:57.000Z,37.5
2018-05-17T00:17:57.000Z,37.7
2018-05-17T00:27:57.000Z,37.9
2018-05-17T00:37:57.000Z,37.8
2018-05-17T00:47:57.000Z,38
2018-05-17T00:57:57.000Z,38
2018-05-17T01:07:57.000Z,38
2018-05-17T01:17:57.000Z,38.3
2018-05-17T01:27:57.000Z,38.5
2018-05-17T01:37:57.000Z,38.7
2018-05-17T01:47:57.000Z,38.8
2018-05-17T01:57:57.000Z,38.8
2018-05-17T02:07:57.000Z,38.7
2018-05-17T02:17:57.000Z,38.7
2018-05-17T02:27:57.000Z,38.5
2018-05-17T02:37:57.000Z,38.5
2018-05-17T02:47:57.000Z,38.4
2018-05-17T02:57:57.000Z,38.6
2018-05-17T03:07:59.000Z,38.5
2018-05-17T03:17:58.000Z,38.7
2018-05-17T03:27:58.000Z,38.2
2018-05-17T03:37:58.000Z,37.9
2018-05-17T03:47:58.000Z,37.7
2018-05-17T03:57:58.000Z,37.6
2018-05-17T04:07:58.000Z,37.5
2018-05-17T04:17:58.000Z,37.6
2018-05-17T04:27:58.000Z,37.8
2018-05-17T04:37:58.000Z,37.7
2018-05-17T04:47:58.000Z,37.6
2018-05-17T04:57:58.000Z,38
2018-05-17T05:07:58.000Z,38.2
2018-05-17T05:17:58.000Z,38
2018-05-17T05:27:58.000Z,37.9
2018-05-17T05:37:58.000Z,37.9
2018-05-17T05:47:58.000Z,37.6
2018-05-17T05:57:58.000Z,37.1
2018-05-17T06:07:58.000Z,36.9
2018-05-17T06:17:58.000Z,36.8
2018-05-17T06:27:58.000Z,36.8
2018-05-17T06:37:58.000Z,36.6
2018-05-17T06:47:58.000Z,36.4
2018-05-17T06:57:58.000Z,36.4
2018-05-17T07:07:58.000Z,36.3
2018-05-17T07:17:58.000Z,36.4
2018-05-17T07:27:58.000Z,36.4
2018-05-17T07:37:58.000Z,35.9
2018-05-17T07:47:58.000Z,35.7
2018-05-17T07:57:58.000Z,35.3
2018-05-17T08:07:58.000Z,35.2
2018-05-17T08:17:58.000Z,34.9
2018-05-17T08:27:58.000Z,34.8
2018-05-17T08:37:58.000Z,34.5
2018-05-17T08:47:58.000Z,34.5
2018-05-17T08:57:58.000Z,34.6
2018-05-17T09:07:58.000Z,34.4
2018-05-17T09:17:58.000Z,34.2
2018-05-17T09:27:59.000Z,34.5
2018-05-17T09:37:58.000Z,34.3
2018-05-17T09:47:58.000Z,34.5
2018-05-17T09:57:58.000Z,34.4
2018-05-17T10:07:59.000Z,34.4
2018-05-17T10:17:59.000Z,34.9
2018-05-17T10:27:59.000Z,35.1
2018-05-17T10:37:59.000Z,34.6
2018-05-17T10:47:59.000Z,34.5
2018-05-17T10:57:59.000Z,34.2
2018-05-17T11:17:59.000Z,34.4
2018-05-17T11:27:59.000Z,34.1
2018-05-17T11:37:59.000Z,33.9
2018-05-17T11:47:59.000Z,33.5
2018-05-17T11:57:59.000Z,33.4
2018-05-17T12:07:59.000Z,33.6
2018-05-17T12:17:59.000Z,33.9
2018-05-17T12:27:59.000Z,34
2018-05-17T12:37:59.000Z,33.4
2018-05-17T12:47:59.000Z,33.3
2018-05-17T12:57:59.000Z,33.6
2018-05-17T13:07:59.000Z,33.9
2018-05-17T13:17:59.000Z,33.9
2018-05-17T13:27:59.000Z,33.6
2018-05-17T13:37:59.000Z,33.8
2018-05-17T13:47:59.000Z,33.8
2018-05-17T13:57:59.000Z,33.6
2018-05-17T14:07:59.000Z,34.3
2018-05-17T14:17:59.000Z,33.4
2018-05-17T14:27:59.000Z,33.6
2018-05-17T14:37:59.000Z,33.9
2018-05-17T14:47:59.000Z,33.4
2018-05-17T14:57:59.000Z,33.8
2018-05-17T15:07:59.000Z,34
2018-05-17T15:17:59.000Z,33.9
2018-05-17T15:27:59.000Z,34.1
2018-05-17T15:37:59.000Z,35
2018-05-17T15:57:59.000Z,35.3
2018-05-17T16:07:59.000Z,36
2018-05-17T16:17:59.000Z,36.3
2018-05-17T16:27:59.000Z,36.5
2018-05-17T16:37:59.000Z,36
2018-05-17T16:47:59.000Z,36.3
2018-05-17T16:58:00.000Z,36.5
2018-05-17T17:08:00.000Z,36.5
2018-05-17T17:18:00.000Z,36.7
2018-05-17T17:28:00.000Z,36.6
2018-05-17T17:38:00.000Z,37.2
2018-05-17T17:48:00.000Z,38.1
2018-05-17T17:58:00.000Z,38.2
2018-05-17T18:08:00.000Z,38.3
2018-05-17T18:18:00.000Z,38.3
2018-05-17T18:28:00.000Z,38.4
2018-05-17T18:38:00.000Z,38.1
2018-05-17T18:48:00.000Z,38.5
2018-05-17T18:58:00.000Z,38.2
2018-05-17T19:08:02.000Z,38.1
2018-05-17T19:18:00.000Z,38.1
2018-05-17T19:38:00.000Z,38.1
2018-05-17T19:48:00.000Z,37.9
2018-05-17T20:08:00.000Z,38
2018-05-17T20:18:00.000Z,38
2018-05-17T20:28:00.000Z,38.1
2018-05-17T20:38:00.000Z,38.1
2018-05-17T20:48:00.000Z,38.1
2018-05-17T20:58:00.000Z,38.5
2018-05-17T21:08:00.000Z,37.4
2018-05-17T21:18:00.000Z,38.1
2018-05-17T21:28:00.000Z,37.8
2018-05-17T21:38:00.000Z,38.1
2018-05-17T21:48:00.000Z,38.6
2018-05-17T21:58:00.000Z,39
2018-05-17T22:08:00.000Z,39.1
2018-05-17T22:18:00.000Z,39.2
2018-05-17T22:28:00.000Z,39.2
2018-05-17T22:38:00.000Z,39.1
2018-05-17T22:48:00.000Z,39.3
2018-05-17T22:58:00.000Z,39.2
2018-05-17T23:08:00.000Z,39
2018-05-17T23:18:00.000Z,38.9
2018-05-17T23:28:00.000Z,38.9
2018-05-17T23:38:00.000Z,38.6
2018-05-17T23:48:01.000Z,38.6
2018-05-17T23:58:01.000Z,38.7
