createdAt,value
2016-05-21T00:00:29.232Z,0
2016-05-21T00:01:29.203Z,0
2016-05-21T00:02:29.081Z,0
2016-05-21T00:03:29.209Z,0
2016-05-21T00:04:29.211Z,0
2016-05-21T00:05:29.042Z,0
2016-05-21T00:06:29.216Z,0
2016-05-21T00:07:29.048Z,0
2016-05-21T00:08:29.207Z,0
2016-05-21T00:09:29.194Z,0
2016-05-21T00:10:29.196Z,0
2016-05-21T00:11:29.805Z,0
2016-05-21T00:12:29.058Z,0
2016-05-21T00:13:29.092Z,0
2016-05-21T00:14:29.250Z,0
2016-05-21T00:15:29.269Z,0
2016-05-21T00:16:28.968Z,0
2016-05-21T00:17:29.116Z,0
2016-05-21T00:18:29.282Z,0
2016-05-21T00:19:29.290Z,0
2016-05-21T00:20:29.157Z,0
2016-05-21T00:21:29.288Z,0
2016-05-21T00:22:29.294Z,0
2016-05-21T00:23:29.314Z,0
2016-05-21T00:24:29.304Z,0
2016-05-21T00:25:29.308Z,0
2016-05-21T00:26:29.750Z,0
2016-05-21T00:27:31.347Z,0
2016-05-21T00:28:29.288Z,0
2016-05-21T00:29:29.244Z,0
2016-05-21T00:30:29.591Z,0
2016-05-21T00:31:29.595Z,0
2016-05-21T00:32:29.176Z,0
2016-05-21T00:33:29.303Z,0
2016-05-21T00:34:29.384Z,0
2016-05-21T00:35:29.934Z,0
2016-05-21T00:36:29.858Z,0
2016-05-21T00:37:29.298Z,0
2016-05-21T00:38:43.551Z,0
2016-05-21T00:39:29.288Z,0
2016-05-21T00:40:29.291Z,0
2016-05-21T00:41:31.403Z,0
2016-05-21T00:42:29.264Z,0
2016-05-21T00:43:29.127Z,0
2016-05-21T00:44:30.113Z,0
2016-05-21T00:45:29.648Z,0
2016-05-21T00:46:29.292Z,0
2016-05-21T00:47:29.278Z,0
2016-05-21T00:48:29.281Z,0
2016-05-21T00:49:32.408Z,0
2016-05-21T00:50:30.833Z,0
2016-05-21T00:51:30.789Z,0
2016-05-21T00:52:29.276Z,0
2016-05-21T00:53:29.779Z,0
2016-05-21T00:54:29.624Z,0
2016-05-21T00:55:29.252Z,0
2016-05-21T00:56:29.834Z,0
2016-05-21T00:57:29.273Z,0
2016-05-21T00:58:29.260Z,0
2016-05-21T00:59:29.263Z,0
2016-05-21T01:00:29.251Z,0
2016-05-21T01:01:29.269Z,0
2016-05-21T01:02:29.100Z,0
2016-05-21T01:03:29.103Z,0
2016-05-21T01:04:29.246Z,0
2016-05-21T01:05:29.264Z,0
2016-05-21T01:06:29.095Z,0
2016-05-21T01:07:28.942Z,0
2016-05-21T01:08:29.100Z,0
2016-05-21T01:09:29.087Z,0
2016-05-21T01:10:29.246Z,0
2016-05-21T01:11:29.702Z,0
2016-05-21T01:12:29.095Z,0
2016-05-21T01:13:29.238Z,0
2016-05-21T01:14:29.242Z,0
2016-05-21T01:15:29.228Z,0
2016-05-21T01:16:29.091Z,0
2016-05-21T01:17:29.234Z,0
2016-05-21T01:18:29.252Z,0
2016-05-21T01:19:29.239Z,0
2016-05-21T01:20:29.227Z,0
2016-05-21T01:21:29.229Z,0
2016-05-21T01:22:29.075Z,0
2016-05-21T01:23:29.219Z,0
2016-05-21T01:24:30.080Z,0
2016-05-21T01:25:29.224Z,0
2016-05-21T01:26:28.929Z,0
2016-05-21T01:27:29.229Z,0
2016-05-21T01:28:29.076Z,0
2016-05-21T01:29:29.219Z,0
2016-05-21T01:30:29.222Z,0
2016-05-21T01:31:29.209Z,0
2016-05-21T01:32:29.212Z,0
2016-05-21T01:33:29.059Z,0
2016-05-21T01:34:29.045Z,0
2016-05-21T01:35:29.048Z,0
2016-05-21T01:36:29.207Z,0
2016-05-21T01:37:29.209Z,0
2016-05-21T01:38:29.212Z,0
2016-05-21T01:39:29.200Z,0
2016-05-21T01:40:29.202Z,0
2016-05-21T01:41:29.064Z,0
2016-05-21T01:42:29.208Z,0
2016-05-21T01:43:29.211Z,0
2016-05-21T01:44:29.198Z,0
2016-05-21T01:45:30.809Z,0
2016-05-21T01:46:29.047Z,0
2016-05-21T01:47:29.189Z,0
2016-05-21T01:48:43.364Z,0
2016-05-21T01:49:29.039Z,0
2016-05-21T01:50:29.182Z,0
2016-05-21T01:51:29.138Z,0
2016-05-21T01:52:29.187Z,0
2016-05-21T01:53:29.190Z,0
2016-05-21T01:54:29.021Z,0
2016-05-21T01:55:30.789Z,0
2016-05-21T01:56:29.214Z,0
2016-05-21T01:57:29.185Z,0
2016-05-21T01:58:29.172Z,0
2016-05-21T01:59:31.941Z,0
2016-05-21T02:00:29.162Z,0
2016-05-21T02:01:29.227Z,0
2016-05-21T02:02:30.089Z,0
2016-05-21T02:03:29.029Z,0
2016-05-21T02:04:29.204Z,0
2016-05-21T02:05:29.065Z,0
2016-05-21T02:06:29.006Z,0
2016-05-21T02:07:29.181Z,0
2016-05-21T02:09:30.451Z,0
2016-05-21T02:10:29.017Z,0
2016-05-21T02:11:30.629Z,0
2016-05-21T02:12:29.929Z,0
2016-05-21T02:13:29.197Z,0
2016-05-21T02:14:29.169Z,0
2016-05-21T02:15:29.156Z,0
2016-05-21T02:16:29.158Z,0
2016-05-21T02:17:29.145Z,0
2016-05-21T02:18:29.147Z,0
2016-05-21T02:19:29.150Z,0
2016-05-21T02:20:28.997Z,0
2016-05-21T02:21:29.156Z,0
2016-05-21T02:22:29.143Z,0
2016-05-21T02:23:29.177Z,0
2016-05-21T02:24:29.164Z,0
2016-05-21T02:25:29.152Z,0
2016-05-21T02:26:29.310Z,0
2016-05-21T02:27:29.156Z,0
2016-05-21T02:28:28.988Z,4
2016-05-21T02:29:29.130Z,4
2016-05-21T02:30:29.133Z,0
2016-05-21T02:31:29.136Z,0
2016-05-21T02:32:29.138Z,0
2016-05-21T02:33:29.141Z,4
2016-05-21T02:34:29.128Z,0
2016-05-21T02:35:28.976Z,4
2016-05-21T02:36:29.133Z,4
2016-05-21T02:37:28.824Z,4
2016-05-21T02:38:29.124Z,4
2016-05-21T02:39:29.142Z,4
2016-05-21T02:40:29.129Z,8
2016-05-21T02:41:28.975Z,8
2016-05-21T02:42:29.119Z,8
2016-05-21T02:43:28.809Z,12
2016-05-21T02:44:28.967Z,12
2016-05-21T02:45:29.127Z,12
2016-05-21T02:46:29.113Z,12
2016-05-21T02:47:28.960Z,12
2016-05-21T02:48:29.119Z,16
2016-05-21T02:49:29.106Z,12
2016-05-21T02:50:29.109Z,16
2016-05-21T02:51:29.361Z,16
2016-05-21T02:52:29.271Z,24
2016-05-21T02:53:29.117Z,24
2016-05-21T02:54:29.104Z,28
2016-05-21T02:55:29.341Z,28
2016-05-21T02:56:29.125Z,32
2016-05-21T02:57:28.940Z,40
2016-05-21T02:58:29.099Z,40
2016-05-21T02:59:29.102Z,48
2016-05-21T03:00:29.105Z,52
2016-05-21T03:01:29.091Z,64
2016-05-21T03:02:28.937Z,76
2016-05-21T03:03:30.191Z,84
2016-05-21T03:04:29.553Z,96
2016-05-21T03:05:28.946Z,100
2016-05-21T03:06:43.261Z,116
2016-05-21T03:07:43.264Z,132
2016-05-21T03:08:29.548Z,152
2016-05-21T03:09:29.645Z,180
2016-05-21T03:10:28.928Z,212
2016-05-21T03:11:28.806Z,256
2016-05-21T03:12:29.090Z,312
2016-05-21T03:13:30.452Z,364
2016-05-21T03:14:43.251Z,424
2016-05-21T03:15:43.458Z,476
2016-05-21T03:16:29.069Z,512
2016-05-21T03:17:30.150Z,556
2016-05-21T03:18:31.262Z,592
2016-05-21T03:19:30.233Z,632
2016-05-21T03:20:29.081Z,676
2016-05-21T03:21:29.333Z,732
2016-05-21T03:22:29.164Z,788
2016-05-21T03:23:29.573Z,852
2016-05-21T03:24:29.169Z,908
2016-05-21T03:25:29.063Z,968
2016-05-21T03:26:29.127Z,1024
2016-05-21T03:28:29.071Z,1084
2016-05-21T03:29:29.073Z,1076
2016-05-21T03:30:28.904Z,1064
2016-05-21T03:31:29.063Z,1040
2016-05-21T03:32:29.753Z,1020
2016-05-21T03:33:29.881Z,1012
2016-05-21T03:34:29.321Z,996
2016-05-21T03:35:29.058Z,1008
2016-05-21T03:36:28.904Z,1020
2016-05-21T03:37:28.751Z,1024
2016-05-21T03:38:28.895Z,1028
2016-05-21T03:39:28.897Z,1036
2016-05-21T03:40:29.040Z,1048
2016-05-21T03:41:28.903Z,1104
2016-05-21T03:42:28.905Z,1196
2016-05-21T03:43:29.048Z,1288
2016-05-21T03:44:29.051Z,1348
2016-05-21T03:45:29.038Z,1396
2016-05-21T03:46:28.884Z,1440
2016-05-21T03:47:29.028Z,1464
2016-05-21T03:48:29.031Z,1460
2016-05-21T03:49:28.877Z,1436
2016-05-21T03:50:29.036Z,1396
2016-05-21T03:51:28.867Z,1364
2016-05-21T03:52:29.025Z,1348
2016-05-21T03:53:29.028Z,1308
2016-05-21T03:54:28.875Z,1296
2016-05-21T03:55:28.721Z,1352
2016-05-21T03:56:29.396Z,1460
2016-05-21T03:57:29.024Z,1572
2016-05-21T03:58:29.027Z,1700
2016-05-21T03:59:29.013Z,1872
2016-05-21T04:00:28.704Z,2064
2016-05-21T04:01:29.018Z,2224
2016-05-21T04:02:29.021Z,2292
2016-05-21T04:03:28.868Z,2344
2016-05-21T04:04:29.011Z,2392
2016-05-21T04:05:29.013Z,2516
2016-05-21T04:06:29.001Z,2756
2016-05-21T04:07:29.019Z,2968
2016-05-21T04:08:29.006Z,3048
2016-05-21T04:09:29.009Z,3128
2016-05-21T04:10:28.996Z,3260
2016-05-21T04:11:29.373Z,3504
2016-05-21T04:12:28.845Z,3764
2016-05-21T04:13:28.848Z,3916
2016-05-21T04:14:29.007Z,4024
2016-05-21T04:15:29.010Z,4052
2016-05-21T04:16:28.997Z,3996
2016-05-21T04:17:29.000Z,3956
2016-05-21T04:18:28.845Z,3988
2016-05-21T04:19:28.989Z,4048
2016-05-21T04:20:28.992Z,4232
2016-05-21T04:21:29.011Z,4384
2016-05-21T04:23:28.844Z,4784
2016-05-21T04:24:29.049Z,5164
2016-05-21T04:25:29.131Z,5604
2016-05-21T04:26:29.023Z,6036
2016-05-21T04:27:29.447Z,6456
2016-05-21T04:28:28.997Z,6672
2016-05-21T04:29:28.985Z,6716
2016-05-21T04:30:28.831Z,6916
2016-05-21T04:31:29.787Z,7232
2016-05-21T04:32:29.586Z,7700
2016-05-21T04:33:28.979Z,8220
2016-05-21T04:34:43.310Z,8680
2016-05-21T04:35:29.719Z,8868
2016-05-21T04:36:31.987Z,9116
2016-05-21T04:37:30.772Z,9264
2016-05-21T04:38:28.977Z,9452
2016-05-21T04:39:28.824Z,9736
2016-05-21T04:40:28.983Z,10032
2016-05-21T04:41:29.798Z,10316
2016-05-21T04:42:29.207Z,10392
2016-05-21T04:43:28.834Z,10232
2016-05-21T04:44:28.978Z,9792
2016-05-21T04:45:28.981Z,9148
2016-05-21T04:46:31.437Z,8508
2016-05-21T04:47:30.642Z,7900
2016-05-21T04:48:29.411Z,7428
2016-05-21T04:49:30.054Z,7012
2016-05-21T04:50:29.135Z,7004
2016-05-21T04:51:28.669Z,7048
2016-05-21T04:52:28.984Z,8760
2016-05-21T04:53:29.189Z,7880
2016-05-21T04:54:28.974Z,7328
2016-05-21T04:55:29.008Z,7428
2016-05-21T04:56:29.011Z,7784
2016-05-21T04:57:28.982Z,8260
2016-05-21T04:58:28.859Z,8604
2016-05-21T04:59:28.831Z,9004
2016-05-21T05:00:28.833Z,9288
2016-05-21T05:01:28.680Z,9404
2016-05-21T05:02:28.995Z,9504
2016-05-21T05:03:28.701Z,9616
2016-05-21T05:04:28.829Z,9940
2016-05-21T05:05:29.004Z,10480
2016-05-21T05:06:28.834Z,11140
2016-05-21T05:07:28.837Z,11932
2016-05-21T05:08:29.011Z,12900
2016-05-21T05:09:28.999Z,13804
2016-05-21T05:10:29.001Z,14844
2016-05-21T05:11:29.535Z,15936
2016-05-21T05:12:29.023Z,17376
2016-05-21T05:13:29.009Z,16800
2016-05-21T05:14:29.012Z,17024
2016-05-21T05:15:28.859Z,20736
2016-05-21T05:16:28.862Z,20448
2016-05-21T05:17:28.864Z,22016
2016-05-21T05:18:28.882Z,21056
2016-05-21T05:19:29.025Z,19296
2016-05-21T05:20:29.028Z,23776
2016-05-21T05:21:28.875Z,24640
2016-05-21T05:22:29.033Z,19264
2016-05-21T05:23:29.036Z,21344
2016-05-21T05:24:28.883Z,21184
2016-05-21T05:25:29.244Z,25216
2016-05-21T05:26:29.653Z,25184
2016-05-21T05:27:29.047Z,23968
2016-05-21T05:28:29.065Z,19328
2016-05-21T05:29:29.069Z,19232
2016-05-21T05:30:28.914Z,19680
2016-05-21T05:31:29.073Z,18560
2016-05-21T05:32:29.076Z,18272
2016-05-21T05:33:29.079Z,18528
2016-05-21T05:34:28.941Z,19776
2016-05-21T05:35:28.943Z,30112
2016-05-21T05:36:29.103Z,30080
2016-05-21T05:37:28.948Z,27072
2016-05-21T05:38:28.951Z,26304
2016-05-21T05:39:29.126Z,30464
2016-05-21T05:40:28.973Z,31840
2016-05-21T05:41:30.303Z,32032
2016-05-21T05:42:30.540Z,29056
2016-05-21T05:43:43.590Z,31584
2016-05-21T05:44:29.312Z,29024
2016-05-21T05:45:29.517Z,25120
2016-05-21T05:46:29.176Z,24672
2016-05-21T05:47:29.444Z,25184
2016-05-21T05:48:29.197Z,23968
2016-05-21T05:49:29.215Z,26112
2016-05-21T05:50:30.968Z,25664
2016-05-21T05:51:30.002Z,26560
2016-05-21T05:52:30.395Z,30208
2016-05-21T05:53:43.523Z,40160
2016-05-21T05:54:30.260Z,40288
2016-05-21T05:55:30.747Z,28416
2016-05-21T05:56:29.484Z,40032
2016-05-21T05:57:29.284Z,38272
2016-05-21T05:58:30.489Z,34656
2016-05-21T05:59:29.992Z,34976
2016-05-21T06:00:29.385Z,44832
2016-05-21T06:01:29.325Z,44480
2016-05-21T06:02:29.188Z,36928
2016-05-21T06:03:29.347Z,39584
2016-05-21T06:04:30.209Z,25696
2016-05-21T06:05:29.977Z,22016
2016-05-21T06:06:29.402Z,18528
2016-05-21T06:07:29.404Z,16096
2016-05-21T06:08:29.532Z,14408
2016-05-21T06:09:30.066Z,13544
2016-05-21T06:10:29.429Z,12704
2016-05-21T06:11:29.727Z,12332
2016-05-21T06:12:29.152Z,12136
2016-05-21T06:13:29.483Z,11876
2016-05-21T06:14:29.329Z,11552
2016-05-21T06:15:29.348Z,11260
2016-05-21T06:16:29.507Z,10976
2016-05-21T06:17:29.368Z,10668
2016-05-21T06:18:29.528Z,10392
2016-05-21T06:19:29.531Z,10024
2016-05-21T06:20:29.408Z,9608
2016-05-21T06:21:29.583Z,9496
2016-05-21T06:22:29.429Z,9476
2016-05-21T06:23:29.276Z,8908
2016-05-21T06:24:29.591Z,8132
2016-05-21T06:25:29.469Z,7552
2016-05-21T06:26:29.675Z,6988
2016-05-21T06:27:29.630Z,6496
2016-05-21T06:28:29.633Z,6200
2016-05-21T06:29:29.636Z,6208
2016-05-21T06:30:29.653Z,6312
2016-05-21T06:31:29.656Z,6516
2016-05-21T06:32:29.674Z,7312
2016-05-21T06:33:29.521Z,8504
2016-05-21T06:34:29.680Z,9632
2016-05-21T06:35:29.699Z,11024
2016-05-21T06:36:29.717Z,12784
2016-05-21T06:37:29.547Z,14508
2016-05-21T06:38:29.566Z,16192
2016-05-21T06:39:29.725Z,17472
2016-05-21T06:40:29.728Z,18144
2016-05-21T06:41:29.776Z,18400
2016-05-21T06:42:29.749Z,18368
2016-05-21T06:43:29.595Z,18208
2016-05-21T06:44:29.754Z,18304
2016-05-21T06:45:29.756Z,19168
2016-05-21T06:46:29.759Z,21120
2016-05-21T06:47:29.778Z,23872
2016-05-21T06:48:29.781Z,26752
2016-05-21T06:49:29.643Z,29504
2016-05-21T06:50:29.786Z,29344
2016-05-21T06:51:29.648Z,31424
2016-05-21T06:52:29.650Z,31200
2016-05-21T06:53:29.809Z,41568
2016-05-21T06:54:29.828Z,55840
2016-05-21T06:55:29.831Z,62752
2016-05-21T06:56:30.255Z,64192
2016-05-21T06:57:29.851Z,58656
2016-05-21T06:58:29.854Z,62528
2016-05-21T06:59:30.544Z,51680
2016-05-21T07:00:30.859Z,65728
2016-05-21T07:01:29.987Z,59744
2016-05-21T07:02:30.739Z,58432
2016-05-21T07:03:29.914Z,59424
2016-05-21T07:04:29.745Z,74432
2016-05-21T07:05:29.811Z,75552
2016-05-21T07:06:29.938Z,79264
2016-05-21T07:07:29.957Z,79232
2016-05-21T07:08:29.944Z,53504
2016-05-21T07:09:32.024Z,36960
2016-05-21T07:10:29.979Z,75680
2016-05-21T07:11:30.014Z,84224
2016-05-21T07:12:29.845Z,67776
2016-05-21T07:13:30.160Z,67680
2016-05-21T07:14:30.288Z,59104
2016-05-21T07:15:30.071Z,60832
2016-05-21T07:16:30.059Z,59616
2016-05-21T07:17:30.577Z,67584
2016-05-21T07:18:31.018Z,61856
2016-05-21T07:19:30.176Z,53248
2016-05-21T07:20:30.742Z,58048
2016-05-21T07:21:30.135Z,56352
2016-05-21T07:22:30.153Z,40992
2016-05-21T07:23:30.843Z,42880
2016-05-21T07:24:31.955Z,48768
2016-05-21T07:25:30.209Z,53632
2016-05-21T07:26:30.070Z,45120
2016-05-21T07:27:30.978Z,45280
2016-05-21T07:28:30.248Z,43296
2016-05-21T07:29:30.109Z,41120
2016-05-21T07:30:30.128Z,39008
2016-05-21T07:31:30.303Z,39616
2016-05-21T07:32:30.320Z,35744
2016-05-21T07:33:30.323Z,35616
2016-05-21T07:34:30.341Z,40352
2016-05-21T07:35:30.203Z,39552
2016-05-21T07:36:30.378Z,38976
2016-05-21T07:37:30.240Z,42048
2016-05-21T07:38:30.258Z,53120
2016-05-21T07:39:30.261Z,62624
2016-05-21T07:40:30.436Z,72384
2016-05-21T07:41:30.782Z,59136
2016-05-21T07:42:30.301Z,56128
2016-05-21T07:43:30.475Z,54976
2016-05-21T07:44:30.493Z,55040
2016-05-21T07:45:30.512Z,54912
2016-05-21T07:46:30.530Z,50304
2016-05-21T07:47:30.565Z,72704
2016-05-21T07:48:30.567Z,72512
2016-05-21T07:49:30.585Z,74592
2016-05-21T07:50:30.604Z,75808
2016-05-21T07:51:30.606Z,77600
2016-05-21T07:52:30.623Z,78400
2016-05-21T07:53:30.643Z,78592
2016-05-21T07:54:30.504Z,82464
2016-05-21T07:55:30.679Z,81120
2016-05-21T07:56:30.714Z,76960
2016-05-21T07:57:30.716Z,64096
2016-05-21T07:58:30.734Z,68896
2016-05-21T07:59:30.753Z,65952
2016-05-21T08:00:30.771Z,68928
2016-05-21T08:01:30.789Z,80000
2016-05-21T08:02:30.651Z,84640
2016-05-21T08:03:30.825Z,93632
2016-05-21T08:04:30.844Z,92960
2016-05-21T08:05:30.863Z,98784
2016-05-21T08:06:30.741Z,46560
2016-05-21T08:07:30.899Z,81536
2016-05-21T08:08:30.933Z,91776
2016-05-21T08:09:30.795Z,102944
2016-05-21T08:10:30.969Z,101696
2016-05-21T08:11:31.519Z,36960
2016-05-21T08:12:31.007Z,23616
2016-05-21T08:13:31.040Z,77760
2016-05-21T08:14:30.903Z,57920
2016-05-21T08:15:30.920Z,66464
2016-05-21T08:16:31.299Z,69408
2016-05-21T08:17:31.113Z,64768
2016-05-21T08:18:32.741Z,70912
2016-05-21T08:19:31.916Z,71872
2016-05-21T08:20:31.903Z,72672
2016-05-21T08:21:31.218Z,71744
2016-05-21T08:22:31.877Z,73536
2016-05-21T08:23:31.379Z,59424
2016-05-21T08:24:31.101Z,35936
2016-05-21T08:25:31.292Z,36544
2016-05-21T08:26:31.872Z,36736
2016-05-21T08:27:33.047Z,54816
2016-05-21T08:28:45.893Z,63232
2016-05-21T08:29:32.959Z,45664
2016-05-21T08:30:31.789Z,21056
2016-05-21T08:31:31.698Z,71616
2016-05-21T08:32:32.060Z,73344
2016-05-21T08:33:33.609Z,72512
2016-05-21T08:34:32.909Z,69248
2016-05-21T08:35:31.647Z,65760
2016-05-21T08:36:31.509Z,68256
2016-05-21T08:37:31.824Z,74528
2016-05-21T08:38:32.545Z,79264
2016-05-21T08:39:31.875Z,80512
2016-05-21T08:40:31.660Z,80608
2016-05-21T08:41:31.616Z,72160
2016-05-21T08:42:32.008Z,77792
2016-05-21T08:43:31.980Z,75968
2016-05-21T08:44:31.655Z,69056
2016-05-21T08:45:32.720Z,70848
2016-05-21T08:46:32.457Z,67936
2016-05-21T08:47:31.694Z,62592
2016-05-21T08:48:31.729Z,43072
2016-05-21T08:49:31.762Z,22880
2016-05-21T08:50:34.749Z,17888
2016-05-21T08:51:31.626Z,17048
2016-05-21T08:52:31.785Z,16628
2016-05-21T08:53:31.648Z,16692
2016-05-21T08:54:31.823Z,16528
2016-05-21T08:55:31.825Z,16484
2016-05-21T08:56:32.125Z,16492
2016-05-21T08:57:31.893Z,16264
2016-05-21T08:58:31.724Z,16088
2016-05-21T08:59:31.758Z,17104
2016-05-21T09:00:31.917Z,18176
2016-05-21T09:01:31.934Z,18112
2016-05-21T09:02:31.954Z,19712
2016-05-21T09:03:31.956Z,19104
2016-05-21T09:04:31.989Z,18432
2016-05-21T09:05:31.974Z,18016
2016-05-21T09:06:31.993Z,18848
2016-05-21T09:07:31.995Z,20928
2016-05-21T09:08:32.014Z,24032
2016-05-21T09:09:32.033Z,24352
2016-05-21T09:10:32.051Z,24416
2016-05-21T09:11:32.053Z,21920
2016-05-21T09:12:32.056Z,20192
2016-05-21T09:13:32.074Z,19808
2016-05-21T09:14:32.077Z,19328
2016-05-21T09:15:32.080Z,21024
2016-05-21T09:16:32.097Z,23264
2016-05-21T09:17:32.116Z,24800
2016-05-21T09:18:32.157Z,25728
2016-05-21T09:19:32.024Z,24736
2016-05-21T09:20:32.204Z,23808
2016-05-21T09:21:32.087Z,22208
2016-05-21T09:22:32.111Z,21728
2016-05-21T09:23:32.151Z,20768
2016-05-21T09:24:32.303Z,20416
2016-05-21T09:25:32.330Z,20032
2016-05-21T09:26:32.371Z,21408
2016-05-21T09:27:32.350Z,20928
2016-05-21T09:28:32.386Z,19424
2016-05-21T09:29:32.219Z,18336
2016-05-21T09:30:32.241Z,19328
2016-05-21T09:31:32.417Z,19456
2016-05-21T09:32:32.423Z,19712
2016-05-21T09:33:32.443Z,19776
2016-05-21T09:34:32.430Z,20000
2016-05-21T09:35:32.451Z,20288
2016-05-21T09:36:32.454Z,20256
2016-05-21T09:37:47.149Z,19936
2016-05-21T09:38:32.414Z,19808
2016-05-21T09:39:32.481Z,19264
2016-05-21T09:40:32.514Z,19104
2016-05-21T09:41:33.658Z,18784
2016-05-21T09:42:32.458Z,17888
2016-05-21T09:43:32.930Z,16644
2016-05-21T09:44:32.729Z,15988
2016-05-21T09:45:32.544Z,16276
2016-05-21T09:46:34.268Z,17092
2016-05-21T09:48:33.037Z,17376
2016-05-21T09:49:46.760Z,17952
2016-05-21T09:50:46.467Z,17696
2016-05-21T09:52:34.909Z,20320
2016-05-21T09:53:32.456Z,21024
2016-05-21T09:54:32.489Z,20960
2016-05-21T09:55:32.633Z,20224
2016-05-21T09:56:33.105Z,20448
2016-05-21T09:57:32.497Z,19296
2016-05-21T09:58:32.672Z,18112
2016-05-21T09:59:32.550Z,16904
2016-05-21T10:00:33.272Z,15940
2016-05-21T10:01:33.274Z,15884
2016-05-21T10:02:32.699Z,17272
2016-05-21T10:03:33.249Z,19968
2016-05-21T10:04:33.658Z,20000
2016-05-21T10:05:33.535Z,18240
2016-05-21T10:06:32.741Z,16784
2016-05-21T10:07:32.744Z,15868
2016-05-21T10:08:32.762Z,15800
2016-05-21T10:09:32.749Z,15728
2016-05-21T10:10:32.768Z,15840
2016-05-21T10:11:32.848Z,16612
2016-05-21T10:12:32.788Z,17888
2016-05-21T10:13:32.791Z,18368
2016-05-21T10:14:32.653Z,17984
2016-05-21T10:15:32.812Z,17632
2016-05-21T10:16:32.814Z,17248
2016-05-21T10:17:32.677Z,16508
2016-05-21T10:18:32.836Z,18176
2016-05-21T10:19:32.838Z,18848
2016-05-21T10:20:32.872Z,18144
2016-05-21T10:21:32.876Z,19040
2016-05-21T10:22:32.878Z,19424
2016-05-21T10:23:32.725Z,19200
2016-05-21T10:24:32.587Z,19040
2016-05-21T10:25:32.902Z,19456
2016-05-21T10:26:33.310Z,19232
2016-05-21T10:27:32.922Z,18272
2016-05-21T10:28:32.769Z,18368
2016-05-21T10:29:32.928Z,18560
2016-05-21T10:30:32.930Z,18656
2016-05-21T10:31:32.949Z,18336
2016-05-21T10:32:32.952Z,19360
2016-05-21T10:33:32.970Z,21632
2016-05-21T10:34:32.972Z,23488
2016-05-21T10:35:32.991Z,22880
2016-05-21T10:36:33.010Z,21056
2016-05-21T10:37:33.013Z,19040
2016-05-21T10:38:33.015Z,17824
2016-05-21T10:39:33.033Z,17088
2016-05-21T10:40:33.021Z,17440
2016-05-21T10:41:33.413Z,17792
2016-05-21T10:42:32.743Z,17664
2016-05-21T10:43:33.043Z,16872
2016-05-21T10:44:32.921Z,17036
2016-05-21T10:45:33.065Z,17472
2016-05-21T10:46:32.926Z,17280
2016-05-21T10:47:33.101Z,15844
2016-05-21T10:48:32.948Z,15612
2016-05-21T10:49:32.951Z,14700
2016-05-21T10:50:32.969Z,14076
2016-05-21T10:51:33.143Z,13200
2016-05-21T10:52:33.146Z,12776
2016-05-21T10:53:33.149Z,12640
2016-05-21T10:54:33.151Z,13212
2016-05-21T10:55:33.014Z,14332
2016-05-21T10:56:33.282Z,16476
2016-05-21T10:57:33.176Z,18272
2016-05-21T10:58:34.193Z,16932
2016-05-21T10:59:32.884Z,15668
2016-05-21T11:00:33.042Z,14284
2016-05-21T11:01:33.561Z,13860
2016-05-21T11:02:33.313Z,14164
2016-05-21T11:03:33.067Z,14396
2016-05-21T11:04:33.085Z,14368
2016-05-21T11:05:47.277Z,14368
2016-05-21T11:07:33.108Z,14208
2016-05-21T11:08:33.283Z,14728
2016-05-21T11:09:33.738Z,15248
2016-05-21T11:10:35.679Z,15376
2016-05-21T11:11:35.401Z,15536
2016-05-21T11:12:34.841Z,14984
2016-05-21T11:13:33.671Z,13956
2016-05-21T11:14:33.627Z,13116
2016-05-21T11:15:33.802Z,12632
2016-05-21T11:16:33.335Z,12272
2016-05-21T11:17:33.338Z,12372
2016-05-21T11:18:33.357Z,12904
2016-05-21T11:19:34.765Z,13700
2016-05-21T11:20:34.706Z,14132
2016-05-21T11:21:33.396Z,13604
2016-05-21T11:22:33.398Z,12572
2016-05-21T11:23:33.917Z,11868
2016-05-21T11:24:33.592Z,11696
2016-05-21T11:25:33.656Z,11612
2016-05-21T11:26:33.362Z,11680
2016-05-21T11:27:33.833Z,11652
2016-05-21T11:28:33.134Z,11668
2016-05-21T11:29:33.292Z,11896
2016-05-21T11:30:33.452Z,12452
2016-05-21T11:31:33.313Z,12696
2016-05-21T11:32:33.160Z,12732
2016-05-21T11:33:33.319Z,12712
2016-05-21T11:34:33.494Z,13140
2016-05-21T11:35:33.511Z,13876
2016-05-21T11:36:33.514Z,14520
2016-05-21T11:37:33.361Z,14996
2016-05-21T11:38:33.520Z,14892
2016-05-21T11:39:33.522Z,14860
2016-05-21T11:40:33.541Z,14888
2016-05-21T11:41:33.559Z,14408
2016-05-21T11:42:33.562Z,13736
2016-05-21T11:43:33.564Z,13180
2016-05-21T11:44:33.568Z,13132
2016-05-21T11:45:33.429Z,13248
2016-05-21T11:46:33.416Z,13868
2016-05-21T11:47:33.435Z,14212
2016-05-21T11:48:33.594Z,14024
2016-05-21T11:49:33.612Z,13796
2016-05-21T11:50:33.615Z,14184
2016-05-21T11:51:33.617Z,14740
2016-05-21T11:52:33.636Z,15712
2016-05-21T11:53:33.639Z,17056
2016-05-21T11:54:33.656Z,17856
2016-05-21T11:55:33.659Z,17792
2016-05-21T11:56:33.975Z,17120
2016-05-21T11:57:36.009Z,16244
2016-05-21T11:58:33.527Z,15356
2016-05-21T11:59:33.545Z,14740
2016-05-21T12:00:33.532Z,14340
2016-05-21T12:02:36.037Z,13880
2016-05-21T12:03:36.259Z,13880
2016-05-21T12:04:33.715Z,13988
2016-05-21T12:08:35.319Z,15808
2016-05-21T12:09:33.760Z,16388
2016-05-21T12:10:33.794Z,16672
2016-05-21T12:11:34.421Z,17216
2016-05-21T12:12:33.486Z,17504
2016-05-21T12:15:34.213Z,17568
2016-05-21T12:16:35.013Z,17248
2016-05-21T12:17:33.828Z,16800
2016-05-21T12:18:33.690Z,16576
2016-05-21T12:19:34.146Z,16424
2016-05-21T12:20:34.164Z,16436
2016-05-21T12:21:33.854Z,16292
2016-05-21T12:22:33.732Z,16112
2016-05-21T12:23:33.890Z,16396
2016-05-21T12:25:34.771Z,16800
2016-05-21T12:26:34.883Z,17024
2016-05-21T12:27:34.105Z,17792
2016-05-21T12:28:36.701Z,18784
2016-05-21T12:29:36.172Z,19488
2016-05-21T12:30:35.347Z,19616
2016-05-21T12:31:33.803Z,18848
2016-05-21T12:32:34.337Z,18304
2016-05-21T12:33:34.106Z,18112
2016-05-21T12:34:34.014Z,17792
2016-05-21T12:35:34.002Z,17952
2016-05-21T12:36:34.019Z,17920
2016-05-21T12:37:34.038Z,17952
2016-05-21T12:40:34.515Z,19424
2016-05-21T12:41:33.751Z,19008
2016-05-21T12:42:34.692Z,18400
2016-05-21T12:43:34.585Z,18432
2016-05-21T12:44:34.197Z,18592
2016-05-21T12:45:34.075Z,18464
2016-05-21T12:46:34.109Z,18080
2016-05-21T12:47:34.096Z,17824
2016-05-21T12:48:33.942Z,17920
2016-05-21T12:49:34.117Z,18432
2016-05-21T12:51:34.951Z,19968
2016-05-21T12:52:34.141Z,20576
2016-05-21T12:53:34.175Z,21408
2016-05-21T12:54:34.006Z,21760
2016-05-21T12:55:34.180Z,22080
2016-05-21T12:56:34.386Z,22688
2016-05-21T12:57:34.686Z,22752
2016-05-21T12:58:34.219Z,22016
2016-05-21T12:59:34.050Z,21216
2016-05-21T13:00:34.069Z,20192
2016-05-21T13:01:34.228Z,18016
2016-05-21T13:02:34.245Z,15892
2016-05-21T13:03:34.092Z,14880
2016-05-21T13:04:34.283Z,14720
2016-05-21T13:05:34.269Z,14700
2016-05-21T13:06:34.272Z,14320
2016-05-21T13:07:34.290Z,13624
2016-05-21T13:08:34.293Z,13100
2016-05-21T13:09:34.155Z,12672
2016-05-21T13:10:34.158Z,12348
2016-05-21T13:11:35.364Z,12136
2016-05-21T13:12:35.116Z,12544
2016-05-21T13:13:34.182Z,13260
2016-05-21T13:14:34.356Z,13232
2016-05-21T13:15:34.235Z,12896
2016-05-21T13:16:34.392Z,12516
2016-05-21T13:17:34.395Z,12508
2016-05-21T13:18:34.242Z,12788
2016-05-21T13:19:34.401Z,13244
2016-05-21T13:20:34.404Z,13656
2016-05-21T13:21:34.421Z,13732
2016-05-21T13:22:34.424Z,13768
2016-05-21T13:23:34.443Z,14140
2016-05-21T13:24:34.304Z,14552
2016-05-21T13:25:34.464Z,14732
2016-05-21T13:26:34.342Z,15080
2016-05-21T13:27:34.547Z,15904
2016-05-21T13:28:34.487Z,16448
2016-05-21T13:29:34.506Z,16832
2016-05-21T13:30:34.509Z,17120
2016-05-21T13:31:34.356Z,17024
2016-05-21T13:32:34.358Z,16608
2016-05-21T13:33:36.719Z,15968
2016-05-21T13:34:34.847Z,15048
2016-05-21T13:35:35.053Z,14372
2016-05-21T13:36:34.947Z,13928