createdAt,value
2022-08-03T00:01:36.182Z,11.43
2022-08-03T00:04:06.162Z,11.07
2022-08-03T00:06:37.161Z,11.50
2022-08-03T00:09:06.377Z,12.17
2022-08-03T00:11:34.752Z,12.20
2022-08-03T00:14:02.838Z,11.73
2022-08-03T00:16:30.867Z,12.10
2022-08-03T00:19:00.651Z,12.20
2022-08-03T00:21:30.605Z,11.73
2022-08-03T00:23:58.665Z,12.13
2022-08-03T00:26:26.817Z,11.73
2022-08-03T00:28:54.862Z,12.70
2022-08-03T00:31:35.211Z,12.37
2022-08-03T00:34:10.878Z,12.30
2022-08-03T00:36:41.932Z,13.30
2022-08-03T00:39:10.399Z,11.57
2022-08-03T00:41:38.469Z,11.93
2022-08-03T00:44:06.544Z,12.40
2022-08-03T00:46:34.584Z,11.67
2022-08-03T00:49:03.139Z,12.37
2022-08-03T00:51:31.262Z,12.10
2022-08-03T00:54:00.665Z,11.10
2022-08-03T00:56:28.878Z,12.00
2022-08-03T00:58:59.235Z,11.63
2022-08-03T01:01:29.197Z,11.80
2022-08-03T01:04:00.584Z,11.30
2022-08-03T01:06:37.079Z,11.83
2022-08-03T01:09:13.492Z,11.77
2022-08-03T01:12:00.265Z,11.37
2022-08-03T01:14:35.479Z,12.67
2022-08-03T01:17:11.713Z,11.80
2022-08-03T01:19:50.562Z,11.27
2022-08-03T01:22:41.392Z,12.10
2022-08-03T01:25:24.930Z,12.23
2022-08-03T01:28:03.473Z,11.70
2022-08-03T01:30:34.552Z,11.53
2022-08-03T01:33:06.487Z,11.57
2022-08-03T01:35:40.065Z,11.83
2022-08-03T01:38:13.152Z,10.73
2022-08-03T01:40:42.615Z,11.87
2022-08-03T01:44:28.304Z,12.13
2022-08-03T01:46:06.450Z,12.00
2022-08-03T01:48:36.433Z,12.53
2022-08-03T01:51:04.813Z,12.30
2022-08-03T01:53:34.674Z,11.73
2022-08-03T01:56:04.798Z,11.30
2022-08-03T01:58:36.052Z,11.17
2022-08-03T02:01:07.331Z,11.13
2022-08-03T02:03:38.447Z,11.57
2022-08-03T02:07:01.528Z,10.37
2022-08-03T02:09:17.638Z,11.27
2022-08-03T02:11:47.760Z,11.63
2022-08-03T02:14:17.185Z,11.20
2022-08-03T02:16:46.997Z,10.73
2022-08-03T02:19:15.980Z,11.03
2022-08-03T02:21:56.912Z,13.10
2022-08-03T02:24:30.064Z,11.73
2022-08-03T02:26:59.258Z,12.33
2022-08-03T02:29:40.128Z,11.43
2022-08-03T02:32:12.813Z,11.77
2022-08-03T02:34:43.185Z,10.97
2022-08-03T02:37:12.637Z,10.30
2022-08-03T02:39:42.951Z,11.00
2022-08-03T02:42:13.051Z,10.20
2022-08-03T02:44:47.673Z,10.30
2022-08-03T02:47:21.298Z,10.33
2022-08-03T02:49:52.144Z,11.13
2022-08-03T02:52:24.134Z,10.23
2022-08-03T02:54:55.966Z,11.30
2022-08-03T02:57:25.809Z,11.47
2022-08-03T02:59:55.643Z,10.47
2022-08-03T03:02:26.055Z,10.93
2022-08-03T03:05:50.809Z,11.27
2022-08-03T03:07:51.823Z,11.00
2022-08-03T03:10:21.667Z,10.63
2022-08-03T03:12:52.188Z,10.77
2022-08-03T03:15:20.503Z,11.07
2022-08-03T03:17:51.431Z,10.37
2022-08-03T03:20:26.730Z,10.77
2022-08-03T03:23:00.673Z,10.97
2022-08-03T03:25:29.894Z,10.80
2022-08-03T03:27:58.829Z,11.67
2022-08-03T03:30:27.671Z,10.83
2022-08-03T03:32:59.865Z,11.40
2022-08-03T03:35:28.883Z,10.70
2022-08-03T03:37:57.751Z,10.57
2022-08-03T03:40:25.944Z,10.83
2022-08-03T03:42:54.175Z,10.33
2022-08-03T03:45:23.902Z,10.67
2022-08-03T03:47:51.959Z,11.40
2022-08-03T03:50:23.407Z,11.20
2022-08-03T03:52:51.398Z,11.40
2022-08-03T03:55:19.728Z,11.10
2022-08-03T03:57:47.765Z,11.07
2022-08-03T04:00:17.683Z,9.93
2022-08-03T04:02:45.969Z,10.63
2022-08-03T04:05:33.957Z,10.07
2022-08-03T04:08:25.116Z,10.00
2022-08-03T04:11:03.447Z,11.33
2022-08-03T04:13:34.963Z,11.50
2022-08-03T04:16:03.879Z,11.07
2022-08-03T04:18:35.773Z,11.43
2022-08-03T04:21:08.096Z,11.97
2022-08-03T04:23:41.213Z,11.00
2022-08-03T04:26:13.169Z,11.90
2022-08-03T04:28:44.591Z,12.63
2022-08-03T04:31:13.388Z,11.20
2022-08-03T04:33:44.743Z,12.03
2022-08-03T04:36:21.542Z,12.00
2022-08-03T04:38:59.110Z,12.00
2022-08-03T04:41:28.393Z,12.90
2022-08-03T04:43:59.004Z,12.03
2022-08-03T04:46:30.378Z,11.47
2022-08-03T04:48:59.641Z,11.33
2022-08-03T04:51:27.772Z,11.63
2022-08-03T04:53:57.297Z,11.57
2022-08-03T04:56:25.350Z,11.50
2022-08-03T04:58:53.695Z,10.77
2022-08-03T05:01:22.964Z,10.70
2022-08-03T05:03:51.572Z,10.83
2022-08-03T05:06:19.631Z,11.97
2022-08-03T05:08:53.129Z,9.47
2022-08-03T05:11:22.775Z,11.10
2022-08-03T05:13:50.833Z,11.53
2022-08-03T05:16:19.039Z,10.87
2022-08-03T05:18:47.185Z,10.67
2022-08-03T05:21:16.779Z,10.53
2022-08-03T05:23:45.166Z,11.50
2022-08-03T05:26:13.249Z,11.07
2022-08-03T05:28:50.970Z,12.07
2022-08-03T05:31:20.053Z,12.17
2022-08-03T05:33:49.070Z,12.53
2022-08-03T05:36:17.386Z,11.40
2022-08-03T05:38:46.300Z,11.20
2022-08-03T05:41:22.442Z,11.30
2022-08-03T05:43:54.699Z,12.03
2022-08-03T05:46:23.815Z,11.30
2022-08-03T05:48:52.307Z,11.77
2022-08-03T05:51:20.631Z,10.83
2022-08-03T05:53:48.711Z,10.17
2022-08-03T05:56:17.095Z,10.30
2022-08-03T05:58:46.766Z,10.37
2022-08-03T06:01:16.958Z,10.40
2022-08-03T06:03:45.856Z,9.87
2022-08-03T06:06:13.947Z,10.13
2022-08-03T06:08:44.247Z,10.70
2022-08-03T06:11:13.026Z,10.27
2022-08-03T06:13:41.951Z,9.87
2022-08-03T06:16:10.339Z,10.33
2022-08-03T06:18:40.470Z,10.33
2022-08-03T06:21:15.346Z,9.37
2022-08-03T06:23:53.851Z,10.43
2022-08-03T06:26:28.010Z,8.93
2022-08-03T06:28:56.400Z,9.33
2022-08-03T06:31:32.780Z,9.53
2022-08-03T06:34:32.697Z,9.17
2022-08-03T06:36:52.780Z,10.57
2022-08-03T06:39:23.495Z,9.17
2022-08-03T06:41:52.936Z,10.03
2022-08-03T06:44:21.302Z,8.20
2022-08-03T06:46:49.513Z,8.80
2022-08-03T06:49:19.104Z,9.45
2022-08-03T06:52:06.041Z,8.70
2022-08-03T06:54:36.423Z,8.43
2022-08-03T06:57:05.016Z,10.35
2022-08-03T07:00:10.184Z,8.90
2022-08-03T07:02:21.545Z,8.32
2022-08-03T07:04:54.750Z,10.05
2022-08-03T07:07:26.079Z,9.88
2022-08-03T07:09:57.007Z,9.05
2022-08-03T07:12:27.190Z,9.30
2022-08-03T07:14:59.753Z,8.65
2022-08-03T07:17:29.686Z,8.10
2022-08-03T07:19:59.125Z,7.82
2022-08-03T07:22:27.480Z,8.18
2022-08-03T07:24:55.596Z,7.95
2022-08-03T07:27:23.867Z,8.20
2022-08-03T07:29:52.045Z,8.80
2022-08-03T07:32:20.262Z,6.72
2022-08-03T07:34:48.387Z,9.02
2022-08-03T07:37:17.815Z,7.75
2022-08-03T07:39:45.929Z,6.63
2022-08-03T07:42:14.122Z,8.30
2022-08-03T07:44:42.657Z,6.93
2022-08-03T07:47:10.758Z,7.22
2022-08-03T07:49:50.688Z,6.53
2022-08-03T07:52:37.675Z,8.05
2022-08-03T07:55:06.494Z,7.45
2022-08-03T07:57:35.255Z,6.93
2022-08-03T08:00:04.768Z,6.10
2022-08-03T08:02:32.837Z,5.32
2022-08-03T08:05:05.338Z,5.43
2022-08-03T08:07:35.477Z,5.93
2022-08-03T08:10:03.545Z,5.05
2022-08-03T08:12:31.615Z,6.28
2022-08-03T08:14:59.695Z,5.72
2022-08-03T08:17:27.927Z,7.35
2022-08-03T08:19:56.022Z,5.93
2022-08-03T08:22:30.736Z,5.93
2022-08-03T08:25:01.611Z,5.38
2022-08-03T08:28:22.475Z,5.45
2022-08-03T08:30:20.415Z,5.30
2022-08-03T08:32:49.048Z,5.75
2022-08-03T08:35:17.473Z,5.70
2022-08-03T08:37:51.044Z,5.93
2022-08-03T08:40:22.848Z,5.28
2022-08-03T08:42:58.277Z,6.28
2022-08-03T08:45:27.628Z,5.43
2022-08-03T08:48:01.053Z,5.70
2022-08-03T08:50:32.873Z,5.72
2022-08-03T08:53:04.149Z,5.75
2022-08-03T08:55:59.796Z,5.78
2022-08-03T08:58:24.359Z,6.88
2022-08-03T09:00:52.742Z,6.90
2022-08-03T09:03:22.654Z,6.95
2022-08-03T09:05:58.002Z,5.63
2022-08-03T09:08:26.762Z,5.32
2022-08-03T09:10:56.192Z,6.03
2022-08-03T09:13:24.298Z,5.82
2022-08-03T09:16:11.109Z,5.40
2022-08-03T09:18:39.306Z,5.10
2022-08-03T09:21:31.753Z,5.10
2022-08-03T09:24:03.856Z,5.15
2022-08-03T09:26:35.541Z,4.75
2022-08-03T09:29:09.700Z,4.95
2022-08-03T09:31:43.664Z,4.47
2022-08-03T09:34:14.193Z,6.18
2022-08-03T09:36:44.609Z,4.20
2022-08-03T09:39:14.807Z,5.07
2022-08-03T09:41:45.758Z,4.00
2022-08-03T09:44:24.390Z,3.78
2022-08-03T09:46:55.768Z,3.90
2022-08-03T09:49:24.570Z,3.70
2022-08-03T09:52:32.075Z,3.00
2022-08-03T09:54:43.307Z,3.33
2022-08-03T09:57:22.919Z,3.85
2022-08-03T09:59:53.901Z,3.80
2022-08-03T10:02:25.651Z,3.50
2022-08-03T10:04:54.642Z,3.65
2022-08-03T10:07:24.153Z,3.80
2022-08-03T10:09:57.259Z,3.90
2022-08-03T10:12:30.286Z,3.72
2022-08-03T10:14:58.317Z,4.00
2022-08-03T10:17:26.389Z,3.67
2022-08-03T10:19:54.410Z,5.60
2022-08-03T10:22:24.763Z,3.80
2022-08-03T10:24:56.853Z,3.97
2022-08-03T10:27:28.513Z,3.17
2022-08-03T10:30:00.738Z,4.07
2022-08-03T10:32:34.905Z,3.45
2022-08-03T10:35:20.844Z,3.70
2022-08-03T10:37:57.140Z,3.85
2022-08-03T10:40:48.549Z,3.47
2022-08-03T10:43:22.851Z,5.53
2022-08-03T10:45:51.503Z,3.55
2022-08-03T10:48:20.494Z,2.65
2022-08-03T10:50:50.636Z,3.65
2022-08-03T10:53:35.741Z,2.63
2022-08-03T10:56:35.395Z,2.45
2022-08-03T10:59:11.175Z,2.55
2022-08-03T11:01:58.813Z,4.22
2022-08-03T11:04:29.809Z,2.35
2022-08-03T11:07:23.275Z,2.67
2022-08-03T11:09:52.804Z,2.28
2022-08-03T11:12:30.713Z,2.40
2022-08-03T11:15:03.311Z,2.47
2022-08-03T11:17:31.579Z,3.28
2022-08-03T11:19:59.703Z,2.85
2022-08-03T11:22:54.700Z,2.38
2022-08-03T11:25:53.842Z,2.10
2022-08-03T11:28:30.631Z,3.30
2022-08-03T11:31:49.254Z,1.92
2022-08-03T11:34:19.932Z,2.83
2022-08-03T11:37:31.362Z,1.92
2022-08-03T11:40:03.631Z,2.28
2022-08-03T11:42:43.978Z,2.80
2022-08-03T11:45:12.673Z,1.80
2022-08-03T11:47:50.110Z,1.88
2022-08-03T11:50:21.412Z,3.85
2022-08-03T11:52:50.705Z,2.63
2022-08-03T11:55:21.993Z,2.28
2022-08-03T11:59:10.798Z,4.38
2022-08-03T12:00:38.785Z,7.18
2022-08-03T12:03:08.834Z,10.90
2022-08-03T12:05:51.226Z,7.55
2022-08-03T12:08:31.329Z,6.00
2022-08-03T12:11:04.522Z,4.40
2022-08-03T12:13:56.573Z,6.28
2022-08-03T12:16:29.714Z,2.80
2022-08-03T12:18:58.874Z,2.80
2022-08-03T12:21:29.070Z,4.25
2022-08-03T12:24:02.349Z,2.40
2022-08-03T12:26:31.315Z,2.38
2022-08-03T12:28:59.374Z,3.30
2022-08-03T12:31:27.526Z,2.15
2022-08-03T12:34:04.013Z,3.42
2022-08-03T12:36:35.075Z,2.78
2022-08-03T12:39:05.277Z,2.30
2022-08-03T12:41:35.842Z,3.13
2022-08-03T12:44:05.347Z,2.55
2022-08-03T12:46:35.027Z,3.42
2022-08-03T12:49:08.571Z,2.55
2022-08-03T12:51:39.722Z,2.60
2022-08-03T12:54:08.143Z,2.70
2022-08-03T12:56:36.498Z,3.17
2022-08-03T12:59:34.970Z,4.65
2022-08-03T13:02:16.563Z,5.30
2022-08-03T13:04:47.246Z,3.10
2022-08-03T13:07:18.053Z,3.05
2022-08-03T13:09:49.590Z,2.70
2022-08-03T13:12:19.231Z,2.72
2022-08-03T13:14:50.964Z,3.10
2022-08-03T13:17:19.742Z,3.45
2022-08-03T13:19:49.582Z,4.05
2022-08-03T13:22:20.336Z,3.38
2022-08-03T13:24:50.556Z,3.00
2022-08-03T13:28:03.619Z,3.35
2022-08-03T13:30:09.423Z,4.30
2022-08-03T13:32:37.793Z,4.47
2022-08-03T13:35:06.902Z,3.88
2022-08-03T13:37:36.399Z,4.00
2022-08-03T13:40:06.747Z,3.53
2022-08-03T13:42:36.662Z,3.40
2022-08-03T13:45:06.178Z,3.45
2022-08-03T13:47:34.219Z,3.78
2022-08-03T13:50:03.344Z,3.58
2022-08-03T13:52:33.413Z,3.33
2022-08-03T13:55:03.778Z,5.13
2022-08-03T13:58:03.026Z,4.55
2022-08-03T14:00:27.657Z,3.88
2022-08-03T14:03:12.544Z,3.90
2022-08-03T14:05:42.044Z,4.68
2022-08-03T14:08:11.930Z,4.50
2022-08-03T14:10:43.514Z,3.60
2022-08-03T14:13:16.811Z,3.38
2022-08-03T14:15:50.330Z,4.13
2022-08-03T14:18:28.492Z,3.50
2022-08-03T14:21:01.932Z,3.97
2022-08-03T14:23:33.803Z,3.10
2022-08-03T14:26:06.594Z,4.63
2022-08-03T14:28:34.763Z,4.18
2022-08-03T14:31:03.229Z,4.53
2022-08-03T14:33:33.681Z,3.78
2022-08-03T14:36:01.761Z,5.90
2022-08-03T14:38:29.908Z,3.40
2022-08-03T14:40:57.979Z,3.92
2022-08-03T14:43:27.389Z,4.20
2022-08-03T14:46:03.374Z,3.40
2022-08-03T14:50:34.780Z,3.53
2022-08-03T14:51:19.827Z,3.53
2022-08-03T14:53:47.858Z,3.15
2022-08-03T14:56:15.920Z,3.45
2022-08-03T14:58:45.386Z,3.50
2022-08-03T15:02:04.568Z,3.67
2022-08-03T15:04:04.337Z,3.58
2022-08-03T15:06:32.402Z,3.40
2022-08-03T15:11:50.775Z,3.22
2022-08-03T15:14:28.316Z,3.60
2022-08-03T15:17:00.833Z,3.30
2022-08-03T15:20:03.744Z,5.00
2022-08-03T15:22:20.496Z,4.07
2022-08-03T15:24:52.849Z,4.70
2022-08-03T15:27:23.339Z,4.13
2022-08-03T15:30:05.757Z,3.78
2022-08-03T15:32:37.813Z,4.13
2022-08-03T15:35:06.346Z,5.50
2022-08-03T15:37:34.415Z,6.38
2022-08-03T15:40:02.807Z,4.25
2022-08-03T15:42:31.247Z,4.60
2022-08-03T15:45:00.848Z,4.28
2022-08-03T15:47:28.939Z,4.05
2022-08-03T15:49:57.144Z,3.85
2022-08-03T15:52:25.308Z,4.38
2022-08-03T15:54:53.387Z,4.40
2022-08-03T15:57:22.239Z,4.00
2022-08-03T15:59:50.640Z,5.28
2022-08-03T16:02:22.248Z,5.97
2022-08-03T16:04:50.391Z,4.82
2022-08-03T16:07:38.445Z,3.90
2022-08-03T16:10:10.151Z,3.85
2022-08-03T16:12:38.258Z,3.70
2022-08-03T16:15:07.599Z,4.10
2022-08-03T16:17:37.047Z,4.20
2022-08-03T16:20:10.841Z,4.03
2022-08-03T16:22:54.468Z,4.13
2022-08-03T16:25:25.568Z,4.95
2022-08-03T16:28:06.826Z,4.93
2022-08-03T16:30:36.629Z,4.70
2022-08-03T16:33:06.296Z,6.32
2022-08-03T16:35:34.672Z,4.03
2022-08-03T16:38:09.765Z,4.35
2022-08-03T16:40:39.089Z,4.72
2022-08-03T16:43:18.394Z,4.18
2022-08-03T16:45:47.674Z,4.68
2022-08-03T16:48:17.765Z,7.60
2022-08-03T16:50:46.218Z,7.68
2022-08-03T16:53:16.906Z,6.05
2022-08-03T16:55:53.685Z,6.68
2022-08-03T16:58:34.267Z,4.93
2022-08-03T17:01:22.506Z,4.05
2022-08-03T17:04:02.618Z,5.70
2022-08-03T17:06:35.189Z,4.20
2022-08-03T17:09:08.948Z,4.68
2022-08-03T17:11:38.525Z,4.60
2022-08-03T17:14:12.561Z,5.78
2022-08-03T17:16:40.641Z,7.07
2022-08-03T17:19:23.447Z,4.68
2022-08-03T17:21:57.997Z,4.40
2022-08-03T17:24:31.226Z,4.03
2022-08-03T17:27:03.884Z,6.53
2022-08-03T17:29:45.126Z,5.13
2022-08-03T17:32:18.429Z,4.15
2022-08-03T17:34:51.188Z,5.28
2022-08-03T17:37:50.577Z,5.68
2022-08-03T17:40:17.305Z,6.13
2022-08-03T17:42:46.225Z,5.15
2022-08-03T17:45:19.370Z,7.68
2022-08-03T17:47:57.318Z,9.35
2022-08-03T17:50:35.444Z,7.63
2022-08-03T17:53:07.470Z,10.15
2022-08-03T17:55:56.629Z,5.43
2022-08-03T17:58:41.653Z,5.35
2022-08-03T18:02:00.786Z,5.25
2022-08-03T18:04:29.813Z,5.32
2022-08-03T18:07:11.049Z,6.38
2022-08-03T18:10:04.620Z,11.60
2022-08-03T18:12:44.195Z,4.72
2022-08-03T18:15:21.248Z,5.85
2022-08-03T18:17:55.804Z,5.15
2022-08-03T18:20:41.257Z,7.13
2022-08-03T18:23:24.996Z,8.15
2022-08-03T18:26:04.822Z,5.35
2022-08-03T18:28:34.780Z,8.68
2022-08-03T18:31:06.077Z,6.82
2022-08-03T18:34:16.561Z,5.65
2022-08-03T18:36:29.937Z,7.85
2022-08-03T18:39:00.593Z,6.07
2022-08-03T18:41:33.604Z,5.93
2022-08-03T18:44:09.410Z,8.30
2022-08-03T18:47:16.140Z,6.45
2022-08-03T18:50:05.518Z,6.45
2022-08-03T18:52:45.785Z,5.63
2022-08-03T18:55:33.643Z,6.22
2022-08-03T18:58:17.884Z,8.05
2022-08-03T19:00:54.642Z,7.07
2022-08-03T19:03:42.779Z,6.90
2022-08-03T19:06:19.865Z,7.10
2022-08-03T19:08:55.562Z,7.10
2022-08-03T19:12:14.065Z,6.68
2022-08-03T19:14:28.560Z,7.78
2022-08-03T19:17:05.151Z,7.25
2022-08-03T19:19:44.470Z,9.27
2022-08-03T19:22:16.247Z,7.57
2022-08-03T19:24:47.714Z,7.65
2022-08-03T19:27:17.300Z,7.13
2022-08-03T19:29:58.398Z,7.40
2022-08-03T19:32:30.374Z,7.20
2022-08-03T19:35:00.418Z,7.28
2022-08-03T19:37:39.675Z,7.65
2022-08-03T19:40:10.876Z,6.70
2022-08-03T19:42:46.752Z,7.03
2022-08-03T19:45:18.478Z,7.82
2022-08-03T19:47:52.524Z,8.43
2022-08-03T19:50:21.581Z,7.78
2022-08-03T19:52:51.314Z,8.25
2022-08-03T19:55:19.682Z,7.55
2022-08-03T19:57:54.707Z,8.95
2022-08-03T20:00:26.511Z,7.57
2022-08-03T20:02:55.366Z,8.50
2022-08-03T20:05:23.762Z,10.43
2022-08-03T20:07:52.231Z,7.80
2022-08-03T20:10:21.169Z,8.10
2022-08-03T20:12:50.724Z,7.88
2022-08-03T20:15:30.908Z,8.40
2022-08-03T20:18:00.528Z,8.60
2022-08-03T20:20:32.106Z,8.40
2022-08-03T20:23:01.958Z,10.30
2022-08-03T20:25:38.335Z,8.68
2022-08-03T20:28:13.539Z,9.35
2022-08-03T20:30:47.342Z,8.90
2022-08-03T20:33:19.035Z,8.60
2022-08-03T20:35:50.033Z,8.95
2022-08-03T20:38:27.472Z,9.18
2022-08-03T20:40:56.266Z,8.10
2022-08-03T20:43:28.561Z,9.23
2022-08-03T20:46:01.009Z,8.80
2022-08-03T20:48:48.568Z,9.77
2022-08-03T20:54:09.663Z,8.97
2022-08-03T20:56:55.152Z,9.37
2022-08-03T20:59:36.613Z,9.23
2022-08-03T21:02:06.970Z,9.07
2022-08-03T21:04:37.722Z,10.00
2022-08-03T21:07:17.412Z,9.57
2022-08-03T21:12:42.978Z,8.97
2022-08-03T21:13:12.580Z,9.53
2022-08-03T21:13:14.147Z,8.97
2022-08-03T21:16:02.999Z,9.57
2022-08-03T21:18:06.621Z,9.00
2022-08-03T21:20:36.125Z,8.80
2022-08-03T21:23:05.090Z,9.37
2022-08-03T21:25:34.795Z,9.07
2022-08-03T21:28:03.239Z,10.43
2022-08-03T21:30:32.647Z,9.07
2022-08-03T21:33:00.809Z,9.17
2022-08-03T21:35:28.964Z,8.77
2022-08-03T21:38:14.256Z,8.53
2022-08-03T21:40:45.543Z,8.60
2022-08-03T21:43:13.568Z,9.00
2022-08-03T21:45:47.903Z,8.10
2022-08-03T21:48:17.736Z,8.60
2022-08-03T21:50:49.672Z,8.20
2022-08-03T21:53:18.747Z,8.03
2022-08-03T21:55:51.901Z,8.47
2022-08-03T21:58:29.571Z,8.63
2022-08-03T22:01:01.404Z,8.47
2022-08-03T22:03:30.895Z,8.43
2022-08-03T22:06:19.886Z,8.03
2022-08-03T22:08:49.451Z,8.23
2022-08-03T22:11:17.842Z,7.90
2022-08-03T22:13:46.014Z,7.60
2022-08-03T22:16:16.039Z,8.00
2022-08-03T22:18:45.549Z,8.00
2022-08-03T22:21:17.202Z,7.93
2022-08-03T22:23:59.486Z,7.87
2022-08-03T22:26:34.880Z,7.67
2022-08-03T22:29:08.186Z,7.80
2022-08-03T22:31:58.239Z,7.60
2022-08-03T22:34:28.404Z,6.97
2022-08-03T22:37:02.459Z,7.70
2022-08-03T22:39:31.840Z,7.60
2022-08-03T22:42:00.546Z,7.40
2022-08-03T22:44:29.100Z,8.03
2022-08-03T22:46:59.629Z,7.40
2022-08-03T22:49:29.196Z,9.20
2022-08-03T22:51:58.693Z,8.33
2022-08-03T22:54:26.950Z,7.93
2022-08-03T22:56:55.014Z,7.80
2022-08-03T22:59:41.295Z,8.27
2022-08-03T23:02:21.313Z,8.27
2022-08-03T23:04:52.840Z,8.77
2022-08-03T23:07:28.393Z,7.43
2022-08-03T23:09:58.282Z,8.30
2022-08-03T23:12:29.465Z,7.83
2022-08-03T23:15:01.454Z,8.53
2022-08-03T23:17:32.964Z,9.60
2022-08-03T23:20:05.482Z,7.73
2022-08-03T23:22:35.016Z,8.40
2022-08-03T23:25:04.863Z,7.60
2022-08-03T23:27:33.821Z,7.73
2022-08-03T23:30:03.089Z,7.83
2022-08-03T23:32:32.453Z,7.73
2022-08-03T23:35:20.389Z,7.60
2022-08-03T23:38:21.519Z,7.53
2022-08-03T23:40:38.508Z,7.87
2022-08-03T23:43:07.397Z,7.47
2022-08-03T23:45:42.198Z,8.43
2022-08-03T23:48:12.070Z,8.10
2022-08-03T23:50:46.533Z,8.40
2022-08-03T23:53:23.105Z,8.50
2022-08-03T23:56:04.114Z,7.50
2022-08-03T23:58:43.681Z,8.07
