createdAt,value
2018-10-19T00:00:23.548Z,100816.41
2018-10-19T00:02:50.458Z,100823.29
2018-10-19T00:05:19.386Z,100830.63
2018-10-19T00:07:47.323Z,100824.83
2018-10-19T00:10:26.553Z,100823.73
2018-10-19T00:12:53.460Z,100824.83
2018-10-19T00:15:20.319Z,100817.83
2018-10-19T00:17:47.280Z,100819.48
2018-10-19T00:20:14.247Z,100812.28
2018-10-19T00:22:41.155Z,100818.34
2018-10-19T00:25:08.154Z,100814.98
2018-10-19T00:27:39.076Z,100814.69
2018-10-19T00:30:10.373Z,100811.84
2018-10-19T00:32:39.276Z,100805.32
2018-10-19T00:35:06.844Z,100810.73
2018-10-19T00:37:34.705Z,100812.56
2018-10-19T00:40:02.607Z,100813.39
2018-10-19T00:42:33.003Z,100807.45
2018-10-19T00:45:03.951Z,100813.67
2018-10-19T00:47:43.982Z,100818.02
2018-10-19T00:50:10.935Z,100816.56
2018-10-19T00:52:37.930Z,100815.12
2018-10-19T00:55:15.627Z,100808.23
2018-10-19T00:57:43.595Z,100806.93
2018-10-19T01:00:10.486Z,100809.28
2018-10-19T01:02:37.526Z,100806.33
2018-10-19T01:05:04.611Z,100808.52
2018-10-19T01:07:31.452Z,100802.14
2018-10-19T01:10:03.643Z,100808.70
2018-10-19T01:12:30.547Z,100800.09
2018-10-19T01:14:58.513Z,100801.99
2018-10-19T01:17:25.456Z,100797.13
2018-10-19T01:19:52.380Z,100793.50
2018-10-19T01:22:19.337Z,100798.70
2018-10-19T01:24:46.267Z,100793.37
2018-10-19T01:27:13.344Z,100796.80
2018-10-19T01:29:40.167Z,100788.55
2018-10-19T01:32:07.115Z,100791.16
2018-10-19T01:34:34.112Z,100786.23
2018-10-19T01:37:04.168Z,100781.36
2018-10-19T01:39:31.135Z,100774.80
2018-10-19T01:41:58.062Z,100789.52
2018-10-19T01:44:25.022Z,100787.19
2018-10-19T01:46:51.958Z,100793.63
2018-10-19T01:49:19.702Z,100792.13
2018-10-19T01:51:46.566Z,100796.79
2018-10-19T01:54:13.519Z,100797.20
2018-10-19T01:56:40.480Z,100791.22
2018-10-19T01:59:07.444Z,100798.42
2018-10-19T02:01:34.343Z,100794.84
2018-10-19T02:04:01.304Z,100800.41
2018-10-19T02:06:28.226Z,100798.52
2018-10-19T02:08:55.216Z,100805.36
2018-10-19T02:11:22.127Z,100805.98
2018-10-19T02:13:49.059Z,100809.45
2018-10-19T02:16:16.036Z,100809.73
2018-10-19T02:18:42.984Z,100812.41
2018-10-19T02:21:09.921Z,100812.44
2018-10-19T02:23:36.839Z,100812.27
2018-10-19T02:26:03.893Z,100815.95
2018-10-19T02:28:30.867Z,100816.14
2018-10-19T02:30:57.774Z,100813.55
2018-10-19T02:33:24.712Z,100809.20
2018-10-19T02:35:51.703Z,100811.94
2018-10-19T02:38:18.563Z,100811.62
2018-10-19T02:40:45.449Z,100808.20
2018-10-19T02:43:12.395Z,100808.55
2018-10-19T02:45:40.248Z,100806.52
2018-10-19T02:48:07.106Z,100799.58
2018-10-19T02:50:34.063Z,100801.94
2018-10-19T02:53:01.015Z,100799.30
2018-10-19T02:55:27.847Z,100806.08
2018-10-19T02:57:54.795Z,100803.50
2018-10-19T03:00:21.735Z,100813.53
2018-10-19T03:02:48.703Z,100812.95
2018-10-19T03:05:15.670Z,100813.22
2018-10-19T03:07:42.571Z,100812.33
2018-10-19T03:10:09.547Z,100821.33
2018-10-19T03:12:36.476Z,100811.98
2018-10-19T03:15:04.287Z,100812.89
2018-10-19T03:17:31.171Z,100815.63
2018-10-19T03:19:58.151Z,100811.93
2018-10-19T03:22:25.062Z,100818.65
2018-10-19T03:24:51.988Z,100819.39
2018-10-19T03:27:19.042Z,100812.89
2018-10-19T03:29:46.967Z,100825.53
2018-10-19T03:32:13.930Z,100826.92
2018-10-19T03:34:40.854Z,100819.59
2018-10-19T03:37:07.750Z,100815.52
2018-10-19T03:39:34.705Z,100818.91
2018-10-19T03:42:01.672Z,100819.73
2018-10-19T03:44:28.644Z,100817.56
2018-10-19T03:46:55.580Z,100820.48
2018-10-19T03:49:22.488Z,100818.17
2018-10-19T03:51:49.423Z,100824.86
2018-10-19T03:54:16.375Z,100819.98
2018-10-19T03:56:43.314Z,100824.59
2018-10-19T03:59:10.275Z,100821.80
2018-10-19T04:01:37.194Z,100820.28
2018-10-19T04:04:04.207Z,100824.66
2018-10-19T04:06:31.079Z,100825.83
2018-10-19T04:08:58.046Z,100823.31
2018-10-19T04:11:24.983Z,100810.92
2018-10-19T04:13:51.936Z,100817.69
2018-10-19T04:16:19.423Z,100823.45
2018-10-19T04:18:46.319Z,100824.37
2018-10-19T04:21:13.327Z,100822.47
2018-10-19T04:23:40.207Z,100821.52
2018-10-19T04:26:07.163Z,100826.50
2018-10-19T04:28:34.134Z,100827.82
2018-10-19T04:31:01.039Z,100826.52
2018-10-19T04:33:27.992Z,100828.64
2018-10-19T04:35:54.961Z,100829.72
2018-10-19T04:38:21.887Z,100831.45
2018-10-19T04:40:48.824Z,100827.80
2018-10-19T04:43:15.771Z,100827.56
2018-10-19T04:45:42.719Z,100833.51
2018-10-19T04:48:10.563Z,100834.58
2018-10-19T04:50:37.574Z,100836.11
2018-10-19T04:53:04.527Z,100832.20
2018-10-19T04:55:31.429Z,100831.45
2018-10-19T04:57:58.395Z,100839.92
2018-10-19T05:00:25.319Z,100837.37
2018-10-19T05:02:52.577Z,100838.96
2018-10-19T05:05:19.693Z,100832.55
2018-10-19T05:07:46.439Z,100825.77
2018-10-19T05:10:13.347Z,100845.73
2018-10-19T05:12:41.838Z,100837.74
2018-10-19T05:15:12.615Z,100844.77
2018-10-19T05:17:39.915Z,100845.46
2018-10-19T05:20:08.591Z,100856.59
2018-10-19T05:22:36.556Z,100854.38
2018-10-19T05:25:04.683Z,100856.25
2018-10-19T05:27:31.636Z,100860.10
2018-10-19T05:29:58.585Z,100860.36
2018-10-19T05:32:25.539Z,100854.21
2018-10-19T05:34:52.530Z,100858.41
2018-10-19T05:37:19.406Z,100848.59
2018-10-19T05:39:46.275Z,100850.96
2018-10-19T05:42:14.089Z,100859.37
2018-10-19T05:44:40.996Z,100864.56
2018-10-19T05:47:07.981Z,100860.31
2018-10-19T05:49:34.896Z,100869.89
2018-10-19T05:52:01.880Z,100874.13
2018-10-19T05:54:28.734Z,100874.70
2018-10-19T05:56:55.703Z,100874.73
2018-10-19T05:59:22.943Z,100876.39
2018-10-19T06:01:49.915Z,100876.70
2018-10-19T06:04:16.827Z,100875.88
2018-10-19T06:06:43.775Z,100883.10
2018-10-19T06:09:10.812Z,100879.67
2018-10-19T06:11:37.969Z,100887.13
2018-10-19T06:14:05.337Z,100882.50
2018-10-19T06:16:32.271Z,100891.59
2018-10-19T06:18:59.241Z,100894.88
2018-10-19T06:21:26.215Z,100896.66
2018-10-19T06:23:53.159Z,100903.98
2018-10-19T06:26:20.127Z,100898.56
2018-10-19T06:28:46.995Z,100902.16
2018-10-19T06:31:13.938Z,100906.15
2018-10-19T06:33:40.842Z,100910.18
2018-10-19T06:36:07.735Z,100912.77
2018-10-19T06:38:34.671Z,100910.17
2018-10-19T06:41:01.800Z,100912.30
2018-10-19T06:43:28.667Z,100913.89
2018-10-19T06:45:55.618Z,100915.58
2018-10-19T06:48:22.556Z,100920.65
2018-10-19T06:50:49.512Z,100916.68
2018-10-19T06:53:16.491Z,100919.96
2018-10-19T06:55:43.771Z,100919.73
2018-10-19T06:58:10.643Z,100915.58
2018-10-19T07:00:37.590Z,100918.13
2018-10-19T07:03:05.167Z,100917.95
2018-10-19T07:05:32.087Z,100928.55
2018-10-19T07:07:59.119Z,100928.98
2018-10-19T07:10:26.016Z,100938.51
2018-10-19T07:12:52.915Z,100930.73
2018-10-19T07:15:19.870Z,100936.55
2018-10-19T07:17:46.807Z,100937.09
2018-10-19T07:20:13.827Z,100931.80
2018-10-19T07:22:40.686Z,100931.38
2018-10-19T07:25:08.058Z,100937.00
2018-10-19T07:27:34.940Z,100935.69
2018-10-19T07:30:01.847Z,100940.16
2018-10-19T07:32:29.806Z,100936.70
2018-10-19T07:34:56.787Z,100942.45
2018-10-19T07:37:23.767Z,100943.45
2018-10-19T07:39:50.947Z,100946.77
2018-10-19T07:42:18.918Z,100948.14
2018-10-19T07:44:45.759Z,100947.23
2018-10-19T07:47:12.746Z,100952.88
2018-10-19T07:49:39.586Z,100957.76
2018-10-19T07:52:06.495Z,100954.89
2018-10-19T07:54:33.468Z,100955.20
2018-10-19T07:57:00.383Z,100956.16
2018-10-19T07:59:27.326Z,100961.24
2018-10-19T08:01:54.301Z,100963.63
2018-10-19T08:04:21.219Z,100961.55
2018-10-19T08:06:48.175Z,100960.55
2018-10-19T08:09:15.117Z,100962.26
2018-10-19T08:11:42.075Z,100961.67
2018-10-19T08:14:09.127Z,100955.85
2018-10-19T08:16:36.986Z,100959.98
2018-10-19T08:19:04.034Z,100956.88
2018-10-19T08:21:30.956Z,100961.44
2018-10-19T08:23:57.907Z,100964.09
2018-10-19T08:26:25.051Z,100965.48
2018-10-19T08:28:52.003Z,100965.59
2018-10-19T08:31:18.943Z,100961.66
2018-10-19T08:33:45.887Z,100962.30
2018-10-19T08:36:12.830Z,100961.83
2018-10-19T08:38:39.791Z,100960.31
2018-10-19T08:41:06.769Z,100964.55
2018-10-19T08:43:33.658Z,100965.39
2018-10-19T08:46:20.222Z,100970.32
2018-10-19T08:48:47.131Z,100968.01
2018-10-19T08:51:14.079Z,100966.88
2018-10-19T08:53:41.168Z,100959.39
2018-10-19T08:56:07.952Z,100961.34
2018-10-19T08:58:34.802Z,100968.22
2018-10-19T09:01:01.743Z,100971.00
2018-10-19T09:03:28.722Z,100965.62
2018-10-19T09:05:55.640Z,100966.59
2018-10-19T09:08:22.616Z,100970.77
2018-10-19T09:10:49.575Z,100973.53
2018-10-19T09:13:16.507Z,100965.68
2018-10-19T09:15:43.461Z,100965.75
2018-10-19T09:18:11.671Z,100966.75
2018-10-19T09:20:38.629Z,100967.00
2018-10-19T09:23:05.613Z,100963.09
2018-10-19T09:25:32.515Z,100964.89
2018-10-19T09:27:59.462Z,100965.36
2018-10-19T09:30:26.410Z,100961.23
2018-10-19T09:32:53.386Z,100961.20
2018-10-19T09:35:20.409Z,100967.21
2018-10-19T09:37:47.250Z,100960.95
2018-10-19T09:40:15.215Z,100964.14
2018-10-19T09:42:42.064Z,100962.50
2018-10-19T09:45:09.047Z,100957.70
2018-10-19T09:47:36.000Z,100966.42
2018-10-19T09:50:03.217Z,100961.66
2018-10-19T09:52:30.152Z,100966.55
2018-10-19T09:54:58.133Z,100967.24
2018-10-19T09:57:25.051Z,100970.33
2018-10-19T09:59:52.003Z,100967.50
2018-10-19T10:02:18.951Z,100968.32
2018-10-19T10:04:45.887Z,100973.77
2018-10-19T10:07:12.931Z,100961.86
2018-10-19T10:09:39.789Z,100959.88
2018-10-19T10:12:06.755Z,100959.04
2018-10-19T10:14:33.671Z,100954.48
2018-10-19T10:17:00.678Z,100951.34
2018-10-19T10:19:27.618Z,100951.50
2018-10-19T10:21:54.526Z,100944.45
2018-10-19T10:24:21.447Z,100946.92
2018-10-19T10:26:48.390Z,100939.52
2018-10-19T10:29:15.331Z,100948.91
2018-10-19T10:31:42.311Z,100943.73
2018-10-19T10:34:09.268Z,100938.55
2018-10-19T10:36:36.170Z,100946.26
2018-10-19T10:39:05.555Z,100945.11
2018-10-19T10:41:32.320Z,100936.55
2018-10-19T10:43:59.267Z,100932.63
2018-10-19T10:46:27.122Z,100934.95
2018-10-19T10:48:54.083Z,100929.33
2018-10-19T10:51:21.015Z,100933.70
2018-10-19T10:53:47.972Z,100926.64
2018-10-19T10:56:15.356Z,100922.95
2018-10-19T10:58:42.259Z,100925.00
2018-10-19T11:01:09.333Z,100921.25
2018-10-19T11:03:36.161Z,100924.31
2018-10-19T11:06:03.104Z,100922.63
2018-10-19T11:08:30.040Z,100918.80
2018-10-19T11:11:14.891Z,100913.64
2018-10-19T11:13:42.428Z,100902.85
2018-10-19T11:16:10.477Z,100902.03
2018-10-19T11:18:37.671Z,100898.81
2018-10-19T11:21:04.862Z,100897.05
2018-10-19T11:23:31.866Z,100905.70
2018-10-19T11:25:58.727Z,100900.50
2018-10-19T11:28:25.671Z,100895.00
2018-10-19T11:30:52.669Z,100896.09
2018-10-19T11:33:19.594Z,100897.00
2018-10-19T11:35:47.417Z,100895.69
2018-10-19T11:38:14.275Z,100893.55
2018-10-19T11:40:41.231Z,100898.86
2018-10-19T11:43:08.189Z,100890.81
2018-10-19T11:45:36.122Z,100885.78
2018-10-19T11:48:03.097Z,100883.55
2018-10-19T11:50:30.071Z,100890.69
2018-10-19T11:52:56.973Z,100880.45
2018-10-19T11:55:23.939Z,100875.13
2018-10-19T11:57:51.855Z,100875.91
2018-10-19T12:00:18.937Z,100872.67
2018-10-19T12:02:45.902Z,100877.89
2018-10-19T12:05:13.016Z,100871.96
2018-10-19T12:07:39.990Z,100872.33
2018-10-19T12:10:08.149Z,100865.79
2018-10-19T12:12:35.166Z,100869.06
2018-10-19T12:15:02.189Z,100852.45
2018-10-19T12:17:29.108Z,100861.27
2018-10-19T12:19:56.071Z,100858.99
2018-10-19T12:22:22.976Z,100862.88
2018-10-19T12:24:50.098Z,100849.61
2018-10-19T12:27:17.100Z,100849.30
2018-10-19T12:29:44.099Z,100849.56
2018-10-19T12:32:11.048Z,100839.80
2018-10-19T12:34:38.298Z,100837.60
2018-10-19T12:37:05.983Z,100842.84
2018-10-19T12:39:32.923Z,100832.73
2018-10-19T12:41:59.867Z,100842.34
2018-10-19T12:44:26.791Z,100841.77
2018-10-19T12:47:05.327Z,100844.58
2018-10-19T12:49:32.280Z,100834.23
2018-10-19T12:51:59.231Z,100831.54
2018-10-19T12:54:26.298Z,100829.37
2018-10-19T12:56:53.124Z,100828.47
2018-10-19T12:59:20.041Z,100818.83
2018-10-19T13:01:46.991Z,100830.37
2018-10-19T13:04:13.930Z,100829.09
2018-10-19T13:06:40.870Z,100819.68
2018-10-19T13:09:09.007Z,100822.64
2018-10-19T13:11:35.905Z,100822.46
2018-10-19T13:14:02.909Z,100814.55
2018-10-19T13:16:30.654Z,100819.95
2018-10-19T13:18:57.577Z,100817.46
2018-10-19T13:21:24.526Z,100821.77
2018-10-19T13:23:51.476Z,100819.77
2018-10-19T13:26:18.374Z,100812.19
2018-10-19T13:28:45.334Z,100813.31
2018-10-19T13:31:12.269Z,100811.77
2018-10-19T13:33:39.255Z,100806.05
2018-10-19T13:36:06.231Z,100809.00
2018-10-19T13:38:33.107Z,100805.93
2018-10-19T13:41:00.108Z,100807.88
2018-10-19T13:43:27.051Z,100805.44
2018-10-19T13:45:55.101Z,100806.59
2018-10-19T13:48:22.287Z,100804.31
2018-10-19T13:50:49.366Z,100807.64
2018-10-19T13:53:16.321Z,100801.74
2018-10-19T13:55:43.332Z,100796.50
2018-10-19T13:58:11.249Z,100803.88
2018-10-19T14:00:38.182Z,100803.69
2018-10-19T14:03:05.208Z,100796.59
2018-10-19T14:05:32.210Z,100803.45
2018-10-19T14:07:59.059Z,100809.47
2018-10-19T14:10:26.043Z,100800.73
2018-10-19T14:12:53.391Z,100798.05
2018-10-19T14:15:20.411Z,100799.53
2018-10-19T14:17:47.303Z,100799.66
2018-10-19T14:20:14.292Z,100797.58
2018-10-19T14:22:41.240Z,100785.86
2018-10-19T14:25:09.560Z,100789.28
2018-10-19T14:27:37.832Z,100789.59
2018-10-19T14:30:06.035Z,100790.11
2018-10-19T14:32:32.976Z,100785.17
2018-10-19T14:34:59.948Z,100785.60
2018-10-19T14:37:26.896Z,100792.50
2018-10-19T14:39:53.794Z,100785.44
2018-10-19T14:42:20.744Z,100787.03
2018-10-19T14:44:47.688Z,100789.48
2018-10-19T14:47:14.658Z,100787.00
2018-10-19T14:49:41.575Z,100795.22
2018-10-19T14:52:08.612Z,100792.28
2018-10-19T14:54:35.673Z,100787.62
2018-10-19T14:57:02.553Z,100791.45
2018-10-19T14:59:29.464Z,100786.19
2018-10-19T15:01:56.414Z,100798.39
2018-10-19T15:04:23.347Z,100791.47
2018-10-19T15:06:50.299Z,100798.25
2018-10-19T15:09:17.309Z,100794.95
2018-10-19T15:11:44.548Z,100796.94
2018-10-19T15:14:11.244Z,100795.86
2018-10-19T15:16:38.443Z,100802.73
2018-10-19T15:19:05.359Z,100803.27
2018-10-19T15:21:32.295Z,100796.48
2018-10-19T15:23:59.259Z,100794.66
2018-10-19T15:26:26.204Z,100790.56
2018-10-19T15:28:53.158Z,100792.75
2018-10-19T15:31:20.071Z,100791.99
2018-10-19T15:33:47.006Z,100796.39
2018-10-19T15:36:14.031Z,100799.02
2018-10-19T15:38:40.896Z,100798.84
2018-10-19T15:41:07.868Z,100801.34
2018-10-19T15:43:34.783Z,100799.87
2018-10-19T15:46:01.746Z,100801.41
2018-10-19T15:48:28.659Z,100794.81
2018-10-19T15:50:55.617Z,100799.14
2018-10-19T15:53:22.555Z,100799.87
2018-10-19T15:55:49.495Z,100801.64
2018-10-19T15:58:16.448Z,100800.75
2018-10-19T16:00:43.669Z,100801.56
2018-10-19T16:03:10.575Z,100808.69
2018-10-19T16:05:37.483Z,100805.67
2018-10-19T16:08:04.419Z,100804.56
2018-10-19T16:10:31.355Z,100805.52
2018-10-19T16:12:58.315Z,100807.52
2018-10-19T16:15:25.311Z,100810.94
2018-10-19T16:17:52.216Z,100812.55
2018-10-19T16:20:19.140Z,100814.80
2018-10-19T16:22:46.705Z,100812.30
2018-10-19T16:25:13.662Z,100812.16
2018-10-19T16:27:40.647Z,100813.50
2018-10-19T16:30:08.527Z,100812.44
2018-10-19T16:32:35.638Z,100820.09
2018-10-19T16:35:02.580Z,100826.01
2018-10-19T16:37:29.491Z,100827.00
2018-10-19T16:39:56.382Z,100828.95
2018-10-19T16:42:26.571Z,100818.66
2018-10-19T16:44:54.499Z,100830.16
2018-10-19T16:47:21.468Z,100832.78
2018-10-19T16:49:48.424Z,100834.23
2018-10-19T16:52:15.428Z,100839.77
2018-10-19T16:54:42.351Z,100840.42
2018-10-19T16:57:09.421Z,100836.55
2018-10-19T16:59:36.291Z,100834.56
2018-10-19T17:02:03.816Z,100835.38
2018-10-19T17:04:30.668Z,100836.38
2018-10-19T17:06:57.599Z,100836.81
2018-10-19T17:09:24.484Z,100842.44
2018-10-19T17:11:51.435Z,100844.35
2018-10-19T17:14:18.324Z,100851.54
2018-10-19T17:16:45.314Z,100851.30
2018-10-19T17:19:12.189Z,100859.53
2018-10-19T17:21:39.132Z,100870.03
2018-10-19T17:24:06.191Z,100870.78
2018-10-19T17:26:34.215Z,100874.91
2018-10-19T17:29:03.372Z,100877.92
2018-10-19T17:31:33.911Z,100876.77
2018-10-19T17:34:00.738Z,100887.61
2018-10-19T17:36:27.705Z,100887.02
2018-10-19T17:38:56.603Z,100892.70
2018-10-19T17:41:23.496Z,100897.28
2018-10-19T17:43:50.493Z,100900.63
2018-10-19T17:46:18.505Z,100900.83
2018-10-19T17:48:45.436Z,100911.41
2018-10-19T17:51:12.435Z,100914.45
2018-10-19T17:53:39.359Z,100922.91
2018-10-19T17:56:06.232Z,100913.30
2018-10-19T17:58:33.167Z,100918.91
2018-10-19T18:01:01.015Z,100920.93
2018-10-19T18:03:27.962Z,100920.57
2018-10-19T18:05:54.908Z,100918.50
2018-10-19T18:08:21.817Z,100924.70
2018-10-19T18:10:48.779Z,100921.42
2018-10-19T18:13:15.795Z,100921.75
2018-10-19T18:15:44.764Z,100921.91
2018-10-19T18:18:11.634Z,100931.52
2018-10-19T18:20:38.480Z,100939.23
2018-10-19T18:23:06.495Z,100946.22
2018-10-19T18:25:33.371Z,100943.41
2018-10-19T18:28:00.327Z,100946.09
2018-10-19T18:30:27.199Z,100954.05
2018-10-19T18:32:55.092Z,100955.73
2018-10-19T18:35:23.058Z,100952.85
2018-10-19T18:37:50.111Z,100950.62
2018-10-19T18:40:17.031Z,100946.17
2018-10-19T18:42:43.880Z,100946.58
2018-10-19T18:45:11.776Z,100943.82
2018-10-19T18:47:39.719Z,100942.89
2018-10-19T18:50:07.118Z,100946.11
2018-10-19T18:52:33.969Z,100942.13
2018-10-19T18:55:00.907Z,100947.12
2018-10-19T18:57:27.895Z,100951.89
2018-10-19T18:59:55.814Z,100945.84
2018-10-19T19:02:22.738Z,100953.92
2018-10-19T19:04:49.719Z,100957.34
2018-10-19T19:07:16.872Z,100954.02
2018-10-19T19:10:03.364Z,100954.29
2018-10-19T19:12:30.632Z,100969.84
2018-10-19T19:14:57.582Z,100972.45
2018-10-19T19:17:24.431Z,100975.08
2018-10-19T19:19:57.176Z,100975.74
2018-10-19T19:22:24.036Z,100983.50
2018-10-19T19:24:56.646Z,100987.70
2018-10-19T19:27:23.571Z,100988.11
2018-10-19T19:29:53.920Z,100985.49
2018-10-19T19:32:20.912Z,100988.25
2018-10-19T19:34:47.867Z,100991.54
2018-10-19T19:37:14.741Z,100986.61
2018-10-19T19:39:42.646Z,100992.55
2018-10-19T19:42:15.314Z,100995.02
2018-10-19T19:44:42.223Z,100995.02
2018-10-19T19:47:28.692Z,101010.07
2018-10-19T19:50:00.122Z,101015.29
2018-10-19T19:52:29.042Z,101021.04
2018-10-19T19:54:55.948Z,101021.22
2018-10-19T19:57:26.171Z,101022.96
2018-10-19T19:59:55.066Z,101030.12
2018-10-19T20:02:22.100Z,101032.41
2018-10-19T20:04:50.030Z,101040.58
2018-10-19T20:07:17.292Z,101044.24
2018-10-19T20:09:44.196Z,101043.22
2018-10-19T20:12:11.112Z,101047.08
2018-10-19T20:14:42.120Z,101051.84
2018-10-19T20:17:09.150Z,101050.34
2018-10-19T20:19:35.948Z,101047.23
2018-10-19T20:22:03.972Z,101051.61
2018-10-19T20:24:30.951Z,101053.87
2018-10-19T20:26:57.809Z,101061.52
2018-10-19T20:29:24.808Z,101058.71
2018-10-19T20:32:01.457Z,101061.38
2018-10-19T20:34:32.119Z,101061.32
2018-10-19T20:36:59.234Z,101066.94
2018-10-19T20:39:26.263Z,101063.73
2018-10-19T20:41:54.166Z,101070.89
2018-10-19T20:44:21.172Z,101067.56
2018-10-19T20:46:48.159Z,101071.77
2018-10-19T20:49:18.388Z,101063.98
2018-10-19T20:51:45.394Z,101063.55
2018-10-19T20:54:12.292Z,101066.52
2018-10-19T20:56:39.292Z,101070.90
2018-10-19T20:59:06.209Z,101071.64
2018-10-19T21:01:35.120Z,101075.62
2018-10-19T21:04:03.059Z,101080.67
2018-10-19T21:06:30.944Z,101079.37
2018-10-19T21:08:57.810Z,101072.95
2018-10-19T21:11:24.779Z,101070.14
2018-10-19T21:13:51.756Z,101071.05
2018-10-19T21:16:18.700Z,101072.97
2018-10-19T21:18:46.640Z,101069.23
2018-10-19T21:21:13.567Z,101075.83
2018-10-19T21:23:40.431Z,101080.78
2018-10-19T21:26:08.340Z,101080.64
2018-10-19T21:28:35.186Z,101085.59
2018-10-19T21:31:05.670Z,101075.88
2018-10-19T21:33:32.627Z,101079.39
2018-10-19T21:36:01.556Z,101077.03
2018-10-19T21:38:28.599Z,101081.28
2018-10-19T21:40:55.482Z,101082.58
2018-10-19T21:43:22.435Z,101076.34
2018-10-19T21:45:49.307Z,101081.03
2018-10-19T21:48:17.367Z,101082.02
2018-10-19T21:50:44.322Z,101079.40
2018-10-19T21:53:11.323Z,101084.09
2018-10-19T21:55:39.132Z,101080.50
2018-10-19T21:58:06.015Z,101078.44
2018-10-19T22:00:33.947Z,101079.49
2018-10-19T22:03:00.919Z,101079.02
2018-10-19T22:05:27.911Z,101078.19
2018-10-19T22:07:54.820Z,101080.22
2018-10-19T22:10:29.883Z,101075.91
2018-10-19T22:12:56.876Z,101074.73
2018-10-19T22:15:23.819Z,101075.54
2018-10-19T22:17:54.481Z,101066.20
2018-10-19T22:20:21.375Z,101074.67
2018-10-19T22:22:48.241Z,101079.20
2018-10-19T22:25:15.339Z,101081.05
2018-10-19T22:27:42.191Z,101080.78
2018-10-19T22:30:09.147Z,101076.51
2018-10-19T22:32:37.388Z,101073.08
2018-10-19T22:35:04.423Z,101081.77
2018-10-19T22:37:31.251Z,101080.44
2018-10-19T22:39:58.148Z,101082.11
2018-10-19T22:42:26.019Z,101083.58
2018-10-19T22:44:52.918Z,101084.09
2018-10-19T22:47:19.887Z,101090.16
2018-10-19T22:49:46.834Z,101089.50
2018-10-19T22:52:13.851Z,101081.38
2018-10-19T22:54:42.744Z,101075.61
2018-10-19T22:57:09.696Z,101079.42
2018-10-19T22:59:36.563Z,101082.76
2018-10-19T23:02:04.091Z,101082.52
2018-10-19T23:04:31.018Z,101081.48
2018-10-19T23:06:58.971Z,101077.67
2018-10-19T23:09:26.057Z,101078.19
2018-10-19T23:11:52.967Z,101078.43
2018-10-19T23:14:19.959Z,101087.70
2018-10-19T23:16:46.907Z,101089.37
2018-10-19T23:19:13.931Z,101092.98
2018-10-19T23:21:40.825Z,101094.79
2018-10-19T23:24:08.649Z,101095.89
2018-10-19T23:26:35.511Z,101092.45
2018-10-19T23:29:02.563Z,101100.12
2018-10-19T23:31:30.582Z,101100.20
2018-10-19T23:33:57.470Z,101104.37
2018-10-19T23:36:27.737Z,101108.20
2018-10-19T23:38:55.707Z,101103.05
2018-10-19T23:41:22.567Z,101101.90
2018-10-19T23:43:49.564Z,101112.25
2018-10-19T23:46:18.403Z,101105.25
2018-10-19T23:51:38.420Z,101105.13
2018-10-19T23:54:05.352Z,101102.10
2018-10-19T23:56:32.322Z,101098.39
2018-10-19T23:59:00.261Z,101103.83
