createdAt,value
2019-04-06T00:00:35.938Z,110.77
2019-04-06T00:04:40.934Z,113.37
2019-04-06T00:08:46.075Z,110.60
2019-04-06T00:12:51.070Z,105.23
2019-04-06T00:16:56.092Z,106.30
2019-04-06T00:21:01.089Z,109.90
2019-04-06T00:25:06.770Z,103.83
2019-04-06T00:29:11.825Z,98.80
2019-04-06T00:33:18.482Z,100.17
2019-04-06T00:37:23.516Z,102.30
2019-04-06T00:41:28.540Z,102.30
2019-04-06T00:45:34.637Z,105.27
2019-04-06T00:49:39.597Z,108.03
2019-04-06T00:53:44.614Z,107.97
2019-04-06T00:57:50.618Z,108.07
2019-04-06T01:01:55.661Z,113.03
2019-04-06T01:06:00.663Z,103.10
2019-04-06T01:10:06.800Z,104.90
2019-04-06T01:14:11.918Z,103.27
2019-04-06T01:18:16.930Z,101.10
2019-04-06T01:22:21.938Z,90.40
2019-04-06T01:26:26.949Z,97.17
2019-04-06T01:30:31.943Z,98.50
2019-04-06T01:34:37.022Z,94.30
2019-04-06T01:38:42.638Z,96.70
2019-04-06T01:42:47.645Z,96.93
2019-04-06T01:46:52.690Z,101.73
2019-04-06T01:50:57.677Z,100.30
2019-04-06T01:55:02.715Z,101.43
2019-04-06T01:59:07.796Z,99.87
2019-04-06T02:03:12.808Z,95.20
2019-04-06T02:07:17.810Z,94.80
2019-04-06T02:11:22.867Z,90.47
2019-04-06T02:15:27.809Z,89.17
2019-04-06T02:19:32.838Z,88.33
2019-04-06T02:23:37.883Z,90.77
2019-04-06T02:27:42.883Z,87.40
2019-04-06T02:32:05.683Z,91.23
2019-04-06T02:36:12.382Z,88.43
2019-04-06T02:40:24.585Z,86.10
2019-04-06T02:44:30.428Z,81.93
2019-04-06T02:48:35.474Z,84.70
2019-04-06T02:52:40.494Z,81.97
2019-04-06T02:56:47.764Z,77.23
2019-04-06T03:00:52.253Z,81.37
2019-04-06T03:04:57.259Z,85.50
2019-04-06T03:09:02.375Z,80.50
2019-04-06T03:13:07.600Z,83.13
2019-04-06T03:17:12.600Z,82.50
2019-04-06T03:21:17.587Z,76.07
2019-04-06T03:25:22.603Z,74.97
2019-04-06T03:29:27.674Z,72.87
2019-04-06T03:33:32.702Z,76.30
2019-04-06T03:37:37.718Z,71.60
2019-04-06T03:41:42.705Z,65.57
2019-04-06T03:45:47.710Z,65.20
2019-04-06T03:49:52.709Z,65.77
2019-04-06T03:53:57.742Z,63.67
2019-04-06T03:58:02.758Z,59.47
2019-04-06T04:02:07.638Z,63.87
2019-04-06T04:06:12.657Z,63.53
2019-04-06T04:10:32.936Z,63.23
2019-04-06T04:14:38.008Z,61.10
2019-04-06T04:18:43.026Z,59.57
2019-04-06T04:22:48.042Z,56.60
2019-04-06T04:26:53.022Z,54.93
2019-04-06T04:30:58.033Z,63.33
2019-04-06T04:35:03.038Z,77.67
2019-04-06T04:39:08.647Z,74.87
2019-04-06T04:43:13.654Z,72.60
2019-04-06T04:47:18.662Z,72.53
2019-04-06T04:51:23.655Z,74.47
2019-04-06T04:55:28.659Z,74.93
2019-04-06T04:59:33.706Z,82.13
2019-04-06T05:03:39.059Z,82.30
2019-04-06T05:07:44.082Z,77.10
2019-04-06T05:11:49.200Z,62.03
2019-04-06T05:16:12.051Z,56.03
2019-04-06T05:20:17.362Z,50.27
2019-04-06T05:24:22.685Z,44.47
2019-04-06T05:28:27.977Z,36.43
2019-04-06T05:32:33.338Z,25.33
2019-04-06T05:36:38.612Z,29.00
2019-04-06T05:40:43.925Z,30.40
2019-04-06T05:44:49.817Z,26.50
2019-04-06T05:48:55.158Z,28.43
2019-04-06T05:53:00.755Z,25.03
2019-04-06T05:57:06.204Z,23.90
2019-04-06T06:01:11.502Z,24.00
2019-04-06T06:05:16.800Z,20.73
2019-04-06T06:09:22.157Z,19.97
2019-04-06T06:13:27.433Z,18.87
2019-04-06T06:17:32.698Z,17.77
2019-04-06T06:21:37.998Z,16.87
2019-04-06T06:25:43.357Z,18.00
2019-04-06T06:29:48.774Z,17.23
2019-04-06T06:33:54.293Z,16.83
2019-04-06T06:38:01.580Z,15.53
2019-04-06T06:42:07.451Z,17.53
2019-04-06T06:46:13.045Z,15.87
2019-04-06T06:50:18.343Z,16.87
2019-04-06T06:54:23.692Z,15.70
2019-04-06T06:58:29.083Z,16.20
2019-04-06T07:02:34.395Z,15.93
2019-04-06T07:06:39.698Z,16.07
2019-04-06T07:10:45.032Z,15.97
2019-04-06T07:14:50.301Z,15.60
2019-04-06T07:18:56.231Z,15.97
2019-04-06T07:23:01.585Z,12.47
2019-04-06T07:27:07.547Z,14.17
2019-04-06T07:31:13.256Z,14.63
2019-04-06T07:35:20.587Z,13.70
2019-04-06T07:39:26.158Z,12.93
2019-04-06T07:43:31.423Z,12.10
2019-04-06T07:47:36.920Z,11.10
2019-04-06T07:51:42.218Z,11.23
2019-04-06T07:55:47.528Z,10.80
2019-04-06T07:59:52.884Z,11.90
2019-04-06T08:03:58.170Z,10.37
2019-04-06T08:08:03.438Z,9.50
2019-04-06T08:12:08.778Z,7.10
2019-04-06T08:16:14.185Z,8.27
2019-04-06T08:20:20.225Z,8.07
2019-04-06T08:24:25.501Z,8.50
2019-04-06T08:28:30.806Z,8.03
2019-04-06T08:32:36.177Z,8.40
2019-04-06T08:36:41.482Z,8.30
2019-04-06T08:40:47.155Z,8.27
2019-04-06T08:44:52.673Z,8.50
2019-04-06T08:48:57.928Z,8.80
2019-04-06T08:53:04.648Z,9.20
2019-04-06T08:57:10.136Z,9.47
2019-04-06T09:01:15.513Z,9.43
2019-04-06T09:05:20.793Z,9.53
2019-04-06T09:09:26.114Z,9.57
2019-04-06T09:13:31.381Z,10.13
2019-04-06T09:17:36.682Z,9.50
2019-04-06T09:21:42.266Z,9.17
2019-04-06T09:25:47.594Z,9.67
2019-04-06T09:29:53.074Z,9.33
2019-04-06T09:33:58.417Z,8.80
2019-04-06T09:38:04.166Z,8.60
2019-04-06T09:42:09.614Z,8.50
2019-04-06T09:46:25.853Z,8.50
2019-04-06T09:50:49.234Z,8.00
2019-04-06T09:55:01.985Z,8.97
2019-04-06T09:59:12.766Z,9.33
2019-04-06T10:03:21.055Z,9.60
2019-04-06T10:07:28.351Z,9.30
2019-04-06T10:11:44.230Z,10.30
2019-04-06T10:16:07.482Z,10.33
2019-04-06T10:20:26.526Z,10.47
2019-04-06T10:24:33.966Z,10.83
2019-04-06T10:28:49.924Z,9.80
2019-04-06T10:33:09.303Z,10.30
2019-04-06T10:37:18.888Z,10.03
2019-04-06T10:41:31.717Z,10.80
2019-04-06T10:45:47.605Z,10.77
2019-04-06T10:49:54.503Z,10.57
2019-04-06T10:54:10.090Z,10.80
2019-04-06T10:58:26.130Z,12.47
2019-04-06T11:02:49.372Z,9.97
2019-04-06T11:06:58.951Z,12.07
2019-04-06T11:11:21.818Z,11.43
2019-04-06T11:15:28.751Z,11.27
2019-04-06T11:19:53.844Z,11.60
2019-04-06T11:24:15.598Z,11.07
2019-04-06T11:28:22.525Z,11.47
2019-04-06T11:32:32.150Z,12.70
2019-04-06T11:36:40.155Z,12.80
2019-04-06T11:40:50.026Z,14.63
2019-04-06T11:45:02.478Z,14.80
2019-04-06T11:49:16.838Z,14.13
2019-04-06T11:53:26.769Z,15.20
2019-04-06T11:57:36.527Z,17.03
2019-04-06T12:06:23.584Z,17.07
2019-04-06T12:10:33.399Z,15.83
2019-04-06T12:14:40.336Z,15.80
2019-04-06T12:18:56.058Z,17.57
2019-04-06T12:23:15.504Z,16.53
2019-04-06T12:27:28.550Z,17.13
2019-04-06T12:31:44.726Z,17.87
2019-04-06T12:35:51.718Z,17.07
2019-04-06T12:39:58.782Z,15.97
2019-04-06T12:44:22.393Z,18.60
2019-04-06T12:48:47.405Z,17.87
2019-04-06T12:52:54.400Z,16.40
2019-04-06T12:57:07.010Z,17.20
2019-04-06T13:01:16.691Z,17.33
2019-04-06T13:05:40.307Z,16.80
2019-04-06T13:09:59.079Z,16.00
2019-04-06T13:14:06.142Z,15.07
2019-04-06T13:18:28.594Z,15.90
2019-04-06T13:22:52.483Z,14.53
2019-04-06T13:27:02.230Z,13.23
2019-04-06T13:31:14.878Z,11.90
2019-04-06T13:35:31.133Z,11.57
2019-04-06T13:39:38.350Z,12.00
2019-04-06T13:44:01.756Z,10.80
2019-04-06T13:48:08.923Z,11.90
2019-04-06T13:52:15.830Z,12.13
2019-04-06T13:56:35.051Z,12.37
2019-04-06T14:01:00.406Z,12.20
2019-04-06T14:05:23.351Z,10.90
2019-04-06T14:09:45.563Z,11.80
2019-04-06T14:13:52.571Z,11.20
2019-04-06T14:18:14.581Z,13.30
2019-04-06T14:22:21.721Z,12.70
2019-04-06T14:26:40.362Z,13.37
2019-04-06T14:30:50.054Z,11.83
2019-04-06T14:35:12.447Z,13.17
2019-04-06T14:39:23.964Z,12.83
2019-04-06T14:43:33.561Z,12.87
2019-04-06T14:48:00.124Z,12.77
2019-04-06T14:52:22.002Z,12.87
2019-04-06T14:56:32.292Z,12.80
2019-04-06T15:00:54.974Z,14.30
2019-04-06T15:05:21.008Z,13.60
2019-04-06T15:09:31.036Z,12.63
2019-04-06T15:13:54.316Z,10.17
2019-04-06T15:18:01.404Z,10.80
2019-04-06T15:22:20.685Z,11.77
2019-04-06T15:26:27.589Z,11.23
2019-04-06T15:30:37.555Z,10.77
2019-04-06T15:34:50.892Z,11.13
2019-04-06T15:38:57.897Z,13.30
2019-04-06T15:43:20.110Z,13.17
2019-04-06T15:47:36.409Z,12.17
2019-04-06T15:51:43.808Z,12.30
2019-04-06T15:55:56.569Z,13.53
2019-04-06T16:00:03.550Z,13.60
2019-04-06T16:04:27.754Z,12.47
2019-04-06T16:08:38.114Z,13.00
2019-04-06T16:12:45.102Z,13.87
2019-04-06T16:17:08.681Z,13.80
2019-04-06T16:21:21.952Z,14.17
2019-04-06T16:25:47.428Z,16.10
2019-04-06T16:29:54.805Z,14.93
2019-04-06T16:34:02.114Z,16.03
2019-04-06T16:38:15.509Z,15.80
2019-04-06T16:42:40.255Z,15.83
2019-04-06T16:46:47.185Z,15.10
2019-04-06T16:50:54.122Z,15.47
2019-04-06T16:55:18.733Z,15.77
2019-04-06T16:59:28.717Z,16.03
2019-04-06T17:03:42.000Z,15.60
2019-04-06T17:07:54.949Z,16.57
2019-04-06T17:12:17.096Z,16.10
2019-04-06T17:16:24.027Z,15.80
2019-04-06T17:20:30.959Z,15.97
2019-04-06T17:24:57.179Z,16.90
2019-04-06T17:29:19.745Z,15.77
2019-04-06T17:33:27.098Z,16.47
2019-04-06T17:37:35.922Z,15.83
2019-04-06T17:41:59.482Z,16.73
2019-04-06T17:46:13.014Z,17.03
2019-04-06T17:50:29.496Z,15.10
2019-04-06T17:54:54.713Z,15.67
2019-04-06T17:59:01.909Z,16.40
2019-04-06T18:03:28.502Z,15.83
2019-04-06T18:07:35.464Z,15.90
2019-04-06T18:11:46.086Z,15.53
2019-04-06T18:15:51.867Z,17.10
2019-04-06T18:19:57.517Z,17.47
2019-04-06T18:24:03.549Z,16.53
2019-04-06T18:28:08.887Z,14.63
2019-04-06T18:32:16.162Z,15.23
2019-04-06T18:36:23.245Z,16.00
2019-04-06T18:40:28.686Z,13.97
2019-04-06T18:44:33.985Z,14.90
2019-04-06T18:48:39.449Z,14.93
2019-04-06T18:52:45.644Z,15.07
2019-04-06T18:56:51.286Z,15.33
2019-04-06T19:00:57.348Z,15.70
2019-04-06T19:05:02.794Z,16.63
2019-04-06T19:09:20.521Z,16.13
2019-04-06T19:13:16.494Z,15.97
2019-04-06T19:17:21.857Z,15.67
2019-04-06T19:21:27.443Z,14.83
2019-04-06T19:25:32.838Z,16.03
2019-04-06T19:29:38.321Z,15.67
2019-04-06T19:33:44.093Z,15.50
2019-04-06T19:37:49.534Z,15.40
2019-04-06T19:41:55.102Z,15.73
2019-04-06T19:46:00.404Z,15.73
2019-04-06T19:50:07.660Z,16.77
2019-04-06T19:54:13.041Z,15.00
2019-04-06T19:58:18.851Z,14.77
2019-04-06T20:02:24.232Z,16.30
2019-04-06T20:06:29.583Z,15.73
2019-04-06T20:10:35.066Z,16.17
2019-04-06T20:14:40.749Z,14.50
2019-04-06T20:18:46.050Z,15.70
2019-04-06T20:22:51.575Z,15.83
2019-04-06T20:26:57.002Z,14.67
2019-04-06T20:31:02.510Z,14.00
2019-04-06T20:35:09.259Z,14.73
2019-04-06T20:39:15.179Z,14.73
2019-04-06T20:43:20.786Z,14.23
2019-04-06T20:47:26.728Z,14.90
2019-04-06T20:51:31.992Z,14.73
2019-04-06T20:55:37.303Z,13.80
2019-04-06T20:59:42.590Z,13.43
2019-04-06T21:03:59.278Z,14.30
2019-04-06T21:07:55.419Z,13.27
2019-04-06T21:12:01.251Z,14.40
2019-04-06T21:16:07.723Z,13.70
2019-04-06T21:20:15.266Z,12.43
2019-04-06T21:24:21.020Z,13.97
2019-04-06T21:28:26.339Z,13.53
2019-04-06T21:32:32.529Z,12.87
2019-04-06T21:36:38.025Z,11.97
2019-04-06T21:40:43.388Z,11.93
2019-04-06T21:44:49.156Z,11.50
2019-04-06T21:48:54.469Z,12.47
2019-04-06T21:52:59.773Z,11.37
2019-04-06T21:57:05.110Z,12.37
2019-04-06T22:01:14.638Z,12.03
2019-04-06T22:05:21.579Z,11.97
2019-04-06T22:09:27.144Z,14.23
2019-04-06T22:13:32.742Z,13.20
2019-04-06T22:17:38.235Z,14.57
2019-04-06T22:21:44.000Z,14.27
2019-04-06T22:25:49.416Z,14.20
2019-04-06T22:29:54.770Z,14.40
2019-04-06T22:34:00.405Z,14.90
2019-04-06T22:38:05.845Z,14.87
2019-04-06T22:42:11.168Z,15.47
2019-04-06T22:46:17.061Z,15.17
2019-04-06T22:50:22.337Z,14.90
2019-04-06T22:54:27.734Z,14.97
2019-04-06T22:58:33.394Z,15.20
2019-04-06T23:02:43.094Z,15.77
2019-04-06T23:07:02.031Z,15.13
2019-04-06T23:11:08.001Z,16.13
2019-04-06T23:15:15.261Z,15.10
2019-04-06T23:19:20.574Z,16.47
2019-04-06T23:23:25.879Z,15.60
2019-04-06T23:27:31.782Z,14.97
2019-04-06T23:31:37.153Z,16.73
2019-04-06T23:35:42.400Z,17.50
2019-04-06T23:39:48.186Z,20.43
2019-04-06T23:43:53.471Z,21.00
2019-04-06T23:47:59.353Z,19.03
2019-04-06T23:52:04.634Z,18.97
2019-04-06T23:56:10.127Z,19.57
