createdAt,value
2019-02-27T00:01:16.760Z,99907.89
2019-02-27T00:03:44.807Z,99907.14
2019-02-27T00:06:15.872Z,99904.30
2019-02-27T00:08:45.702Z,99914.80
2019-02-27T00:11:15.333Z,99921.03
2019-02-27T00:13:44.889Z,99930.80
2019-02-27T00:16:14.434Z,99931.22
2019-02-27T00:18:44.010Z,99936.99
2019-02-27T00:21:13.537Z,99939.39
2019-02-27T00:23:43.048Z,99940.79
2019-02-27T00:26:12.644Z,99934.49
2019-02-27T00:28:42.283Z,99936.59
2019-02-27T00:31:12.086Z,99930.75
2019-02-27T00:33:41.661Z,99940.42
2019-02-27T00:36:12.288Z,99938.17
2019-02-27T00:38:42.458Z,99944.21
2019-02-27T00:41:12.955Z,99949.53
2019-02-27T00:43:42.674Z,99942.27
2019-02-27T00:46:13.341Z,99929.50
2019-02-27T00:48:43.568Z,99939.17
2019-02-27T00:51:13.163Z,99932.38
2019-02-27T00:53:42.718Z,99929.37
2019-02-27T00:56:12.896Z,99929.45
2019-02-27T00:58:42.666Z,99923.21
2019-02-27T01:01:12.600Z,99917.27
2019-02-27T01:03:42.868Z,99916.06
2019-02-27T01:06:14.828Z,99918.02
2019-02-27T01:08:43.714Z,99918.86
2019-02-27T01:11:13.272Z,99910.03
2019-02-27T01:13:42.830Z,99904.57
2019-02-27T01:16:16.942Z,99898.54
2019-02-27T01:18:43.768Z,99896.59
2019-02-27T01:21:13.307Z,99893.57
2019-02-27T01:23:44.691Z,99890.50
2019-02-27T01:26:15.367Z,99881.38
2019-02-27T01:28:45.626Z,99878.09
2019-02-27T01:31:15.184Z,99874.45
2019-02-27T01:33:44.743Z,99879.50
2019-02-27T01:36:14.362Z,99872.22
2019-02-27T01:38:43.986Z,99874.58
2019-02-27T01:41:13.635Z,99867.92
2019-02-27T01:43:43.187Z,99870.94
2019-02-27T01:46:12.705Z,99874.94
2019-02-27T01:48:43.641Z,99872.13
2019-02-27T01:51:13.397Z,99869.95
2019-02-27T01:53:42.990Z,99864.91
2019-02-27T01:56:12.557Z,99858.41
2019-02-27T01:58:44.116Z,99856.52
2019-02-27T02:01:13.357Z,99854.12
2019-02-27T02:03:47.212Z,99849.98
2019-02-27T02:06:14.176Z,99847.11
2019-02-27T02:08:48.018Z,99855.45
2019-02-27T02:11:15.037Z,99862.95
2019-02-27T02:14:22.727Z,99860.16
2019-02-27T02:17:12.561Z,99862.90
2019-02-27T02:20:30.589Z,99865.75
2019-02-27T02:23:27.007Z,99868.28
2019-02-27T02:26:28.393Z,99869.39
2019-02-27T02:29:33.743Z,99873.38
2019-02-27T02:32:22.501Z,99875.72
2019-02-27T02:35:15.803Z,99877.95
2019-02-27T02:38:35.494Z,99885.94
2019-02-27T02:41:43.596Z,99882.92
2019-02-27T02:44:40.193Z,99889.88
2019-02-27T02:47:40.926Z,99890.69
2019-02-27T02:50:33.147Z,99894.84
2019-02-27T02:54:01.736Z,99902.39
2019-02-27T02:57:20.311Z,99904.70
2019-02-27T03:00:20.191Z,99911.78
2019-02-27T03:03:36.200Z,99910.56
2019-02-27T03:06:40.941Z,99920.61
2019-02-27T03:09:32.483Z,99925.37
2019-02-27T03:12:35.107Z,99926.19
2019-02-27T03:15:31.229Z,99931.19
2019-02-27T03:18:15.115Z,99941.63
2019-02-27T03:20:52.313Z,99940.81
2019-02-27T03:24:07.303Z,99952.25
2019-02-27T03:27:14.567Z,99958.01
2019-02-27T03:30:34.031Z,99958.06
2019-02-27T03:33:43.497Z,99963.76
2019-02-27T03:36:42.842Z,99965.20
2019-02-27T03:39:35.934Z,99963.08
2019-02-27T03:42:52.330Z,99972.45
2019-02-27T03:46:09.259Z,99979.09
2019-02-27T03:49:05.004Z,99983.45
2019-02-27T03:52:23.283Z,99983.42
2019-02-27T03:55:50.184Z,99976.73
2019-02-27T03:58:53.811Z,99978.29
2019-02-27T04:01:36.529Z,99977.52
2019-02-27T04:04:51.784Z,99985.95
2019-02-27T04:08:08.610Z,99983.37
2019-02-27T04:10:35.533Z,99984.45
2019-02-27T04:13:05.071Z,99995.19
2019-02-27T04:15:35.769Z,99989.70
2019-02-27T04:18:03.548Z,99983.16
2019-02-27T04:20:33.119Z,99983.58
2019-02-27T04:23:03.096Z,99995.78
2019-02-27T04:25:32.697Z,99989.00
2019-02-27T04:28:02.272Z,99986.58
2019-02-27T04:30:31.837Z,99989.95
2019-02-27T04:33:01.415Z,99984.53
2019-02-27T04:35:30.968Z,99983.78
2019-02-27T04:38:00.602Z,99985.86
2019-02-27T04:40:30.219Z,99989.39
2019-02-27T04:42:59.965Z,99996.33
2019-02-27T04:45:29.573Z,100003.59
2019-02-27T04:47:59.212Z,100005.77
2019-02-27T04:50:28.850Z,100002.63
2019-02-27T04:52:58.664Z,99992.41
2019-02-27T04:55:28.226Z,99995.78
2019-02-27T04:57:57.900Z,99995.53
2019-02-27T05:00:27.480Z,100006.89
2019-02-27T05:02:57.025Z,100012.28
2019-02-27T05:05:26.589Z,100011.66
2019-02-27T05:07:56.232Z,100024.16
2019-02-27T05:10:25.828Z,100030.63
2019-02-27T05:12:55.387Z,100030.37
2019-02-27T05:15:24.957Z,100036.83
2019-02-27T05:17:55.664Z,100039.49
2019-02-27T05:20:25.955Z,100040.08
2019-02-27T05:23:00.121Z,100042.31
2019-02-27T05:25:26.834Z,100046.05
2019-02-27T05:27:56.374Z,100055.11
2019-02-27T05:30:25.953Z,100060.59
2019-02-27T05:32:55.519Z,100060.83
2019-02-27T05:35:25.196Z,100063.77
2019-02-27T05:37:54.789Z,100073.32
2019-02-27T05:40:25.933Z,100077.09
2019-02-27T05:42:55.622Z,100081.15
2019-02-27T05:45:25.188Z,100080.40
2019-02-27T05:47:54.710Z,100086.80
2019-02-27T05:50:24.256Z,100091.55
2019-02-27T05:52:53.811Z,100097.23
2019-02-27T05:55:23.431Z,100103.89
2019-02-27T05:57:52.984Z,100106.81
2019-02-27T06:00:22.629Z,100113.12
2019-02-27T06:02:52.215Z,100117.83
2019-02-27T06:05:21.817Z,100118.61
2019-02-27T06:07:51.456Z,100121.11
2019-02-27T06:10:23.427Z,100127.99
2019-02-27T06:12:52.518Z,100133.39
2019-02-27T06:15:22.127Z,100143.52
2019-02-27T06:17:51.811Z,100145.89
2019-02-27T06:20:21.447Z,100157.88
2019-02-27T06:22:51.018Z,100158.84
2019-02-27T06:25:23.350Z,100157.14
2019-02-27T06:27:51.950Z,100159.94
2019-02-27T06:30:21.689Z,100164.29
2019-02-27T06:32:51.250Z,100174.76
2019-02-27T06:35:20.829Z,100177.78
2019-02-27T06:37:51.329Z,100181.41
2019-02-27T06:40:21.114Z,100182.75
2019-02-27T06:42:53.401Z,100191.60
2019-02-27T06:45:22.058Z,100191.09
2019-02-27T06:47:51.688Z,100195.34
2019-02-27T06:50:25.235Z,100196.19
2019-02-27T06:52:52.515Z,100199.80
2019-02-27T06:55:22.138Z,100196.49
2019-02-27T06:57:51.710Z,100202.80
2019-02-27T07:00:21.341Z,100197.75
2019-02-27T07:02:55.260Z,100207.08
2019-02-27T07:05:22.204Z,100212.41
2019-02-27T07:07:51.905Z,100202.30
2019-02-27T07:10:21.544Z,100212.83
2019-02-27T07:12:54.415Z,100210.27
2019-02-27T07:15:22.516Z,100212.40
2019-02-27T07:17:52.158Z,100216.80
2019-02-27T07:20:24.542Z,100215.77
2019-02-27T07:22:53.050Z,100219.24
2019-02-27T07:25:22.590Z,100215.64
2019-02-27T07:27:52.166Z,100215.31
2019-02-27T07:30:23.732Z,100220.45
2019-02-27T07:32:53.039Z,100222.52
2019-02-27T07:35:25.490Z,100217.55
2019-02-27T07:37:53.969Z,100219.07
2019-02-27T07:40:23.587Z,100221.50
2019-02-27T07:42:53.119Z,100221.87
2019-02-27T07:45:22.965Z,100233.04
2019-02-27T07:47:52.590Z,100226.99
2019-02-27T07:50:22.171Z,100232.33
2019-02-27T07:52:52.216Z,100229.75
2019-02-27T07:55:23.642Z,100234.20
2019-02-27T07:57:58.308Z,100226.55
2019-02-27T08:00:26.414Z,100232.30
2019-02-27T08:02:56.144Z,100236.25
2019-02-27T08:05:28.492Z,100238.97
2019-02-27T08:07:57.065Z,100243.05
2019-02-27T08:10:28.083Z,100247.99
2019-02-27T08:12:57.768Z,100248.27
2019-02-27T08:15:27.330Z,100249.33
2019-02-27T08:17:58.081Z,100255.20
2019-02-27T08:20:28.192Z,100254.23
2019-02-27T08:22:59.943Z,100252.00
2019-02-27T08:25:29.617Z,100247.47
2019-02-27T08:27:59.150Z,100248.66
2019-02-27T08:30:28.807Z,100247.74
2019-02-27T08:32:58.389Z,100244.94
2019-02-27T08:35:27.955Z,100245.19
2019-02-27T08:38:02.657Z,100246.80
2019-02-27T08:40:28.841Z,100247.50
2019-02-27T08:42:58.430Z,100246.55
2019-02-27T08:45:28.115Z,100241.05
2019-02-27T08:47:57.735Z,100244.52
2019-02-27T08:50:29.200Z,100254.27
2019-02-27T08:53:00.142Z,100244.93
2019-02-27T08:55:29.823Z,100247.26
2019-02-27T08:57:59.356Z,100250.44
2019-02-27T09:00:29.485Z,100258.55
2019-02-27T09:03:02.448Z,100254.73
2019-02-27T09:05:30.498Z,100255.53
2019-02-27T09:08:00.182Z,100253.04
2019-02-27T09:10:30.796Z,100247.55
2019-02-27T09:13:05.523Z,100247.52
2019-02-27T09:15:31.916Z,100248.50
2019-02-27T09:18:01.915Z,100249.50
2019-02-27T09:20:32.017Z,100247.48
2019-02-27T09:23:01.554Z,100251.53
2019-02-27T09:25:31.162Z,100246.84
2019-02-27T09:28:00.759Z,100245.48
2019-02-27T09:30:30.354Z,100244.11
2019-02-27T09:32:59.906Z,100244.44
2019-02-27T09:35:32.216Z,100240.94
2019-02-27T09:38:00.922Z,100241.78
2019-02-27T09:40:30.606Z,100242.47
2019-02-27T09:43:00.273Z,100243.30
2019-02-27T09:45:31.314Z,100237.98
2019-02-27T09:48:01.251Z,100234.17
2019-02-27T09:50:36.160Z,100235.82
2019-02-27T09:53:05.715Z,100237.22
2019-02-27T09:55:35.315Z,100248.89
2019-02-27T09:58:09.902Z,100249.14
2019-02-27T10:00:47.278Z,100248.14
2019-02-27T10:03:20.213Z,100252.19
2019-02-27T10:05:48.362Z,100246.78
2019-02-27T10:08:18.290Z,100249.97
2019-02-27T10:10:47.863Z,100252.11
2019-02-27T10:13:17.482Z,100252.81
2019-02-27T10:15:47.099Z,100255.13
2019-02-27T10:18:18.880Z,100252.44
2019-02-27T10:20:48.019Z,100255.47
2019-02-27T10:23:17.550Z,100255.47
2019-02-27T10:25:49.786Z,100244.09
2019-02-27T10:28:19.000Z,100235.74
2019-02-27T10:30:50.055Z,100237.77
2019-02-27T10:33:19.933Z,100239.45
2019-02-27T10:35:49.488Z,100241.05
2019-02-27T10:38:19.067Z,100238.33
2019-02-27T10:40:48.658Z,100236.69
2019-02-27T10:43:18.273Z,100231.38
2019-02-27T10:45:49.439Z,100230.94
2019-02-27T10:48:19.102Z,100228.34
2019-02-27T10:50:48.705Z,100233.89
2019-02-27T10:53:18.319Z,100226.97
2019-02-27T10:55:49.318Z,100218.30
2019-02-27T10:58:19.195Z,100227.22
2019-02-27T11:00:50.307Z,100223.58
2019-02-27T11:03:19.897Z,100218.27
2019-02-27T11:05:52.454Z,100230.27
2019-02-27T11:08:20.787Z,100229.65
2019-02-27T11:10:50.368Z,100222.63
2019-02-27T11:13:19.900Z,100217.25
2019-02-27T11:15:49.484Z,100217.95
2019-02-27T11:18:19.068Z,100208.18
2019-02-27T11:20:48.608Z,100215.57
2019-02-27T11:23:18.367Z,100223.47
2019-02-27T11:25:48.016Z,100224.98
2019-02-27T11:28:17.679Z,100230.37
2019-02-27T11:30:47.277Z,100225.62
2019-02-27T11:33:25.713Z,100215.93
2019-02-27T11:35:48.222Z,100223.65
2019-02-27T11:38:17.897Z,100226.33
2019-02-27T11:40:47.437Z,100224.67
2019-02-27T11:43:17.272Z,100223.48
2019-02-27T11:45:46.907Z,100220.28
2019-02-27T11:48:16.457Z,100224.49
2019-02-27T11:50:45.991Z,100213.90
2019-02-27T11:53:15.605Z,100213.21
2019-02-27T11:55:47.098Z,100225.65
2019-02-27T11:58:16.534Z,100220.25
2019-02-27T12:00:46.079Z,100209.47
2019-02-27T12:03:15.621Z,100206.08
2019-02-27T12:05:45.335Z,100211.84
2019-02-27T12:08:14.897Z,100208.16
2019-02-27T12:10:44.443Z,100204.80
2019-02-27T12:13:14.006Z,100207.91
2019-02-27T12:15:44.271Z,100211.41
2019-02-27T12:18:13.795Z,100200.80
2019-02-27T12:20:43.387Z,100200.05
2019-02-27T12:23:12.937Z,100199.08
2019-02-27T12:25:42.908Z,100196.47
2019-02-27T12:28:12.451Z,100195.00
2019-02-27T12:30:42.124Z,100200.09
2019-02-27T12:33:11.755Z,100200.72
2019-02-27T12:35:44.169Z,100203.59
2019-02-27T12:38:12.683Z,100194.37
2019-02-27T12:40:42.536Z,100197.70
2019-02-27T12:43:17.247Z,100213.09
2019-02-27T12:45:43.481Z,100211.20
2019-02-27T12:48:13.391Z,100211.55
2019-02-27T12:50:43.030Z,100216.73
2019-02-27T12:53:12.687Z,100204.14
2019-02-27T12:55:42.288Z,100215.56
2019-02-27T12:58:13.423Z,100210.16
2019-02-27T13:00:43.284Z,100213.56
2019-02-27T13:03:12.857Z,100207.84
2019-02-27T13:05:42.469Z,100211.04
2019-02-27T13:08:12.155Z,100213.56
2019-02-27T13:10:41.691Z,100212.23
2019-02-27T13:13:11.288Z,100210.72
2019-02-27T13:15:41.705Z,100205.82
2019-02-27T13:18:11.526Z,100206.17
2019-02-27T13:20:43.025Z,100206.81
2019-02-27T13:23:12.486Z,100211.34
2019-02-27T13:25:42.032Z,100206.83
2019-02-27T13:28:14.643Z,100214.92
2019-02-27T13:30:42.913Z,100212.06
2019-02-27T13:33:12.550Z,100216.27
2019-02-27T13:35:42.101Z,100225.27
2019-02-27T13:38:11.865Z,100228.25
2019-02-27T13:40:41.444Z,100234.56
2019-02-27T13:43:10.993Z,100226.14
2019-02-27T13:45:40.570Z,100218.31
2019-02-27T13:48:10.225Z,100220.00
2019-02-27T13:50:39.890Z,100224.75
2019-02-27T13:53:09.593Z,100219.53
2019-02-27T13:55:39.214Z,100225.72
2019-02-27T13:58:08.840Z,100216.98
2019-02-27T14:00:38.634Z,100218.62
2019-02-27T14:03:12.110Z,100218.86
2019-02-27T14:05:39.498Z,100214.19
2019-02-27T14:08:09.090Z,100205.27
2019-02-27T14:10:38.670Z,100205.38
2019-02-27T14:13:09.756Z,100202.08
2019-02-27T14:15:39.562Z,100207.41
2019-02-27T14:18:13.465Z,100213.27
2019-02-27T14:20:42.389Z,100214.06
2019-02-27T14:23:14.547Z,100216.01
2019-02-27T14:25:43.345Z,100210.25
2019-02-27T14:28:13.067Z,100207.13
2019-02-27T14:30:45.155Z,100203.95
2019-02-27T14:33:14.706Z,100206.13
2019-02-27T14:35:44.454Z,100200.66
2019-02-27T14:38:14.007Z,100199.59
2019-02-27T14:40:43.618Z,100201.56
2019-02-27T14:43:13.236Z,100194.34
2019-02-27T14:45:42.795Z,100190.66
2019-02-27T14:48:12.460Z,100190.03
2019-02-27T14:50:42.038Z,100186.93
2019-02-27T14:53:11.614Z,100189.20
2019-02-27T14:55:41.206Z,100176.73
2019-02-27T14:58:10.758Z,100185.02
2019-02-27T15:00:41.199Z,100183.13
2019-02-27T15:03:10.930Z,100183.30
2019-02-27T15:05:44.752Z,100180.63
2019-02-27T15:08:11.826Z,100175.66
2019-02-27T15:10:42.502Z,100184.46
2019-02-27T15:13:12.216Z,100187.62
2019-02-27T15:15:43.762Z,100186.72
2019-02-27T15:18:14.036Z,100181.73
2019-02-27T15:20:43.697Z,100181.39
2019-02-27T15:23:13.276Z,100180.10
2019-02-27T15:25:43.415Z,100181.94
2019-02-27T15:28:13.155Z,100179.63
2019-02-27T15:30:46.344Z,100178.98
2019-02-27T15:33:14.137Z,100183.79
2019-02-27T15:35:43.709Z,100175.61
2019-02-27T15:38:13.319Z,100179.11
2019-02-27T15:40:42.943Z,100176.09
2019-02-27T15:43:16.952Z,100186.53
2019-02-27T15:45:48.058Z,100177.30
2019-02-27T15:48:15.249Z,100178.20
2019-02-27T15:50:44.819Z,100173.82
2019-02-27T15:53:15.161Z,100179.26
2019-02-27T15:55:45.499Z,100180.74
2019-02-27T15:58:16.730Z,100171.35
2019-02-27T16:00:52.341Z,100174.17
2019-02-27T16:03:17.902Z,100177.34
2019-02-27T16:05:47.497Z,100175.30
2019-02-27T16:08:17.173Z,100181.30
2019-02-27T16:10:54.568Z,100182.81
2019-02-27T16:13:18.174Z,100177.89
2019-02-27T16:15:48.541Z,100178.85
2019-02-27T16:18:18.817Z,100180.13
2019-02-27T16:20:49.985Z,100180.55
2019-02-27T16:23:19.694Z,100177.99
2019-02-27T16:25:52.832Z,100172.44
2019-02-27T16:28:20.709Z,100177.61
2019-02-27T16:30:50.291Z,100176.84
2019-02-27T16:33:24.026Z,100173.79
2019-02-27T16:35:51.199Z,100177.34
2019-02-27T16:38:20.884Z,100183.61
2019-02-27T16:40:52.615Z,100183.50
2019-02-27T16:43:21.984Z,100185.56
2019-02-27T16:45:51.564Z,100179.41
2019-02-27T16:48:21.159Z,100179.08
2019-02-27T16:50:50.698Z,100182.26
2019-02-27T16:53:20.280Z,100189.80
2019-02-27T16:55:49.821Z,100189.80
2019-02-27T16:58:19.450Z,100186.78
2019-02-27T17:00:49.014Z,100190.66
2019-02-27T17:03:18.569Z,100189.02
2019-02-27T17:05:49.711Z,100189.50
2019-02-27T17:08:19.463Z,100196.73
2019-02-27T17:10:51.759Z,100189.70
2019-02-27T17:13:20.417Z,100193.28
2019-02-27T17:15:50.161Z,100195.81
2019-02-27T17:18:19.732Z,100190.20
2019-02-27T17:20:49.329Z,100189.06
2019-02-27T17:23:19.200Z,100188.56
2019-02-27T17:25:48.769Z,100184.96
2019-02-27T17:28:18.307Z,100183.00
2019-02-27T17:30:47.991Z,100176.69
2019-02-27T17:33:17.557Z,100173.88
2019-02-27T17:35:47.127Z,100175.35
2019-02-27T17:38:16.768Z,100170.42
2019-02-27T17:40:46.410Z,100165.03
2019-02-27T17:43:16.114Z,100169.66
2019-02-27T17:45:46.939Z,100168.08
2019-02-27T17:48:17.067Z,100166.06
2019-02-27T17:50:46.623Z,100169.36
2019-02-27T17:53:16.168Z,100165.90
2019-02-27T17:55:45.712Z,100165.58
2019-02-27T17:58:15.295Z,100163.17
2019-02-27T18:00:50.091Z,100163.44
2019-02-27T18:03:16.712Z,100164.23
2019-02-27T18:05:46.273Z,100164.72
2019-02-27T18:08:17.060Z,100170.69
2019-02-27T18:10:46.830Z,100168.07
2019-02-27T18:13:16.422Z,100166.69
2019-02-27T18:15:45.993Z,100168.24
2019-02-27T18:18:15.562Z,100162.25
2019-02-27T18:20:45.119Z,100157.05
2019-02-27T18:23:14.696Z,100161.14
2019-02-27T18:25:44.392Z,100156.56
2019-02-27T18:28:13.918Z,100162.33
2019-02-27T18:30:43.504Z,100158.20
2019-02-27T18:33:14.261Z,100163.23
2019-02-27T18:35:44.565Z,100168.81
2019-02-27T18:38:14.113Z,100168.08
2019-02-27T18:40:43.749Z,100162.15
2019-02-27T18:43:13.358Z,100164.19
2019-02-27T18:45:42.965Z,100158.14
2019-02-27T18:48:12.618Z,100154.00
2019-02-27T18:50:42.207Z,100153.38
2019-02-27T18:53:13.475Z,100152.89
2019-02-27T18:55:44.102Z,100154.22
2019-02-27T18:58:13.841Z,100147.20
2019-02-27T19:00:43.365Z,100149.52
2019-02-27T19:03:12.966Z,100147.33
2019-02-27T19:05:42.625Z,100150.00
2019-02-27T19:08:12.201Z,100141.16
2019-02-27T19:10:42.723Z,100141.55
2019-02-27T19:13:12.409Z,100143.95
2019-02-27T19:15:45.513Z,100142.62
2019-02-27T19:18:13.430Z,100137.72
2019-02-27T19:20:43.026Z,100134.56
2019-02-27T19:23:17.146Z,100141.51
2019-02-27T19:25:43.916Z,100140.72
2019-02-27T19:28:13.475Z,100144.06
2019-02-27T19:30:43.071Z,100146.05
2019-02-27T19:33:12.728Z,100143.22
2019-02-27T19:35:43.012Z,100153.05
2019-02-27T19:38:13.735Z,100149.27
2019-02-27T19:40:43.462Z,100145.27
2019-02-27T19:43:14.214Z,100142.24
2019-02-27T19:45:43.828Z,100141.20
2019-02-27T19:48:13.741Z,100139.66
2019-02-27T19:50:46.259Z,100136.77
2019-02-27T19:53:14.597Z,100142.23
2019-02-27T19:55:44.158Z,100143.50
2019-02-27T19:58:17.178Z,100147.91
2019-02-27T20:00:48.445Z,100140.95
2019-02-27T20:03:16.653Z,100140.47
2019-02-27T20:05:46.276Z,100133.80
2019-02-27T20:08:15.818Z,100133.36
2019-02-27T20:10:45.519Z,100134.36
2019-02-27T20:13:15.125Z,100137.56
2019-02-27T20:15:45.763Z,100133.50
2019-02-27T20:18:16.078Z,100131.19
2019-02-27T20:20:45.608Z,100129.86
2019-02-27T20:23:15.286Z,100120.85
2019-02-27T20:25:45.118Z,100120.23
2019-02-27T20:28:14.697Z,100117.56
2019-02-27T20:30:44.306Z,100124.23
2019-02-27T20:33:13.864Z,100114.55
2019-02-27T20:35:43.622Z,100108.59
2019-02-27T20:38:16.009Z,100114.91
2019-02-27T20:40:44.682Z,100109.22
2019-02-27T20:43:14.321Z,100103.20
2019-02-27T20:45:44.102Z,100106.48
2019-02-27T20:48:13.847Z,100108.70
2019-02-27T20:50:44.622Z,100108.29
2019-02-27T20:53:14.236Z,100109.05
2019-02-27T20:55:44.071Z,100105.83
2019-02-27T20:58:16.743Z,100103.43
2019-02-27T21:00:45.013Z,100107.42
2019-02-27T21:03:14.568Z,100096.67
2019-02-27T21:05:44.181Z,100100.12
2019-02-27T21:08:13.926Z,100098.92
2019-02-27T21:10:43.574Z,100088.88
2019-02-27T21:13:15.963Z,100098.33
2019-02-27T21:15:44.518Z,100098.33
2019-02-27T21:18:14.201Z,100101.84
2019-02-27T21:20:45.208Z,100097.69
2019-02-27T21:23:15.193Z,100097.45
2019-02-27T21:25:48.726Z,100099.28
2019-02-27T21:28:20.867Z,100098.30
2019-02-27T21:30:51.835Z,100091.45
2019-02-27T21:33:18.724Z,100095.41
2019-02-27T21:35:48.335Z,100099.56
2019-02-27T21:38:17.896Z,100092.48
2019-02-27T21:40:47.462Z,100097.09
2019-02-27T21:43:16.995Z,100088.48
2019-02-27T21:45:46.742Z,100086.38
2019-02-27T21:48:16.313Z,100091.58
2019-02-27T21:50:45.854Z,100090.24
2019-02-27T21:53:15.456Z,100079.95
2019-02-27T21:55:45.498Z,100084.66
2019-02-27T21:58:20.292Z,100077.65
2019-02-27T22:00:48.191Z,100070.38
2019-02-27T22:03:17.909Z,100068.33
2019-02-27T22:05:52.548Z,100061.19
2019-02-27T22:08:19.234Z,100059.98
2019-02-27T22:10:53.302Z,100054.23
2019-02-27T22:13:28.889Z,100060.36
2019-02-27T22:15:55.926Z,100062.14
2019-02-27T22:18:22.851Z,100066.34
2019-02-27T22:20:52.392Z,100065.38
2019-02-27T22:23:21.939Z,100063.75
2019-02-27T22:25:51.499Z,100074.70
2019-02-27T22:28:21.060Z,100077.47
2019-02-27T22:30:50.599Z,100072.23
2019-02-27T22:33:22.953Z,100068.69
2019-02-27T22:35:51.493Z,100070.20
2019-02-27T22:38:25.558Z,100070.33
2019-02-27T22:40:52.342Z,100065.79
2019-02-27T22:43:22.807Z,100071.36
2019-02-27T22:45:52.466Z,100064.61
2019-02-27T22:48:22.024Z,100068.11
2019-02-27T22:50:51.594Z,100067.77
2019-02-27T22:53:21.136Z,100066.58
2019-02-27T22:55:50.790Z,100073.21
2019-02-27T22:58:20.359Z,100070.80
2019-02-27T23:01:16.526Z,100070.69
2019-02-27T23:03:51.661Z,100071.41
2019-02-27T23:06:21.201Z,100069.11
2019-02-27T23:08:50.781Z,100069.92
2019-02-27T23:11:20.385Z,100066.18
2019-02-27T23:13:49.970Z,100065.45
2019-02-27T23:16:20.489Z,100060.38
2019-02-27T23:18:50.055Z,100061.59
2019-02-27T23:21:19.742Z,100058.53
2019-02-27T23:23:49.284Z,100061.30
2019-02-27T23:26:20.159Z,100061.63
2019-02-27T23:28:50.266Z,100063.53
2019-02-27T23:31:23.302Z,100058.66
2019-02-27T23:33:51.264Z,100058.17
2019-02-27T23:36:22.040Z,100062.58
2019-02-27T23:38:52.173Z,100065.11
2019-02-27T23:41:23.203Z,100066.65
2019-02-27T23:43:53.041Z,100060.25
2019-02-27T23:46:22.599Z,100065.27
2019-02-27T23:48:52.258Z,100062.12
2019-02-27T23:51:21.829Z,100060.43
2019-02-27T23:53:51.458Z,100060.43
2019-02-27T23:56:21.068Z,100060.27
2019-02-27T23:58:50.688Z,100056.55
