createdAt,value
2022-09-10T00:01:13.397Z,23.11
2022-09-10T00:16:56.322Z,23.12
2022-09-10T00:32:39.236Z,23.11
2022-09-10T00:48:22.018Z,23.13
2022-09-10T01:04:04.126Z,23.12
2022-09-10T01:19:46.686Z,23.13
2022-09-10T01:35:29.422Z,23.13
2022-09-10T01:51:11.581Z,23.14
2022-09-10T02:06:54.554Z,23.14
2022-09-10T02:22:37.260Z,23.14
2022-09-10T02:38:19.826Z,23.14
2022-09-10T02:54:02.074Z,23.15
2022-09-10T03:09:44.714Z,23.14
2022-09-10T03:25:27.195Z,23.14
2022-09-10T03:41:09.419Z,23.15
2022-09-10T03:56:51.598Z,23.15
2022-09-10T04:12:34.160Z,23.15
2022-09-10T04:28:16.715Z,23.15
2022-09-10T04:43:59.376Z,23.15
2022-09-10T04:59:41.908Z,23.16
2022-09-10T05:15:24.803Z,23.15
2022-09-10T05:31:06.748Z,23.15
2022-09-10T05:46:49.287Z,23.15
2022-09-10T06:02:31.656Z,23.15
2022-09-10T06:18:14.087Z,23.15
2022-09-10T06:33:56.924Z,23.14
2022-09-10T06:49:39.828Z,23.14
2022-09-10T07:05:22.709Z,23.12
2022-09-10T07:21:05.272Z,23.12
2022-09-10T07:36:47.702Z,23.13
2022-09-10T07:52:29.859Z,21.79
2022-09-10T08:08:12.559Z,20.15
2022-09-10T08:23:54.895Z,20.52
2022-09-10T08:39:37.491Z,23.34
2022-09-10T08:40:24.703Z,23.51
2022-09-10T08:56:07.370Z,25.03
2022-09-10T09:11:49.339Z,26.57
2022-09-10T09:27:31.574Z,26.66
2022-09-10T09:43:14.393Z,26.61
2022-09-10T09:58:56.772Z,28.65
2022-09-10T10:14:39.299Z,29.57
2022-09-10T10:30:21.236Z,28.42
2022-09-10T10:46:03.811Z,27.41
2022-09-10T11:01:46.295Z,28.9
2022-09-10T11:17:28.208Z,31.17
2022-09-10T11:33:10.146Z,31.8
2022-09-10T11:48:52.110Z,31.37
2022-09-10T12:04:34.503Z,31.47
2022-09-10T12:20:16.447Z,34.54
2022-09-10T12:35:59.246Z,34.23
2022-09-10T12:51:41.633Z,30.54
2022-09-10T13:07:24.015Z,27.18
2022-09-10T13:23:06.609Z,25.65
2022-09-10T13:38:49.294Z,24.27
2022-09-10T13:54:31.881Z,22.96
2022-09-10T14:10:14.672Z,22.45
2022-09-10T14:25:56.784Z,22.15
2022-09-10T14:41:39.187Z,21.34
2022-09-10T14:57:21.791Z,20.03
2022-09-10T15:13:03.805Z,19.03
2022-09-10T15:28:45.809Z,18.64
2022-09-10T15:44:28.738Z,18.91
2022-09-10T16:00:10.796Z,19.91
2022-09-10T16:15:52.893Z,19.99
2022-09-10T16:31:35.678Z,19.84
2022-09-10T16:47:18.639Z,19.78
2022-09-10T17:03:01.123Z,19.61
2022-09-10T17:18:43.673Z,19.23
2022-09-10T17:34:26.484Z,18.79
2022-09-10T17:50:09.061Z,18.25
2022-09-10T18:05:51.292Z,17.75
2022-09-10T18:21:33.385Z,17.39
2022-09-10T18:37:15.582Z,17.12
2022-09-10T18:52:58.437Z,16.79
2022-09-10T19:08:41.243Z,16.42
2022-09-10T19:24:23.592Z,16.16
2022-09-10T19:40:06.114Z,15.93
2022-09-10T19:55:48.978Z,15.78
2022-09-10T20:11:32.004Z,15.53
2022-09-10T20:27:14.105Z,15.23
2022-09-10T20:42:56.779Z,14.93
2022-09-10T20:58:39.398Z,14.68
2022-09-10T21:14:22.087Z,14.44
2022-09-10T21:30:04.388Z,14.26
2022-09-10T21:45:47.376Z,14.1
2022-09-10T22:01:30.028Z,13.93
2022-09-10T22:17:12.206Z,13.78
2022-09-10T22:32:54.732Z,13.62
2022-09-10T22:48:37.611Z,13.48
2022-09-10T23:04:20.601Z,13.39
2022-09-10T23:20:03.622Z,13.26
2022-09-10T23:35:46.349Z,13.12
2022-09-10T23:51:28.903Z,13.01
