createdAt,value
2018-04-12T00:01:25.699Z,0.00
2018-04-12T00:02:57.512Z,0.00
2018-04-12T00:04:29.326Z,0.00
2018-04-12T00:06:01.278Z,0.00
2018-04-12T00:07:32.953Z,0.00
2018-04-12T00:09:04.767Z,0.00
2018-04-12T00:10:36.582Z,0.00
2018-04-12T00:12:08.418Z,0.00
2018-04-12T00:13:40.212Z,0.00
2018-04-12T00:15:12.027Z,0.00
2018-04-12T00:16:43.845Z,0.00
2018-04-12T00:18:15.658Z,0.00
2018-04-12T00:19:47.474Z,0.00
2018-04-12T00:21:19.289Z,0.00
2018-04-12T00:22:51.103Z,0.00
2018-04-12T00:24:23.020Z,0.00
2018-04-12T00:25:54.735Z,0.00
2018-04-12T00:27:26.550Z,0.00
2018-04-12T00:28:58.365Z,0.00
2018-04-12T00:30:30.182Z,0.00
2018-04-12T00:32:01.996Z,0.00
2018-04-12T00:33:33.811Z,0.00
2018-04-12T00:35:05.626Z,0.00
2018-04-12T00:36:37.441Z,0.00
2018-04-12T00:38:09.255Z,0.00
2018-04-12T00:39:41.076Z,0.00
2018-04-12T00:41:12.886Z,0.00
2018-04-12T00:42:44.800Z,0.00
2018-04-12T00:44:16.519Z,0.00
2018-04-12T00:45:48.330Z,0.00
2018-04-12T00:47:20.144Z,0.00
2018-04-12T00:48:51.959Z,0.00
2018-04-12T00:50:23.781Z,0.00
2018-04-12T00:51:55.588Z,0.00
2018-04-12T00:53:27.402Z,0.00
2018-04-12T00:54:59.217Z,0.00
2018-04-12T00:56:31.029Z,0.00
2018-04-12T00:58:02.845Z,0.00
2018-04-12T00:59:34.660Z,0.00
2018-04-12T01:01:06.574Z,0.00
2018-04-12T01:02:38.289Z,0.00
2018-04-12T01:04:10.104Z,0.00
2018-04-12T01:05:41.922Z,0.00
2018-04-12T01:07:13.838Z,0.00
2018-04-12T01:08:45.548Z,0.00
2018-04-12T01:10:17.363Z,0.00
2018-04-12T01:11:49.177Z,0.00
2018-04-12T01:13:20.991Z,0.00
2018-04-12T01:14:52.806Z,0.00
2018-04-12T01:16:24.620Z,0.00
2018-04-12T01:17:56.435Z,0.00
2018-04-12T01:19:28.348Z,0.00
2018-04-12T01:21:00.062Z,0.00
2018-04-12T01:22:31.876Z,0.00
2018-04-12T01:24:03.695Z,0.00
2018-04-12T01:25:35.507Z,0.00
2018-04-12T01:27:07.321Z,0.00
2018-04-12T01:28:39.138Z,0.00
2018-04-12T01:30:10.950Z,0.00
2018-04-12T01:31:42.764Z,0.00
2018-04-12T01:33:14.578Z,0.00
2018-04-12T01:34:46.393Z,0.00
2018-04-12T01:36:18.208Z,0.00
2018-04-12T01:37:50.282Z,0.00
2018-04-12T01:39:21.835Z,0.00
2018-04-12T01:40:53.649Z,0.00
2018-04-12T01:42:25.465Z,0.00
2018-04-12T01:43:57.286Z,0.00
2018-04-12T01:45:29.093Z,0.00
2018-04-12T01:47:00.907Z,0.00
2018-04-12T01:48:32.727Z,0.00
2018-04-12T01:50:04.535Z,0.00
2018-04-12T01:51:36.353Z,0.00
2018-04-12T01:53:08.164Z,0.00
2018-04-12T01:54:39.978Z,0.00
2018-04-12T01:56:11.892Z,0.00
2018-04-12T01:57:43.635Z,0.00
2018-04-12T01:59:15.421Z,0.00
2018-04-12T02:00:47.236Z,0.00
2018-04-12T02:02:19.051Z,0.00
2018-04-12T02:03:50.869Z,0.00
2018-04-12T02:05:22.683Z,0.00
2018-04-12T02:06:54.498Z,0.00
2018-04-12T02:08:26.413Z,0.00
2018-04-12T02:09:58.127Z,0.00
2018-04-12T02:11:29.956Z,0.00
2018-04-12T02:13:01.757Z,0.00
2018-04-12T02:14:33.671Z,0.00
2018-04-12T02:16:05.384Z,0.00
2018-04-12T02:17:37.199Z,0.00
2018-04-12T02:19:09.014Z,0.00
2018-04-12T02:20:40.828Z,0.00
2018-04-12T02:22:12.642Z,0.00
2018-04-12T02:23:44.458Z,0.00
2018-04-12T02:25:16.271Z,0.00
2018-04-12T02:26:48.101Z,0.00
2018-04-12T02:28:19.900Z,0.00
2018-04-12T02:29:51.713Z,0.00
2018-04-12T02:31:23.534Z,0.00
2018-04-12T02:32:55.441Z,0.00
2018-04-12T02:34:27.159Z,0.00
2018-04-12T02:35:58.969Z,0.00
2018-04-12T02:37:30.783Z,0.00
2018-04-12T02:39:02.597Z,0.00
2018-04-12T02:40:34.411Z,0.00
2018-04-12T02:42:06.225Z,0.00
2018-04-12T02:43:38.040Z,0.00
2018-04-12T02:45:09.854Z,0.00
2018-04-12T02:46:41.679Z,0.00
2018-04-12T02:48:13.482Z,0.00
2018-04-12T02:49:45.298Z,0.00
2018-04-12T02:51:17.210Z,0.00
2018-04-12T02:52:48.929Z,0.00
2018-04-12T02:54:20.738Z,0.00
2018-04-12T02:55:52.552Z,0.00
2018-04-12T02:57:24.365Z,0.00
2018-04-12T02:58:56.179Z,0.00
2018-04-12T03:00:27.994Z,0.00
2018-04-12T03:01:59.809Z,0.00
2018-04-12T03:03:31.621Z,0.00
2018-04-12T03:05:03.438Z,0.00
2018-04-12T03:06:35.250Z,0.00
2018-04-12T03:08:07.062Z,0.00
2018-04-12T03:09:38.976Z,0.00
2018-04-12T03:11:10.690Z,0.00
2018-04-12T03:12:42.503Z,0.00
2018-04-12T03:14:14.316Z,0.00
2018-04-12T03:15:46.133Z,0.00
2018-04-12T03:17:17.945Z,0.00
2018-04-12T03:18:49.790Z,0.00
2018-04-12T03:20:21.570Z,0.00
2018-04-12T03:21:53.387Z,0.00
2018-04-12T03:23:25.198Z,0.00
2018-04-12T03:24:57.011Z,0.00
2018-04-12T03:26:28.827Z,0.00
2018-04-12T03:28:00.739Z,0.00
2018-04-12T03:29:32.448Z,0.00
2018-04-12T03:31:04.263Z,0.00
2018-04-12T03:32:36.076Z,0.00
2018-04-12T03:34:07.889Z,0.00
2018-04-12T03:35:39.703Z,0.00
2018-04-12T03:37:11.517Z,0.00
2018-04-12T03:38:43.329Z,0.00
2018-04-12T03:40:15.143Z,0.00
2018-04-12T03:41:46.957Z,0.00
2018-04-12T03:43:18.772Z,0.00
2018-04-12T03:44:50.587Z,0.00
2018-04-12T03:46:22.499Z,0.00
2018-04-12T03:47:54.214Z,0.00
2018-04-12T03:49:26.110Z,0.00
2018-04-12T03:50:57.842Z,0.00
2018-04-12T03:52:29.654Z,0.00
2018-04-12T03:54:01.468Z,0.00
2018-04-12T03:55:33.282Z,0.00
2018-04-12T03:57:05.096Z,0.00
2018-04-12T03:58:36.914Z,0.00
2018-04-12T04:00:08.721Z,0.00
2018-04-12T04:01:40.591Z,0.00
2018-04-12T04:03:12.349Z,0.00
2018-04-12T04:04:44.260Z,0.00
2018-04-12T04:06:15.978Z,0.00
2018-04-12T04:07:47.788Z,0.00
2018-04-12T04:09:19.601Z,0.00
2018-04-12T04:10:51.515Z,0.00
2018-04-12T04:12:23.228Z,0.00
2018-04-12T04:13:55.040Z,0.00
2018-04-12T04:15:26.853Z,0.00
2018-04-12T04:16:58.668Z,0.00
2018-04-12T04:18:30.481Z,0.00
2018-04-12T04:20:02.293Z,0.00
2018-04-12T04:21:34.106Z,0.00
2018-04-12T04:23:06.020Z,0.00
2018-04-12T04:24:37.732Z,0.00
2018-04-12T04:26:09.547Z,0.00
2018-04-12T04:27:41.360Z,0.00
2018-04-12T04:29:13.172Z,0.00
2018-04-12T04:30:44.986Z,0.00
2018-04-12T04:32:16.799Z,0.00
2018-04-12T04:33:48.613Z,0.00
2018-04-12T04:35:20.425Z,0.00
2018-04-12T04:36:52.240Z,0.00
2018-04-12T04:38:24.054Z,0.00
2018-04-12T04:39:55.874Z,0.00
2018-04-12T04:41:27.881Z,0.00
2018-04-12T04:42:59.497Z,0.00
2018-04-12T04:44:31.305Z,0.00
2018-04-12T04:46:03.122Z,0.00
2018-04-12T04:47:34.933Z,0.00
2018-04-12T04:49:06.745Z,0.00
2018-04-12T04:50:38.559Z,0.00
2018-04-12T04:52:10.373Z,0.00
2018-04-12T04:53:42.187Z,0.00
2018-04-12T04:55:13.999Z,0.00
2018-04-12T04:56:45.813Z,0.00
2018-04-12T04:58:17.625Z,0.00
2018-04-12T04:59:49.538Z,0.00
2018-04-12T05:01:21.251Z,0.00
2018-04-12T05:02:53.064Z,0.00
2018-04-12T05:04:24.879Z,0.00
2018-04-12T05:05:56.940Z,0.00
2018-04-12T05:07:28.502Z,0.00
2018-04-12T05:09:00.316Z,0.00
2018-04-12T05:10:32.128Z,0.00
2018-04-12T05:12:03.943Z,0.00
2018-04-12T05:13:35.755Z,0.00
2018-04-12T05:15:07.569Z,0.00
2018-04-12T05:16:39.380Z,0.00
2018-04-12T05:18:11.293Z,0.00
2018-04-12T05:19:43.005Z,0.00
2018-04-12T05:21:14.820Z,0.00
2018-04-12T05:22:46.632Z,0.00
2018-04-12T05:24:18.446Z,0.00
2018-04-12T05:25:50.260Z,0.00
2018-04-12T05:27:22.071Z,0.00
2018-04-12T05:28:53.884Z,0.00
2018-04-12T05:30:25.697Z,0.00
2018-04-12T05:31:57.510Z,0.00
2018-04-12T05:33:29.323Z,0.00
2018-04-12T05:35:01.139Z,0.00
2018-04-12T05:36:33.050Z,0.00
2018-04-12T05:38:04.762Z,0.00
2018-04-12T05:39:36.575Z,0.00
2018-04-12T05:41:08.394Z,0.00
2018-04-12T05:42:40.303Z,0.00
2018-04-12T05:44:12.016Z,0.00
2018-04-12T05:45:43.827Z,0.00
2018-04-12T05:47:15.640Z,0.00
2018-04-12T05:48:47.452Z,0.00
2018-04-12T05:50:19.266Z,0.00
2018-04-12T05:51:51.079Z,0.00
2018-04-12T05:53:22.891Z,0.00
2018-04-12T05:54:54.804Z,0.00
2018-04-12T05:56:26.552Z,0.00
2018-04-12T05:57:58.329Z,0.00
2018-04-12T05:59:30.142Z,0.00
2018-04-12T06:01:01.956Z,0.00
2018-04-12T06:02:33.775Z,0.00
2018-04-12T06:04:05.888Z,0.00
2018-04-12T06:05:37.393Z,0.00
2018-04-12T06:07:09.469Z,0.00
2018-04-12T06:08:41.020Z,0.00
2018-04-12T06:10:12.833Z,0.00
2018-04-12T06:11:44.646Z,0.00
2018-04-12T06:13:16.708Z,0.00
2018-04-12T06:14:48.270Z,0.00
2018-04-12T06:16:20.084Z,0.00
2018-04-12T06:17:51.896Z,0.00
2018-04-12T06:19:23.710Z,0.00
2018-04-12T06:20:55.523Z,0.00
2018-04-12T06:22:27.336Z,0.00
2018-04-12T06:23:59.151Z,0.00
2018-04-12T06:25:30.961Z,0.00
2018-04-12T06:27:02.775Z,0.00
2018-04-12T06:28:34.586Z,0.00
2018-04-12T06:30:06.399Z,0.00
2018-04-12T06:31:38.362Z,0.00
2018-04-12T06:33:10.024Z,0.00
2018-04-12T06:34:41.837Z,0.00
2018-04-12T06:36:13.650Z,0.00
2018-04-12T06:37:45.464Z,0.00
2018-04-12T06:39:17.276Z,0.00
2018-04-12T06:40:49.089Z,0.00
2018-04-12T06:42:20.904Z,0.00
2018-04-12T06:43:52.714Z,0.00
2018-04-12T06:45:24.530Z,0.00
2018-04-12T06:46:56.339Z,0.00
2018-04-12T06:48:28.152Z,0.00
2018-04-12T06:50:00.064Z,0.00
2018-04-12T06:51:31.775Z,0.00
2018-04-12T06:53:03.588Z,0.00
2018-04-12T06:54:35.403Z,0.00
2018-04-12T06:56:07.215Z,0.00
2018-04-12T06:57:39.057Z,0.00
2018-04-12T06:59:10.840Z,0.00
2018-04-12T07:00:42.652Z,0.00
2018-04-12T07:02:14.478Z,0.00
2018-04-12T07:05:18.090Z,0.00
2018-04-12T07:06:49.902Z,0.00
2018-04-12T07:08:22.065Z,0.00
2018-04-12T07:09:53.527Z,0.00
2018-04-12T07:11:25.355Z,0.00
2018-04-12T07:12:57.155Z,0.00
2018-04-12T07:14:28.980Z,0.00
2018-04-12T07:16:00.780Z,0.00
2018-04-12T07:17:32.591Z,0.00
2018-04-12T07:19:04.402Z,0.00
2018-04-12T07:20:36.215Z,0.00
2018-04-12T07:22:08.027Z,0.00
2018-04-12T07:23:39.840Z,0.00
2018-04-12T07:25:11.653Z,0.00
2018-04-12T07:26:43.866Z,0.00
2018-04-12T07:28:15.289Z,0.00
2018-04-12T07:29:47.095Z,0.00
2018-04-12T07:31:18.908Z,0.00
2018-04-12T07:32:50.720Z,0.00
2018-04-12T07:34:22.533Z,0.00
2018-04-12T07:35:54.351Z,0.00
2018-04-12T07:37:26.157Z,0.00
2018-04-12T07:38:58.221Z,0.00
2018-04-12T07:40:29.788Z,0.00
2018-04-12T07:42:01.599Z,0.00
2018-04-12T07:43:33.413Z,0.00
2018-04-12T07:45:05.320Z,0.00
2018-04-12T07:46:37.033Z,0.00
2018-04-12T07:48:08.846Z,0.00
2018-04-12T07:49:40.659Z,0.00
2018-04-12T07:51:12.486Z,0.00
2018-04-12T07:52:44.283Z,0.00
2018-04-12T07:54:16.095Z,0.00
2018-04-12T07:55:47.907Z,0.00
2018-04-12T07:57:19.720Z,0.00
2018-04-12T07:58:51.536Z,0.00
2018-04-12T08:00:23.340Z,0.00
2018-04-12T08:01:55.153Z,0.00
2018-04-12T08:03:27.065Z,0.00
2018-04-12T08:04:59.083Z,0.00
2018-04-12T08:06:30.594Z,0.00
2018-04-12T08:08:02.440Z,0.00
2018-04-12T08:09:34.468Z,0.00
2018-04-12T08:11:06.031Z,0.00
2018-04-12T08:12:37.919Z,0.00
2018-04-12T08:14:09.725Z,0.00
2018-04-12T08:15:41.637Z,0.00
2018-04-12T08:17:13.354Z,0.00
2018-04-12T08:18:45.161Z,0.00
2018-04-12T08:20:16.974Z,0.00
2018-04-12T08:21:48.816Z,0.00
2018-04-12T08:23:20.528Z,0.00
2018-04-12T08:24:52.341Z,0.00
2018-04-12T08:26:24.147Z,0.00
2018-04-12T08:27:55.959Z,0.00
2018-04-12T08:29:27.775Z,0.00
2018-04-12T08:30:59.585Z,0.00
2018-04-12T08:32:31.397Z,0.00
2018-04-12T08:34:03.211Z,0.00
2018-04-12T08:35:35.024Z,0.00
2018-04-12T08:37:06.833Z,0.00
2018-04-12T08:38:38.647Z,0.00
2018-04-12T08:40:10.814Z,0.00
2018-04-12T08:41:42.269Z,0.00
2018-04-12T08:43:14.087Z,0.00
2018-04-12T08:44:45.892Z,0.00
2018-04-12T08:46:17.805Z,0.00
2018-04-12T08:47:49.517Z,0.00
2018-04-12T08:49:21.348Z,0.00
2018-04-12T08:50:53.148Z,0.00
2018-04-12T08:52:24.953Z,0.00
2018-04-12T08:53:56.773Z,0.00
2018-04-12T08:55:28.583Z,0.00
2018-04-12T08:57:00.400Z,0.00
2018-04-12T08:58:32.312Z,0.00
2018-04-12T09:00:04.020Z,0.00
2018-04-12T09:01:35.832Z,0.00
2018-04-12T09:03:07.648Z,0.00
2018-04-12T09:04:39.457Z,0.00
2018-04-12T09:06:11.268Z,0.00
2018-04-12T09:07:43.080Z,0.00
2018-04-12T09:09:14.892Z,0.00
2018-04-12T09:10:46.955Z,0.00
2018-04-12T09:12:18.517Z,5.63
2018-04-12T09:13:50.329Z,5.63
2018-04-12T09:15:22.135Z,5.63
2018-04-12T09:16:54.147Z,11.25
2018-04-12T09:18:25.771Z,11.25
2018-04-12T09:19:57.576Z,16.88
2018-04-12T09:21:29.387Z,16.88
2018-04-12T09:23:01.200Z,22.50
2018-04-12T09:24:33.014Z,28.13
2018-04-12T09:26:04.824Z,33.75
2018-04-12T09:27:36.638Z,33.75
2018-04-12T09:29:08.448Z,39.38
2018-04-12T09:30:40.262Z,45.00
2018-04-12T09:32:12.074Z,56.25
2018-04-12T09:33:43.885Z,61.88
2018-04-12T09:35:15.797Z,78.75
2018-04-12T09:36:47.713Z,84.38
2018-04-12T09:38:19.321Z,95.63
2018-04-12T09:39:51.138Z,101.25
2018-04-12T09:41:23.040Z,118.13
2018-04-12T09:42:54.759Z,118.13
2018-04-12T09:44:26.570Z,129.38
2018-04-12T09:45:58.379Z,140.63
2018-04-12T09:47:30.295Z,151.88
2018-04-12T09:49:02.019Z,163.13
2018-04-12T09:50:33.820Z,168.75
2018-04-12T09:52:06.081Z,180.00
2018-04-12T09:53:37.839Z,196.88
2018-04-12T09:55:09.253Z,202.50
2018-04-12T09:56:41.086Z,213.75
2018-04-12T09:58:12.880Z,225.00
2018-04-12T09:59:44.719Z,230.63
2018-04-12T10:01:16.508Z,230.63
2018-04-12T10:02:48.372Z,247.50
2018-04-12T10:04:20.652Z,253.13
2018-04-12T10:05:51.945Z,275.63
2018-04-12T10:07:23.760Z,292.50
2018-04-12T10:10:27.388Z,315.00
2018-04-12T10:11:59.606Z,326.25
2018-04-12T10:13:31.016Z,326.25
2018-04-12T10:15:02.834Z,348.75
2018-04-12T10:16:34.653Z,360.00
2018-04-12T10:18:06.560Z,360.00
2018-04-12T10:19:38.275Z,365.63
2018-04-12T10:21:10.113Z,360.00
2018-04-12T10:22:41.909Z,393.75
2018-04-12T10:24:13.721Z,388.13
2018-04-12T10:25:45.756Z,399.38
2018-04-12T10:27:17.658Z,410.63
2018-04-12T10:28:49.174Z,427.50
2018-04-12T10:30:21.838Z,455.63
2018-04-12T10:31:52.828Z,455.63
2018-04-12T10:33:24.631Z,472.50
2018-04-12T10:34:56.440Z,472.50
2018-04-12T10:36:28.253Z,478.13
2018-04-12T10:38:00.070Z,489.38
2018-04-12T10:39:31.889Z,450.00
2018-04-12T10:41:04.009Z,511.88
2018-04-12T10:42:35.724Z,528.75
2018-04-12T10:44:07.645Z,511.88
2018-04-12T10:45:39.196Z,534.38
2018-04-12T10:47:10.975Z,562.50
2018-04-12T10:48:43.390Z,562.50
2018-04-12T10:50:14.615Z,573.75
2018-04-12T10:51:46.477Z,585.00
2018-04-12T10:53:18.247Z,596.25
2018-04-12T10:54:50.065Z,590.63
2018-04-12T10:56:21.883Z,596.25
2018-04-12T10:57:53.707Z,590.63
2018-04-12T10:59:25.835Z,618.75
2018-04-12T11:00:57.643Z,635.63
2018-04-12T11:02:29.157Z,641.25
2018-04-12T11:04:01.028Z,663.75
2018-04-12T11:05:32.899Z,675.00
2018-04-12T11:07:04.719Z,686.25
2018-04-12T11:08:36.437Z,708.75
2018-04-12T11:10:08.369Z,753.75
2018-04-12T11:11:40.085Z,776.25
2018-04-12T11:13:11.899Z,787.50
2018-04-12T11:14:43.717Z,860.63
2018-04-12T11:16:15.739Z,961.88
2018-04-12T11:17:47.662Z,984.38
2018-04-12T11:19:19.583Z,1108.13
2018-04-12T11:20:50.999Z,1293.75
2018-04-12T11:22:22.823Z,1625.63
2018-04-12T11:23:54.645Z,1665.00
2018-04-12T11:25:26.580Z,1575.00
2018-04-12T11:26:58.698Z,1636.88
2018-04-12T11:28:30.104Z,1541.25
2018-04-12T11:30:02.209Z,1530.00
2018-04-12T11:31:33.753Z,1333.13
2018-04-12T11:34:37.401Z,1344.38
2018-04-12T11:36:09.212Z,1209.38
2018-04-12T11:37:41.035Z,1395.00
2018-04-12T11:39:12.853Z,1535.63
2018-04-12T11:40:44.675Z,1524.38
2018-04-12T11:42:16.518Z,1434.38
2018-04-12T11:43:48.417Z,1456.88
2018-04-12T11:45:20.170Z,1490.63
2018-04-12T11:46:51.983Z,1535.63
2018-04-12T11:48:23.783Z,1558.13
2018-04-12T11:51:27.428Z,1451.25
2018-04-12T11:52:59.273Z,1406.25
2018-04-12T11:54:31.073Z,1417.50
2018-04-12T11:56:02.903Z,1423.13
2018-04-12T11:57:34.720Z,1361.25
2018-04-12T11:59:06.551Z,1383.75
2018-04-12T12:00:38.366Z,1355.63
2018-04-12T12:02:10.190Z,1372.50
2018-04-12T12:03:42.114Z,1400.63
2018-04-12T12:05:13.870Z,1479.38
2018-04-12T12:06:45.663Z,1468.13
2018-04-12T12:08:17.485Z,1434.38
2018-04-12T12:09:49.609Z,1406.25
2018-04-12T12:11:21.138Z,1411.88
2018-04-12T12:12:52.951Z,1400.63
2018-04-12T12:14:24.781Z,1434.38
2018-04-12T12:15:56.597Z,1378.13
2018-04-12T12:17:28.421Z,1372.50
2018-04-12T12:19:00.553Z,1445.63
2018-04-12T12:20:32.083Z,1468.13
2018-04-12T12:22:03.995Z,1468.13
2018-04-12T12:23:35.726Z,1501.88
2018-04-12T12:25:07.541Z,1530.00
2018-04-12T12:26:39.620Z,1546.88
2018-04-12T12:28:11.188Z,1524.38
2018-04-12T12:29:43.012Z,1563.75
2018-04-12T12:31:14.834Z,1586.25
2018-04-12T12:32:46.694Z,1597.50
2018-04-12T12:34:18.487Z,1586.25
2018-04-12T12:35:50.307Z,1631.25
2018-04-12T12:37:22.164Z,1642.50
2018-04-12T12:38:53.966Z,1636.88
2018-04-12T12:41:57.823Z,1704.38
2018-04-12T12:43:29.428Z,1743.75
2018-04-12T12:45:01.796Z,1755.00
2018-04-12T12:46:33.081Z,1687.50
2018-04-12T12:48:04.901Z,1738.13
2018-04-12T12:49:36.724Z,1164.38
2018-04-12T12:51:08.622Z,1473.75
2018-04-12T12:52:40.575Z,1721.25
2018-04-12T12:54:12.334Z,1800.00
2018-04-12T12:55:44.133Z,1935.00
2018-04-12T12:57:15.847Z,1878.75
2018-04-12T12:58:47.709Z,1912.50
2018-04-12T13:00:19.872Z,1895.63
2018-04-12T13:01:51.624Z,1923.75
2018-04-12T13:03:23.178Z,1935.00
2018-04-12T13:04:55.190Z,1940.63
2018-04-12T13:07:58.621Z,1940.63
2018-04-12T13:09:30.748Z,1963.13
2018-04-12T13:11:02.308Z,2002.50
2018-04-12T13:12:34.109Z,2002.50
2018-04-12T13:14:05.970Z,2019.38
2018-04-12T13:15:37.783Z,2036.25
2018-04-12T13:17:09.610Z,2058.75
2018-04-12T13:18:41.393Z,2047.50
2018-04-12T13:20:13.622Z,2081.25
2018-04-12T13:21:45.404Z,2103.75
2018-04-12T13:23:16.867Z,2126.25
2018-04-12T13:24:48.861Z,2143.13
2018-04-12T13:26:20.597Z,2165.63
2018-04-12T13:27:52.342Z,2176.88
2018-04-12T13:29:24.168Z,2171.25
2018-04-12T13:30:55.992Z,2238.75
2018-04-12T13:32:27.818Z,2244.38
2018-04-12T13:37:03.341Z,2311.88
2018-04-12T13:38:35.403Z,2340.00
2018-04-12T13:40:07.147Z,2373.75
2018-04-12T13:43:11.118Z,2362.50
2018-04-12T13:44:42.782Z,2362.50
2018-04-12T13:46:15.029Z,2430.00
2018-04-12T13:47:46.079Z,2396.25
2018-04-12T13:49:17.901Z,2475.00
2018-04-12T13:50:49.726Z,2463.75
2018-04-12T13:55:25.247Z,2520.00
2018-04-12T13:56:57.436Z,2497.50
2018-04-12T13:58:28.889Z,2520.00
2018-04-12T14:00:00.718Z,2508.75
2018-04-12T14:01:32.714Z,2514.38
2018-04-12T14:03:04.641Z,2559.38
2018-04-12T14:04:36.358Z,2559.38
2018-04-12T14:06:08.248Z,2593.13
2018-04-12T14:07:39.822Z,2565.00
2018-04-12T14:09:11.646Z,2604.38
2018-04-12T14:12:15.599Z,2649.38
2018-04-12T14:13:48.045Z,2615.63
2018-04-12T14:15:19.049Z,2610.00
2018-04-12T14:16:50.778Z,2671.88
2018-04-12T14:18:22.603Z,2621.25
2018-04-12T14:19:54.733Z,2598.75
2018-04-12T14:21:26.256Z,2604.38
2018-04-12T14:22:58.133Z,2570.63
2018-04-12T14:24:29.909Z,2593.13
2018-04-12T14:26:01.736Z,2655.00
2018-04-12T14:29:06.112Z,2655.00
2018-04-12T14:30:37.243Z,2666.25
2018-04-12T14:32:09.097Z,2660.63
2018-04-12T14:33:40.874Z,2688.75
2018-04-12T14:35:12.803Z,2677.50
2018-04-12T14:36:44.731Z,2666.25
2018-04-12T14:38:16.359Z,2655.00
2018-04-12T14:39:48.389Z,2632.50
2018-04-12T14:41:20.016Z,2660.63
2018-04-12T14:42:51.843Z,2683.13
2018-04-12T14:44:23.673Z,2733.75
2018-04-12T14:45:55.507Z,2773.13
2018-04-12T14:47:27.889Z,2801.25
2018-04-12T14:48:59.464Z,2829.38
2018-04-12T14:50:30.989Z,2795.63
2018-04-12T14:52:02.817Z,2711.25
2018-04-12T14:53:34.746Z,2801.25
2018-04-12T14:55:06.480Z,2868.75
2018-04-12T14:56:38.303Z,2902.50
2018-04-12T14:58:10.133Z,2919.38
2018-04-12T14:59:41.963Z,2947.50
2018-04-12T15:01:13.792Z,2913.75
2018-04-12T15:05:49.584Z,2986.88
2018-04-12T15:07:21.109Z,3026.25
2018-04-12T15:08:52.941Z,2981.25
2018-04-12T15:10:24.768Z,2925.00
2018-04-12T15:11:57.006Z,2818.13
2018-04-12T15:13:28.429Z,2812.50
2018-04-12T15:16:32.088Z,2480.63
2018-04-12T15:18:03.920Z,2632.50
2018-04-12T15:19:35.747Z,2784.38
2018-04-12T15:24:11.235Z,2688.75
2018-04-12T15:28:46.721Z,2272.50
2018-04-12T15:30:18.956Z,2317.50
2018-04-12T15:33:22.207Z,2896.88
2018-04-12T15:34:54.035Z,2081.25
2018-04-12T15:36:26.116Z,2795.63
2018-04-12T15:39:29.900Z,2120.63
2018-04-12T15:41:01.371Z,1040.63
2018-04-12T15:42:33.177Z,1113.75
2018-04-12T15:44:05.019Z,3121.88
2018-04-12T15:45:36.835Z,1980.00
2018-04-12T15:47:08.662Z,2098.13
2018-04-12T15:48:40.740Z,2143.13
2018-04-12T15:50:12.341Z,2835.00
2018-04-12T15:53:15.972Z,2688.75
2018-04-12T15:54:48.108Z,2587.50
2018-04-12T15:56:19.731Z,3082.50
2018-04-12T15:59:23.297Z,2992.50
2018-04-12T16:00:55.113Z,2356.88
2018-04-12T16:02:26.942Z,2385.00
2018-04-12T16:03:59.163Z,1963.13
2018-04-12T16:05:31.661Z,1681.88
2018-04-12T16:07:02.698Z,1535.63
2018-04-12T16:08:34.255Z,2368.13
2018-04-12T16:10:07.076Z,2559.38
2018-04-12T16:11:37.933Z,1895.63
2018-04-12T16:13:10.078Z,2041.88
2018-04-12T16:14:41.796Z,2081.25
2018-04-12T16:16:13.971Z,2053.13
2018-04-12T16:17:45.221Z,1906.88
2018-04-12T16:19:17.202Z,1833.75
2018-04-12T16:20:49.127Z,2176.88
2018-04-12T16:22:20.733Z,2238.75
2018-04-12T16:23:52.765Z,1670.63
2018-04-12T16:25:24.513Z,1518.75
2018-04-12T16:26:56.667Z,1282.50
2018-04-12T16:28:28.389Z,1428.75
2018-04-12T16:29:59.842Z,1569.38
2018-04-12T16:31:31.767Z,1575.00
2018-04-12T16:34:35.445Z,1648.13
2018-04-12T16:36:07.148Z,1417.50
2018-04-12T16:37:39.186Z,984.38
2018-04-12T16:39:11.356Z,1063.13
2018-04-12T16:40:42.866Z,798.75
2018-04-12T16:42:14.451Z,776.25
2018-04-12T16:46:50.029Z,776.25
2018-04-12T16:48:21.971Z,810.00
2018-04-12T16:52:57.300Z,855.00
2018-04-12T16:54:29.360Z,871.88
2018-04-12T16:56:00.929Z,871.88
2018-04-12T16:57:32.764Z,843.75
2018-04-12T16:59:04.568Z,815.63
2018-04-12T17:00:36.684Z,776.25
2018-04-12T17:03:38.622Z,731.25
2018-04-12T17:05:08.097Z,714.38
2018-04-12T17:06:39.619Z,708.75
2018-04-12T17:08:11.462Z,703.13
2018-04-12T17:09:43.293Z,697.50
2018-04-12T17:11:15.088Z,703.13
2018-04-12T17:12:47.215Z,725.63
2018-04-12T17:14:19.258Z,736.88
2018-04-12T17:17:22.378Z,742.50
2018-04-12T17:18:54.201Z,753.75
2018-04-12T17:21:58.015Z,781.88
2018-04-12T17:23:29.771Z,810.00
2018-04-12T17:25:01.613Z,826.88
2018-04-12T17:26:33.327Z,843.75
2018-04-12T17:28:05.557Z,855.00
2018-04-12T17:29:38.025Z,855.00
2018-04-12T17:31:08.781Z,815.63
2018-04-12T17:32:41.120Z,748.13
2018-04-12T17:34:12.728Z,691.88
2018-04-12T17:35:44.587Z,641.25
2018-04-12T17:37:16.101Z,573.75
2018-04-12T17:40:19.722Z,556.88
2018-04-12T17:41:52.006Z,573.75
2018-04-12T17:43:23.362Z,601.88
2018-04-12T17:44:55.269Z,618.75
2018-04-12T17:46:27.177Z,607.50
2018-04-12T17:47:58.847Z,556.88
2018-04-12T17:49:30.654Z,500.63
2018-04-12T17:51:02.550Z,461.25
2018-04-12T17:52:34.289Z,483.75
2018-04-12T17:54:06.111Z,556.88
2018-04-12T17:55:37.932Z,585.00
2018-04-12T17:57:09.768Z,540.00
2018-04-12T17:58:41.577Z,500.63
2018-04-12T18:00:13.495Z,506.25
2018-04-12T18:01:45.216Z,545.63
2018-04-12T18:03:17.043Z,618.75
2018-04-12T18:04:48.859Z,663.75
2018-04-12T18:06:20.680Z,675.00
2018-04-12T18:07:52.504Z,652.50
2018-04-12T18:09:24.327Z,630.00
2018-04-12T18:10:56.160Z,843.75
2018-04-12T18:12:27.967Z,1035.00
2018-04-12T18:17:03.589Z,1136.25
2018-04-12T18:18:35.416Z,978.75
2018-04-12T18:20:07.354Z,1153.13
2018-04-12T18:21:38.897Z,1305.00
2018-04-12T18:23:11.015Z,855.00
2018-04-12T18:24:42.887Z,714.38
2018-04-12T18:26:14.361Z,691.88
2018-04-12T18:27:46.405Z,624.38
2018-04-12T18:29:18.038Z,590.63
2018-04-12T18:30:49.883Z,607.50
2018-04-12T18:32:21.913Z,658.13
2018-04-12T18:33:54.097Z,736.88
2018-04-12T18:35:25.296Z,810.00
2018-04-12T18:36:57.218Z,826.88
2018-04-12T18:38:29.027Z,691.88
2018-04-12T18:41:32.585Z,916.88
2018-04-12T18:44:36.448Z,596.25
2018-04-12T18:46:08.052Z,472.50
2018-04-12T18:47:39.881Z,455.63
2018-04-12T18:49:11.702Z,376.88
2018-04-12T18:50:43.724Z,286.88
2018-04-12T18:52:15.650Z,264.38
2018-04-12T18:55:18.981Z,247.50
2018-04-12T18:58:23.186Z,320.63
2018-04-12T18:59:54.654Z,388.13
2018-04-12T19:01:26.573Z,455.63
2018-04-12T19:02:58.102Z,534.38
2018-04-12T19:04:29.914Z,382.50
2018-04-12T19:07:33.553Z,393.75
2018-04-12T19:10:37.197Z,416.25
2018-04-12T19:12:09.538Z,455.63
2018-04-12T19:13:40.842Z,495.00
2018-04-12T19:15:12.661Z,562.50
2018-04-12T19:16:44.734Z,551.25
2018-04-12T19:19:48.124Z,483.75
2018-04-12T19:21:20.528Z,450.00
2018-04-12T19:25:55.438Z,337.50
2018-04-12T19:27:27.562Z,326.25
2018-04-12T19:28:59.570Z,309.38
2018-04-12T19:30:30.872Z,281.25
2018-04-12T19:32:02.998Z,253.13
2018-04-12T19:33:34.819Z,236.25
2018-04-12T19:35:06.334Z,225.00
2018-04-12T19:36:38.197Z,208.13
2018-04-12T19:38:10.004Z,191.25
2018-04-12T19:39:41.797Z,174.38
2018-04-12T19:41:13.619Z,163.13
2018-04-12T19:42:45.447Z,157.50
2018-04-12T19:44:17.257Z,157.50
2018-04-12T19:45:49.078Z,157.50
2018-04-12T19:47:20.898Z,151.88
2018-04-12T19:48:52.717Z,151.88
2018-04-12T19:50:24.689Z,146.25
2018-04-12T19:51:56.358Z,135.00
2018-04-12T19:53:28.297Z,135.00
2018-04-12T19:54:59.999Z,129.38
2018-04-12T19:56:31.818Z,123.75
2018-04-12T19:58:03.688Z,129.38
2018-04-12T19:59:35.457Z,123.75
2018-04-12T20:01:07.478Z,118.13
2018-04-12T20:02:39.256Z,118.13
2018-04-12T20:04:11.223Z,118.13
2018-04-12T20:05:42.735Z,112.50
2018-04-12T20:07:14.556Z,112.50
2018-04-12T20:08:46.568Z,112.50
2018-04-12T20:10:18.194Z,101.25
2018-04-12T20:11:50.013Z,90.00
2018-04-12T20:13:21.833Z,84.38
2018-04-12T20:14:53.651Z,78.75
2018-04-12T20:16:25.475Z,78.75
2018-04-12T20:17:57.340Z,73.13
2018-04-12T20:19:29.652Z,67.50
2018-04-12T20:21:00.928Z,67.50
2018-04-12T20:22:32.834Z,61.88
2018-04-12T20:24:04.566Z,61.88
2018-04-12T20:25:36.383Z,61.88
2018-04-12T20:27:08.302Z,56.25
2018-04-12T20:28:40.021Z,56.25
2018-04-12T20:30:11.839Z,56.25
2018-04-12T20:31:43.658Z,56.25
2018-04-12T20:33:15.477Z,50.63
2018-04-12T20:34:47.296Z,50.63
2018-04-12T20:36:19.117Z,50.63
2018-04-12T20:37:51.236Z,45.00
2018-04-12T20:39:22.779Z,45.00
2018-04-12T20:40:54.569Z,39.38