createdAt,value
2019-05-15T00:00:38.701Z,3.33
2019-05-15T00:03:08.803Z,3.37
2019-05-15T00:05:39.266Z,3.37
2019-05-15T00:08:09.549Z,3.33
2019-05-15T00:10:39.652Z,2.70
2019-05-15T00:13:09.558Z,2.95
2019-05-15T00:15:40.335Z,2.95
2019-05-15T00:18:10.216Z,2.85
2019-05-15T00:20:39.816Z,2.80
2019-05-15T00:23:09.557Z,2.20
2019-05-15T00:25:39.546Z,2.40
2019-05-15T00:28:09.817Z,2.12
2019-05-15T00:30:39.741Z,2.40
2019-05-15T00:33:09.465Z,2.10
2019-05-15T00:35:39.712Z,2.15
2019-05-15T00:38:10.528Z,2.40
2019-05-15T00:40:40.021Z,2.30
2019-05-15T00:43:09.522Z,1.62
2019-05-15T00:45:39.112Z,1.50
2019-05-15T00:48:09.030Z,1.70
2019-05-15T00:50:39.554Z,1.85
2019-05-15T00:53:09.499Z,1.57
2019-05-15T00:55:39.895Z,1.50
2019-05-15T00:58:09.345Z,1.67
2019-05-15T01:00:46.032Z,1.70
2019-05-15T01:03:18.049Z,1.52
2019-05-15T01:05:48.095Z,1.50
2019-05-15T01:08:19.195Z,1.32
2019-05-15T01:10:49.103Z,1.80
2019-05-15T01:13:19.096Z,1.65
2019-05-15T01:15:49.041Z,1.65
2019-05-15T01:18:18.882Z,1.75
2019-05-15T01:20:49.572Z,1.47
2019-05-15T01:23:20.035Z,1.67
2019-05-15T01:25:49.555Z,1.67
2019-05-15T01:28:19.125Z,1.70
2019-05-15T01:30:49.960Z,1.70
2019-05-15T01:33:19.532Z,2.12
2019-05-15T01:35:49.052Z,2.15
2019-05-15T01:38:18.918Z,1.70
2019-05-15T01:40:48.789Z,1.98
2019-05-15T01:43:18.950Z,1.70
2019-05-15T01:45:48.732Z,2.20
2019-05-15T01:48:19.088Z,2.02
2019-05-15T01:50:49.204Z,1.70
2019-05-15T01:53:19.228Z,1.70
2019-05-15T01:55:48.656Z,1.60
2019-05-15T01:58:18.896Z,1.55
2019-05-15T02:00:49.128Z,1.52
2019-05-15T02:03:18.758Z,1.70
2019-05-15T02:05:49.259Z,1.50
2019-05-15T02:08:19.219Z,1.45
2019-05-15T02:10:49.531Z,1.65
2019-05-15T02:13:19.480Z,1.92
2019-05-15T02:15:48.981Z,1.70
2019-05-15T02:18:19.126Z,1.70
2019-05-15T02:20:49.483Z,1.95
2019-05-15T02:23:19.240Z,1.50
2019-05-15T02:25:48.759Z,1.60
2019-05-15T02:28:18.462Z,1.85
2019-05-15T02:30:50.441Z,1.87
2019-05-15T02:33:19.688Z,1.82
2019-05-15T02:35:50.195Z,1.90
2019-05-15T02:38:20.326Z,1.37
2019-05-15T02:40:50.007Z,1.80
2019-05-15T02:43:19.700Z,1.85
2019-05-15T02:45:50.827Z,1.98
2019-05-15T02:48:20.504Z,1.80
2019-05-15T02:50:51.261Z,1.90
2019-05-15T02:53:20.845Z,2.12
2019-05-15T02:55:50.444Z,1.90
2019-05-15T02:58:21.705Z,2.12
2019-05-15T03:00:53.327Z,2.00
2019-05-15T03:03:22.504Z,2.27
2019-05-15T03:05:52.769Z,2.10
2019-05-15T03:08:22.350Z,2.10
2019-05-15T03:10:51.859Z,1.98
2019-05-15T03:13:21.713Z,1.92
2019-05-15T03:15:51.280Z,1.90
2019-05-15T03:18:20.781Z,1.80
2019-05-15T03:20:50.457Z,2.27
2019-05-15T03:23:20.251Z,1.87
2019-05-15T03:25:50.027Z,2.42
2019-05-15T03:28:19.525Z,1.87
2019-05-15T03:31:14.280Z,2.08
2019-05-15T03:33:27.460Z,2.10
2019-05-15T03:35:54.254Z,1.90
2019-05-15T03:38:22.733Z,1.80
2019-05-15T03:40:52.388Z,2.05
2019-05-15T03:43:21.981Z,2.12
2019-05-15T03:45:51.552Z,1.80
2019-05-15T03:48:21.154Z,2.20
2019-05-15T03:50:50.765Z,2.08
2019-05-15T03:53:20.347Z,2.47
2019-05-15T03:55:49.916Z,2.05
2019-05-15T03:58:21.471Z,1.92
2019-05-15T04:00:50.711Z,2.15
2019-05-15T04:03:20.517Z,2.12
2019-05-15T04:05:50.213Z,2.05
2019-05-15T04:08:19.860Z,2.10
2019-05-15T04:10:49.405Z,2.50
2019-05-15T04:13:19.847Z,2.20
2019-05-15T04:15:50.436Z,2.17
2019-05-15T04:18:20.281Z,2.05
2019-05-15T04:20:49.957Z,2.30
2019-05-15T04:23:23.488Z,1.92
2019-05-15T04:25:53.951Z,2.10
2019-05-15T04:28:24.030Z,2.10
2019-05-15T04:30:53.546Z,2.00
2019-05-15T04:33:23.134Z,2.10
2019-05-15T04:35:52.640Z,2.10
2019-05-15T04:38:22.210Z,2.27
2019-05-15T04:40:51.772Z,2.05
2019-05-15T04:43:21.342Z,2.45
2019-05-15T04:45:50.982Z,2.25
2019-05-15T04:48:22.029Z,2.83
2019-05-15T04:50:51.956Z,2.05
2019-05-15T04:53:21.465Z,2.40
2019-05-15T04:55:52.404Z,2.42
2019-05-15T04:58:22.050Z,2.62
2019-05-15T05:00:53.624Z,3.02
2019-05-15T05:03:23.430Z,2.67
2019-05-15T05:05:53.011Z,2.50
2019-05-15T05:08:22.600Z,2.25
2019-05-15T05:10:52.208Z,2.58
2019-05-15T05:13:21.922Z,2.55
2019-05-15T05:15:51.564Z,2.58
2019-05-15T05:18:21.316Z,2.50
2019-05-15T05:20:50.915Z,2.90
2019-05-15T05:23:20.479Z,2.00
2019-05-15T05:25:49.924Z,3.02
2019-05-15T05:28:20.923Z,2.35
2019-05-15T05:30:50.483Z,2.90
2019-05-15T05:33:20.030Z,2.85
2019-05-15T05:35:49.624Z,3.25
2019-05-15T05:38:19.672Z,2.52
2019-05-15T05:40:50.208Z,2.55
2019-05-15T05:43:21.884Z,2.77
2019-05-15T05:45:51.452Z,2.75
2019-05-15T05:48:20.954Z,2.55
2019-05-15T05:50:50.566Z,2.77
2019-05-15T05:53:21.203Z,2.30
2019-05-15T05:55:53.401Z,2.80
2019-05-15T05:58:23.419Z,2.90
2019-05-15T06:00:53.020Z,2.67
2019-05-15T06:03:22.718Z,2.92
2019-05-15T06:05:52.335Z,2.60
2019-05-15T06:08:21.857Z,2.25
2019-05-15T06:10:51.528Z,2.75
2019-05-15T06:13:21.182Z,2.20
2019-05-15T06:15:50.764Z,2.80
2019-05-15T06:18:20.332Z,2.50
2019-05-15T06:20:50.172Z,2.30
2019-05-15T06:23:24.542Z,2.02
2019-05-15T06:25:52.180Z,2.33
2019-05-15T06:28:21.928Z,2.50
2019-05-15T06:30:51.568Z,2.05
2019-05-15T06:33:21.024Z,2.33
2019-05-15T06:35:50.517Z,1.60
2019-05-15T06:38:20.023Z,2.00
2019-05-15T06:40:50.532Z,1.75
2019-05-15T06:43:20.036Z,2.30
2019-05-15T06:45:49.603Z,1.95
2019-05-15T06:48:19.235Z,1.90
2019-05-15T06:50:49.416Z,2.42
2019-05-15T06:53:19.603Z,2.00
2019-05-15T06:55:49.511Z,1.92
2019-05-15T06:58:24.724Z,1.72
2019-05-15T07:00:53.012Z,2.33
2019-05-15T07:03:25.726Z,1.98
2019-05-15T07:05:53.803Z,2.10
2019-05-15T07:08:23.442Z,2.22
2019-05-15T07:10:54.018Z,2.05
2019-05-15T07:13:23.588Z,1.90
2019-05-15T07:15:53.094Z,2.00
2019-05-15T07:18:22.622Z,1.92
2019-05-15T07:20:52.133Z,2.05
2019-05-15T07:23:21.636Z,2.47
2019-05-15T07:25:51.149Z,2.62
2019-05-15T07:28:20.640Z,2.45
2019-05-15T07:30:50.146Z,2.40
2019-05-15T07:33:35.327Z,2.05
2019-05-15T07:35:54.515Z,2.70
2019-05-15T07:38:24.128Z,2.20
2019-05-15T07:41:00.092Z,2.22
2019-05-15T07:43:27.932Z,1.80
2019-05-15T07:45:59.074Z,2.33
2019-05-15T07:48:29.048Z,2.22
2019-05-15T07:50:59.445Z,2.35
2019-05-15T07:53:29.400Z,2.08
2019-05-15T07:56:01.116Z,1.75
2019-05-15T07:58:30.333Z,2.00
2019-05-15T08:00:59.840Z,1.90
2019-05-15T08:03:30.652Z,2.00
2019-05-15T08:06:03.134Z,1.90
2019-05-15T08:08:32.038Z,2.83
2019-05-15T08:11:16.405Z,2.20
2019-05-15T08:13:32.798Z,2.08
2019-05-15T08:16:02.389Z,2.75
2019-05-15T08:18:33.140Z,2.27
2019-05-15T08:21:02.945Z,2.17
2019-05-15T08:23:32.521Z,2.10
2019-05-15T08:26:02.108Z,2.37
2019-05-15T08:28:31.777Z,2.40
2019-05-15T08:31:01.665Z,2.42
2019-05-15T08:33:32.913Z,1.87
2019-05-15T08:36:02.439Z,1.80
2019-05-15T08:38:32.060Z,2.12
2019-05-15T08:41:01.660Z,2.12
2019-05-15T08:43:31.517Z,2.27
2019-05-15T08:46:01.273Z,1.67
2019-05-15T08:48:32.758Z,1.80
2019-05-15T08:51:02.137Z,1.92
2019-05-15T08:53:31.709Z,1.70
2019-05-15T08:56:01.284Z,1.60
2019-05-15T08:58:32.389Z,1.40
2019-05-15T09:01:01.917Z,1.95
2019-05-15T09:03:31.537Z,1.80
2019-05-15T09:06:01.128Z,1.75
2019-05-15T09:08:30.629Z,1.70
2019-05-15T09:11:00.503Z,1.98
2019-05-15T09:13:30.217Z,1.85
2019-05-15T09:16:02.127Z,2.30
2019-05-15T09:18:31.785Z,1.52
2019-05-15T09:21:01.359Z,1.80
2019-05-15T09:23:30.939Z,2.12
2019-05-15T09:26:00.536Z,2.00
2019-05-15T09:28:30.364Z,1.82
2019-05-15T09:31:02.564Z,1.75
2019-05-15T09:33:32.153Z,1.50
2019-05-15T09:36:02.825Z,1.90
2019-05-15T09:38:32.272Z,2.47
2019-05-15T09:41:01.769Z,1.80
2019-05-15T09:43:31.264Z,1.70
2019-05-15T09:46:00.904Z,2.25
2019-05-15T09:48:30.484Z,1.55
2019-05-15T09:51:00.045Z,1.50
2019-05-15T09:53:29.644Z,1.50
2019-05-15T09:55:59.933Z,2.35
2019-05-15T09:58:30.390Z,1.50
2019-05-15T10:01:00.220Z,1.50
2019-05-15T10:03:30.037Z,1.67
2019-05-15T10:05:59.714Z,1.80
2019-05-15T10:08:30.465Z,1.80
2019-05-15T10:11:02.664Z,1.73
2019-05-15T10:13:32.224Z,1.60
2019-05-15T10:16:02.792Z,1.62
2019-05-15T10:18:32.550Z,1.80
2019-05-15T10:21:02.375Z,1.65
2019-05-15T10:23:32.064Z,1.95
2019-05-15T10:26:01.754Z,1.80
2019-05-15T10:28:32.554Z,1.80
2019-05-15T10:31:03.760Z,1.55
2019-05-15T10:33:33.369Z,2.02
2019-05-15T10:36:03.115Z,1.70
2019-05-15T10:38:32.720Z,1.60
2019-05-15T10:41:09.405Z,1.62
2019-05-15T10:43:35.171Z,1.85
2019-05-15T10:46:04.871Z,2.02
2019-05-15T10:48:34.422Z,1.87
2019-05-15T10:51:07.308Z,1.72
2019-05-15T10:53:35.219Z,1.67
2019-05-15T10:56:04.717Z,1.90
2019-05-15T10:58:34.216Z,1.42
2019-05-15T11:01:04.156Z,1.65
2019-05-15T11:03:35.021Z,2.40
2019-05-15T11:06:05.284Z,1.80
2019-05-15T11:08:34.848Z,1.55
2019-05-15T11:11:04.380Z,1.27
2019-05-15T11:13:34.112Z,1.70
2019-05-15T11:16:03.955Z,1.60
2019-05-15T11:18:33.884Z,1.40
2019-05-15T11:21:03.480Z,1.67
2019-05-15T11:23:33.059Z,1.32
2019-05-15T11:26:02.582Z,1.65
2019-05-15T11:28:32.545Z,1.90
2019-05-15T11:31:02.432Z,1.75
2019-05-15T11:33:31.997Z,1.40
2019-05-15T11:36:05.769Z,1.60
2019-05-15T11:38:32.948Z,1.67
2019-05-15T11:41:04.661Z,1.60
2019-05-15T11:43:33.895Z,1.75
2019-05-15T11:46:03.520Z,1.60
2019-05-15T11:48:33.127Z,1.75
2019-05-15T11:51:02.871Z,1.20
2019-05-15T11:53:32.364Z,1.62
2019-05-15T11:56:01.889Z,1.40
2019-05-15T11:58:31.469Z,1.75
2019-05-15T12:01:01.115Z,1.40
2019-05-15T12:03:32.468Z,1.42
2019-05-15T12:06:14.951Z,1.62
2019-05-15T12:08:33.348Z,2.25
2019-05-15T12:11:02.923Z,1.10
2019-05-15T12:13:32.828Z,1.40
2019-05-15T12:16:02.363Z,1.60
2019-05-15T12:18:31.996Z,1.65
2019-05-15T12:21:01.731Z,1.80
2019-05-15T12:23:31.335Z,1.30
2019-05-15T12:26:00.896Z,1.60
2019-05-15T12:28:30.398Z,1.52
2019-05-15T12:31:00.036Z,1.52
2019-05-15T12:33:29.680Z,1.92
2019-05-15T12:35:59.347Z,1.70
2019-05-15T12:38:29.257Z,1.60
2019-05-15T13:01:16.889Z,1.55
2019-05-15T13:03:40.232Z,1.40
2019-05-15T13:06:09.841Z,1.52
2019-05-15T13:08:39.412Z,1.95
2019-05-15T13:11:11.583Z,1.57
2019-05-15T13:13:40.219Z,1.50
2019-05-15T13:16:09.757Z,1.40
2019-05-15T13:18:39.327Z,4.25
2019-05-15T13:21:08.991Z,2.40
2019-05-15T13:23:38.835Z,2.77
2019-05-15T13:26:21.565Z,1.80
2019-05-15T13:28:39.680Z,2.42
2019-05-15T13:31:09.377Z,1.40
2019-05-15T13:33:38.990Z,1.57
2019-05-15T13:36:09.720Z,1.32
2019-05-15T13:38:39.211Z,1.47
2019-05-15T13:41:09.480Z,1.40
2019-05-15T13:43:39.195Z,1.67
2019-05-15T13:46:08.990Z,2.12
2019-05-15T13:48:38.803Z,1.90
2019-05-15T13:51:08.536Z,1.35
2019-05-15T13:53:38.617Z,1.57
2019-05-15T13:56:08.332Z,1.70
2019-05-15T13:58:38.883Z,1.42
2019-05-15T14:01:09.904Z,1.47
2019-05-15T14:03:40.477Z,1.92
2019-05-15T14:06:10.250Z,1.57
2019-05-15T14:08:40.042Z,1.70
2019-05-15T14:11:09.547Z,1.87
2019-05-15T14:13:39.356Z,1.30
2019-05-15T14:16:09.749Z,1.70
2019-05-15T14:18:39.481Z,1.75
2019-05-15T14:21:09.135Z,1.45
2019-05-15T14:23:38.750Z,1.60
2019-05-15T14:26:18.069Z,1.47
2019-05-15T14:28:42.548Z,1.57
2019-05-15T14:31:12.122Z,1.50
2019-05-15T14:33:41.741Z,1.50
2019-05-15T14:36:11.336Z,1.50
2019-05-15T14:38:40.905Z,1.42
2019-05-15T14:41:10.499Z,1.30
2019-05-15T14:43:40.096Z,1.50
2019-05-15T14:46:09.664Z,1.52
2019-05-15T14:48:40.152Z,1.57
2019-05-15T14:51:11.660Z,1.52
2019-05-15T14:53:41.228Z,1.60
2019-05-15T14:56:10.747Z,1.25
2019-05-15T14:58:40.316Z,1.37
2019-05-15T15:01:12.597Z,1.50
2019-05-15T15:03:41.108Z,1.22
2019-05-15T15:06:10.605Z,1.40
2019-05-15T15:08:40.174Z,1.27
2019-05-15T15:11:09.773Z,1.45
2019-05-15T15:13:39.292Z,1.17
2019-05-15T15:16:08.874Z,1.37
2019-05-15T15:18:38.760Z,1.42
2019-05-15T15:21:08.744Z,1.60
2019-05-15T15:23:38.876Z,1.70
2019-05-15T15:26:08.855Z,1.60
2019-05-15T15:28:40.201Z,1.52
2019-05-15T15:31:09.756Z,1.47
2019-05-15T15:33:39.614Z,1.60
2019-05-15T15:36:09.208Z,1.30
2019-05-15T15:38:43.738Z,1.72
2019-05-15T15:41:09.937Z,1.30
2019-05-15T15:43:39.628Z,2.15
2019-05-15T15:46:09.210Z,1.50
2019-05-15T15:48:39.229Z,1.95
2019-05-15T15:51:09.279Z,1.40
2019-05-15T15:53:39.202Z,1.57
2019-05-15T15:56:10.615Z,1.40
2019-05-15T15:58:39.991Z,1.42
2019-05-15T16:01:09.535Z,1.67
2019-05-15T16:03:39.059Z,1.20
2019-05-15T16:06:08.655Z,1.40
2019-05-15T16:08:51.230Z,1.22
2019-05-15T16:11:09.451Z,1.30
2019-05-15T16:13:39.053Z,1.40
2019-05-15T16:16:08.779Z,1.57
2019-05-15T16:18:38.552Z,1.30
2019-05-15T16:21:08.309Z,1.47
2019-05-15T16:23:39.993Z,1.47
2019-05-15T16:26:09.608Z,1.10
2019-05-15T16:28:39.251Z,1.00
2019-05-15T16:31:08.832Z,1.25
2019-05-15T16:33:39.036Z,1.30
2019-05-15T16:36:08.866Z,1.25
2019-05-15T16:38:39.086Z,1.07
2019-05-15T16:41:09.117Z,1.05
2019-05-15T16:43:39.015Z,1.07
2019-05-15T16:46:09.310Z,1.10
2019-05-15T16:48:39.189Z,1.10
2019-05-15T16:51:09.518Z,1.00
2019-05-15T16:53:39.321Z,1.37
2019-05-15T16:56:08.994Z,1.00
2019-05-15T16:58:38.640Z,1.00
2019-05-15T17:01:08.244Z,1.10
2019-05-15T17:03:38.157Z,1.67
2019-05-15T17:06:09.458Z,1.55
2019-05-15T17:08:39.140Z,0.90
2019-05-15T17:11:08.732Z,1.12
2019-05-15T17:13:39.383Z,1.40
2019-05-15T17:16:12.157Z,1.27
2019-05-15T17:18:45.726Z,1.00
2019-05-15T17:21:15.767Z,0.78
2019-05-15T17:23:45.419Z,1.35
2019-05-15T17:26:18.691Z,1.07
2019-05-15T17:28:47.664Z,1.00
2019-05-15T17:31:18.106Z,1.00
2019-05-15T17:33:48.961Z,1.00
2019-05-15T17:36:19.208Z,1.00
2019-05-15T17:38:48.941Z,0.93
2019-05-15T17:41:20.937Z,0.93
2019-05-15T17:43:50.778Z,1.20
2019-05-15T17:46:22.044Z,0.85
2019-05-15T17:48:56.136Z,0.82
2019-05-15T17:51:23.144Z,0.80
2019-05-15T17:53:52.743Z,1.02
2019-05-15T17:56:22.315Z,0.78
2019-05-15T17:58:52.047Z,1.05
2019-05-15T18:01:21.787Z,0.82
2019-05-15T18:03:51.496Z,0.80
2019-05-15T18:06:21.333Z,1.10
2019-05-15T18:08:50.832Z,1.02
2019-05-15T18:11:21.685Z,0.95
2019-05-15T18:13:51.307Z,0.98
2019-05-15T18:16:20.878Z,1.20
2019-05-15T18:18:50.456Z,0.88
2019-05-15T18:21:21.474Z,0.90
2019-05-15T18:23:51.112Z,0.90
2019-05-15T18:26:20.612Z,0.60
2019-05-15T18:28:50.215Z,0.80
2019-05-15T18:31:19.788Z,1.07
2019-05-15T18:33:53.958Z,0.88
2019-05-15T18:36:20.650Z,0.60
2019-05-15T18:38:50.391Z,0.75
2019-05-15T18:41:23.032Z,0.72
2019-05-15T18:43:52.540Z,0.90
2019-05-15T18:46:22.124Z,0.68
2019-05-15T18:48:51.722Z,0.60
2019-05-15T18:51:21.380Z,0.80
2019-05-15T18:53:51.040Z,0.90
2019-05-15T18:56:20.653Z,0.90
2019-05-15T18:58:50.232Z,1.10
2019-05-15T19:01:19.821Z,1.07
2019-05-15T19:03:49.470Z,1.00
2019-05-15T19:06:19.052Z,0.90
2019-05-15T19:08:48.720Z,0.80
2019-05-15T19:11:18.506Z,1.20
2019-05-15T19:13:48.266Z,0.80
2019-05-15T19:16:17.782Z,0.90
2019-05-15T19:18:47.931Z,1.02
2019-05-15T19:21:17.831Z,1.10
2019-05-15T19:23:47.945Z,1.00
2019-05-15T19:26:18.425Z,1.05
2019-05-15T19:28:48.661Z,1.15
2019-05-15T19:31:26.598Z,1.12
2019-05-15T19:33:49.724Z,1.50
2019-05-15T19:36:19.291Z,1.30
2019-05-15T19:38:50.740Z,1.05
2019-05-15T19:41:20.388Z,1.57
2019-05-15T19:43:50.033Z,1.45
2019-05-15T19:46:19.713Z,1.50
2019-05-15T19:48:49.345Z,1.40
2019-05-15T19:51:18.959Z,1.70
2019-05-15T19:53:49.103Z,1.50
2019-05-15T19:56:18.964Z,1.92
2019-05-15T19:58:48.907Z,1.98
2019-05-15T20:01:18.942Z,1.37
2019-05-15T20:03:53.105Z,1.52
2019-05-15T20:06:21.102Z,1.72
2019-05-15T20:08:50.775Z,1.80
2019-05-15T20:11:20.417Z,1.70
2019-05-15T20:13:50.066Z,1.62
2019-05-15T20:16:21.387Z,1.82
2019-05-15T20:18:51.228Z,1.98
2019-05-15T20:21:20.905Z,1.70
2019-05-15T20:23:50.464Z,1.67
2019-05-15T20:26:20.214Z,1.92
2019-05-15T20:28:49.896Z,1.62
2019-05-15T20:31:19.495Z,1.60
2019-05-15T20:34:02.206Z,1.65
2019-05-15T20:36:20.445Z,1.90
2019-05-15T20:38:50.091Z,2.08
2019-05-15T20:41:20.067Z,1.42
2019-05-15T20:43:50.718Z,1.52
2019-05-15T20:46:20.383Z,1.20
2019-05-15T20:48:50.949Z,1.70
2019-05-15T20:51:20.552Z,1.87
2019-05-15T20:53:50.197Z,1.72
2019-05-15T20:56:19.861Z,1.37
2019-05-15T20:58:50.752Z,1.40
2019-05-15T21:01:20.325Z,1.60
2019-05-15T21:03:51.064Z,2.05
2019-05-15T21:06:20.713Z,2.83
2019-05-15T21:08:50.252Z,2.90
2019-05-15T21:11:19.890Z,3.17
2019-05-15T21:13:49.668Z,3.92
2019-05-15T21:16:19.315Z,4.08
2019-05-15T21:18:48.835Z,5.53
2019-05-15T21:21:19.224Z,6.58
2019-05-15T21:23:49.275Z,7.62
2019-05-15T21:26:19.045Z,7.83
2019-05-15T21:28:48.539Z,9.20
2019-05-15T21:31:21.925Z,9.30
2019-05-15T21:33:50.401Z,7.40
2019-05-15T21:36:21.262Z,5.20
2019-05-15T21:38:50.836Z,3.98
2019-05-15T21:41:20.423Z,2.27
2019-05-15T21:43:50.558Z,2.20
2019-05-15T21:46:20.219Z,1.67
2019-05-15T21:48:50.888Z,1.05
2019-05-15T21:51:20.399Z,1.70
2019-05-15T21:53:49.973Z,1.35
2019-05-15T21:56:19.571Z,1.62
2019-05-15T21:58:49.153Z,1.30
2019-05-15T22:01:19.583Z,1.50
2019-05-15T22:03:49.592Z,1.10
2019-05-15T22:06:19.297Z,1.62
2019-05-15T22:08:48.939Z,1.40
2019-05-15T22:11:21.992Z,1.35
2019-05-15T22:13:51.264Z,1.50
2019-05-15T22:16:21.036Z,1.45
2019-05-15T22:18:50.700Z,1.67
2019-05-15T22:21:20.375Z,1.60
2019-05-15T22:23:49.893Z,1.55
2019-05-15T22:26:21.606Z,1.72
2019-05-15T22:28:51.754Z,1.70
2019-05-15T22:31:21.331Z,1.62
2019-05-15T22:33:51.124Z,1.90
2019-05-15T22:36:20.729Z,1.80
2019-05-15T22:38:50.481Z,1.67
2019-05-15T22:41:20.055Z,1.50
2019-05-15T22:43:49.716Z,1.30
2019-05-15T22:46:19.295Z,1.30
2019-05-15T22:48:48.829Z,1.35
2019-05-15T22:51:18.599Z,1.52
2019-05-15T22:53:48.842Z,1.60
2019-05-15T22:56:18.772Z,1.20
2019-05-15T22:58:48.270Z,1.30
2019-05-15T23:01:18.848Z,1.40
2019-05-15T23:03:48.757Z,1.45
2019-05-15T23:06:18.627Z,1.35
2019-05-15T23:08:48.903Z,1.17
2019-05-15T23:11:18.872Z,1.20
2019-05-15T23:13:48.581Z,1.37
2019-05-15T23:16:18.596Z,1.10
2019-05-15T23:18:48.587Z,1.50
2019-05-15T23:21:19.562Z,1.37
2019-05-15T23:23:49.155Z,1.25
2019-05-15T23:26:18.583Z,1.32
2019-05-15T23:28:48.234Z,1.40
2019-05-15T23:31:18.844Z,1.22
2019-05-15T23:33:50.217Z,1.42
2019-05-15T23:36:19.744Z,1.30
2019-05-15T23:38:49.241Z,1.40
2019-05-15T23:41:20.194Z,1.25
2019-05-15T23:43:49.715Z,1.57
2019-05-15T23:46:19.208Z,1.45
2019-05-15T23:48:48.747Z,1.40
2019-05-15T23:51:18.930Z,1.70
2019-05-15T23:53:48.825Z,1.40
2019-05-15T23:56:19.254Z,1.50
2019-05-15T23:58:48.851Z,1.22
